createdAt,value
2022-12-18T00:01:30.336Z,-9.60
2022-12-18T00:03:58.009Z,-9.60
2022-12-18T00:06:27.312Z,-9.60
2022-12-18T00:08:56.057Z,-9.60
2022-12-18T00:11:25.509Z,-9.60
2022-12-18T00:13:54.120Z,-9.60
2022-12-18T00:16:23.127Z,-9.60
2022-12-18T00:18:52.059Z,-9.60
2022-12-18T00:21:20.629Z,-9.60
2022-12-18T00:23:49.370Z,-9.60
2022-12-18T00:26:22.809Z,-9.50
2022-12-18T00:28:50.471Z,-9.50
2022-12-18T00:31:20.525Z,-9.40
2022-12-18T00:33:49.081Z,-9.50
2022-12-18T00:36:24.677Z,-9.50
2022-12-18T00:38:51.890Z,-9.50
2022-12-18T00:41:39.605Z,-9.50
2022-12-18T00:44:09.136Z,-9.50
2022-12-18T00:46:36.077Z,-9.50
2022-12-18T00:49:03.617Z,-9.60
2022-12-18T00:51:30.623Z,-9.70
2022-12-18T00:53:57.607Z,-9.70
2022-12-18T00:56:25.542Z,-9.70
2022-12-18T00:58:52.561Z,-9.70
2022-12-18T01:01:19.885Z,-9.70
2022-12-18T01:03:47.721Z,-9.60
2022-12-18T01:06:15.940Z,-9.60
2022-12-18T01:08:43.216Z,-9.60
2022-12-18T01:11:15.833Z,-9.60
2022-12-18T01:13:43.429Z,-9.60
2022-12-18T01:16:13.203Z,-9.60
2022-12-18T01:18:40.372Z,-9.50
2022-12-18T01:21:09.322Z,-9.60
2022-12-18T01:23:36.582Z,-9.60
2022-12-18T01:26:12.547Z,-9.60
2022-12-18T01:28:39.609Z,-9.60
2022-12-18T01:31:30.242Z,-9.70
2022-12-18T01:33:57.872Z,-9.70
2022-12-18T01:36:27.679Z,-9.70
2022-12-18T01:38:55.912Z,-9.70
2022-12-18T01:41:25.921Z,-9.60
2022-12-18T01:43:56.196Z,-9.60
2022-12-18T01:46:24.957Z,-9.70
2022-12-18T01:48:59.148Z,-9.70
2022-12-18T01:51:28.276Z,-9.70
2022-12-18T01:53:55.285Z,-9.70
2022-12-18T01:56:22.656Z,-9.80
2022-12-18T01:59:00.738Z,-9.80
2022-12-18T02:01:28.399Z,-9.90
2022-12-18T02:03:55.446Z,-9.80
2022-12-18T02:06:39.387Z,-9.80
2022-12-18T02:09:33.316Z,-9.80
2022-12-18T02:12:18.743Z,-9.70
2022-12-18T02:15:00.986Z,-9.60
2022-12-18T02:18:08.414Z,-9.70
2022-12-18T02:20:46.765Z,-9.70
2022-12-18T02:23:47.873Z,-9.70
2022-12-18T02:26:25.999Z,-9.80
2022-12-18T02:29:09.345Z,-9.80
2022-12-18T02:31:44.473Z,-9.80
2022-12-18T02:34:13.409Z,-9.80
2022-12-18T02:36:43.473Z,-9.80
2022-12-18T02:39:13.694Z,-9.80
2022-12-18T02:41:41.309Z,-9.90
2022-12-18T02:44:11.567Z,-9.80
2022-12-18T02:46:46.223Z,-9.80
2022-12-18T02:49:16.250Z,-9.90
2022-12-18T02:51:54.579Z,-9.90
2022-12-18T02:54:52.990Z,-9.90
2022-12-18T02:57:22.817Z,-9.90
2022-12-18T02:59:58.641Z,-9.90
2022-12-18T03:02:38.928Z,-9.90
2022-12-18T03:05:29.281Z,-9.90
2022-12-18T03:08:25.330Z,-9.90
2022-12-18T03:10:59.785Z,-10.00
2022-12-18T03:13:36.379Z,-9.90
2022-12-18T03:16:06.202Z,-9.90
2022-12-18T03:18:42.603Z,-9.90
2022-12-18T03:21:12.792Z,-9.90
2022-12-18T03:23:48.550Z,-9.90
2022-12-18T03:26:20.179Z,-10.00
2022-12-18T03:29:07.391Z,-9.90
2022-12-18T03:31:34.422Z,-10.00
2022-12-18T03:34:05.309Z,-9.90
2022-12-18T03:36:32.748Z,-10.00
2022-12-18T03:39:03.555Z,-10.00
2022-12-18T03:41:34.884Z,-10.00
2022-12-18T03:44:16.136Z,-10.00
2022-12-18T03:47:11.678Z,-10.00
2022-12-18T03:50:03.714Z,-10.00
2022-12-18T03:52:54.429Z,-10.00
2022-12-18T03:55:22.995Z,-9.90
2022-12-18T03:57:51.137Z,-9.90
2022-12-18T04:00:20.078Z,-9.90
2022-12-18T04:02:53.940Z,-10.00
2022-12-18T04:05:21.492Z,-10.00
2022-12-18T04:07:49.886Z,-10.00
2022-12-18T04:10:18.053Z,-9.90
2022-12-18T04:12:44.941Z,-9.90
2022-12-18T04:15:12.801Z,-9.90
2022-12-18T04:17:44.420Z,-9.90
2022-12-18T04:20:11.481Z,-9.90
2022-12-18T04:22:38.532Z,-10.00
2022-12-18T04:25:05.886Z,-10.00
2022-12-18T04:27:32.741Z,-10.00
2022-12-18T04:29:59.637Z,-10.00
2022-12-18T04:32:26.593Z,-10.00
2022-12-18T04:34:53.772Z,-10.10
2022-12-18T04:37:20.655Z,-10.10
2022-12-18T04:39:48.486Z,-10.10
2022-12-18T04:42:15.428Z,-10.20
2022-12-18T04:44:42.316Z,-10.20
2022-12-18T04:47:09.235Z,-10.20
2022-12-18T04:49:36.089Z,-10.20
2022-12-18T04:52:03.002Z,-10.30
2022-12-18T04:54:29.843Z,-10.30
2022-12-18T04:56:56.764Z,-10.30
2022-12-18T04:59:23.598Z,-10.30
2022-12-18T05:01:50.590Z,-10.40
2022-12-18T05:04:17.667Z,-10.60
2022-12-18T05:06:44.951Z,-10.60
2022-12-18T05:09:11.797Z,-10.60
2022-12-18T05:11:38.696Z,-10.60
2022-12-18T05:14:05.601Z,-10.60
2022-12-18T05:16:32.713Z,-10.70
2022-12-18T05:18:59.739Z,-10.80
2022-12-18T05:21:26.732Z,-10.80
2022-12-18T05:23:53.629Z,-10.90
2022-12-18T05:26:20.869Z,-10.80
2022-12-18T05:28:47.833Z,-11.00
2022-12-18T05:31:15.527Z,-11.00
2022-12-18T05:33:42.923Z,-11.00
2022-12-18T05:36:10.985Z,-11.00
2022-12-18T05:38:39.561Z,-11.10
2022-12-18T05:41:07.833Z,-11.10
2022-12-18T05:43:37.202Z,-11.10
2022-12-18T05:46:05.416Z,-11.20
2022-12-18T05:48:32.314Z,-11.30
2022-12-18T05:51:15.523Z,-11.30
2022-12-18T05:53:43.588Z,-11.40
2022-12-18T05:56:13.878Z,-11.50
2022-12-18T05:58:41.372Z,-11.70
2022-12-18T06:01:11.660Z,-11.70
2022-12-18T06:03:38.831Z,-11.90
2022-12-18T06:06:13.758Z,-12.10
2022-12-18T06:08:45.991Z,-12.20
2022-12-18T06:11:14.304Z,-12.30
2022-12-18T06:13:41.531Z,-12.30
2022-12-18T06:16:09.281Z,-12.40
2022-12-18T06:18:36.247Z,-12.50
2022-12-18T06:21:03.253Z,-12.50
2022-12-18T06:23:30.170Z,-12.70
2022-12-18T06:25:57.130Z,-12.70
2022-12-18T06:28:24.065Z,-12.70
2022-12-18T06:30:51.374Z,-12.70
2022-12-18T06:33:18.338Z,-12.80
2022-12-18T06:35:45.275Z,-12.80
2022-12-18T06:38:12.241Z,-12.90
2022-12-18T06:40:40.460Z,-12.90
2022-12-18T06:43:07.725Z,-13.00
2022-12-18T06:45:35.242Z,-13.00
2022-12-18T06:48:02.498Z,-13.10
2022-12-18T06:50:29.553Z,-13.10
2022-12-18T06:52:56.715Z,-13.10
2022-12-18T06:55:25.013Z,-13.00
2022-12-18T06:57:52.307Z,-12.90
2022-12-18T07:00:19.449Z,-12.80
2022-12-18T07:02:46.385Z,-12.70
2022-12-18T07:05:13.970Z,-12.70
2022-12-18T07:07:40.867Z,-12.50
2022-12-18T07:10:07.948Z,-12.40
2022-12-18T07:12:34.870Z,-12.30
2022-12-18T07:15:01.858Z,-12.30
2022-12-18T07:17:28.841Z,-12.30
2022-12-18T07:19:56.550Z,-12.30
2022-12-18T07:22:23.465Z,-12.20
2022-12-18T07:24:50.414Z,-12.20
2022-12-18T07:27:17.495Z,-12.30
2022-12-18T07:29:45.044Z,-12.20
2022-12-18T07:32:12.128Z,-12.10
2022-12-18T07:34:39.708Z,-12.00
2022-12-18T07:37:06.847Z,-11.80
2022-12-18T07:39:34.280Z,-11.70
2022-12-18T07:42:19.509Z,-11.70
2022-12-18T07:44:48.074Z,-11.60
2022-12-18T07:47:15.764Z,-11.60
2022-12-18T07:49:43.657Z,-11.50
2022-12-18T07:52:12.339Z,-11.60
2022-12-18T07:54:39.967Z,-11.60
2022-12-18T07:57:16.543Z,-11.50
2022-12-18T07:59:54.159Z,-11.40
2022-12-18T08:02:21.159Z,-11.30
2022-12-18T08:04:48.805Z,-11.30
2022-12-18T08:07:15.721Z,-11.30
2022-12-18T08:09:42.607Z,-11.30
2022-12-18T08:12:09.620Z,-11.20
2022-12-18T08:14:36.661Z,-11.20
2022-12-18T08:17:03.710Z,-11.20
2022-12-18T08:19:30.678Z,-11.10
2022-12-18T08:21:58.082Z,-11.00
2022-12-18T08:24:25.095Z,-11.10
2022-12-18T08:27:20.951Z,-11.10
2022-12-18T08:29:39.889Z,-10.90
2022-12-18T08:32:06.864Z,-10.80
2022-12-18T08:34:34.079Z,-10.70
2022-12-18T08:37:01.251Z,-10.60
2022-12-18T08:39:29.378Z,-10.70
2022-12-18T08:42:14.629Z,-10.50
2022-12-18T08:44:42.352Z,-10.40
2022-12-18T08:47:09.782Z,-10.30
2022-12-18T08:49:37.475Z,-10.20
2022-12-18T08:52:04.587Z,-10.20
2022-12-18T08:54:31.552Z,-10.00
2022-12-18T08:56:58.477Z,-10.00
2022-12-18T08:59:26.325Z,-10.00
2022-12-18T09:01:56.715Z,-10.20
2022-12-18T09:04:23.985Z,-10.10
2022-12-18T09:06:51.168Z,-10.20
2022-12-18T09:09:19.344Z,-10.00
2022-12-18T09:11:46.603Z,-10.00
2022-12-18T09:14:13.588Z,-10.00
2022-12-18T09:16:41.624Z,-9.90
2022-12-18T09:19:08.596Z,-9.90
2022-12-18T09:21:42.272Z,-9.90
2022-12-18T09:24:15.112Z,-9.60
2022-12-18T09:26:43.143Z,-9.70
2022-12-18T09:29:11.280Z,-9.70
2022-12-18T09:31:40.892Z,-9.70
2022-12-18T09:34:08.215Z,-9.60
2022-12-18T09:36:37.405Z,-9.50
2022-12-18T09:39:08.610Z,-9.50
2022-12-18T09:41:57.654Z,-9.40
2022-12-18T09:44:44.440Z,-9.20
2022-12-18T09:47:34.781Z,-9.20
2022-12-18T09:50:17.643Z,-9.10
2022-12-18T09:52:51.947Z,-9.00
2022-12-18T09:55:35.149Z,-9.00
2022-12-18T09:58:31.815Z,-8.90
2022-12-18T10:00:58.951Z,-8.80
2022-12-18T10:03:28.309Z,-8.80
2022-12-18T10:05:58.930Z,-8.70
2022-12-18T10:08:41.166Z,-8.70
2022-12-18T10:11:26.389Z,-8.60
2022-12-18T10:14:28.010Z,-8.60
2022-12-18T10:17:27.624Z,-8.60
2022-12-18T10:20:06.289Z,-8.60
2022-12-18T10:23:04.340Z,-8.50
2022-12-18T10:25:50.149Z,-8.30
2022-12-18T10:28:23.322Z,-8.20
2022-12-18T10:30:50.435Z,-8.10
2022-12-18T10:33:24.492Z,-8.20
2022-12-18T10:35:53.975Z,-8.10
2022-12-18T10:38:25.914Z,-8.10
2022-12-18T10:40:55.922Z,-8.00
2022-12-18T10:43:29.085Z,-8.10
2022-12-18T10:46:04.625Z,-8.00
2022-12-18T10:48:32.830Z,-8.20
2022-12-18T10:51:10.901Z,-8.30
2022-12-18T10:53:43.742Z,-8.30
2022-12-18T10:56:11.165Z,-8.30
2022-12-18T10:58:40.311Z,-8.30
2022-12-18T11:01:16.782Z,-8.40
2022-12-18T11:04:02.306Z,-8.40
2022-12-18T11:06:30.278Z,-8.30
2022-12-18T11:08:59.988Z,-8.30
2022-12-18T11:11:27.245Z,-8.30
2022-12-18T11:14:07.691Z,-8.30
2022-12-18T11:17:03.052Z,-8.30
2022-12-18T11:19:40.865Z,-8.30
2022-12-18T11:22:29.875Z,-8.20
2022-12-18T11:27:57.241Z,-8.20
2022-12-18T11:30:35.533Z,-8.10
2022-12-18T11:33:16.545Z,-8.10
2022-12-18T11:35:57.177Z,-8.10
2022-12-18T11:38:41.687Z,-8.10
2022-12-18T11:41:44.775Z,-8.00
2022-12-18T11:44:15.919Z,-8.00
2022-12-18T11:46:54.447Z,-7.90
2022-12-18T11:49:26.768Z,-7.90
2022-12-18T11:52:15.395Z,-7.90
2022-12-18T11:54:42.413Z,-7.80
2022-12-18T11:57:29.360Z,-7.90
2022-12-18T12:00:25.245Z,-7.90
2022-12-18T12:03:23.490Z,-7.90
2022-12-18T12:05:53.261Z,-7.80
2022-12-18T12:08:35.217Z,-7.80
2022-12-18T12:11:29.885Z,-7.80
2022-12-18T12:14:15.134Z,-7.70
2022-12-18T12:17:09.678Z,-7.70
2022-12-18T12:20:03.504Z,-7.50
2022-12-18T12:22:46.078Z,-7.40
2022-12-18T12:25:26.542Z,-7.20
2022-12-18T12:28:25.677Z,-7.00
2022-12-18T12:31:23.616Z,-7.00
2022-12-18T12:34:08.582Z,-6.90
2022-12-18T12:37:01.474Z,-6.80
2022-12-18T12:39:40.396Z,-6.80
2022-12-18T12:42:39.425Z,-6.80
2022-12-18T12:45:07.940Z,-6.80
2022-12-18T12:47:40.351Z,-6.70
2022-12-18T12:50:15.405Z,-6.70
2022-12-18T12:52:47.118Z,-6.70
2022-12-18T12:55:25.961Z,-6.60
2022-12-18T12:58:04.442Z,-6.50
2022-12-18T13:00:50.829Z,-6.50
2022-12-18T13:03:24.741Z,-6.60
2022-12-18T13:05:59.196Z,-6.70
2022-12-18T13:12:00.416Z,-6.80
2022-12-18T13:13:43.870Z,-6.70
2022-12-18T13:14:39.707Z,-6.90
2022-12-18T13:17:36.058Z,-7.00
2022-12-18T13:20:14.293Z,-7.10
2022-12-18T13:22:47.274Z,-7.10
2022-12-18T13:25:36.737Z,-7.20
2022-12-18T13:28:07.348Z,-7.30
2022-12-18T13:30:34.519Z,-7.30
2022-12-18T13:33:23.485Z,-7.40
2022-12-18T13:36:18.589Z,-7.50
2022-12-18T13:38:48.674Z,-7.50
2022-12-18T13:41:30.204Z,-7.50
2022-12-18T13:44:11.065Z,-7.60
2022-12-18T13:46:47.453Z,-7.60
2022-12-18T13:49:14.494Z,-7.70
2022-12-18T13:51:44.785Z,-7.70
2022-12-18T13:54:33.585Z,-7.90
2022-12-18T13:57:01.117Z,-7.90
2022-12-18T13:59:37.951Z,-7.90
2022-12-18T14:02:17.510Z,-7.90
2022-12-18T14:04:47.993Z,-7.90
2022-12-18T14:07:16.238Z,-8.00
2022-12-18T14:09:55.643Z,-8.00
2022-12-18T14:12:51.621Z,-8.10
2022-12-18T14:15:27.821Z,-8.10
2022-12-18T14:17:59.457Z,-8.20
2022-12-18T14:20:28.071Z,-8.20
2022-12-18T14:22:56.952Z,-8.20
2022-12-18T14:25:31.946Z,-8.20
2022-12-18T14:28:08.722Z,-8.20
2022-12-18T14:30:43.630Z,-8.20
2022-12-18T14:33:13.580Z,-8.30
2022-12-18T14:35:43.694Z,-8.30
2022-12-18T14:38:27.219Z,-8.30
2022-12-18T14:41:14.629Z,-8.30
2022-12-18T14:43:46.461Z,-8.30
2022-12-18T14:46:34.606Z,-8.20
2022-12-18T14:49:22.139Z,-8.20
2022-12-18T14:51:57.810Z,-8.20
2022-12-18T14:54:26.185Z,-8.30
2022-12-18T14:57:20.924Z,-8.30
2022-12-18T14:59:48.764Z,-8.20
2022-12-18T15:02:26.842Z,-8.20
2022-12-18T15:05:26.858Z,-8.30
2022-12-18T15:07:54.923Z,-8.30
2022-12-18T15:10:25.716Z,-8.20
2022-12-18T15:13:00.717Z,-8.20
2022-12-18T15:15:37.190Z,-8.20
2022-12-18T15:18:11.396Z,-8.20
2022-12-18T15:20:44.681Z,-8.20
2022-12-18T15:23:39.821Z,-8.20
2022-12-18T15:26:10.018Z,-8.20
2022-12-18T15:28:57.027Z,-8.20
2022-12-18T15:31:25.311Z,-8.20
2022-12-18T15:33:55.047Z,-8.20
2022-12-18T15:36:26.688Z,-8.20
2022-12-18T15:39:02.161Z,-8.20
2022-12-18T15:41:36.776Z,-8.20
2022-12-18T15:44:21.862Z,-8.30
2022-12-18T15:46:48.759Z,-8.30
2022-12-18T15:49:15.718Z,-8.30
2022-12-18T15:51:42.949Z,-8.30
2022-12-18T15:54:14.505Z,-8.30
2022-12-18T15:57:00.100Z,-8.30
2022-12-18T15:59:27.232Z,-8.30
2022-12-18T16:04:23.581Z,-8.40
2022-12-18T16:07:14.752Z,-8.40
2022-12-18T16:09:39.942Z,-8.50
2022-12-18T16:12:13.106Z,-8.50
2022-12-18T16:14:40.066Z,-8.50
2022-12-18T16:17:11.399Z,-8.50
2022-12-18T16:19:38.367Z,-8.60
2022-12-18T16:22:05.968Z,-8.60
2022-12-18T16:24:37.214Z,-8.70
2022-12-18T16:27:04.197Z,-8.70
2022-12-18T16:29:31.147Z,-8.70
2022-12-18T16:32:01.130Z,-8.60
2022-12-18T16:34:35.830Z,-8.60
2022-12-18T16:37:07.619Z,-8.60
2022-12-18T16:39:35.815Z,-8.60
2022-12-18T16:42:20.507Z,-8.60
2022-12-18T16:44:51.625Z,-8.60
2022-12-18T16:47:19.512Z,-8.60
2022-12-18T16:49:46.696Z,-8.50
2022-12-18T16:52:14.732Z,-8.60
2022-12-18T16:54:43.499Z,-8.60
2022-12-18T16:57:18.624Z,-8.50
2022-12-18T16:59:47.186Z,-8.40
2022-12-18T17:02:24.273Z,-8.30
2022-12-18T17:04:55.005Z,-8.20
2022-12-18T17:07:21.946Z,-8.20
2022-12-18T17:09:50.576Z,-8.10
2022-12-18T17:12:17.930Z,-8.00
2022-12-18T17:14:45.171Z,-8.00
2022-12-18T17:17:21.443Z,-7.90
2022-12-18T17:19:49.624Z,-7.80
2022-12-18T17:22:17.125Z,-7.80
2022-12-18T17:24:44.116Z,-7.80
2022-12-18T17:27:12.689Z,-7.70
2022-12-18T17:29:45.364Z,-7.80
2022-12-18T17:32:14.367Z,-7.80
2022-12-18T17:34:41.629Z,-7.80
2022-12-18T17:37:09.551Z,-7.80
2022-12-18T17:39:36.555Z,-7.80
2022-12-18T17:42:05.221Z,-7.70
2022-12-18T17:44:34.530Z,-7.70
2022-12-18T17:47:02.503Z,-7.70
2022-12-18T17:49:29.604Z,-7.70
2022-12-18T17:51:56.711Z,-7.70
2022-12-18T17:54:24.106Z,-7.70
2022-12-18T17:56:50.994Z,-7.70
2022-12-18T17:59:19.108Z,-7.70
2022-12-18T18:01:46.322Z,-7.70
2022-12-18T18:04:13.962Z,-7.60
2022-12-18T18:06:42.714Z,-7.60
2022-12-18T18:09:16.018Z,-7.50
2022-12-18T18:12:04.444Z,-7.40
2022-12-18T18:14:31.932Z,-7.40
2022-12-18T18:17:04.984Z,-7.30
2022-12-18T18:19:32.575Z,-7.30
2022-12-18T18:21:59.539Z,-7.20
2022-12-18T18:24:28.548Z,-7.20
2022-12-18T18:26:55.509Z,-7.20
2022-12-18T18:29:26.667Z,-7.20
2022-12-18T18:31:54.837Z,-7.10
2022-12-18T18:34:30.775Z,-7.20
2022-12-18T18:36:57.669Z,-7.10
2022-12-18T18:39:24.576Z,-7.10
2022-12-18T18:41:51.677Z,-7.10
2022-12-18T18:44:21.531Z,-7.10
2022-12-18T18:46:55.964Z,-7.10
2022-12-18T18:49:24.896Z,-7.20
2022-12-18T18:51:51.766Z,-7.20
2022-12-18T18:54:19.660Z,-7.20
2022-12-18T18:59:41.491Z,-7.30
2022-12-18T19:02:15.125Z,-7.30
2022-12-18T19:04:46.026Z,-7.40
2022-12-18T19:07:22.557Z,-7.40
2022-12-18T19:09:59.633Z,-7.40
2022-12-18T19:12:50.987Z,-7.40
2022-12-18T19:15:17.911Z,-7.30
2022-12-18T19:17:47.477Z,-7.40
2022-12-18T19:20:15.304Z,-7.40
2022-12-18T19:22:42.457Z,-7.40
2022-12-18T19:25:10.371Z,-7.40
2022-12-18T19:27:40.249Z,-7.40
2022-12-18T19:30:09.377Z,-7.40
2022-12-18T19:32:36.365Z,-7.40
2022-12-18T19:35:03.279Z,-7.30
2022-12-18T19:37:30.964Z,-7.30
2022-12-18T19:39:58.331Z,-7.30
2022-12-18T19:42:34.807Z,-7.30
2022-12-18T19:45:02.294Z,-7.30
2022-12-18T19:47:32.445Z,-7.30
2022-12-18T19:49:59.410Z,-7.20
2022-12-18T19:52:27.501Z,-7.10
2022-12-18T19:54:56.667Z,-7.10
2022-12-18T19:57:23.542Z,-7.10
2022-12-18T19:59:50.529Z,-7.00
2022-12-18T20:02:19.662Z,-6.90
2022-12-18T20:04:47.784Z,-6.90
2022-12-18T20:07:15.292Z,-6.80
2022-12-18T20:09:44.698Z,-6.70
2022-12-18T20:12:14.499Z,-6.70
2022-12-18T20:14:43.242Z,-6.60
2022-12-18T20:17:11.366Z,-6.50
2022-12-18T20:19:39.407Z,-6.40
2022-12-18T20:22:09.172Z,-6.30
2022-12-18T20:24:36.078Z,-6.30
2022-12-18T20:44:38.828Z,-5.50
2022-12-18T20:47:08.693Z,-5.40
2022-12-18T20:49:35.813Z,-5.30
2022-12-18T20:52:06.664Z,-5.30
2022-12-18T20:54:33.530Z,-5.20
2022-12-18T20:57:00.424Z,-5.00
2022-12-18T20:59:27.473Z,-4.90
2022-12-18T21:01:55.137Z,-4.80
2022-12-18T21:04:23.697Z,-4.50
2022-12-18T21:06:59.253Z,-4.40
2022-12-18T21:09:33.260Z,-4.30
2022-12-18T21:12:25.082Z,-4.20
2022-12-18T21:14:52.040Z,-4.00
2022-12-18T21:17:18.924Z,-3.90
2022-12-18T21:19:45.871Z,-3.80
2022-12-18T21:22:13.492Z,-3.70
2022-12-18T21:24:40.456Z,-3.60
2022-12-18T21:27:07.346Z,-3.60
2022-12-18T21:29:35.047Z,-3.50
2022-12-18T21:32:03.397Z,-3.50
2022-12-18T21:34:32.536Z,-3.40
2022-12-18T21:37:01.034Z,-3.50
2022-12-18T21:39:29.965Z,-3.50
2022-12-18T21:42:16.445Z,-3.50
2022-12-18T21:44:44.271Z,-3.50
2022-12-18T21:47:21.552Z,-3.50
2022-12-18T21:49:49.508Z,-3.50
2022-12-18T21:52:17.090Z,-3.60
2022-12-18T21:54:43.939Z,-3.50
2022-12-18T21:57:13.459Z,-3.50
2022-12-18T21:59:42.610Z,-3.60
2022-12-18T22:02:18.994Z,-3.60
2022-12-18T22:04:47.054Z,-3.70
2022-12-18T22:07:15.849Z,-3.70
2022-12-18T22:09:42.985Z,-3.70
2022-12-18T22:12:13.079Z,-3.70
2022-12-18T22:14:39.997Z,-3.70
2022-12-18T22:17:06.837Z,-3.70
2022-12-18T22:19:36.808Z,-3.80
2022-12-18T22:22:08.041Z,-3.80
2022-12-18T22:24:34.937Z,-3.80
2022-12-18T22:27:02.587Z,-3.80
2022-12-18T22:29:49.189Z,-3.80
2022-12-18T22:32:18.927Z,-3.90
2022-12-18T22:35:03.260Z,-4.10
2022-12-18T22:37:33.260Z,-4.10
2022-12-18T22:40:03.296Z,-4.20
2022-12-18T22:42:31.038Z,-4.20
2022-12-18T22:44:57.979Z,-4.30
2022-12-18T22:47:29.497Z,-4.30
2022-12-18T22:49:57.501Z,-4.40
2022-12-18T22:52:25.086Z,-4.40
2022-12-18T22:54:53.394Z,-4.50
2022-12-18T22:57:21.846Z,-4.50
2022-12-18T22:59:50.261Z,-4.50
2022-12-18T23:02:18.154Z,-4.40
2022-12-18T23:04:45.586Z,-4.40
2022-12-18T23:07:12.665Z,-4.30
2022-12-18T23:09:40.098Z,-4.30
2022-12-18T23:12:07.437Z,-4.20
2022-12-18T23:14:34.537Z,-4.10
2022-12-18T23:17:01.439Z,-4.10
2022-12-18T23:19:29.093Z,-4.10
2022-12-18T23:21:58.282Z,-4.00
2022-12-18T23:24:28.614Z,-4.00
2022-12-18T23:26:59.612Z,-4.10
2022-12-18T23:29:26.522Z,-4.10
2022-12-18T23:31:53.505Z,-4.20
2022-12-18T23:34:20.462Z,-4.20
2022-12-18T23:36:49.153Z,-4.20
2022-12-18T23:39:28.703Z,-4.20
2022-12-18T23:42:01.021Z,-4.10
2022-12-18T23:44:28.319Z,-4.10
2022-12-18T23:46:55.465Z,-4.00
2022-12-18T23:49:22.669Z,-4.00
2022-12-18T23:51:49.724Z,-3.90
2022-12-18T23:54:16.682Z,-3.90
2022-12-18T23:56:43.619Z,-4.00
2022-12-18T23:59:10.641Z,-4.00
