createdAt,value
2019-03-11T00:00:38.762Z,0.83
2019-03-11T00:03:05.671Z,3.03
2019-03-11T00:05:32.725Z,1.07
2019-03-11T00:07:59.355Z,0.93
2019-03-11T00:10:25.975Z,1.07
2019-03-11T00:12:52.618Z,0.50
2019-03-11T00:15:19.210Z,1.07
2019-03-11T00:17:46.299Z,2.43
2019-03-11T00:20:13.307Z,0.47
2019-03-11T00:22:39.997Z,0.70
2019-03-11T00:25:07.908Z,1.73
2019-03-11T00:27:36.179Z,3.07
2019-03-11T00:30:02.851Z,0.60
2019-03-11T00:32:29.752Z,2.07
2019-03-11T00:34:56.340Z,1.33
2019-03-11T00:37:22.920Z,1.83
2019-03-11T00:39:49.610Z,1.70
2019-03-11T00:42:16.296Z,1.30
2019-03-11T00:44:42.933Z,2.33
2019-03-11T00:47:09.528Z,0.60
2019-03-11T00:49:36.536Z,1.00
2019-03-11T00:52:03.122Z,0.60
2019-03-11T00:54:29.731Z,0.90
2019-03-11T00:56:56.338Z,0.60
2019-03-11T00:59:24.431Z,1.20
2019-03-11T01:01:52.316Z,1.43
2019-03-11T01:04:18.909Z,2.07
2019-03-11T01:06:45.513Z,2.30
2019-03-11T01:09:12.157Z,0.60
2019-03-11T01:11:40.874Z,2.10
2019-03-11T01:14:07.784Z,0.40
2019-03-11T01:16:34.490Z,2.37
2019-03-11T01:19:01.186Z,1.07
2019-03-11T01:21:28.902Z,0.87
2019-03-11T01:23:56.038Z,1.07
2019-03-11T01:26:23.060Z,4.47
2019-03-11T01:28:49.599Z,0.80
2019-03-11T01:31:16.204Z,1.63
2019-03-11T01:33:42.872Z,3.37
2019-03-11T01:36:09.675Z,1.87
2019-03-11T01:38:36.280Z,2.20
2019-03-11T01:41:03.272Z,0.87
2019-03-11T01:43:31.644Z,0.57
2019-03-11T01:45:58.341Z,3.47
2019-03-11T01:48:25.255Z,2.23
2019-03-11T01:50:51.972Z,1.93
2019-03-11T01:53:18.573Z,0.77
2019-03-11T01:55:45.324Z,1.03
2019-03-11T01:58:12.380Z,1.87
2019-03-11T02:00:38.963Z,0.80
2019-03-11T02:03:05.520Z,2.13
2019-03-11T02:05:32.104Z,4.00
2019-03-11T02:07:58.671Z,2.60
2019-03-11T02:10:25.272Z,0.57
2019-03-11T02:12:51.854Z,0.83
2019-03-11T02:15:18.420Z,1.47
2019-03-11T02:17:44.967Z,1.60
2019-03-11T02:20:11.525Z,0.87
2019-03-11T02:22:38.147Z,2.03
2019-03-11T02:25:04.762Z,0.87
2019-03-11T02:27:31.383Z,1.80
2019-03-11T02:29:57.982Z,2.23
2019-03-11T02:32:24.572Z,1.63
2019-03-11T02:34:51.249Z,1.07
2019-03-11T02:37:17.950Z,0.70
2019-03-11T02:39:44.553Z,0.83
2019-03-11T02:42:11.184Z,0.37
2019-03-11T02:44:37.886Z,1.07
2019-03-11T02:47:04.449Z,1.53
2019-03-11T02:49:31.044Z,2.27
2019-03-11T02:51:57.627Z,2.00
2019-03-11T02:54:24.299Z,1.50
2019-03-11T02:56:50.899Z,1.63
2019-03-11T02:59:17.501Z,1.20
2019-03-11T03:01:54.688Z,0.87
2019-03-11T03:04:25.349Z,0.87
2019-03-11T03:06:51.905Z,1.07
2019-03-11T03:09:18.613Z,1.60
2019-03-11T03:11:45.215Z,1.07
2019-03-11T03:14:11.833Z,3.60
2019-03-11T03:16:40.272Z,0.93
2019-03-11T03:19:09.012Z,1.33
2019-03-11T03:21:35.579Z,1.50
2019-03-11T03:24:02.250Z,1.37
2019-03-11T03:26:28.961Z,2.17
2019-03-11T03:28:55.580Z,3.30
2019-03-11T03:31:22.399Z,1.83
2019-03-11T03:33:48.996Z,2.20
2019-03-11T03:36:16.770Z,3.57
2019-03-11T03:38:43.799Z,0.97
2019-03-11T03:41:10.497Z,0.80
2019-03-11T03:43:37.075Z,2.20
2019-03-11T03:46:17.355Z,1.90
2019-03-11T03:48:32.412Z,2.40
2019-03-11T03:50:59.119Z,1.07
2019-03-11T03:53:25.724Z,3.50
2019-03-11T03:55:53.406Z,1.70
2019-03-11T03:58:19.979Z,2.40
2019-03-11T04:00:46.655Z,1.20
2019-03-11T04:03:13.278Z,3.93
2019-03-11T04:05:40.738Z,2.60
2019-03-11T04:08:07.453Z,2.90
2019-03-11T04:10:34.064Z,2.20
2019-03-11T04:13:00.681Z,1.80
2019-03-11T04:15:27.583Z,1.13
2019-03-11T04:17:54.203Z,1.53
2019-03-11T04:20:20.840Z,1.27
2019-03-11T04:22:47.858Z,1.53
2019-03-11T04:25:14.490Z,2.97
2019-03-11T04:27:41.108Z,3.87
2019-03-11T04:30:07.961Z,3.43
2019-03-11T04:32:35.652Z,2.77
2019-03-11T04:35:02.617Z,1.63
2019-03-11T04:37:29.610Z,1.37
2019-03-11T04:39:56.595Z,2.63
2019-03-11T04:42:23.717Z,3.33
2019-03-11T04:47:29.231Z,0.60
2019-03-11T04:49:55.988Z,3.43
2019-03-11T04:52:24.514Z,1.40
2019-03-11T04:54:51.131Z,5.93
2019-03-11T04:57:17.971Z,4.17
2019-03-11T04:59:45.135Z,3.87
2019-03-11T05:02:11.608Z,2.17
2019-03-11T05:04:38.281Z,4.00
2019-03-11T05:07:04.864Z,1.60
2019-03-11T05:09:31.631Z,1.20
2019-03-11T05:11:58.291Z,4.83
2019-03-11T05:14:25.341Z,1.37
2019-03-11T05:16:51.927Z,2.07
2019-03-11T05:19:18.923Z,2.70
2019-03-11T05:21:45.573Z,5.77
2019-03-11T05:24:12.187Z,2.10
2019-03-11T05:26:38.807Z,2.47
2019-03-11T05:29:05.366Z,2.37
2019-03-11T05:31:33.074Z,3.33
2019-03-11T05:33:59.819Z,2.40
2019-03-11T05:36:26.528Z,2.50
2019-03-11T05:38:53.102Z,2.83
2019-03-11T05:41:19.678Z,2.67
2019-03-11T05:43:46.251Z,0.60
2019-03-11T05:46:12.872Z,4.60
2019-03-11T05:48:39.525Z,3.03
2019-03-11T05:51:06.074Z,5.77
2019-03-11T05:53:32.797Z,1.60
2019-03-11T05:55:59.603Z,3.30
2019-03-11T05:58:26.619Z,4.93
2019-03-11T06:00:53.280Z,1.33
2019-03-11T06:03:19.948Z,2.33
2019-03-11T06:05:46.615Z,3.47
2019-03-11T06:08:13.356Z,2.27
2019-03-11T06:10:42.518Z,2.50
2019-03-11T06:13:09.221Z,1.73
2019-03-11T06:15:35.908Z,4.17
2019-03-11T06:18:02.505Z,4.47
2019-03-11T06:20:34.449Z,1.90
2019-03-11T06:23:01.284Z,2.40
2019-03-11T06:25:28.095Z,2.10
2019-03-11T06:27:54.770Z,1.47
2019-03-11T06:30:21.368Z,2.13
2019-03-11T06:32:50.035Z,3.57
2019-03-11T06:35:18.531Z,4.70
2019-03-11T06:37:45.323Z,5.97
2019-03-11T06:40:11.956Z,2.73
2019-03-11T06:42:38.684Z,3.83
2019-03-11T06:45:05.468Z,4.73
2019-03-11T06:47:32.926Z,4.77
2019-03-11T06:50:15.642Z,1.40
2019-03-11T06:52:42.262Z,2.60
2019-03-11T06:55:08.815Z,3.87
2019-03-11T06:57:35.753Z,3.50
2019-03-11T07:00:02.474Z,5.83
2019-03-11T07:02:29.314Z,1.17
2019-03-11T07:04:56.292Z,3.27
2019-03-11T07:07:22.974Z,3.93
2019-03-11T07:09:49.735Z,4.50
2019-03-11T07:12:16.831Z,1.73
2019-03-11T07:14:43.469Z,6.57
2019-03-11T07:17:10.223Z,3.10
2019-03-11T07:19:36.839Z,1.17
2019-03-11T07:22:03.444Z,3.43
2019-03-11T07:24:30.635Z,2.47
2019-03-11T07:26:57.383Z,1.27
2019-03-11T07:29:24.011Z,3.17
2019-03-11T07:31:50.722Z,2.27
2019-03-11T07:34:17.314Z,2.60
2019-03-11T07:36:43.964Z,3.50
2019-03-11T07:39:12.704Z,1.73
2019-03-11T07:41:39.666Z,2.33
2019-03-11T07:44:06.535Z,4.23
2019-03-11T07:46:34.940Z,2.13
2019-03-11T07:49:01.703Z,1.53
2019-03-11T07:51:31.577Z,3.53
2019-03-11T07:53:58.286Z,2.20
2019-03-11T07:56:24.868Z,3.83
2019-03-11T07:58:51.790Z,1.50
2019-03-11T08:01:18.470Z,1.13
2019-03-11T08:03:45.284Z,1.90
2019-03-11T08:06:18.465Z,2.70
2019-03-11T08:08:40.506Z,4.97
2019-03-11T08:11:07.101Z,4.90
2019-03-11T08:13:33.745Z,3.80
2019-03-11T08:16:00.552Z,1.97
2019-03-11T08:18:34.946Z,2.37
2019-03-11T08:20:55.690Z,1.43
2019-03-11T08:23:24.177Z,2.03
2019-03-11T08:25:52.545Z,1.30
2019-03-11T08:28:19.267Z,1.60
2019-03-11T08:30:55.591Z,2.53
2019-03-11T08:33:23.978Z,0.87
2019-03-11T08:35:50.594Z,1.47
2019-03-11T08:38:17.300Z,2.87
2019-03-11T08:40:44.032Z,1.80
2019-03-11T08:43:10.726Z,1.23
2019-03-11T08:45:37.445Z,4.70
2019-03-11T08:48:04.402Z,1.37
2019-03-11T08:50:31.240Z,1.93
2019-03-11T08:52:58.124Z,2.47
2019-03-11T08:55:24.834Z,3.27
2019-03-11T08:57:51.559Z,3.70
2019-03-11T09:00:18.212Z,0.93
2019-03-11T09:02:44.896Z,1.30
2019-03-11T09:05:11.705Z,2.20
2019-03-11T09:07:38.309Z,1.43
2019-03-11T09:10:04.920Z,2.43
2019-03-11T09:12:31.743Z,3.67
2019-03-11T09:14:58.514Z,1.20
2019-03-11T09:17:25.191Z,1.87
2019-03-11T09:19:51.933Z,2.33
2019-03-11T09:22:19.285Z,2.90
2019-03-11T09:24:45.817Z,1.13
2019-03-11T09:27:12.774Z,2.63
2019-03-11T09:29:39.444Z,3.07
2019-03-11T09:32:06.583Z,3.10
2019-03-11T09:34:33.215Z,5.20
2019-03-11T09:36:59.774Z,6.23
2019-03-11T09:39:26.487Z,1.97
2019-03-11T09:41:53.183Z,1.60
2019-03-11T09:44:19.881Z,2.27
2019-03-11T09:46:46.695Z,3.37
2019-03-11T09:49:13.291Z,6.20
2019-03-11T09:51:40.015Z,4.60
2019-03-11T09:54:06.861Z,5.13
2019-03-11T09:56:42.835Z,2.03
2019-03-11T09:59:03.053Z,2.43
2019-03-11T10:01:30.149Z,4.80
2019-03-11T10:03:56.865Z,3.47
2019-03-11T10:06:23.945Z,4.77
2019-03-11T10:08:50.922Z,2.73
2019-03-11T10:11:18.323Z,3.10
2019-03-11T10:13:44.903Z,2.07
2019-03-11T10:16:11.518Z,1.43
2019-03-11T10:21:27.395Z,2.50
2019-03-11T10:23:59.137Z,3.10
2019-03-11T10:26:25.715Z,5.50
2019-03-11T10:28:52.704Z,5.70
2019-03-11T10:31:20.459Z,2.93
2019-03-11T10:33:48.388Z,2.97
2019-03-11T10:36:14.995Z,3.63
2019-03-11T10:38:43.481Z,1.40
2019-03-11T10:41:10.156Z,3.63
2019-03-11T10:43:37.078Z,4.67
2019-03-11T10:46:05.037Z,2.47
2019-03-11T10:48:37.053Z,2.37
2019-03-11T10:51:00.413Z,3.27
2019-03-11T10:53:27.439Z,2.43
2019-03-11T10:55:54.056Z,2.30
2019-03-11T10:58:21.012Z,2.53
2019-03-11T11:00:48.273Z,5.87
2019-03-11T11:03:15.450Z,1.80
2019-03-11T11:05:42.498Z,2.37
2019-03-11T11:08:09.089Z,2.17
2019-03-11T11:10:36.068Z,3.40
2019-03-11T11:13:03.102Z,3.00
2019-03-11T11:15:30.194Z,7.30
2019-03-11T11:17:56.971Z,1.30
2019-03-11T11:20:27.375Z,2.20
2019-03-11T11:22:54.175Z,1.40
2019-03-11T11:25:24.438Z,4.70
2019-03-11T11:27:51.380Z,5.67
2019-03-11T11:30:18.098Z,2.57
2019-03-11T11:32:44.708Z,2.43
2019-03-11T11:35:11.630Z,3.90
2019-03-11T11:37:38.267Z,5.97
2019-03-11T11:40:05.243Z,4.60
2019-03-11T11:42:31.925Z,1.57
2019-03-11T11:44:58.731Z,4.47
2019-03-11T11:47:25.423Z,3.97
2019-03-11T11:49:52.193Z,0.93
2019-03-11T11:52:18.710Z,2.80
2019-03-11T11:54:45.498Z,2.70
2019-03-11T11:57:13.228Z,2.87
2019-03-11T11:59:39.980Z,1.57
2019-03-11T12:02:08.101Z,1.70
2019-03-11T12:04:35.224Z,1.80
2019-03-11T12:07:06.848Z,6.47
2019-03-11T12:09:35.411Z,3.97
2019-03-11T12:12:02.330Z,2.83
2019-03-11T12:14:29.060Z,1.00
2019-03-11T12:16:59.106Z,2.47
2019-03-11T12:19:26.117Z,0.93
2019-03-11T12:21:52.657Z,4.00
2019-03-11T12:24:19.360Z,3.73
2019-03-11T12:26:46.226Z,3.37
2019-03-11T12:29:12.934Z,4.00
2019-03-11T12:31:39.643Z,2.33
2019-03-11T12:34:06.255Z,3.03
2019-03-11T12:36:33.335Z,4.03
2019-03-11T12:39:02.118Z,3.03
2019-03-11T12:41:28.964Z,4.27
2019-03-11T12:43:55.680Z,7.30
2019-03-11T12:46:22.416Z,4.20
2019-03-11T12:48:49.037Z,2.40
2019-03-11T12:51:49.225Z,4.03
2019-03-11T12:54:11.429Z,2.13
2019-03-11T12:56:38.215Z,6.73
2019-03-11T12:59:04.882Z,1.77
2019-03-11T13:01:31.500Z,1.50
2019-03-11T13:03:58.518Z,3.67
2019-03-11T13:06:25.128Z,2.00
2019-03-11T13:08:56.418Z,6.40
2019-03-11T13:11:23.295Z,3.27
2019-03-11T13:13:50.015Z,1.30
2019-03-11T13:16:17.056Z,3.70
2019-03-11T13:18:43.672Z,1.83
2019-03-11T13:21:10.247Z,4.33
2019-03-11T13:23:41.394Z,3.53
2019-03-11T13:26:07.968Z,2.30
2019-03-11T13:28:34.744Z,4.97
2019-03-11T13:31:01.397Z,4.73
2019-03-11T13:33:28.040Z,3.73
2019-03-11T13:35:56.777Z,4.00
2019-03-11T13:38:24.085Z,3.70
2019-03-11T13:40:50.840Z,3.70
2019-03-11T13:43:19.566Z,3.27
2019-03-11T13:45:46.440Z,2.17
2019-03-11T13:48:13.370Z,5.53
2019-03-11T13:50:40.066Z,1.90
2019-03-11T13:53:06.817Z,1.63
2019-03-11T13:55:33.575Z,2.17
2019-03-11T13:58:00.498Z,2.53
2019-03-11T14:00:28.248Z,1.17
2019-03-11T14:02:55.371Z,3.20
2019-03-11T14:05:22.454Z,1.33
2019-03-11T14:07:49.465Z,4.53
2019-03-11T14:10:16.010Z,0.90
2019-03-11T14:12:43.842Z,5.10
2019-03-11T14:15:10.420Z,4.63
2019-03-11T14:17:37.142Z,2.67
2019-03-11T14:20:04.028Z,3.07
2019-03-11T14:22:30.702Z,4.53
2019-03-11T14:24:57.297Z,2.90
2019-03-11T14:27:25.085Z,2.40
2019-03-11T14:29:52.020Z,3.93
2019-03-11T14:32:18.650Z,1.97
2019-03-11T14:34:45.846Z,4.73
2019-03-11T14:37:12.465Z,3.97
2019-03-11T14:39:40.426Z,3.73
2019-03-11T14:42:07.380Z,1.57
2019-03-11T14:44:34.088Z,2.97
2019-03-11T14:47:00.711Z,2.37
2019-03-11T14:49:27.639Z,1.80
2019-03-11T14:51:54.243Z,2.83
2019-03-11T14:54:21.353Z,3.80
2019-03-11T14:56:47.983Z,1.87
2019-03-11T14:59:14.582Z,4.27
2019-03-11T15:01:41.304Z,1.80
2019-03-11T15:04:08.176Z,2.50
2019-03-11T15:06:35.199Z,2.43
2019-03-11T15:09:04.647Z,2.83
2019-03-11T15:11:31.259Z,1.53
2019-03-11T15:13:58.443Z,4.90
2019-03-11T15:16:25.025Z,2.63
2019-03-11T15:18:51.996Z,3.43
2019-03-11T15:21:18.632Z,1.93
2019-03-11T15:23:45.419Z,3.37
2019-03-11T15:26:12.007Z,3.47
2019-03-11T15:28:41.599Z,4.03
2019-03-11T15:31:10.717Z,1.83
2019-03-11T15:33:37.257Z,1.50
2019-03-11T15:36:03.932Z,2.80
2019-03-11T15:38:30.503Z,3.00
2019-03-11T15:40:57.405Z,1.93
2019-03-11T15:43:24.007Z,0.90
2019-03-11T15:45:50.792Z,1.20
2019-03-11T15:48:17.379Z,3.63
2019-03-11T15:50:43.962Z,2.43
2019-03-11T15:53:16.192Z,5.63
2019-03-11T15:55:44.686Z,1.53
2019-03-11T15:58:11.493Z,2.27
2019-03-11T16:00:38.116Z,2.07
2019-03-11T16:03:04.756Z,2.60
2019-03-11T16:05:31.734Z,3.00
2019-03-11T16:07:58.653Z,2.57
2019-03-11T16:10:25.297Z,5.00
2019-03-11T16:12:52.286Z,4.33
2019-03-11T16:15:18.963Z,1.83
2019-03-11T16:17:45.669Z,4.67
2019-03-11T16:20:12.668Z,2.13
2019-03-11T16:22:39.299Z,5.13
2019-03-11T16:25:05.942Z,4.47
2019-03-11T16:27:32.533Z,3.37
2019-03-11T16:29:59.121Z,4.83
2019-03-11T16:32:25.943Z,7.83
2019-03-11T16:34:52.661Z,3.70
2019-03-11T16:37:19.529Z,4.10
2019-03-11T16:39:46.373Z,5.90
2019-03-11T16:42:13.001Z,1.70
2019-03-11T16:44:41.703Z,6.90
2019-03-11T16:47:08.505Z,3.13
2019-03-11T16:49:36.985Z,5.67
2019-03-11T16:52:03.615Z,5.73
2019-03-11T16:54:30.301Z,1.27
2019-03-11T16:56:56.925Z,2.27
2019-03-11T16:59:23.480Z,4.73
2019-03-11T17:01:50.167Z,1.63
2019-03-11T17:04:17.059Z,3.07
2019-03-11T17:06:43.622Z,3.07
2019-03-11T17:09:10.249Z,3.07
2019-03-11T17:11:36.823Z,2.47
2019-03-11T17:14:03.403Z,5.80
2019-03-11T17:16:29.969Z,1.60
2019-03-11T17:18:56.515Z,2.80
2019-03-11T17:21:23.224Z,5.10
2019-03-11T17:23:50.885Z,2.43
2019-03-11T17:26:17.577Z,3.67
2019-03-11T17:28:44.161Z,1.40
2019-03-11T17:31:10.776Z,1.47
2019-03-11T17:33:37.438Z,1.57
2019-03-11T17:36:05.923Z,7.13
2019-03-11T17:38:32.621Z,1.37
2019-03-11T17:40:59.354Z,3.13
2019-03-11T17:43:26.593Z,1.90
2019-03-11T17:45:53.381Z,2.10
2019-03-11T17:48:20.165Z,1.47
2019-03-11T17:50:46.876Z,1.03
2019-03-11T17:53:19.867Z,3.07
2019-03-11T17:55:42.480Z,1.50
2019-03-11T17:58:09.123Z,1.60
2019-03-11T18:00:37.837Z,2.80
2019-03-11T18:03:04.526Z,2.47
2019-03-11T18:05:32.955Z,2.33
2019-03-11T18:07:59.850Z,1.90
2019-03-11T18:10:28.659Z,1.40
2019-03-11T18:12:55.141Z,2.60
2019-03-11T18:18:01.230Z,3.77
2019-03-11T18:20:27.940Z,2.93
2019-03-11T18:22:56.883Z,1.93
2019-03-11T18:25:23.705Z,3.00
2019-03-11T18:27:50.284Z,3.40
2019-03-11T18:30:18.352Z,2.47
2019-03-11T18:32:45.028Z,2.80
2019-03-11T18:35:12.042Z,1.53
2019-03-11T18:37:39.233Z,2.50
2019-03-11T18:40:06.421Z,1.43
2019-03-11T18:42:39.471Z,2.33
2019-03-11T18:45:06.153Z,2.20
2019-03-11T18:47:32.837Z,3.07
2019-03-11T18:49:59.490Z,1.97
2019-03-11T18:52:26.091Z,1.60
2019-03-11T18:54:52.900Z,1.97
2019-03-11T18:57:19.457Z,3.40
2019-03-11T18:59:46.392Z,2.13
2019-03-11T19:02:13.025Z,1.30
2019-03-11T19:04:39.618Z,1.53
2019-03-11T19:07:06.606Z,2.10
2019-03-11T19:09:34.517Z,2.03
2019-03-11T19:12:01.088Z,3.17
2019-03-11T19:14:29.946Z,2.93
2019-03-11T19:16:56.561Z,3.53
2019-03-11T19:19:23.254Z,3.77
2019-03-11T19:21:49.854Z,2.33
2019-03-11T19:24:16.576Z,2.67
2019-03-11T19:26:43.186Z,3.47
2019-03-11T19:29:09.803Z,3.57
2019-03-11T19:31:36.569Z,3.10
2019-03-11T19:34:03.333Z,2.67
2019-03-11T19:36:30.112Z,4.00
2019-03-11T19:38:57.023Z,2.00
2019-03-11T19:41:25.181Z,3.67
2019-03-11T19:43:51.753Z,5.13
2019-03-11T19:46:18.370Z,3.97
2019-03-11T19:48:45.019Z,6.87
2019-03-11T19:51:12.109Z,2.73
2019-03-11T19:53:38.787Z,1.57
2019-03-11T19:56:05.406Z,1.93
2019-03-11T19:58:32.288Z,3.60
2019-03-11T20:00:58.963Z,3.83
2019-03-11T20:03:30.355Z,3.23
2019-03-11T20:05:54.220Z,3.77
2019-03-11T20:08:21.008Z,3.87
2019-03-11T20:10:47.754Z,6.30
2019-03-11T20:13:16.165Z,4.13
2019-03-11T20:15:42.833Z,4.67
2019-03-11T20:18:10.678Z,4.93
2019-03-11T20:20:37.334Z,7.87
2019-03-11T20:23:04.011Z,5.57
2019-03-11T20:25:31.104Z,9.07
2019-03-11T20:27:58.057Z,3.60
2019-03-11T20:30:26.645Z,8.00
2019-03-11T20:32:53.659Z,3.73
2019-03-11T20:35:20.764Z,4.53
2019-03-11T20:37:47.505Z,5.43
2019-03-11T20:40:14.249Z,3.77
2019-03-11T20:42:40.962Z,5.10
2019-03-11T20:45:07.808Z,5.80
2019-03-11T20:47:37.347Z,5.67
2019-03-11T20:50:03.314Z,5.87
2019-03-11T20:52:31.132Z,5.40
2019-03-11T20:54:57.720Z,5.97
2019-03-11T20:57:24.702Z,5.67
2019-03-11T20:59:51.383Z,8.00
2019-03-11T21:02:19.262Z,9.33
2019-03-11T21:04:46.018Z,8.93
2019-03-11T21:07:12.857Z,7.43
2019-03-11T21:09:39.848Z,9.63
2019-03-11T21:12:06.571Z,8.90
2019-03-11T21:14:33.583Z,7.10
2019-03-11T21:17:03.373Z,5.73
2019-03-11T21:19:30.652Z,9.50
2019-03-11T21:21:57.225Z,9.73
2019-03-11T21:24:23.864Z,9.43
2019-03-11T21:26:50.840Z,8.57
2019-03-11T21:29:17.517Z,5.37
2019-03-11T21:31:44.269Z,8.07
2019-03-11T21:34:10.963Z,8.13
2019-03-11T21:36:37.782Z,6.67
2019-03-11T21:39:04.670Z,8.47
2019-03-11T21:41:31.304Z,8.03
2019-03-11T21:43:59.134Z,8.97
2019-03-11T21:46:26.415Z,8.87
2019-03-11T21:48:52.960Z,7.57
2019-03-11T21:51:19.758Z,5.43
2019-03-11T21:53:46.298Z,11.83
2019-03-11T21:56:12.975Z,8.03
2019-03-11T21:58:39.827Z,6.43
2019-03-11T22:01:06.613Z,7.37
2019-03-11T22:03:33.553Z,8.53
2019-03-11T22:06:01.943Z,6.97
2019-03-11T22:08:28.583Z,5.83
2019-03-11T22:10:55.843Z,7.13
2019-03-11T22:13:22.572Z,6.97
2019-03-11T22:15:49.142Z,6.47
2019-03-11T22:18:15.798Z,10.33
2019-03-11T22:20:42.479Z,7.63
2019-03-11T22:23:09.271Z,9.63
2019-03-11T22:25:36.226Z,6.50
2019-03-11T22:28:02.776Z,9.63
2019-03-11T22:30:30.140Z,6.13
2019-03-11T22:32:57.068Z,6.60
2019-03-11T22:35:23.691Z,6.33
2019-03-11T22:37:50.425Z,8.80
2019-03-11T22:40:17.108Z,7.77
2019-03-11T22:42:44.466Z,8.53
2019-03-11T22:45:11.077Z,8.40
2019-03-11T22:47:39.648Z,8.00
2019-03-11T22:50:06.400Z,8.60
2019-03-11T22:52:34.055Z,8.97
2019-03-11T22:55:01.104Z,6.27
2019-03-11T22:57:29.763Z,8.63
2019-03-11T22:59:56.228Z,7.00
2019-03-11T23:02:22.993Z,5.63
2019-03-11T23:04:49.591Z,7.33
2019-03-11T23:07:17.959Z,7.37
2019-03-11T23:09:44.724Z,6.33
2019-03-11T23:12:11.443Z,9.97
2019-03-11T23:14:38.151Z,9.50
2019-03-11T23:17:04.885Z,7.83
2019-03-11T23:19:31.488Z,5.17
2019-03-11T23:21:58.074Z,6.17
2019-03-11T23:24:25.183Z,6.13
2019-03-11T23:26:51.797Z,5.83
2019-03-11T23:29:18.395Z,4.97
2019-03-11T23:31:45.156Z,5.80
2019-03-11T23:34:11.742Z,8.53
2019-03-11T23:36:40.159Z,5.60
2019-03-11T23:39:06.808Z,9.50
2019-03-11T23:41:34.804Z,6.50
2019-03-11T23:44:01.298Z,5.77
2019-03-11T23:46:27.891Z,7.30
2019-03-11T23:48:54.521Z,8.43
2019-03-11T23:51:21.086Z,4.60
2019-03-11T23:53:47.729Z,5.97
2019-03-11T23:56:14.370Z,8.20
2019-03-11T23:58:40.939Z,5.60
