createdAt,value
2018-05-24T00:02:24.470Z,12.77
2018-05-24T00:04:53.353Z,11.32
2018-05-24T00:07:26.216Z,12.57
2018-05-24T00:09:54.347Z,10.50
2018-05-24T00:12:22.562Z,14.52
2018-05-24T00:14:51.620Z,13.20
2018-05-24T00:17:22.229Z,11.45
2018-05-24T00:19:50.359Z,12.68
2018-05-24T00:22:18.883Z,12.68
2018-05-24T00:24:47.012Z,12.40
2018-05-24T00:27:16.120Z,13.75
2018-05-24T00:29:45.261Z,16.48
2018-05-24T00:32:13.874Z,12.82
2018-05-24T00:34:43.927Z,11.95
2018-05-24T00:37:12.079Z,10.98
2018-05-24T00:39:41.147Z,11.65
2018-05-24T00:42:10.468Z,11.07
2018-05-24T00:44:39.083Z,12.65
2018-05-24T00:47:15.713Z,12.43
2018-05-24T00:49:44.321Z,13.57
2018-05-24T00:52:12.443Z,13.90
2018-05-24T00:54:42.191Z,13.30
2018-05-24T00:57:11.679Z,13.68
2018-05-24T00:59:39.770Z,12.35
2018-05-24T01:02:09.663Z,14.27
2018-05-24T01:04:37.773Z,13.48
2018-05-24T01:07:06.184Z,13.70
2018-05-24T01:09:34.264Z,13.13
2018-05-24T01:12:03.175Z,14.00
2018-05-24T01:14:33.180Z,13.00
2018-05-24T01:17:02.390Z,13.10
2018-05-24T01:19:30.502Z,13.27
2018-05-24T01:21:58.606Z,14.25
2018-05-24T01:24:27.497Z,12.18
2018-05-24T01:27:00.350Z,13.05
2018-05-24T01:29:29.511Z,12.05
2018-05-24T01:31:57.638Z,14.18
2018-05-24T01:34:27.779Z,15.52
2018-05-24T01:37:08.494Z,13.98
2018-05-24T01:39:36.654Z,14.55
2018-05-24T01:42:04.822Z,12.57
2018-05-24T01:44:32.948Z,14.98
2018-05-24T01:47:02.567Z,14.57
2018-05-24T01:49:30.694Z,15.23
2018-05-24T01:51:58.842Z,13.75
2018-05-24T01:54:27.206Z,13.85
2018-05-24T01:56:55.525Z,14.25
2018-05-24T01:59:23.636Z,14.30
2018-05-24T02:01:51.741Z,14.95
2018-05-24T02:04:19.847Z,14.35
2018-05-24T02:06:48.036Z,13.48
2018-05-24T02:09:16.214Z,14.25
2018-05-24T02:11:44.354Z,14.18
2018-05-24T02:14:12.473Z,15.20
2018-05-24T02:16:42.693Z,15.63
2018-05-24T02:19:10.822Z,14.43
2018-05-24T02:21:39.248Z,17.45
2018-05-24T02:24:08.533Z,15.15
2018-05-24T02:26:36.670Z,15.98
2018-05-24T02:29:04.866Z,16.00
2018-05-24T02:31:33.714Z,13.55
2018-05-24T02:34:01.834Z,14.13
2018-05-24T02:36:33.191Z,13.65
2018-05-24T02:39:01.310Z,16.23
2018-05-24T02:41:30.561Z,14.87
2018-05-24T02:43:58.697Z,15.70
2018-05-24T02:46:26.814Z,15.93
2018-05-24T02:48:54.932Z,15.07
2018-05-24T02:51:23.061Z,15.38
2018-05-24T02:53:51.200Z,15.00
2018-05-24T02:56:19.401Z,15.13
2018-05-24T02:58:47.442Z,15.73
2018-05-24T03:01:15.555Z,15.20
2018-05-24T03:03:43.694Z,14.85
2018-05-24T03:06:11.849Z,15.18
2018-05-24T03:08:39.950Z,16.55
2018-05-24T03:11:08.075Z,18.70
2018-05-24T03:13:36.204Z,13.45
2018-05-24T03:16:04.328Z,15.23
2018-05-24T03:18:32.464Z,14.93
2018-05-24T03:21:00.584Z,13.43
2018-05-24T03:23:28.708Z,13.50
2018-05-24T03:25:56.881Z,12.80
2018-05-24T03:28:24.998Z,13.77
2018-05-24T03:30:53.123Z,13.32
2018-05-24T03:33:21.251Z,13.52
2018-05-24T03:36:04.135Z,17.33
2018-05-24T03:38:34.016Z,16.23
2018-05-24T03:41:02.173Z,13.23
2018-05-24T03:43:30.286Z,15.23
2018-05-24T03:45:59.176Z,14.60
2018-05-24T03:48:27.371Z,14.25
2018-05-24T03:50:55.475Z,14.00
2018-05-24T03:53:23.604Z,12.50
2018-05-24T03:55:52.618Z,12.10
2018-05-24T03:58:23.112Z,13.68
2018-05-24T04:01:03.128Z,15.82
2018-05-24T04:03:42.948Z,15.23
2018-05-24T04:06:13.466Z,17.42
2018-05-24T04:08:41.587Z,15.77
2018-05-24T04:11:09.717Z,18.30
2018-05-24T04:13:37.846Z,16.95
2018-05-24T04:16:05.977Z,16.58
2018-05-24T04:18:34.099Z,14.87
2018-05-24T04:21:02.629Z,14.87
2018-05-24T04:23:30.758Z,13.70
2018-05-24T04:25:58.882Z,15.57
2018-05-24T04:28:26.994Z,12.90
2018-05-24T04:30:55.127Z,13.57
2018-05-24T04:33:23.249Z,14.25
2018-05-24T04:35:51.381Z,13.30
2018-05-24T04:38:22.968Z,14.60
2018-05-24T04:40:54.751Z,15.02
2018-05-24T04:43:22.881Z,14.65
2018-05-24T04:45:51.087Z,16.70
2018-05-24T04:48:22.652Z,15.32
2018-05-24T04:50:52.759Z,18.25
2018-05-24T04:53:20.860Z,17.25
2018-05-24T04:55:48.991Z,14.45
2018-05-24T04:58:17.194Z,15.32
2018-05-24T05:00:46.076Z,14.98
2018-05-24T05:03:14.199Z,14.52
2018-05-24T05:05:42.325Z,15.35
2018-05-24T05:08:15.008Z,17.85
2018-05-24T05:10:43.130Z,17.20
2018-05-24T05:13:11.365Z,15.75
2018-05-24T05:15:39.491Z,16.30
2018-05-24T05:18:07.747Z,15.85
2018-05-24T05:20:35.853Z,18.62
2018-05-24T05:23:03.992Z,16.15
2018-05-24T05:25:32.093Z,16.62
2018-05-24T05:28:03.249Z,18.05
2018-05-24T05:30:37.846Z,22.02
2018-05-24T05:33:05.878Z,19.85
2018-05-24T05:35:37.713Z,20.83
2018-05-24T05:38:05.847Z,21.37
2018-05-24T05:40:33.972Z,21.55
2018-05-24T05:43:02.868Z,22.70
2018-05-24T05:45:31.773Z,20.08
2018-05-24T05:48:03.004Z,20.08
2018-05-24T05:50:31.253Z,20.23
2018-05-24T05:52:59.368Z,21.75
2018-05-24T05:55:27.497Z,20.80
2018-05-24T05:57:55.675Z,20.77
2018-05-24T06:00:23.820Z,19.60
2018-05-24T06:02:51.964Z,21.83
2018-05-24T06:05:22.944Z,21.40
2018-05-24T06:07:52.088Z,21.48
2018-05-24T06:10:20.984Z,19.83
2018-05-24T06:12:49.142Z,22.08
2018-05-24T06:15:17.258Z,22.70
2018-05-24T06:17:47.418Z,21.00
2018-05-24T06:20:15.553Z,22.27
2018-05-24T06:22:44.368Z,20.52
2018-05-24T06:25:12.509Z,18.30
2018-05-24T06:27:41.805Z,19.70
2018-05-24T06:30:10.326Z,19.35
2018-05-24T06:32:38.456Z,19.65
2018-05-24T06:35:07.032Z,18.90
2018-05-24T06:37:35.336Z,19.55
2018-05-24T06:40:03.463Z,19.45
2018-05-24T06:42:32.343Z,22.75
2018-05-24T06:45:01.282Z,22.60
2018-05-24T06:47:33.316Z,21.83
2018-05-24T06:50:01.459Z,20.35
2018-05-24T06:52:30.222Z,20.52
2018-05-24T06:54:58.350Z,22.65
2018-05-24T06:57:28.740Z,20.17
2018-05-24T06:59:57.544Z,19.50
2018-05-24T07:02:25.640Z,16.40
2018-05-24T07:04:56.907Z,17.95
2018-05-24T07:07:28.708Z,19.52
2018-05-24T07:09:56.822Z,17.35
2018-05-24T07:12:25.934Z,19.30
2018-05-24T07:14:55.988Z,17.50
2018-05-24T07:17:28.005Z,15.10
2018-05-24T07:19:56.282Z,14.65
2018-05-24T07:22:24.407Z,15.00
2018-05-24T07:24:53.398Z,14.82
2018-05-24T07:27:22.532Z,16.08
2018-05-24T07:29:50.666Z,13.50
2018-05-24T07:32:19.769Z,13.80
2018-05-24T07:34:48.386Z,15.48
2018-05-24T07:37:16.642Z,15.87
2018-05-24T07:39:44.775Z,14.50
2018-05-24T07:42:14.091Z,14.07
2018-05-24T07:44:42.214Z,16.60
2018-05-24T07:47:19.048Z,17.57
2018-05-24T07:49:47.646Z,17.50
2018-05-24T07:52:19.247Z,15.67
2018-05-24T07:54:47.800Z,17.40
2018-05-24T07:57:15.964Z,18.50
2018-05-24T07:59:44.409Z,28.73
2018-05-24T08:02:14.387Z,23.73
2018-05-24T08:04:42.504Z,28.33
2018-05-24T08:07:10.765Z,27.50
2018-05-24T08:09:40.349Z,26.83
2018-05-24T08:12:08.508Z,26.77
2018-05-24T08:14:37.032Z,28.87
2018-05-24T08:17:05.259Z,29.70
2018-05-24T08:19:33.385Z,26.77
2018-05-24T08:22:02.287Z,25.87
2018-05-24T08:24:30.412Z,25.62
2018-05-24T08:26:59.849Z,25.03
2018-05-24T08:29:28.123Z,23.40
2018-05-24T08:31:56.758Z,24.45
2018-05-24T08:34:24.916Z,21.93
2018-05-24T08:36:53.119Z,22.67
2018-05-24T08:39:21.252Z,20.83
2018-05-24T08:41:49.392Z,20.50
2018-05-24T08:44:18.590Z,20.73
2018-05-24T08:46:46.864Z,18.83
2018-05-24T08:49:15.009Z,19.67
2018-05-24T08:51:43.898Z,18.33
2018-05-24T08:54:12.442Z,18.03
2018-05-24T08:56:41.558Z,18.30
2018-05-24T08:59:10.739Z,18.37
2018-05-24T09:01:39.578Z,19.10
2018-05-24T09:04:07.805Z,18.40
2018-05-24T09:06:38.405Z,16.00
2018-05-24T09:09:08.128Z,15.90
2018-05-24T09:11:39.556Z,14.57
2018-05-24T09:14:07.930Z,15.27
2018-05-24T09:16:36.205Z,15.60
2018-05-24T09:19:04.344Z,14.30
2018-05-24T09:21:32.540Z,16.50
2018-05-24T09:24:00.686Z,17.27
2018-05-24T09:26:28.883Z,13.97
2018-05-24T09:28:57.772Z,15.57
2018-05-24T09:31:26.306Z,15.23
2018-05-24T09:33:54.457Z,13.90
2018-05-24T09:36:22.599Z,15.83
2018-05-24T09:38:50.733Z,12.53
2018-05-24T09:41:18.898Z,11.57
2018-05-24T09:43:47.011Z,11.43
2018-05-24T09:46:15.914Z,10.70
2018-05-24T09:48:44.898Z,10.87
2018-05-24T09:51:13.002Z,8.87
2018-05-24T09:53:41.130Z,9.03
2018-05-24T09:56:09.259Z,8.70
2018-05-24T09:58:37.783Z,11.90
2018-05-24T10:01:05.930Z,10.83
2018-05-24T10:03:34.951Z,12.17
2018-05-24T10:06:04.383Z,12.17
2018-05-24T10:08:37.222Z,13.23
2018-05-24T10:11:36.516Z,12.20
2018-05-24T10:14:31.929Z,11.10
2018-05-24T10:17:08.790Z,11.13
2018-05-24T10:53:05.918Z,6.10
2018-05-24T10:55:35.948Z,5.73
2018-05-24T11:00:44.442Z,7.00
2018-05-24T11:03:13.486Z,5.33
2018-05-24T11:05:42.772Z,5.10
2018-05-24T11:08:14.332Z,5.20
2018-05-24T11:10:43.882Z,5.00
2018-05-24T11:13:12.102Z,4.63
2018-05-24T11:15:40.630Z,5.60
2018-05-24T11:18:09.520Z,8.30
2018-05-24T11:20:48.919Z,5.87
2018-05-24T11:26:20.649Z,5.07
2018-05-24T11:28:48.849Z,4.60
2018-05-24T11:31:17.927Z,4.97
2018-05-24T11:33:46.053Z,4.50
2018-05-24T11:36:16.544Z,4.30
2018-05-24T11:38:45.444Z,4.57
2018-05-24T11:41:13.568Z,4.30
2018-05-24T11:43:44.129Z,5.10
2018-05-24T11:46:13.037Z,5.67
2018-05-24T11:48:42.073Z,4.93
2018-05-24T11:51:10.198Z,4.93
2018-05-24T11:53:38.386Z,4.10
2018-05-24T11:56:06.921Z,3.50
2018-05-24T11:58:35.780Z,3.77
2018-05-24T12:01:05.768Z,3.60
2018-05-24T12:03:33.895Z,4.47
2018-05-24T12:06:02.792Z,3.30
2018-05-24T12:08:30.908Z,5.00
2018-05-24T12:11:00.701Z,3.70
2018-05-24T12:13:30.511Z,3.70
2018-05-24T12:15:58.720Z,3.90
2018-05-24T12:18:27.101Z,3.70
2018-05-24T12:20:55.523Z,4.30
2018-05-24T12:23:25.324Z,3.83
2018-05-24T12:25:56.510Z,4.60
2018-05-24T12:28:26.136Z,4.37
2018-05-24T12:30:56.489Z,4.60
2018-05-24T12:33:25.789Z,4.50
2018-05-24T12:38:31.227Z,4.00
2018-05-24T12:41:00.123Z,4.50
2018-05-24T12:43:29.671Z,4.47
2018-05-24T12:45:58.082Z,4.00
2018-05-24T12:48:26.254Z,4.57
2018-05-24T12:50:54.434Z,4.30
2018-05-24T12:53:22.567Z,4.13
2018-05-24T12:55:51.736Z,5.00
2018-05-24T12:58:24.849Z,4.00
2018-05-24T13:00:56.687Z,6.27
2018-05-24T13:03:24.801Z,3.40
2018-05-24T13:05:53.068Z,4.67
2018-05-24T13:08:21.294Z,3.87
2018-05-24T13:10:49.417Z,4.40
2018-05-24T13:13:17.549Z,4.67
2018-05-24T13:15:46.883Z,3.47
2018-05-24T13:18:20.222Z,4.10
2018-05-24T13:20:48.346Z,3.37
2018-05-24T13:23:18.537Z,2.70
2018-05-24T13:25:46.802Z,4.27
2018-05-24T13:28:15.897Z,3.77
2018-05-24T13:30:44.023Z,3.50
2018-05-24T13:33:12.142Z,3.20
2018-05-24T13:35:41.193Z,2.87
2018-05-24T13:38:09.430Z,3.20
2018-05-24T13:40:37.584Z,4.40
2018-05-24T13:43:05.690Z,4.23
2018-05-24T13:45:33.808Z,4.80
2018-05-24T13:48:01.937Z,4.50
2018-05-24T13:50:30.067Z,4.83
2018-05-24T13:52:58.835Z,4.47
2018-05-24T13:55:26.942Z,3.83
2018-05-24T13:57:58.583Z,3.93
2018-05-24T14:00:31.401Z,3.93
2018-05-24T14:03:02.152Z,5.00
2018-05-24T14:05:31.666Z,4.80
2018-05-24T14:08:04.140Z,4.70
2018-05-24T14:10:32.376Z,5.30
2018-05-24T14:13:00.555Z,6.27
2018-05-24T14:15:31.542Z,7.00
2018-05-24T14:18:00.491Z,3.67
2018-05-24T14:20:28.610Z,3.33
2018-05-24T14:22:56.739Z,4.00
2018-05-24T14:25:24.846Z,4.17
2018-05-24T14:27:54.054Z,3.40
2018-05-24T14:30:22.161Z,3.60
2018-05-24T14:32:51.491Z,2.77
2018-05-24T14:35:19.687Z,3.60
2018-05-24T14:37:47.928Z,3.20
2018-05-24T14:40:16.857Z,3.53
2018-05-24T14:42:46.004Z,3.30
2018-05-24T14:45:14.170Z,3.50
2018-05-24T14:47:56.933Z,5.00
2018-05-24T14:50:25.443Z,6.37
2018-05-24T14:52:54.998Z,5.07
2018-05-24T14:55:24.666Z,5.30
2018-05-24T14:57:53.054Z,5.03
2018-05-24T15:00:21.174Z,5.90
2018-05-24T15:02:49.565Z,4.97
2018-05-24T15:05:18.572Z,4.67
2018-05-24T15:07:46.690Z,5.10
2018-05-24T15:10:15.764Z,4.90
2018-05-24T15:12:46.424Z,3.70
2018-05-24T15:15:14.635Z,3.10
2018-05-24T15:17:53.631Z,2.70
2018-05-24T15:20:22.941Z,2.80
2018-05-24T15:22:52.212Z,2.87
2018-05-24T15:25:20.336Z,2.60
2018-05-24T15:27:50.534Z,1.90
2018-05-24T15:30:21.268Z,3.13
2018-05-24T15:32:49.642Z,1.90
2018-05-24T15:35:20.114Z,1.83
2018-05-24T15:37:49.146Z,4.93
2018-05-24T15:40:17.256Z,1.40
2018-05-24T15:42:45.467Z,1.57
2018-05-24T15:45:13.804Z,2.33
2018-05-24T15:47:43.739Z,2.40
2018-05-24T15:50:13.315Z,2.93
2018-05-24T15:52:43.036Z,1.57
2018-05-24T15:55:15.377Z,1.00
2018-05-24T15:57:44.031Z,0.90
2018-05-24T16:00:17.118Z,1.73
2018-05-24T16:02:46.425Z,1.37
2018-05-24T16:05:16.928Z,1.33
2018-05-24T16:08:02.988Z,4.83
2018-05-24T16:10:33.631Z,3.37
2018-05-24T16:13:15.569Z,1.50
2018-05-24T16:15:45.840Z,2.03
2018-05-24T16:18:14.740Z,1.67
2018-05-24T16:20:45.911Z,1.47
2018-05-24T16:23:14.607Z,1.70
2018-05-24T16:25:43.628Z,1.03
2018-05-24T16:28:12.593Z,3.00
2018-05-24T16:30:42.450Z,0.90
2018-05-24T16:33:10.559Z,1.07
2018-05-24T16:35:39.018Z,1.27
2018-05-24T16:38:07.432Z,0.90
2018-05-24T16:40:35.557Z,0.97
2018-05-24T16:43:04.017Z,1.17
2018-05-24T16:45:32.171Z,1.40
2018-05-24T16:48:14.265Z,1.50
2018-05-24T16:50:43.610Z,1.00
2018-05-24T16:53:11.731Z,1.60
2018-05-24T16:55:39.908Z,1.40
2018-05-24T16:58:11.958Z,1.50
2018-05-24T17:00:40.172Z,2.30
2018-05-24T17:03:08.309Z,2.17
2018-05-24T17:05:36.828Z,1.80
2018-05-24T17:08:05.032Z,2.20
2018-05-24T17:10:33.158Z,2.03
2018-05-24T17:13:01.605Z,2.60
2018-05-24T17:15:30.780Z,2.43
2018-05-24T17:17:59.190Z,4.60
2018-05-24T17:20:29.004Z,2.20
2018-05-24T17:22:57.889Z,2.97
2018-05-24T17:25:26.384Z,1.83
2018-05-24T17:27:54.630Z,2.63
2018-05-24T17:30:30.324Z,2.87
2018-05-24T17:32:58.466Z,1.90
2018-05-24T17:35:29.137Z,3.87
2018-05-24T17:37:57.378Z,4.80
2018-05-24T17:40:26.393Z,1.47
2018-05-24T17:42:54.531Z,3.33
2018-05-24T17:45:23.720Z,3.60
2018-05-24T17:47:51.907Z,4.53
2018-05-24T17:50:22.513Z,2.37
2018-05-24T17:52:51.316Z,2.33
2018-05-24T17:55:20.922Z,5.03
2018-05-24T17:57:49.133Z,2.23
2018-05-24T18:00:18.591Z,2.00
2018-05-24T18:02:46.715Z,2.73
2018-05-24T18:05:14.879Z,2.93
2018-05-24T18:07:43.017Z,3.00
2018-05-24T18:10:13.000Z,3.87
2018-05-24T18:12:42.924Z,2.97
2018-05-24T18:15:11.532Z,2.35
2018-05-24T18:17:40.316Z,3.10
2018-05-24T18:20:09.219Z,3.65
2018-05-24T18:22:38.596Z,3.35
2018-05-24T18:25:11.076Z,4.40
2018-05-24T18:27:41.086Z,3.60
2018-05-24T18:30:10.973Z,3.15
2018-05-24T18:32:39.117Z,3.15
2018-05-24T18:35:11.583Z,2.90
2018-05-24T18:37:41.932Z,3.80
2018-05-24T18:40:10.102Z,4.60
2018-05-24T18:42:38.715Z,3.47
2018-05-24T18:45:07.097Z,11.80
2018-05-24T18:47:38.156Z,3.95
2018-05-24T18:50:07.624Z,9.40
2018-05-24T18:52:36.156Z,4.55
2018-05-24T18:55:04.348Z,3.97
2018-05-24T18:57:34.309Z,4.00
2018-05-24T19:00:02.997Z,4.40
2018-05-24T19:02:31.602Z,9.25
2018-05-24T19:05:00.460Z,4.00
2018-05-24T19:07:29.833Z,5.60
2018-05-24T19:09:58.993Z,3.47
2018-05-24T19:12:27.978Z,5.05
2018-05-24T19:14:57.540Z,4.15
2018-05-24T19:17:29.436Z,2.67
2018-05-24T19:19:57.533Z,3.72
2018-05-24T19:22:25.709Z,4.12
2018-05-24T19:24:53.864Z,3.35
2018-05-24T19:27:26.022Z,4.53
2018-05-24T19:29:54.321Z,4.85
2018-05-24T19:32:23.731Z,4.25
2018-05-24T19:34:52.014Z,2.95
2018-05-24T19:37:23.593Z,3.45
2018-05-24T19:39:52.148Z,3.33
2018-05-24T19:42:21.061Z,4.55
2018-05-24T19:44:49.196Z,4.15
2018-05-24T19:47:20.345Z,3.85
2018-05-24T19:49:48.790Z,5.53
2018-05-24T19:52:18.571Z,3.20
2018-05-24T19:54:47.423Z,2.95
2018-05-24T19:57:19.541Z,3.37
2018-05-24T20:00:00.023Z,5.82
2018-05-24T20:02:30.735Z,4.97
2018-05-24T20:04:59.025Z,3.20
2018-05-24T20:07:27.260Z,3.35
2018-05-24T20:09:55.393Z,3.40
2018-05-24T20:12:23.660Z,7.05
2018-05-24T20:14:51.876Z,5.75
2018-05-24T20:17:23.503Z,3.62
2018-05-24T20:19:51.931Z,3.55
2018-05-24T20:22:20.038Z,3.22
2018-05-24T20:24:48.170Z,4.00
2018-05-24T20:27:16.381Z,3.95
2018-05-24T20:29:44.593Z,3.67
2018-05-24T20:32:12.733Z,8.10
2018-05-24T20:37:19.081Z,4.30
2018-05-24T20:39:47.792Z,4.60
2018-05-24T20:42:18.387Z,4.07
2018-05-24T20:44:47.410Z,3.95
2018-05-24T20:47:18.914Z,5.30
2018-05-24T20:49:47.909Z,4.50
2018-05-24T20:52:16.028Z,4.62
2018-05-24T20:54:44.544Z,4.60
2018-05-24T20:57:15.470Z,3.97
2018-05-24T20:59:44.682Z,4.03
2018-05-24T21:02:15.651Z,4.35
2018-05-24T21:04:43.760Z,4.93
2018-05-24T21:07:13.184Z,5.65
2018-05-24T21:09:41.307Z,4.28
2018-05-24T21:12:10.817Z,4.10
2018-05-24T21:14:38.989Z,4.43
2018-05-24T21:17:07.498Z,3.60
2018-05-24T21:19:36.771Z,3.90
2018-05-24T21:22:06.233Z,4.68
2018-05-24T21:24:34.263Z,5.65
2018-05-24T21:27:03.233Z,5.60
2018-05-24T21:29:32.813Z,5.30
2018-05-24T21:32:00.924Z,3.72
2018-05-24T21:34:29.047Z,4.55
2018-05-24T21:36:57.167Z,3.90
2018-05-24T21:39:25.536Z,4.50
2018-05-24T21:41:54.096Z,7.40
2018-05-24T21:44:22.212Z,4.37
2018-05-24T21:46:51.940Z,4.95
2018-05-24T21:49:20.809Z,4.40
2018-05-24T21:51:48.928Z,9.05
2018-05-24T21:54:17.048Z,5.12
2018-05-24T21:56:46.267Z,5.35
2018-05-24T21:59:14.384Z,5.53
2018-05-24T22:01:46.266Z,5.53
2018-05-24T22:04:14.392Z,3.90
2018-05-24T22:06:42.620Z,4.62
2018-05-24T22:09:10.739Z,3.90
2018-05-24T22:11:38.963Z,4.55
2018-05-24T22:14:08.516Z,7.80
2018-05-24T22:16:39.627Z,5.18
2018-05-24T22:19:08.614Z,3.80
2018-05-24T22:21:36.737Z,3.72
2018-05-24T22:24:04.912Z,4.87
2018-05-24T22:26:33.160Z,4.35
2018-05-24T22:29:01.319Z,4.20
2018-05-24T22:31:30.731Z,5.43
2018-05-24T22:34:00.048Z,4.65
2018-05-24T22:36:35.178Z,4.50
2018-05-24T22:39:04.061Z,5.53
2018-05-24T22:41:32.209Z,4.90
2018-05-24T22:44:00.325Z,5.60
2018-05-24T22:46:28.564Z,4.18
2018-05-24T22:48:56.695Z,5.80
2018-05-24T22:51:24.818Z,4.72
2018-05-24T22:53:52.938Z,4.15
2018-05-24T22:56:21.054Z,4.45
2018-05-24T22:58:49.185Z,4.57
2018-05-24T23:01:17.301Z,4.72
2018-05-24T23:03:45.410Z,4.80
2018-05-24T23:06:13.524Z,3.72
2018-05-24T23:08:41.637Z,12.65
2018-05-24T23:11:09.743Z,5.57
2018-05-24T23:13:37.858Z,3.83
2018-05-24T23:16:05.989Z,5.00
2018-05-24T23:18:34.094Z,5.37
2018-05-24T23:21:02.198Z,4.60
2018-05-24T23:23:30.340Z,4.40
2018-05-24T23:25:58.457Z,5.07
2018-05-24T23:28:27.420Z,4.80
2018-05-24T23:30:55.546Z,4.80
2018-05-24T23:33:23.670Z,5.03
2018-05-24T23:35:53.269Z,4.72
2018-05-24T23:38:22.999Z,4.30
2018-05-24T23:40:52.115Z,4.40
2018-05-24T23:43:20.271Z,5.87
2018-05-24T23:45:48.421Z,6.70
2018-05-24T23:48:16.493Z,5.22
2018-05-24T23:50:44.609Z,4.28
2018-05-24T23:53:12.723Z,4.85
2018-05-24T23:55:40.833Z,5.87
2018-05-24T23:58:08.988Z,4.90
