createdAt,value
2019-04-22T00:02:03.904Z,31.40
2019-04-22T00:04:46.300Z,28.17
2019-04-22T00:07:32.311Z,32.77
2019-04-22T00:10:09.639Z,26.97
2019-04-22T00:12:41.850Z,31.30
2019-04-22T00:15:03.714Z,27.53
2019-04-22T00:17:48.586Z,32.07
2019-04-22T00:20:14.684Z,29.70
2019-04-22T00:22:45.990Z,32.20
2019-04-22T00:25:20.141Z,29.90
2019-04-22T00:30:23.407Z,28.77
2019-04-22T00:32:59.635Z,29.30
2019-04-22T00:35:29.289Z,30.17
2019-04-22T00:40:39.666Z,31.40
2019-04-22T00:43:07.047Z,34.10
2019-04-22T00:45:44.681Z,29.50
2019-04-22T00:48:17.908Z,32.37
2019-04-22T00:50:55.699Z,35.53
2019-04-22T00:53:22.567Z,34.03
2019-04-22T00:58:42.675Z,35.73
2019-04-22T01:01:14.070Z,30.03
2019-04-22T01:06:16.256Z,40.97
2019-04-22T01:09:02.620Z,37.60
2019-04-22T01:11:22.755Z,39.13
2019-04-22T01:13:53.331Z,45.67
2019-04-22T01:16:22.967Z,48.73
2019-04-22T01:18:55.170Z,44.23
2019-04-22T01:21:37.107Z,51.40
2019-04-22T01:23:57.740Z,50.20
2019-04-22T01:26:33.123Z,57.10
2019-04-22T01:28:59.840Z,49.13
2019-04-22T01:31:21.810Z,48.00
2019-04-22T01:34:07.894Z,52.47
2019-04-22T01:36:41.502Z,51.83
2019-04-22T01:39:15.338Z,58.73
2019-04-22T01:41:56.696Z,67.80
2019-04-22T01:44:29.479Z,58.43
2019-04-22T01:47:00.336Z,58.40
2019-04-22T01:49:28.691Z,64.07
2019-04-22T01:52:10.189Z,58.23
2019-04-22T01:54:35.185Z,52.93
2019-04-22T01:57:04.890Z,46.80
2019-04-22T01:59:31.710Z,52.23
2019-04-22T02:02:10.588Z,47.80
2019-04-22T02:04:44.603Z,50.97
2019-04-22T02:07:16.833Z,40.43
2019-04-22T02:09:51.949Z,42.47
2019-04-22T02:12:19.818Z,44.00
2019-04-22T02:14:50.701Z,39.03
2019-04-22T02:17:28.628Z,42.33
2019-04-22T02:19:59.109Z,41.73
2019-04-22T02:22:41.713Z,45.63
2019-04-22T02:25:04.014Z,42.97
2019-04-22T02:27:39.848Z,37.97
2019-04-22T02:30:01.054Z,44.13
2019-04-22T02:32:49.536Z,38.03
2019-04-22T02:35:11.263Z,40.97
2019-04-22T02:37:35.941Z,41.50
2019-04-22T02:40:17.492Z,41.30
2019-04-22T02:42:52.280Z,41.53
2019-04-22T02:45:23.148Z,39.40
2019-04-22T02:47:50.266Z,45.33
2019-04-22T02:50:15.778Z,45.17
2019-04-22T02:52:50.376Z,35.07
2019-04-22T02:58:01.846Z,43.07
2019-04-22T03:00:38.820Z,38.57
2019-04-22T03:05:47.281Z,38.30
2019-04-22T03:08:30.228Z,40.10
2019-04-22T03:13:29.285Z,44.33
2019-04-22T03:15:59.545Z,40.30
2019-04-22T03:18:42.129Z,40.97
2019-04-22T03:21:00.197Z,38.03
2019-04-22T03:28:44.362Z,39.33
2019-04-22T03:31:59.069Z,40.00
2019-04-22T03:46:50.975Z,39.50
2019-04-22T03:51:56.756Z,56.97
2019-04-22T03:54:29.778Z,40.93
2019-04-22T03:57:18.339Z,44.53
2019-04-22T03:59:33.619Z,40.20
2019-04-22T04:02:04.267Z,43.53
2019-04-22T04:07:16.299Z,46.10
2019-04-22T04:09:35.929Z,42.53
2019-04-22T04:12:03.554Z,38.40
2019-04-22T04:22:22.116Z,55.50
2019-04-22T04:27:37.175Z,61.43
2019-04-22T04:32:41.694Z,61.93
2019-04-22T04:35:13.131Z,59.70
2019-04-22T04:37:42.447Z,49.23
2019-04-22T04:42:45.999Z,47.20
2019-04-22T04:50:06.979Z,41.13
2019-04-22T04:53:00.204Z,47.80
2019-04-22T05:05:31.808Z,39.23
2019-04-22T05:10:39.120Z,37.57
2019-04-22T05:12:56.833Z,34.23
2019-04-22T05:15:29.764Z,27.90
2019-04-22T05:18:05.981Z,25.30
2019-04-22T05:23:01.817Z,27.10
2019-04-22T05:25:33.842Z,22.43
2019-04-22T05:28:06.424Z,26.13
2019-04-22T05:30:56.362Z,22.37
2019-04-22T05:33:08.468Z,21.83
2019-04-22T05:35:37.863Z,22.33
2019-04-22T05:38:21.229Z,21.30
2019-04-22T05:40:44.104Z,20.10
2019-04-22T05:43:34.525Z,19.23
2019-04-22T05:45:54.792Z,19.20
2019-04-22T05:48:29.540Z,18.83
2019-04-22T05:50:56.442Z,15.03
2019-04-22T05:53:31.271Z,16.67
2019-04-22T05:56:05.980Z,16.53
2019-04-22T05:58:41.518Z,16.87
2019-04-22T06:01:36.550Z,15.87
2019-04-22T06:03:46.105Z,16.77
2019-04-22T06:06:16.723Z,16.57
2019-04-22T06:08:47.771Z,15.00
2019-04-22T06:11:22.565Z,15.80
2019-04-22T06:13:50.153Z,16.63
2019-04-22T06:16:26.241Z,18.47
2019-04-22T06:19:05.741Z,14.23
2019-04-22T06:21:39.887Z,13.03
2019-04-22T06:24:11.212Z,14.23
2019-04-22T06:26:58.969Z,14.77
2019-04-22T06:32:06.980Z,13.60
2019-04-22T06:34:17.618Z,11.00
2019-04-22T06:36:51.097Z,12.33
2019-04-22T06:39:34.125Z,10.87
2019-04-22T06:41:59.134Z,9.87
2019-04-22T06:44:24.116Z,9.90
2019-04-22T06:47:00.602Z,9.17
2019-04-22T06:49:31.817Z,9.13
2019-04-22T06:52:07.782Z,17.20
2019-04-22T06:54:32.657Z,10.73
2019-04-22T06:57:06.278Z,10.80
2019-04-22T06:59:40.269Z,10.33
2019-04-22T07:04:47.696Z,9.13
2019-04-22T07:07:14.171Z,8.27
2019-04-22T07:09:46.552Z,7.87
2019-04-22T07:14:57.714Z,10.77
2019-04-22T07:19:58.423Z,12.60
2019-04-22T07:22:27.874Z,10.73
2019-04-22T07:24:58.556Z,15.33
2019-04-22T07:27:48.161Z,12.27
2019-04-22T07:30:08.935Z,14.43
2019-04-22T07:33:01.015Z,11.43
2019-04-22T07:35:16.373Z,12.40
2019-04-22T07:40:10.217Z,11.77
2019-04-22T07:42:44.091Z,11.70
2019-04-22T07:45:23.095Z,13.63
2019-04-22T07:47:52.410Z,13.07
2019-04-22T07:50:37.448Z,12.07
2019-04-22T07:52:51.441Z,10.73
2019-04-22T07:55:26.941Z,8.47
2019-04-22T07:58:00.741Z,8.80
2019-04-22T08:00:34.076Z,9.70
2019-04-22T08:03:12.237Z,10.50
2019-04-22T08:08:21.197Z,8.30
2019-04-22T08:13:19.676Z,9.03
2019-04-22T08:15:55.449Z,6.65
2019-04-22T08:20:54.133Z,7.60
2019-04-22T08:23:46.553Z,7.87
2019-04-22T08:26:15.813Z,10.43
2019-04-22T08:31:10.589Z,8.50
2019-04-22T08:33:33.418Z,8.43
2019-04-22T08:38:48.747Z,11.20
2019-04-22T08:44:01.217Z,17.07
2019-04-22T08:46:41.007Z,15.68
2019-04-22T08:49:03.902Z,9.53
2019-04-22T08:51:37.725Z,8.13
2019-04-22T08:54:13.826Z,8.23
2019-04-22T08:56:44.200Z,12.37
2019-04-22T08:59:22.101Z,10.27
2019-04-22T09:01:38.080Z,8.73
2019-04-22T09:04:12.033Z,9.50
2019-04-22T09:08:05.633Z,9.73
2019-04-22T09:09:19.613Z,9.87
2019-04-22T09:11:54.641Z,7.00
2019-04-22T09:14:32.394Z,10.93
2019-04-22T09:16:54.745Z,8.97
2019-04-22T09:19:30.675Z,12.10
2019-04-22T09:22:06.354Z,10.00
2019-04-22T09:24:35.799Z,9.43
2019-04-22T09:27:10.813Z,10.33
2019-04-22T09:29:39.769Z,11.73
2019-04-22T09:32:11.640Z,8.23
2019-04-22T09:37:20.713Z,10.50
2019-04-22T09:39:51.712Z,7.80
2019-04-22T09:42:17.406Z,11.50
2019-04-22T09:45:05.747Z,10.87
2019-04-22T09:47:26.323Z,11.53
2019-04-22T09:52:29.440Z,11.90
2019-04-22T09:55:08.324Z,11.77
2019-04-22T09:57:35.766Z,11.83
2019-04-22T10:00:12.182Z,9.93
2019-04-22T10:02:42.808Z,12.50
2019-04-22T10:05:15.358Z,9.27
2019-04-22T10:07:50.543Z,10.97
2019-04-22T10:10:15.057Z,12.37
2019-04-22T10:12:47.011Z,12.27
2019-04-22T10:15:20.886Z,11.90
2019-04-22T10:17:54.490Z,9.90
2019-04-22T10:20:29.517Z,9.83
2019-04-22T10:23:03.742Z,15.60
2019-04-22T10:25:29.881Z,12.53
2019-04-22T10:30:44.620Z,9.03
2019-04-22T10:33:08.835Z,12.97
2019-04-22T10:35:18.992Z,12.20
2019-04-22T10:37:46.093Z,12.73
2019-04-22T10:40:21.737Z,8.70
2019-04-22T10:42:53.543Z,8.30
2019-04-22T10:45:24.366Z,8.27
2019-04-22T10:47:56.080Z,16.03
2019-04-22T10:50:43.059Z,12.83
2019-04-22T10:53:15.519Z,8.67
2019-04-22T10:55:49.304Z,9.57
2019-04-22T10:58:20.888Z,7.67
2019-04-22T11:00:52.854Z,10.33
2019-04-22T11:03:31.145Z,11.03
2019-04-22T11:06:09.798Z,8.00
2019-04-22T11:08:52.773Z,13.10
2019-04-22T11:11:36.578Z,7.80
2019-04-22T11:14:08.681Z,6.50
2019-04-22T11:16:49.649Z,5.70
2019-04-22T11:19:31.816Z,13.67
2019-04-22T11:22:09.642Z,8.30
2019-04-22T11:24:39.413Z,9.27
2019-04-22T11:27:17.029Z,6.20
2019-04-22T11:29:55.421Z,9.37
2019-04-22T11:32:33.253Z,6.00
2019-04-22T11:35:09.955Z,15.97
2019-04-22T11:37:46.587Z,9.40
2019-04-22T11:40:32.626Z,6.73
2019-04-22T11:43:03.998Z,11.73
2019-04-22T11:45:35.750Z,9.33
2019-04-22T11:48:06.387Z,11.97
2019-04-22T11:50:37.720Z,7.87
2019-04-22T11:53:08.939Z,9.17
2019-04-22T11:55:40.596Z,8.70
2019-04-22T11:58:11.134Z,6.80
2019-04-22T12:00:43.130Z,8.70
2019-04-22T12:03:14.871Z,11.73
2019-04-22T12:05:45.964Z,8.93
2019-04-22T12:08:17.321Z,10.37
2019-04-22T12:10:53.201Z,10.57
2019-04-22T12:13:20.101Z,9.00
2019-04-22T12:15:51.155Z,6.87
2019-04-22T12:18:22.952Z,8.60
2019-04-22T12:20:55.092Z,15.83
2019-04-22T12:23:27.358Z,6.53
2019-04-22T12:26:03.594Z,8.03
2019-04-22T12:28:31.089Z,13.37
2019-04-22T12:31:01.778Z,8.23
2019-04-22T12:33:33.175Z,12.43
2019-04-22T12:36:04.642Z,10.53
2019-04-22T12:38:35.676Z,6.83
2019-04-22T12:41:09.891Z,6.17
2019-04-22T12:43:38.724Z,11.20
2019-04-22T12:46:10.159Z,8.17
2019-04-22T12:48:41.247Z,6.00
2019-04-22T12:51:13.191Z,6.43
2019-04-22T12:53:44.586Z,7.10
2019-04-22T12:56:17.363Z,9.70
2019-04-22T12:58:47.955Z,8.77
2019-04-22T13:01:19.120Z,6.37
2019-04-22T13:03:50.192Z,7.80
2019-04-22T13:06:21.739Z,6.87
2019-04-22T13:08:52.486Z,9.60
2019-04-22T13:11:28.792Z,12.67
2019-04-22T13:13:56.721Z,8.43
2019-04-22T13:16:27.226Z,9.13
2019-04-22T13:19:03.197Z,11.37
2019-04-22T13:21:30.930Z,5.30
2019-04-22T13:24:02.707Z,7.50
2019-04-22T13:26:33.822Z,10.20
2019-04-22T13:29:05.218Z,4.50
2019-04-22T13:31:37.019Z,8.00
2019-04-22T13:34:11.772Z,7.33
2019-04-22T13:36:41.792Z,6.20
2019-04-22T13:39:13.305Z,7.90
2019-04-22T13:41:48.748Z,9.17
2019-04-22T13:44:16.995Z,4.20
2019-04-22T13:47:04.227Z,9.93
2019-04-22T13:49:53.981Z,6.43
2019-04-22T13:52:31.954Z,6.27
2019-04-22T13:54:58.491Z,15.70
2019-04-22T13:57:18.370Z,10.50
2019-04-22T13:59:38.097Z,6.83
2019-04-22T14:02:18.898Z,7.80
2019-04-22T14:04:52.339Z,12.83
2019-04-22T14:07:24.832Z,8.03
2019-04-22T14:09:56.083Z,6.87
2019-04-22T14:12:26.759Z,13.63
2019-04-22T14:14:58.929Z,4.83
2019-04-22T14:17:31.518Z,13.53
2019-04-22T14:20:02.632Z,6.47
2019-04-22T14:22:34.565Z,8.33
2019-04-22T14:25:06.941Z,9.07
2019-04-22T14:27:47.527Z,7.87
2019-04-22T14:30:10.731Z,6.67
2019-04-22T14:32:42.129Z,6.00
2019-04-22T14:35:15.355Z,5.27
2019-04-22T14:37:45.948Z,5.33
2019-04-22T14:40:18.752Z,7.40
2019-04-22T14:43:05.899Z,5.60
2019-04-22T14:46:01.525Z,9.57
2019-04-22T14:48:24.760Z,9.77
2019-04-22T14:50:47.729Z,10.00
2019-04-22T14:53:14.394Z,9.67
2019-04-22T14:55:32.798Z,12.73
2019-04-22T14:58:02.026Z,8.77
2019-04-22T15:00:33.786Z,10.53
2019-04-22T15:03:05.886Z,4.73
2019-04-22T15:05:37.718Z,12.30
2019-04-22T15:08:09.050Z,9.13
2019-04-22T15:10:39.973Z,6.80
2019-04-22T15:13:11.548Z,5.87
2019-04-22T15:15:57.446Z,8.73
2019-04-22T15:18:29.359Z,7.80
2019-04-22T15:21:04.962Z,6.63
2019-04-22T15:23:35.827Z,5.57
2019-04-22T15:26:06.581Z,7.00
2019-04-22T15:28:37.582Z,6.23
2019-04-22T15:31:09.153Z,11.03
2019-04-22T15:33:41.522Z,11.47
2019-04-22T15:36:12.089Z,7.87
2019-04-22T15:38:42.537Z,8.03
2019-04-22T15:41:14.304Z,7.40
2019-04-22T15:43:45.720Z,11.13
2019-04-22T15:46:16.248Z,6.17
2019-04-22T15:48:48.354Z,7.80
2019-04-22T15:51:18.909Z,10.83
2019-04-22T15:53:49.557Z,8.43
2019-04-22T15:56:21.080Z,10.80
2019-04-22T15:58:51.724Z,15.63
2019-04-22T16:01:27.824Z,12.93
2019-04-22T16:03:54.828Z,10.97
2019-04-22T16:06:26.174Z,11.73
2019-04-22T16:08:59.671Z,12.70
2019-04-22T16:11:29.738Z,14.57
2019-04-22T16:14:00.316Z,16.27
2019-04-22T16:16:30.739Z,11.63
2019-04-22T16:19:02.371Z,10.73
2019-04-22T16:21:42.383Z,9.87
2019-04-22T16:24:18.580Z,22.13
2019-04-22T16:26:51.920Z,14.50
2019-04-22T16:29:23.330Z,11.70
2019-04-22T16:31:55.608Z,15.47
2019-04-22T16:34:27.225Z,14.43
2019-04-22T16:36:58.817Z,14.63
2019-04-22T16:39:29.216Z,14.90
2019-04-22T16:42:00.625Z,11.87
2019-04-22T16:44:32.359Z,17.20
2019-04-22T16:47:03.698Z,17.13
2019-04-22T16:49:35.147Z,19.83
2019-04-22T16:52:05.892Z,12.13
2019-04-22T16:54:36.903Z,14.37
2019-04-22T16:57:08.433Z,15.50
2019-04-22T16:59:40.410Z,12.23
2019-04-22T17:02:12.876Z,10.73
2019-04-22T17:04:55.900Z,45.97
2019-04-22T17:07:26.586Z,29.23
2019-04-22T17:09:57.626Z,18.07
2019-04-22T17:12:40.810Z,27.77
2019-04-22T17:15:04.293Z,24.53
2019-04-22T17:17:34.300Z,34.77
2019-04-22T17:20:07.223Z,17.97
2019-04-22T17:22:37.826Z,9.73
2019-04-22T17:25:09.204Z,12.10
2019-04-22T17:27:39.588Z,10.77
2019-04-22T17:30:10.774Z,18.77
2019-04-22T17:32:44.321Z,11.67
2019-04-22T17:35:13.605Z,13.10
2019-04-22T17:37:45.113Z,30.73
2019-04-22T17:40:35.833Z,12.10
2019-04-22T17:43:15.542Z,27.63
2019-04-22T17:45:44.996Z,24.70
2019-04-22T17:48:27.670Z,22.43
2019-04-22T17:51:00.073Z,18.03
2019-04-22T17:53:34.857Z,21.37
2019-04-22T17:56:10.351Z,13.30
2019-04-22T17:58:43.649Z,47.67
2019-04-22T18:01:11.942Z,42.30
2019-04-22T18:03:29.054Z,26.60
2019-04-22T18:05:59.770Z,18.73
2019-04-22T18:08:45.949Z,17.53
2019-04-22T18:11:23.904Z,20.13
2019-04-22T18:13:51.631Z,19.10
2019-04-22T18:16:25.991Z,35.13
2019-04-22T18:18:53.211Z,17.43
2019-04-22T18:21:25.183Z,18.43
2019-04-22T18:23:49.386Z,24.20
2019-04-22T18:26:24.601Z,20.27
2019-04-22T18:29:00.624Z,29.37
2019-04-22T18:31:28.360Z,34.17
2019-04-22T18:34:00.424Z,39.37
2019-04-22T18:36:35.370Z,22.30
2019-04-22T18:39:20.893Z,20.13
2019-04-22T18:41:39.528Z,21.87
2019-04-22T18:44:17.986Z,15.97
2019-04-22T18:46:47.774Z,14.77
2019-04-22T18:49:16.605Z,14.80
2019-04-22T18:51:57.299Z,22.13
2019-04-22T18:54:36.740Z,33.77
2019-04-22T18:57:09.838Z,47.63
2019-04-22T18:59:28.847Z,33.53
2019-04-22T19:02:04.245Z,22.10
2019-04-22T19:04:40.934Z,18.50
2019-04-22T19:07:32.010Z,16.27
2019-04-22T19:10:06.322Z,20.80
2019-04-22T19:15:17.416Z,41.87
2019-04-22T19:17:40.501Z,28.67
2019-04-22T19:20:08.288Z,20.30
2019-04-22T19:22:41.921Z,21.80
2019-04-22T19:25:00.073Z,19.20
2019-04-22T19:27:35.664Z,29.00
2019-04-22T19:30:14.214Z,31.33
2019-04-22T19:32:45.304Z,27.17
2019-04-22T19:35:15.619Z,31.17
2019-04-22T19:37:41.408Z,24.43
2019-04-22T19:40:25.979Z,29.97
2019-04-22T19:42:59.400Z,36.23
2019-04-22T19:45:20.184Z,25.13
2019-04-22T19:48:03.648Z,25.33
2019-04-22T19:50:35.071Z,37.40
2019-04-22T19:53:05.018Z,30.33
2019-04-22T19:55:34.946Z,22.17
2019-04-22T19:58:01.831Z,19.23
2019-04-22T20:00:52.031Z,22.70
2019-04-22T20:03:36.355Z,20.70
2019-04-22T20:06:09.889Z,24.40
2019-04-22T20:08:45.933Z,18.13
2019-04-22T20:11:16.975Z,17.57
2019-04-22T20:13:49.678Z,21.40
2019-04-22T20:16:10.161Z,19.70
2019-04-22T20:19:01.490Z,21.67
2019-04-22T20:21:28.665Z,19.27
2019-04-22T20:23:49.425Z,21.70
2019-04-22T20:26:24.794Z,24.37
2019-04-22T20:29:04.641Z,24.10
2019-04-22T20:31:39.149Z,21.13
2019-04-22T20:34:10.331Z,18.97
2019-04-22T20:39:09.188Z,19.27
2019-04-22T20:41:39.961Z,21.17
2019-04-22T20:44:22.674Z,26.47
2019-04-22T20:46:44.641Z,26.40
2019-04-22T20:49:27.679Z,23.60
2019-04-22T20:51:58.944Z,22.93
2019-04-22T20:54:23.183Z,26.77
2019-04-22T20:56:51.593Z,22.43
2019-04-22T20:59:33.400Z,28.53
2019-04-22T21:02:04.911Z,29.27
2019-04-22T21:04:32.306Z,28.43
2019-04-22T21:07:11.041Z,23.17
2019-04-22T21:09:47.221Z,21.83
2019-04-22T21:12:16.746Z,24.00
2019-04-22T21:14:55.161Z,26.83
2019-04-22T21:17:25.067Z,23.57
2019-04-22T21:20:00.571Z,25.07
2019-04-22T21:22:29.220Z,21.50
2019-04-22T21:24:52.273Z,22.53
2019-04-22T21:27:39.265Z,28.20
2019-04-22T21:29:58.674Z,26.33
2019-04-22T21:32:38.826Z,24.50
2019-04-22T21:35:17.874Z,28.70
2019-04-22T21:37:53.083Z,28.90
2019-04-22T21:40:19.062Z,28.07
2019-04-22T21:42:57.939Z,26.77
2019-04-22T21:45:14.610Z,26.97
2019-04-22T21:48:05.230Z,25.13
2019-04-22T21:50:48.572Z,26.47
2019-04-22T21:53:09.829Z,26.43
2019-04-22T21:55:37.444Z,31.53
2019-04-22T21:58:13.029Z,26.37
2019-04-22T22:01:14.555Z,31.03
2019-04-22T22:03:24.865Z,28.97
2019-04-22T22:05:46.296Z,28.47
2019-04-22T22:08:32.101Z,30.23
2019-04-22T22:11:03.795Z,29.00
2019-04-22T22:13:36.099Z,27.87
2019-04-22T22:16:02.949Z,24.77
2019-04-22T22:18:30.657Z,27.63
2019-04-22T22:21:26.837Z,25.03
2019-04-22T22:23:42.496Z,26.50
2019-04-22T22:26:09.500Z,29.63
2019-04-22T22:31:31.823Z,25.90
2019-04-22T22:33:52.480Z,25.10
2019-04-22T22:36:20.257Z,28.40
2019-04-22T22:38:57.462Z,28.13
2019-04-22T22:41:10.042Z,26.43
2019-04-22T22:43:45.388Z,23.43
2019-04-22T22:46:25.965Z,25.83
2019-04-22T22:49:13.943Z,25.10
2019-04-22T22:51:45.325Z,30.20
2019-04-22T22:54:12.152Z,26.77
2019-04-22T22:56:53.389Z,28.23
2019-04-22T22:59:16.201Z,22.30
2019-04-22T23:01:45.343Z,26.43
2019-04-22T23:04:28.368Z,24.90
2019-04-22T23:06:56.324Z,23.07
2019-04-22T23:09:27.319Z,22.90
2019-04-22T23:12:06.188Z,24.23
2019-04-22T23:14:35.092Z,22.40
2019-04-22T23:16:49.299Z,27.97
2019-04-22T23:19:13.681Z,28.17
2019-04-22T23:21:49.989Z,25.50
2019-04-22T23:24:50.109Z,23.60
2019-04-22T23:27:44.598Z,21.87
2019-04-22T23:30:08.892Z,22.03
2019-04-22T23:32:41.218Z,26.87
2019-04-22T23:35:29.343Z,24.60
2019-04-22T23:37:57.314Z,32.00
2019-04-22T23:40:39.071Z,22.87
2019-04-22T23:43:15.323Z,25.67
2019-04-22T23:45:56.437Z,25.70
2019-04-22T23:48:22.503Z,24.93
2019-04-22T23:51:03.389Z,21.23
2019-04-22T23:53:57.584Z,23.93
2019-04-22T23:56:07.826Z,23.13
