createdAt,value
2023-01-23T00:00:32.378Z,0.00
2023-01-23T00:01:32.359Z,0.00
2023-01-23T00:02:32.343Z,0.00
2023-01-23T00:03:32.319Z,0.00
2023-01-23T00:04:32.281Z,0.00
2023-01-23T00:05:32.269Z,0.00
2023-01-23T00:06:32.256Z,0.00
2023-01-23T00:07:32.224Z,0.00
2023-01-23T00:08:32.334Z,0.00
2023-01-23T00:09:32.181Z,0.00
2023-01-23T00:10:32.161Z,0.00
2023-01-23T00:11:32.163Z,0.00
2023-01-23T00:12:32.121Z,0.00
2023-01-23T00:13:32.102Z,0.00
2023-01-23T00:14:32.085Z,0.00
2023-01-23T00:15:32.131Z,0.00
2023-01-23T00:16:32.048Z,0.00
2023-01-23T00:17:32.030Z,0.00
2023-01-23T00:18:31.999Z,0.00
2023-01-23T00:19:31.998Z,0.00
2023-01-23T00:20:31.965Z,0.00
2023-01-23T00:21:31.944Z,0.00
2023-01-23T00:22:31.928Z,0.00
2023-01-23T00:23:31.911Z,0.00
2023-01-23T00:24:31.980Z,0.00
2023-01-23T00:25:31.862Z,0.00
2023-01-23T00:26:31.844Z,0.00
2023-01-23T00:27:31.822Z,0.00
2023-01-23T00:28:31.806Z,0.00
2023-01-23T00:29:31.785Z,0.00
2023-01-23T00:30:31.815Z,0.00
2023-01-23T00:31:31.842Z,0.00
2023-01-23T00:32:31.722Z,0.00
2023-01-23T00:33:31.703Z,0.00
2023-01-23T00:34:31.685Z,0.00
2023-01-23T00:35:31.663Z,0.00
2023-01-23T00:36:31.647Z,0.00
2023-01-23T00:37:31.625Z,0.00
2023-01-23T00:38:31.604Z,0.00
2023-01-23T00:39:31.589Z,0.00
2023-01-23T00:40:31.664Z,0.00
2023-01-23T00:41:31.546Z,0.00
2023-01-23T00:42:31.532Z,0.00
2023-01-23T00:43:31.523Z,0.00
2023-01-23T00:44:31.498Z,0.00
2023-01-23T00:45:31.466Z,0.00
2023-01-23T00:46:31.499Z,0.00
2023-01-23T00:47:31.428Z,0.00
2023-01-23T00:48:31.411Z,0.00
2023-01-23T00:49:31.386Z,0.00
2023-01-23T00:50:31.374Z,0.00
2023-01-23T00:51:31.354Z,0.00
2023-01-23T00:52:31.326Z,0.00
2023-01-23T00:53:31.307Z,0.00
2023-01-23T00:54:31.293Z,0.00
2023-01-23T00:55:31.267Z,0.00
2023-01-23T00:56:31.350Z,0.00
2023-01-23T00:57:31.226Z,0.00
2023-01-23T00:58:31.205Z,0.00
2023-01-23T00:59:31.185Z,0.00
2023-01-23T01:00:31.163Z,0.00
2023-01-23T01:01:31.177Z,0.00
2023-01-23T01:02:31.183Z,0.00
2023-01-23T01:03:31.106Z,0.00
2023-01-23T01:04:31.080Z,0.00
2023-01-23T01:05:40.809Z,0.00
2023-01-23T07:53:57.655Z,5.63
2023-01-23T07:54:57.496Z,5.63
2023-01-23T07:57:02.590Z,5.63
2023-01-23T07:58:02.549Z,11.25
2023-01-23T07:59:02.398Z,11.25
2023-01-23T08:00:02.444Z,11.25
2023-01-23T08:01:02.680Z,11.25
2023-01-23T08:02:02.380Z,11.25
2023-01-23T08:03:02.141Z,11.25
2023-01-23T08:04:02.446Z,11.25
2023-01-23T08:05:02.381Z,11.25
2023-01-23T08:06:02.262Z,11.25
2023-01-23T08:07:02.388Z,11.25
2023-01-23T08:08:13.179Z,16.88
2023-01-23T08:09:02.015Z,16.88
2023-01-23T08:10:01.938Z,16.88
2023-01-23T08:11:02.263Z,16.88
2023-01-23T08:12:02.174Z,16.88
2023-01-23T08:13:01.824Z,16.88
2023-01-23T08:14:01.782Z,16.88
2023-01-23T08:15:01.778Z,16.88
2023-01-23T08:16:01.785Z,16.88
2023-01-23T08:17:01.743Z,16.88
2023-01-23T08:18:01.713Z,16.88
2023-01-23T08:19:01.704Z,16.88
2023-01-23T08:20:01.681Z,16.88
2023-01-23T08:21:01.644Z,16.88
2023-01-23T08:22:01.648Z,16.88
2023-01-23T08:23:01.611Z,16.88
2023-01-23T08:24:01.584Z,16.88
2023-01-23T08:25:01.664Z,16.88
2023-01-23T08:26:01.558Z,16.88
2023-01-23T08:27:01.561Z,16.88
2023-01-23T08:28:01.504Z,16.88
2023-01-23T08:29:01.502Z,22.50
2023-01-23T08:30:01.487Z,22.50
2023-01-23T08:31:01.481Z,22.50
2023-01-23T08:32:01.513Z,22.50
2023-01-23T08:33:01.410Z,22.50
2023-01-23T08:34:01.441Z,22.50
2023-01-23T08:35:01.373Z,22.50
2023-01-23T08:36:01.375Z,22.50
2023-01-23T08:37:01.330Z,22.50
2023-01-23T08:38:01.320Z,22.50
2023-01-23T08:39:01.298Z,22.50
2023-01-23T08:40:01.278Z,22.50
2023-01-23T08:41:01.351Z,22.50
2023-01-23T08:42:01.242Z,22.50
2023-01-23T08:43:01.225Z,22.50
2023-01-23T08:44:01.192Z,22.50
2023-01-23T08:45:01.182Z,22.50
2023-01-23T08:46:01.206Z,22.50
2023-01-23T08:47:01.161Z,22.50
2023-01-23T08:48:01.142Z,22.50
2023-01-23T08:49:01.093Z,22.50
2023-01-23T08:50:01.120Z,22.50
2023-01-23T08:51:01.166Z,28.13
2023-01-23T08:52:01.104Z,28.13
2023-01-23T08:53:01.025Z,28.13
2023-01-23T08:54:00.999Z,28.13
2023-01-23T08:55:01.003Z,28.13
2023-01-23T08:56:00.953Z,28.13
2023-01-23T08:57:01.086Z,28.13
2023-01-23T08:58:00.936Z,22.50
2023-01-23T08:59:00.935Z,22.50
2023-01-23T09:00:00.874Z,28.13
2023-01-23T09:01:01.129Z,28.13
2023-01-23T09:02:00.885Z,28.13
2023-01-23T09:03:00.867Z,28.13
2023-01-23T09:04:00.816Z,28.13
2023-01-23T09:05:00.786Z,28.13
2023-01-23T09:06:00.864Z,28.13
2023-01-23T09:07:00.742Z,28.13
2023-01-23T09:08:00.739Z,28.13
2023-01-23T09:09:00.742Z,33.75
2023-01-23T09:10:00.684Z,33.75
2023-01-23T09:11:00.677Z,39.38
2023-01-23T09:12:00.678Z,33.75
2023-01-23T09:13:00.723Z,39.38
2023-01-23T09:14:00.640Z,39.38
2023-01-23T09:15:00.589Z,39.38
2023-01-23T09:16:00.567Z,39.38
2023-01-23T09:17:00.616Z,39.38
2023-01-23T09:18:00.822Z,33.75
2023-01-23T09:19:00.531Z,39.38
2023-01-23T09:20:00.546Z,39.38
2023-01-23T09:21:00.528Z,39.38
2023-01-23T09:22:00.453Z,39.38
2023-01-23T09:23:00.466Z,39.38
2023-01-23T09:24:00.429Z,39.38
2023-01-23T09:25:00.390Z,50.63
2023-01-23T09:26:00.374Z,45.00
2023-01-23T09:27:00.498Z,45.00
2023-01-23T09:28:00.339Z,45.00
2023-01-23T09:29:00.412Z,39.38
2023-01-23T09:30:00.301Z,39.38
2023-01-23T09:31:00.344Z,39.38
2023-01-23T09:32:00.348Z,45.00
2023-01-23T09:33:00.239Z,39.38
2023-01-23T09:34:00.217Z,45.00
2023-01-23T09:35:00.210Z,45.00
2023-01-23T09:36:00.181Z,39.38
2023-01-23T09:37:00.170Z,45.00
2023-01-23T09:38:00.172Z,45.00
2023-01-23T09:39:00.127Z,45.00
2023-01-23T09:40:00.123Z,39.38
2023-01-23T09:41:00.086Z,39.38
2023-01-23T09:42:00.070Z,39.38
2023-01-23T09:43:00.060Z,39.38
2023-01-23T09:44:00.034Z,39.38
2023-01-23T09:45:00.146Z,39.38
2023-01-23T09:46:00.092Z,45.00
2023-01-23T09:46:59.973Z,45.00
2023-01-23T09:47:59.950Z,45.00
2023-01-23T09:48:59.930Z,45.00
2023-01-23T09:49:59.911Z,45.00
2023-01-23T09:50:59.914Z,45.00
2023-01-23T09:51:59.877Z,45.00
2023-01-23T09:52:59.857Z,39.38
2023-01-23T09:53:59.832Z,39.38
2023-01-23T09:54:59.815Z,39.38
2023-01-23T09:55:59.796Z,39.38
2023-01-23T09:56:59.773Z,39.38
2023-01-23T09:57:59.762Z,39.38
2023-01-23T09:58:59.740Z,39.38
2023-01-23T10:00:00.811Z,39.38
2023-01-23T10:00:59.855Z,39.38
2023-01-23T10:01:59.730Z,39.38
2023-01-23T10:02:59.670Z,39.38
2023-01-23T10:03:59.673Z,39.38
2023-01-23T10:04:59.623Z,39.38
2023-01-23T10:05:59.606Z,39.38
2023-01-23T10:06:59.607Z,39.38
2023-01-23T10:07:59.571Z,39.38
2023-01-23T10:08:59.545Z,39.38
2023-01-23T10:10:00.556Z,39.38
2023-01-23T10:10:59.526Z,39.38
2023-01-23T10:11:59.493Z,39.38
2023-01-23T10:12:59.470Z,39.38
2023-01-23T10:13:59.467Z,39.38
2023-01-23T10:14:59.433Z,39.38
2023-01-23T10:15:59.692Z,39.38
2023-01-23T10:16:59.527Z,39.38
2023-01-23T10:18:00.234Z,39.38
2023-01-23T10:18:59.364Z,39.38
2023-01-23T10:19:59.384Z,39.38
2023-01-23T10:20:59.338Z,39.38
2023-01-23T10:21:59.314Z,39.38
2023-01-23T10:22:59.292Z,39.38
2023-01-23T10:23:59.272Z,39.38
2023-01-23T10:24:59.243Z,39.38
2023-01-23T10:25:59.229Z,33.75
2023-01-23T10:26:59.215Z,33.75
2023-01-23T10:27:59.528Z,33.75
2023-01-23T10:28:59.237Z,39.38
2023-01-23T10:29:59.174Z,39.38
2023-01-23T10:30:59.195Z,39.38
2023-01-23T10:31:59.110Z,39.38
2023-01-23T10:32:59.200Z,39.38
2023-01-23T10:34:00.031Z,39.38
2023-01-23T10:34:59.063Z,45.00
2023-01-23T10:35:59.032Z,39.38
2023-01-23T10:36:59.282Z,45.00
2023-01-23T10:37:59.241Z,45.00
2023-01-23T10:38:59.110Z,45.00
2023-01-23T10:39:59.143Z,45.00
2023-01-23T10:40:58.937Z,45.00
2023-01-23T10:42:02.337Z,45.00
2023-01-23T10:42:59.178Z,45.00
2023-01-23T10:43:59.129Z,50.63
2023-01-23T10:44:59.826Z,50.63
2023-01-23T10:45:59.856Z,50.63
2023-01-23T10:46:59.176Z,50.63
2023-01-23T10:47:59.962Z,50.63
2023-01-23T10:49:01.636Z,50.63
2023-01-23T10:49:59.046Z,50.63
2023-01-23T10:50:59.380Z,50.63
2023-01-23T10:51:58.729Z,50.63
2023-01-23T10:52:58.711Z,45.00
2023-01-23T10:53:59.738Z,50.63
2023-01-23T10:54:58.670Z,50.63
2023-01-23T10:55:58.657Z,50.63
2023-01-23T10:56:58.639Z,45.00
2023-01-23T10:57:58.626Z,50.63
2023-01-23T10:58:58.921Z,50.63
2023-01-23T10:59:58.606Z,50.63
2023-01-23T11:00:58.961Z,50.63
2023-01-23T11:01:58.584Z,50.63
2023-01-23T11:02:58.617Z,50.63
2023-01-23T11:03:58.607Z,50.63
2023-01-23T11:04:59.339Z,56.25
2023-01-23T11:05:58.571Z,56.25
2023-01-23T11:06:58.457Z,56.25
2023-01-23T11:07:58.831Z,56.25
2023-01-23T11:09:00.024Z,56.25
2023-01-23T11:09:58.739Z,56.25
2023-01-23T11:10:58.555Z,56.25
2023-01-23T11:11:58.350Z,50.63
2023-01-23T11:13:00.671Z,50.63
2023-01-23T11:13:58.612Z,50.63
2023-01-23T11:14:58.553Z,56.25
2023-01-23T11:15:58.720Z,56.25
2023-01-23T11:16:58.417Z,50.63
2023-01-23T11:17:58.258Z,50.63
2023-01-23T11:18:58.236Z,50.63
2023-01-23T11:19:58.200Z,50.63
2023-01-23T11:20:58.449Z,50.63
2023-01-23T11:21:58.173Z,50.63
2023-01-23T11:22:58.148Z,50.63
2023-01-23T11:23:58.124Z,50.63
2023-01-23T11:24:58.312Z,50.63
2023-01-23T11:25:58.090Z,50.63
2023-01-23T11:26:58.073Z,50.63
2023-01-23T11:27:58.078Z,50.63
2023-01-23T11:28:58.070Z,50.63
2023-01-23T11:29:58.016Z,50.63
2023-01-23T11:31:12.360Z,50.63
2023-01-23T11:31:58.923Z,50.63
2023-01-23T11:32:57.959Z,50.63
2023-01-23T11:33:58.002Z,50.63
2023-01-23T11:34:57.931Z,50.63
2023-01-23T11:35:57.940Z,50.63
2023-01-23T11:36:58.177Z,50.63
2023-01-23T11:37:59.342Z,50.63
2023-01-23T11:39:01.653Z,45.00
2023-01-23T11:39:58.207Z,50.63
2023-01-23T11:40:58.355Z,50.63
2023-01-23T11:41:58.104Z,50.63
2023-01-23T11:42:57.774Z,56.25
2023-01-23T11:43:57.758Z,56.25
2023-01-23T11:44:57.734Z,50.63
2023-01-23T11:45:57.740Z,50.63
2023-01-23T11:46:58.352Z,50.63
2023-01-23T11:47:57.878Z,50.63
2023-01-23T11:48:58.342Z,50.63
2023-01-23T11:49:57.873Z,56.25
2023-01-23T11:50:57.704Z,50.63
2023-01-23T11:51:57.604Z,50.63
2023-01-23T11:52:57.594Z,50.63
2023-01-23T11:53:57.604Z,50.63
2023-01-23T11:54:57.552Z,56.25
2023-01-23T11:55:57.545Z,56.25
2023-01-23T11:56:57.525Z,56.25
2023-01-23T11:57:57.500Z,50.63
2023-01-23T11:58:57.548Z,56.25
2023-01-23T11:59:57.495Z,61.88
2023-01-23T12:00:57.441Z,56.25
2023-01-23T12:02:03.517Z,56.25
2023-01-23T12:02:57.467Z,56.25
2023-01-23T12:03:57.427Z,56.25
2023-01-23T12:04:57.363Z,61.88
2023-01-23T12:06:13.851Z,61.88
2023-01-23T12:06:57.325Z,56.25
2023-01-23T12:08:02.369Z,61.88
2023-01-23T12:08:57.395Z,67.50
2023-01-23T12:09:57.433Z,67.50
2023-01-23T12:10:57.288Z,61.88
2023-01-23T12:11:58.484Z,61.88
2023-01-23T12:12:57.218Z,61.88
2023-01-23T12:13:57.407Z,67.50
2023-01-23T12:14:57.186Z,67.50
2023-01-23T12:15:57.272Z,67.50
2023-01-23T12:16:57.158Z,61.88
2023-01-23T12:17:57.348Z,67.50
2023-01-23T12:18:57.142Z,73.13
2023-01-23T12:19:57.098Z,73.13
2023-01-23T12:20:57.087Z,84.38
2023-01-23T12:21:58.390Z,78.75
2023-01-23T12:22:57.039Z,84.38
2023-01-23T12:23:57.016Z,84.38
2023-01-23T12:24:57.100Z,84.38
2023-01-23T12:25:56.984Z,78.75
2023-01-23T12:26:56.959Z,73.13
2023-01-23T12:27:56.955Z,90.00
2023-01-23T12:28:57.250Z,101.25
2023-01-23T12:29:56.900Z,112.50
2023-01-23T12:30:57.919Z,118.13
2023-01-23T12:31:56.973Z,78.75
2023-01-23T12:32:57.227Z,90.00
2023-01-23T12:33:57.375Z,95.63
2023-01-23T12:34:57.020Z,95.63
2023-01-23T12:35:56.804Z,84.38
2023-01-23T12:37:11.832Z,67.50
2023-01-23T12:37:56.766Z,56.25
2023-01-23T12:38:56.751Z,73.13
2023-01-23T12:39:57.023Z,67.50
2023-01-23T12:40:57.119Z,84.38
2023-01-23T12:41:57.184Z,95.63
2023-01-23T12:42:56.994Z,129.38
2023-01-23T12:43:56.653Z,140.63
2023-01-23T12:44:57.563Z,101.25
2023-01-23T12:45:58.211Z,101.25
2023-01-23T12:46:56.978Z,123.75
2023-01-23T12:47:57.563Z,298.13
2023-01-23T12:48:56.932Z,213.75
2023-01-23T12:49:56.810Z,146.25
2023-01-23T12:50:56.800Z,163.13
2023-01-23T12:51:56.562Z,180.00
2023-01-23T12:52:56.489Z,123.75
2023-01-23T12:53:57.356Z,151.88
2023-01-23T12:54:56.450Z,101.25
2023-01-23T12:55:56.459Z,118.13
2023-01-23T12:57:04.077Z,112.50
2023-01-23T12:58:08.269Z,112.50
2023-01-23T12:59:03.809Z,101.25
2023-01-23T12:59:56.370Z,112.50
2023-01-23T13:00:56.370Z,129.38
2023-01-23T13:01:56.345Z,118.13
2023-01-23T13:02:57.715Z,118.13
2023-01-23T13:03:56.298Z,286.88
2023-01-23T13:04:56.295Z,219.38
2023-01-23T13:05:56.282Z,163.13
2023-01-23T13:06:56.246Z,213.75
2023-01-23T13:07:56.379Z,208.13
2023-01-23T13:09:05.438Z,129.38
2023-01-23T13:09:56.187Z,253.13
2023-01-23T13:10:56.173Z,247.50
2023-01-23T13:11:56.152Z,270.00
2023-01-23T13:12:56.237Z,180.00
2023-01-23T13:13:56.123Z,123.75
2023-01-23T13:15:12.778Z,101.25
2023-01-23T13:15:56.099Z,95.63
2023-01-23T13:16:56.108Z,106.88
2023-01-23T13:17:56.060Z,140.63
2023-01-23T13:18:56.045Z,219.38
2023-01-23T13:19:56.015Z,180.00
2023-01-23T13:20:56.521Z,112.50
2023-01-23T13:21:56.040Z,157.50
2023-01-23T13:22:55.973Z,129.38
2023-01-23T13:23:55.952Z,135.00
2023-01-23T13:24:56.038Z,135.00
2023-01-23T13:25:56.258Z,202.50
2023-01-23T13:26:55.913Z,168.75
2023-01-23T13:27:55.949Z,146.25
2023-01-23T13:28:55.980Z,140.63
2023-01-23T13:29:56.108Z,146.25
2023-01-23T13:30:55.871Z,95.63
2023-01-23T13:31:56.089Z,118.13
2023-01-23T13:32:56.121Z,106.88
2023-01-23T13:34:06.730Z,84.38
2023-01-23T13:34:55.776Z,112.50
2023-01-23T13:35:55.806Z,123.75
2023-01-23T13:36:55.784Z,118.13
2023-01-23T13:37:56.562Z,106.88
2023-01-23T13:38:55.707Z,73.13
2023-01-23T13:40:05.520Z,90.00
2023-01-23T13:40:55.680Z,67.50
2023-01-23T13:41:55.934Z,61.88
2023-01-23T13:43:00.738Z,61.88
2023-01-23T13:43:55.944Z,61.88
2023-01-23T13:44:56.900Z,84.38
2023-01-23T13:45:55.839Z,67.50
2023-01-23T13:46:55.855Z,67.50
2023-01-23T13:47:55.769Z,73.13
2023-01-23T13:48:55.826Z,67.50
2023-01-23T13:49:56.233Z,78.75
2023-01-23T13:51:04.833Z,73.13
2023-01-23T13:51:56.373Z,78.75
2023-01-23T13:52:55.746Z,78.75
2023-01-23T13:53:56.720Z,56.25
2023-01-23T13:55:05.125Z,73.13
2023-01-23T13:57:02.028Z,67.50
2023-01-23T13:58:01.977Z,67.50
