createdAt,value
2023-01-29T00:00:13.118Z,69.72
2023-01-29T00:05:28.773Z,68.82
2023-01-29T00:07:57.329Z,75.25
2023-01-29T00:10:25.684Z,76.18
2023-01-29T00:12:54.044Z,73.95
2023-01-29T00:15:22.040Z,68.10
2023-01-29T00:17:50.597Z,75.40
2023-01-29T00:20:18.674Z,68.05
2023-01-29T00:22:47.703Z,72.97
2023-01-29T00:25:16.413Z,68.97
2023-01-29T00:27:44.802Z,80.82
2023-01-29T00:30:14.527Z,71.50
2023-01-29T00:32:43.045Z,92.75
2023-01-29T00:35:10.755Z,84.72
2023-01-29T00:37:38.997Z,88.68
2023-01-29T00:40:08.093Z,81.70
2023-01-29T00:42:54.850Z,84.93
2023-01-29T00:45:22.350Z,77.53
2023-01-29T00:47:50.623Z,73.97
2023-01-29T00:50:18.855Z,67.22
2023-01-29T00:52:48.725Z,65.20
2023-01-29T00:55:16.569Z,66.45
2023-01-29T00:57:45.166Z,69.22
2023-01-29T01:00:17.427Z,66.50
2023-01-29T01:03:04.615Z,74.50
2023-01-29T01:05:32.744Z,84.45
2023-01-29T01:08:00.694Z,79.35
2023-01-29T01:10:32.523Z,75.28
2023-01-29T01:13:07.044Z,70.85
2023-01-29T01:15:41.422Z,67.60
2023-01-29T01:18:09.474Z,74.13
2023-01-29T01:20:37.439Z,67.85
2023-01-29T01:23:05.643Z,67.22
2023-01-29T01:25:33.275Z,53.10
2023-01-29T01:28:01.848Z,73.10
2023-01-29T01:30:29.514Z,68.28
2023-01-29T01:32:57.766Z,72.72
2023-01-29T01:35:25.457Z,70.03
2023-01-29T01:37:53.303Z,80.97
2023-01-29T01:40:23.934Z,68.57
2023-01-29T01:42:58.918Z,77.60
2023-01-29T01:45:37.340Z,70.38
2023-01-29T01:48:27.283Z,74.33
2023-01-29T01:51:03.471Z,82.65
2023-01-29T01:54:07.462Z,74.70
2023-01-29T01:56:42.856Z,76.00
2023-01-29T01:59:16.678Z,68.50
2023-01-29T02:01:51.299Z,73.60
2023-01-29T02:04:42.325Z,72.32
2023-01-29T02:07:32.875Z,80.80
2023-01-29T02:10:04.470Z,75.68
2023-01-29T02:12:33.098Z,78.40
2023-01-29T02:15:02.151Z,83.80
2023-01-29T02:17:29.839Z,77.40
2023-01-29T02:20:06.405Z,77.20
2023-01-29T02:22:59.373Z,67.63
2023-01-29T02:25:51.237Z,69.88
2023-01-29T02:28:49.164Z,67.95
2023-01-29T02:31:47.098Z,73.28
2023-01-29T02:35:06.958Z,78.25
2023-01-29T02:37:50.356Z,67.30
2023-01-29T02:40:27.380Z,76.32
2023-01-29T02:43:47.811Z,75.75
2023-01-29T02:46:35.859Z,67.03
2023-01-29T02:49:24.457Z,62.85
2023-01-29T02:52:25.840Z,68.45
2023-01-29T02:55:10.573Z,70.35
2023-01-29T02:57:44.821Z,67.05
2023-01-29T03:00:25.772Z,65.82
2023-01-29T03:03:10.503Z,70.82
2023-01-29T03:06:28.368Z,68.15
2023-01-29T03:09:01.667Z,64.28
2023-01-29T03:11:39.787Z,65.93
2023-01-29T03:14:23.352Z,68.15
2023-01-29T03:16:54.354Z,76.60
2023-01-29T03:19:32.068Z,69.13
2023-01-29T03:22:06.302Z,72.00
2023-01-29T03:25:09.424Z,69.80
2023-01-29T03:28:06.492Z,61.65
2023-01-29T03:31:07.670Z,65.85
2023-01-29T03:34:16.438Z,70.38
2023-01-29T03:37:02.036Z,56.78
2023-01-29T03:39:30.730Z,63.17
2023-01-29T03:42:31.644Z,74.45
2023-01-29T03:45:27.532Z,66.32
2023-01-29T03:48:24.814Z,65.45
2023-01-29T03:51:22.536Z,57.67
2023-01-29T03:54:04.719Z,65.18
2023-01-29T03:57:15.571Z,65.20
2023-01-29T04:00:21.440Z,64.97
2023-01-29T04:03:23.274Z,62.57
2023-01-29T04:06:11.618Z,61.80
2023-01-29T04:08:56.598Z,66.32
2023-01-29T04:11:27.598Z,63.00
2023-01-29T04:13:57.627Z,67.13
2023-01-29T04:16:36.389Z,65.38
2023-01-29T04:19:17.152Z,64.90
2023-01-29T04:21:47.520Z,68.78
2023-01-29T04:24:16.344Z,64.78
2023-01-29T04:26:56.673Z,66.20
2023-01-29T04:30:09.265Z,56.63
2023-01-29T04:33:03.353Z,64.75
2023-01-29T04:35:54.767Z,79.10
2023-01-29T04:38:47.643Z,85.40
2023-01-29T04:41:58.535Z,73.68
2023-01-29T04:45:16.797Z,70.10
2023-01-29T04:48:08.483Z,63.37
2023-01-29T04:51:05.740Z,61.58
2023-01-29T04:54:14.921Z,67.50
2023-01-29T04:56:57.064Z,75.63
2023-01-29T04:59:41.632Z,78.95
2023-01-29T05:02:12.001Z,80.80
2023-01-29T05:04:44.678Z,76.60
2023-01-29T05:07:15.455Z,69.00
2023-01-29T05:09:45.713Z,68.03
2023-01-29T05:12:16.105Z,66.22
2023-01-29T05:14:47.090Z,62.63
2023-01-29T05:17:19.223Z,71.93
2023-01-29T05:19:47.678Z,63.85
2023-01-29T05:22:18.514Z,69.63
2023-01-29T05:24:46.713Z,61.92
2023-01-29T05:27:41.539Z,66.43
2023-01-29T05:30:10.535Z,67.68
2023-01-29T05:32:39.813Z,75.38
2023-01-29T05:37:35.679Z,64.63
2023-01-29T05:40:03.921Z,75.18
2023-01-29T05:42:32.643Z,69.55
2023-01-29T05:45:00.422Z,63.47
2023-01-29T05:47:27.935Z,56.08
2023-01-29T05:49:55.798Z,63.10
2023-01-29T05:52:23.385Z,57.85
2023-01-29T05:54:51.218Z,58.40
2023-01-29T05:57:18.773Z,63.42
2023-01-29T05:59:46.602Z,62.00
2023-01-29T06:02:14.075Z,61.97
2023-01-29T06:04:41.941Z,60.55
2023-01-29T06:07:09.763Z,62.22
2023-01-29T06:09:37.841Z,55.95
2023-01-29T06:12:06.472Z,59.45
2023-01-29T06:14:34.487Z,54.72
2023-01-29T06:17:02.208Z,61.88
2023-01-29T06:19:30.061Z,57.72
2023-01-29T06:21:57.620Z,59.83
2023-01-29T06:24:25.403Z,55.85
2023-01-29T06:26:52.978Z,57.45
2023-01-29T06:29:20.765Z,51.63
2023-01-29T06:31:48.523Z,55.67
2023-01-29T06:34:16.675Z,59.17
2023-01-29T06:36:44.192Z,58.88
2023-01-29T06:39:12.736Z,58.75
2023-01-29T06:41:40.318Z,60.63
2023-01-29T06:44:08.095Z,59.30
2023-01-29T06:46:35.976Z,61.80
2023-01-29T06:49:04.076Z,65.88
2023-01-29T06:51:31.693Z,55.25
2023-01-29T06:53:59.591Z,60.75
2023-01-29T06:56:27.073Z,59.25
2023-01-29T06:58:54.938Z,55.40
2023-01-29T07:01:35.273Z,59.80
2023-01-29T07:04:04.753Z,58.38
2023-01-29T07:06:32.671Z,57.05
2023-01-29T07:09:00.859Z,51.90
2023-01-29T07:11:28.319Z,57.85
2023-01-29T07:13:56.152Z,51.47
2023-01-29T07:16:25.008Z,56.50
2023-01-29T07:18:53.032Z,56.35
2023-01-29T07:21:20.519Z,56.50
2023-01-29T07:23:48.347Z,60.17
2023-01-29T07:26:16.554Z,56.95
2023-01-29T07:28:44.398Z,60.30
2023-01-29T07:31:14.131Z,57.95
2023-01-29T07:33:45.130Z,58.78
2023-01-29T07:36:15.882Z,59.35
2023-01-29T07:38:43.760Z,65.13
2023-01-29T07:41:12.774Z,62.92
2023-01-29T07:43:40.600Z,62.20
2023-01-29T07:46:08.348Z,57.45
2023-01-29T07:48:36.227Z,56.22
2023-01-29T07:51:03.831Z,47.92
2023-01-29T07:53:31.876Z,59.75
2023-01-29T07:55:59.560Z,60.97
2023-01-29T07:58:27.391Z,58.95
2023-01-29T08:00:54.877Z,54.85
2023-01-29T08:03:22.788Z,53.38
2023-01-29T08:05:50.437Z,54.30
2023-01-29T08:08:19.415Z,51.17
2023-01-29T08:10:46.940Z,51.28
2023-01-29T08:13:15.728Z,53.97
2023-01-29T08:15:47.606Z,53.70
2023-01-29T08:18:16.736Z,55.72
2023-01-29T08:20:44.380Z,54.92
2023-01-29T08:23:16.828Z,56.78
2023-01-29T08:25:44.881Z,54.55
2023-01-29T08:28:13.170Z,58.17
2023-01-29T08:30:40.913Z,54.33
2023-01-29T08:33:08.854Z,52.25
2023-01-29T08:35:36.947Z,54.72
2023-01-29T08:38:05.862Z,53.28
2023-01-29T08:40:35.589Z,49.73
2023-01-29T08:43:08.673Z,62.03
2023-01-29T08:45:41.515Z,55.85
2023-01-29T08:48:10.412Z,52.38
2023-01-29T08:50:38.262Z,54.50
2023-01-29T08:53:08.239Z,67.63
2023-01-29T08:55:38.614Z,55.88
2023-01-29T08:58:10.278Z,59.20
2023-01-29T09:00:38.954Z,58.15
2023-01-29T09:03:07.979Z,53.45
2023-01-29T09:08:09.704Z,49.35
2023-01-29T09:10:37.576Z,50.20
2023-01-29T09:13:05.555Z,54.50
2023-01-29T09:15:33.408Z,50.55
2023-01-29T09:18:05.418Z,53.67
2023-01-29T09:20:33.912Z,56.10
2023-01-29T09:23:09.216Z,53.97
2023-01-29T09:25:38.554Z,44.25
2023-01-29T09:28:06.453Z,50.05
2023-01-29T09:30:37.529Z,46.78
2023-01-29T09:33:06.123Z,47.35
2023-01-29T09:35:34.833Z,45.90
2023-01-29T09:38:02.382Z,44.10
2023-01-29T09:41:02.949Z,43.60
2023-01-29T09:43:51.378Z,46.38
2023-01-29T09:46:46.684Z,48.70
2023-01-29T09:49:39.291Z,44.65
2023-01-29T09:52:36.304Z,58.58
2023-01-29T09:55:27.514Z,52.72
2023-01-29T09:58:07.687Z,43.47
2023-01-29T10:00:51.137Z,43.67
2023-01-29T10:04:06.858Z,37.97
2023-01-29T10:06:59.348Z,36.40
2023-01-29T10:09:48.122Z,48.97
2023-01-29T10:12:37.140Z,46.53
2023-01-29T10:18:18.621Z,42.33
2023-01-29T10:21:17.154Z,41.28
2023-01-29T10:23:59.230Z,43.85
2023-01-29T10:26:29.406Z,51.53
2023-01-29T10:29:01.028Z,38.45
2023-01-29T10:31:38.980Z,40.78
2023-01-29T10:34:24.211Z,45.47
2023-01-29T10:36:53.983Z,44.25
2023-01-29T10:39:25.512Z,38.53
2023-01-29T10:42:33.359Z,41.40
2023-01-29T10:45:29.055Z,43.33
2023-01-29T10:49:00.260Z,41.45
2023-01-29T10:52:11.333Z,40.35
2023-01-29T10:55:13.084Z,46.67
2023-01-29T10:58:32.982Z,39.20
2023-01-29T11:01:01.374Z,37.22
2023-01-29T11:03:33.438Z,44.13
2023-01-29T11:06:25.434Z,42.95
2023-01-29T11:09:10.950Z,49.92
2023-01-29T11:11:45.282Z,42.42
2023-01-29T11:14:21.905Z,34.55
2023-01-29T11:16:50.507Z,40.58
2023-01-29T11:19:18.761Z,32.55
2023-01-29T11:22:01.837Z,39.88
2023-01-29T11:24:29.390Z,40.92
2023-01-29T11:27:00.626Z,37.50
2023-01-29T11:29:43.036Z,33.25
2023-01-29T11:32:22.878Z,39.15
2023-01-29T11:37:47.955Z,31.00
2023-01-29T11:40:39.312Z,36.22
2023-01-29T11:43:33.043Z,31.00
2023-01-29T11:46:11.753Z,31.98
2023-01-29T11:48:58.978Z,43.25
2023-01-29T11:51:30.023Z,28.85
2023-01-29T11:54:04.781Z,31.75
2023-01-29T11:56:51.873Z,38.58
2023-01-29T11:59:48.965Z,30.92
2023-01-29T12:02:31.651Z,30.10
2023-01-29T12:05:17.878Z,35.53
2023-01-29T12:07:49.825Z,38.47
2023-01-29T12:10:41.791Z,32.95
2023-01-29T12:13:15.912Z,30.17
2023-01-29T12:15:43.845Z,29.45
2023-01-29T12:18:27.311Z,30.85
2023-01-29T12:21:13.157Z,32.63
2023-01-29T12:24:26.660Z,28.58
2023-01-29T12:27:27.156Z,30.05
2023-01-29T12:30:42.147Z,32.13
2023-01-29T12:33:33.612Z,31.40
2023-01-29T12:36:28.349Z,33.53
2023-01-29T12:38:59.069Z,26.67
2023-01-29T12:41:46.677Z,31.80
2023-01-29T12:44:26.224Z,21.27
2023-01-29T12:46:59.637Z,33.42
2023-01-29T12:49:33.160Z,31.65
2023-01-29T12:52:29.276Z,38.35
2023-01-29T12:55:03.745Z,34.20
2023-01-29T12:57:43.047Z,32.58
2023-01-29T13:00:22.597Z,29.27
2023-01-29T13:03:00.753Z,28.40
2023-01-29T13:05:56.578Z,35.73
2023-01-29T13:08:45.752Z,39.42
2023-01-29T13:14:02.099Z,34.20
2023-01-29T13:16:45.753Z,33.88
2023-01-29T13:19:40.205Z,37.25
2023-01-29T13:22:25.586Z,28.48
2023-01-29T13:25:04.173Z,29.20
2023-01-29T13:27:35.801Z,30.95
2023-01-29T13:32:35.272Z,38.80
2023-01-29T13:35:14.231Z,33.63
2023-01-29T13:37:53.851Z,29.42
2023-01-29T13:40:29.035Z,36.58
2023-01-29T13:43:00.218Z,33.35
2023-01-29T13:45:43.398Z,37.38
2023-01-29T13:48:37.069Z,48.70
2023-01-29T13:51:20.318Z,40.67
2023-01-29T13:54:07.956Z,31.85
2023-01-29T13:56:35.537Z,30.45
2023-01-29T13:59:20.909Z,28.60
2023-01-29T14:01:48.375Z,34.75
2023-01-29T14:04:31.093Z,33.97
2023-01-29T14:07:00.900Z,34.30
2023-01-29T14:09:32.379Z,41.15
2023-01-29T14:12:00.162Z,36.33
2023-01-29T14:14:50.189Z,42.10
2023-01-29T14:17:20.617Z,40.92
2023-01-29T14:19:55.586Z,40.60
2023-01-29T14:22:30.689Z,39.42
2023-01-29T14:25:05.309Z,31.10
2023-01-29T14:27:34.710Z,31.83
2023-01-29T14:30:09.760Z,38.38
2023-01-29T14:32:41.324Z,30.58
2023-01-29T14:35:24.565Z,34.85
2023-01-29T14:37:56.649Z,29.42
2023-01-29T14:40:27.333Z,39.92
2023-01-29T14:42:59.079Z,42.10
2023-01-29T14:45:30.500Z,37.25
2023-01-29T14:48:03.205Z,31.30
2023-01-29T14:50:33.563Z,33.30
2023-01-29T14:53:05.653Z,30.33
2023-01-29T14:56:14.538Z,29.17
2023-01-29T14:58:54.828Z,29.60
2023-01-29T15:01:37.724Z,33.83
2023-01-29T15:04:13.052Z,27.17
2023-01-29T15:07:11.585Z,33.42
2023-01-29T15:10:20.937Z,28.40
2023-01-29T15:13:03.414Z,26.73
2023-01-29T15:15:52.072Z,26.70
2023-01-29T15:18:42.421Z,28.75
2023-01-29T15:21:19.124Z,29.58
2023-01-29T15:23:49.036Z,31.55
2023-01-29T15:29:04.907Z,28.17
2023-01-29T15:31:33.194Z,33.58
2023-01-29T15:34:07.596Z,27.30
2023-01-29T15:36:37.428Z,28.65
2023-01-29T15:39:16.940Z,29.95
2023-01-29T15:41:45.844Z,34.80
2023-01-29T15:44:20.912Z,30.90
2023-01-29T15:46:56.609Z,30.00
2023-01-29T15:49:34.812Z,30.80
2023-01-29T15:52:09.583Z,29.92
2023-01-29T15:54:37.437Z,34.38
2023-01-29T15:57:07.169Z,38.08
2023-01-29T15:59:43.649Z,33.78
2023-01-29T16:02:36.381Z,30.25
2023-01-29T16:05:20.558Z,32.10
2023-01-29T16:07:50.615Z,27.73
2023-01-29T16:10:22.085Z,37.53
2023-01-29T16:12:51.711Z,38.92
2023-01-29T16:15:32.815Z,31.77
2023-01-29T16:18:04.208Z,42.97
2023-01-29T16:20:43.717Z,38.45
2023-01-29T16:23:20.462Z,38.90
2023-01-29T16:25:49.911Z,35.30
2023-01-29T16:28:18.602Z,38.97
2023-01-29T16:30:46.787Z,40.30
2023-01-29T16:33:17.542Z,35.40
2023-01-29T16:35:52.152Z,34.97
2023-01-29T16:38:32.709Z,41.05
2023-01-29T16:41:08.935Z,42.72
2023-01-29T16:43:42.417Z,34.17
2023-01-29T16:46:44.967Z,41.78
2023-01-29T16:49:31.094Z,37.22
2023-01-29T16:52:34.036Z,34.58
2023-01-29T16:55:11.922Z,39.22
2023-01-29T16:57:41.062Z,36.55
2023-01-29T17:00:24.541Z,42.63
2023-01-29T17:03:05.415Z,43.67
2023-01-29T17:05:37.111Z,44.53
2023-01-29T17:08:06.246Z,40.08
2023-01-29T17:10:36.015Z,36.72
2023-01-29T17:13:10.207Z,44.65
2023-01-29T17:16:04.740Z,46.03
2023-01-29T17:18:32.750Z,42.67
2023-01-29T17:21:00.280Z,45.33
2023-01-29T17:23:28.507Z,41.67
2023-01-29T17:25:56.043Z,41.10
2023-01-29T17:28:24.042Z,41.83
2023-01-29T17:31:05.160Z,42.35
2023-01-29T17:33:42.880Z,37.88
2023-01-29T17:36:16.448Z,39.70
2023-01-29T17:38:45.837Z,43.17
2023-01-29T17:41:29.860Z,41.03
2023-01-29T17:43:57.699Z,47.40
2023-01-29T17:46:25.371Z,45.60
2023-01-29T17:48:53.444Z,46.38
2023-01-29T17:51:21.894Z,49.03
2023-01-29T17:53:51.401Z,50.25
2023-01-29T17:56:28.093Z,57.63
2023-01-29T17:58:56.103Z,50.35
2023-01-29T18:01:23.934Z,51.58
2023-01-29T18:03:51.949Z,54.38
2023-01-29T18:06:30.040Z,53.15
2023-01-29T18:08:58.576Z,52.75
2023-01-29T18:11:26.566Z,56.03
2023-01-29T18:13:56.040Z,56.87
2023-01-29T18:16:25.313Z,61.38
2023-01-29T18:21:21.047Z,55.92
2023-01-29T18:23:49.040Z,57.83
2023-01-29T18:26:17.944Z,58.47
2023-01-29T18:28:45.957Z,66.50
2023-01-29T18:31:15.034Z,58.53
2023-01-29T18:33:43.054Z,62.40
2023-01-29T18:36:10.887Z,66.10
2023-01-29T18:38:39.703Z,71.65
2023-01-29T18:41:12.619Z,64.60
2023-01-29T18:43:42.304Z,62.13
2023-01-29T18:46:10.634Z,67.95
2023-01-29T18:48:40.929Z,64.30
2023-01-29T18:51:09.551Z,60.47
2023-01-29T18:53:37.560Z,52.60
2023-01-29T18:56:07.006Z,55.10
2023-01-29T18:58:37.264Z,44.20
2023-01-29T19:01:09.837Z,46.17
2023-01-29T19:03:42.414Z,44.15
2023-01-29T19:06:12.122Z,46.97
2023-01-29T19:08:41.096Z,41.08
2023-01-29T19:11:09.146Z,49.40
2023-01-29T19:13:39.303Z,46.90
2023-01-29T19:16:12.797Z,49.63
2023-01-29T19:18:40.920Z,51.20
2023-01-29T19:21:17.076Z,52.72
2023-01-29T19:23:45.220Z,59.38
2023-01-29T19:26:13.714Z,58.67
2023-01-29T19:28:42.336Z,50.95
2023-01-29T19:31:10.243Z,44.38
2023-01-29T19:33:39.193Z,56.47
2023-01-29T19:36:07.577Z,43.47
2023-01-29T19:38:38.607Z,99.65
2023-01-29T19:41:06.904Z,52.70
2023-01-29T19:43:35.061Z,57.42
2023-01-29T19:46:02.772Z,44.45
2023-01-29T19:53:16.107Z,48.58
2023-01-29T19:55:44.116Z,45.63
2023-01-29T19:58:11.792Z,44.33
2023-01-29T20:00:43.062Z,46.00
2023-01-29T20:03:10.685Z,43.03
2023-01-29T20:05:38.817Z,43.38
2023-01-29T20:08:06.573Z,42.28
2023-01-29T20:10:34.640Z,43.45
2023-01-29T20:13:02.193Z,41.30
2023-01-29T20:15:33.030Z,44.88
2023-01-29T20:18:44.239Z,38.85
2023-01-29T20:24:22.000Z,38.67
2023-01-29T20:26:51.639Z,42.38
2023-01-29T20:29:19.471Z,43.75
2023-01-29T20:31:47.760Z,41.38
2023-01-29T20:34:16.546Z,44.42
2023-01-29T20:36:44.556Z,50.20
2023-01-29T20:39:12.361Z,39.53
2023-01-29T20:41:41.939Z,37.83
2023-01-29T20:44:20.075Z,38.33
2023-01-29T20:47:27.920Z,45.35
2023-01-29T20:50:27.106Z,44.65
2023-01-29T20:59:51.172Z,44.70
2023-01-29T21:02:19.717Z,39.13
2023-01-29T21:04:47.681Z,32.80
2023-01-29T21:07:15.449Z,36.70
2023-01-29T21:09:49.813Z,38.95
2023-01-29T21:12:17.637Z,30.30
2023-01-29T21:19:51.416Z,22.80
2023-01-29T21:22:42.523Z,21.52
2023-01-29T21:25:12.057Z,22.33
2023-01-29T21:27:39.493Z,22.42
2023-01-29T21:30:08.435Z,25.85
2023-01-29T21:32:36.097Z,19.17
2023-01-29T21:35:04.876Z,26.42
2023-01-29T21:37:36.905Z,25.15
2023-01-29T21:40:07.433Z,22.38
2023-01-29T21:45:21.422Z,20.65
2023-01-29T21:47:49.051Z,23.60
2023-01-29T21:50:17.666Z,21.67
2023-01-29T21:52:45.278Z,25.27
2023-01-29T21:55:13.085Z,23.73
2023-01-29T21:57:40.748Z,25.80
2023-01-29T22:00:11.282Z,23.02
2023-01-29T22:02:39.224Z,25.08
2023-01-29T22:05:18.772Z,24.63
2023-01-29T22:07:49.236Z,26.88
2023-01-29T22:10:19.216Z,25.00
2023-01-29T22:12:48.109Z,31.15
2023-01-29T22:15:16.381Z,23.73
2023-01-29T22:17:43.953Z,26.40
2023-01-29T22:20:14.269Z,24.08
2023-01-29T22:22:42.409Z,23.73
2023-01-29T22:25:10.778Z,24.65
2023-01-29T22:27:38.316Z,22.13
2023-01-29T22:30:07.288Z,23.23
2023-01-29T22:32:34.773Z,22.53
2023-01-29T22:35:02.607Z,23.17
2023-01-29T22:37:30.393Z,20.58
2023-01-29T22:39:58.255Z,25.52
2023-01-29T22:42:26.207Z,22.73
2023-01-29T22:44:54.399Z,23.70
2023-01-29T22:47:23.221Z,22.52
2023-01-29T22:49:53.743Z,22.38
2023-01-29T22:52:24.452Z,21.60
2023-01-29T22:54:53.714Z,21.02
2023-01-29T22:57:21.356Z,25.10
2023-01-29T22:59:49.405Z,19.58
2023-01-29T23:02:16.949Z,22.00
2023-01-29T23:04:44.869Z,21.00
2023-01-29T23:07:12.471Z,19.92
2023-01-29T23:09:40.568Z,18.88
2023-01-29T23:12:08.329Z,17.80
2023-01-29T23:14:37.965Z,16.42
2023-01-29T23:17:05.901Z,20.10
2023-01-29T23:19:34.795Z,15.63
2023-01-29T23:22:02.531Z,17.75
2023-01-29T23:24:30.638Z,17.75
2023-01-29T23:27:16.835Z,16.98
2023-01-29T23:29:47.773Z,19.45
2023-01-29T23:32:19.647Z,17.05
2023-01-29T23:34:47.712Z,20.27
2023-01-29T23:37:15.434Z,19.30
2023-01-29T23:39:43.401Z,17.42
2023-01-29T23:42:11.080Z,18.15
2023-01-29T23:44:40.340Z,21.15
2023-01-29T23:47:09.633Z,19.20
2023-01-29T23:49:37.867Z,17.38
2023-01-29T23:52:06.442Z,18.15
2023-01-29T23:54:34.321Z,20.17
2023-01-29T23:57:02.104Z,16.35
2023-01-29T23:59:30.579Z,26.23
