createdAt,value
2022-10-09T20:11:31.255Z,52.83
2022-10-09T20:13:58.946Z,54.90
2022-10-09T20:16:27.947Z,51.00
2022-10-09T20:18:55.420Z,52.95
2022-10-09T20:21:22.746Z,53.70
2022-10-09T20:23:49.615Z,52.20
2022-10-09T20:26:19.090Z,54.05
2022-10-09T20:28:47.228Z,53.25
2022-10-09T20:31:20.082Z,56.67
2022-10-09T20:33:49.035Z,55.55
2022-10-09T20:36:28.555Z,55.58
2022-10-09T20:39:00.446Z,54.88
2022-10-09T20:41:29.164Z,52.67
2022-10-09T20:43:58.938Z,50.88
2022-10-09T20:46:28.546Z,50.05
2022-10-09T20:48:55.952Z,59.63
2022-10-09T20:51:23.797Z,57.67
2022-10-09T20:53:56.457Z,54.05
2022-10-09T20:56:25.816Z,41.78
2022-10-09T20:58:52.855Z,41.47
2022-10-09T21:01:20.228Z,38.88
2022-10-09T21:03:47.594Z,38.22
2022-10-09T21:06:17.554Z,40.25
2022-10-09T21:08:44.744Z,40.17
2022-10-09T21:11:16.626Z,41.70
2022-10-09T21:13:44.642Z,43.30
2022-10-09T21:16:14.382Z,44.42
2022-10-09T21:18:41.484Z,43.42
2022-10-09T21:21:11.766Z,45.92
2022-10-09T21:23:40.794Z,46.15
2022-10-09T21:26:16.010Z,47.55
2022-10-09T21:28:44.088Z,43.65
2022-10-09T21:31:14.556Z,43.33
2022-10-09T21:33:41.507Z,46.80
2022-10-09T21:36:34.055Z,47.80
2022-10-09T21:39:00.901Z,50.40
2022-10-09T21:41:28.112Z,48.60
2022-10-09T21:43:55.171Z,48.65
2022-10-09T21:46:22.163Z,49.67
2022-10-09T21:48:49.008Z,50.75
2022-10-09T21:51:15.997Z,53.10
2022-10-09T21:53:42.859Z,52.33
2022-10-09T21:56:10.126Z,51.08
2022-10-09T21:58:38.957Z,52.22
2022-10-09T22:01:06.353Z,47.75
2022-10-09T22:03:36.175Z,44.13
2022-10-09T22:06:09.385Z,42.88
2022-10-09T22:08:37.264Z,43.33
2022-10-09T22:11:08.329Z,43.58
2022-10-09T22:13:35.303Z,41.67
2022-10-09T22:16:07.009Z,41.30
2022-10-09T22:18:34.557Z,37.25
2022-10-09T22:21:14.024Z,34.15
2022-10-09T22:23:41.368Z,37.38
2022-10-09T22:26:13.592Z,34.45
2022-10-09T22:28:40.812Z,34.85
2022-10-09T22:31:25.235Z,34.92
2022-10-09T22:33:57.933Z,35.08
2022-10-09T22:36:27.271Z,38.60
2022-10-09T22:38:59.252Z,38.60
2022-10-09T22:41:27.781Z,38.88
2022-10-09T22:43:57.560Z,39.83
2022-10-09T22:46:27.023Z,38.10
2022-10-09T22:48:54.558Z,37.40
2022-10-09T22:51:23.288Z,34.65
2022-10-09T22:53:50.344Z,32.97
2022-10-09T22:56:21.033Z,36.05
2022-10-09T22:58:49.044Z,33.90
2022-10-09T23:01:19.785Z,34.00
2022-10-09T23:03:46.787Z,33.45
2022-10-09T23:06:17.521Z,32.10
2022-10-09T23:08:45.693Z,32.85
2022-10-09T23:11:14.071Z,32.45
2022-10-09T23:13:41.002Z,30.58
2022-10-09T23:16:10.656Z,31.38
2022-10-09T23:18:38.486Z,30.77
2022-10-09T23:21:07.966Z,30.58
2022-10-09T23:23:34.874Z,31.70
2022-10-09T23:26:06.681Z,30.73
2022-10-09T23:28:34.250Z,32.83
2022-10-09T23:31:07.066Z,33.08
2022-10-09T23:33:34.435Z,32.40
2022-10-09T23:36:05.087Z,32.15
2022-10-09T23:38:32.059Z,29.27
2022-10-09T23:41:00.767Z,30.45
2022-10-09T23:43:29.371Z,29.25
2022-10-09T23:45:58.381Z,29.70
2022-10-09T23:48:26.166Z,28.95
2022-10-09T23:50:53.861Z,29.83
2022-10-09T23:53:21.311Z,29.80
2022-10-09T23:55:48.471Z,29.35
2022-10-09T23:58:20.517Z,29.70
