createdAt,value
2017-12-03T00:01:21.644Z,79.90
2017-12-03T00:06:23.183Z,80.40
2017-12-03T00:11:25.453Z,80.60
2017-12-03T00:16:26.981Z,80.50
2017-12-03T00:21:28.525Z,80.70
2017-12-03T00:26:30.081Z,80.60
2017-12-03T00:31:31.615Z,80.20
2017-12-03T00:36:33.106Z,80.10
2017-12-03T00:41:35.375Z,80.10
2017-12-03T00:46:36.892Z,79.90
2017-12-03T00:51:38.447Z,80.80
2017-12-03T00:56:39.953Z,80.50
2017-12-03T01:01:41.489Z,80.70
2017-12-03T01:06:43.054Z,80.30
2017-12-03T01:11:44.590Z,80.80
2017-12-03T01:16:46.868Z,80.30
2017-12-03T01:21:48.386Z,80.10
2017-12-03T01:26:49.869Z,80.90
2017-12-03T01:31:51.437Z,80.30
2017-12-03T01:36:53.013Z,79.70
2017-12-03T01:41:54.525Z,80.90
2017-12-03T01:46:56.923Z,81.70
2017-12-03T01:51:58.601Z,81.70
2017-12-03T01:57:00.098Z,81.10
2017-12-03T02:02:01.646Z,80.80
2017-12-03T02:07:03.164Z,80.40
2017-12-03T02:12:05.421Z,79.20
2017-12-03T02:17:06.924Z,79.40
2017-12-03T02:22:09.313Z,80.50
2017-12-03T02:27:11.565Z,81.00
2017-12-03T02:32:13.457Z,81.00
2017-12-03T02:37:14.968Z,80.90
2017-12-03T02:42:16.467Z,80.30
2017-12-03T02:47:18.003Z,79.50
2017-12-03T02:52:19.575Z,78.40
2017-12-03T02:57:21.112Z,77.50
2017-12-03T03:02:23.408Z,77.40
2017-12-03T03:07:25.134Z,77.30
2017-12-03T03:12:26.641Z,77.80
2017-12-03T03:17:28.908Z,77.20
2017-12-03T03:22:30.598Z,77.10
2017-12-03T03:27:32.882Z,76.30
2017-12-03T03:32:35.130Z,76.70
2017-12-03T03:37:36.682Z,76.70
2017-12-03T03:42:38.204Z,77.00
2017-12-03T03:47:39.773Z,77.30
2017-12-03T03:52:41.303Z,77.50
2017-12-03T03:57:42.826Z,77.50
2017-12-03T04:02:44.335Z,77.40
2017-12-03T04:07:45.846Z,77.30
2017-12-03T04:12:47.369Z,76.80
2017-12-03T04:17:48.872Z,76.90
2017-12-03T04:22:50.395Z,77.20
2017-12-03T04:27:51.979Z,77.70
2017-12-03T04:32:53.549Z,77.50
2017-12-03T04:37:55.040Z,77.30
2017-12-03T04:42:57.321Z,76.90
2017-12-03T04:47:59.581Z,76.70
2017-12-03T04:53:01.132Z,76.70
2017-12-03T04:58:02.674Z,75.70
2017-12-03T05:03:04.209Z,75.60
2017-12-03T05:08:06.497Z,75.20
2017-12-03T05:13:07.974Z,75.20
2017-12-03T05:18:09.494Z,74.30
2017-12-03T05:23:11.209Z,74.20
2017-12-03T05:28:12.705Z,73.50
2017-12-03T05:33:14.276Z,73.60
2017-12-03T05:38:15.784Z,73.50
2017-12-03T05:43:18.057Z,72.50
2017-12-03T05:48:19.566Z,72.50
2017-12-03T05:53:21.065Z,72.90
2017-12-03T05:58:22.580Z,72.20
2017-12-03T06:03:24.856Z,71.80
2017-12-03T06:08:27.111Z,71.80
2017-12-03T06:13:28.629Z,71.70
2017-12-03T06:18:30.110Z,71.00
2017-12-03T06:23:31.633Z,70.50
2017-12-03T06:28:33.166Z,71.20
2017-12-03T06:33:34.699Z,70.10
2017-12-03T06:38:36.233Z,69.40
2017-12-03T06:43:37.733Z,68.90
2017-12-03T06:48:39.409Z,68.90
2017-12-03T06:53:41.150Z,69.90
2017-12-03T06:58:43.437Z,70.60
2017-12-03T07:03:45.700Z,71.10
2017-12-03T07:08:47.246Z,71.10
2017-12-03T07:13:48.819Z,72.80
2017-12-03T07:18:50.384Z,72.00
2017-12-03T07:23:51.887Z,74.00
2017-12-03T07:28:53.416Z,75.40
2017-12-03T07:33:54.952Z,76.50
2017-12-03T07:38:56.502Z,77.10
2017-12-03T07:43:58.780Z,77.80
2017-12-03T07:49:01.041Z,78.00
2017-12-03T07:54:02.555Z,78.00
2017-12-03T07:59:04.093Z,78.40
2017-12-03T08:04:05.734Z,79.00
2017-12-03T08:09:07.295Z,79.20
2017-12-03T08:14:08.844Z,79.60
2017-12-03T08:19:10.504Z,80.00
2017-12-03T08:24:12.041Z,80.60
2017-12-03T08:29:14.324Z,82.40
2017-12-03T08:34:16.611Z,82.50
2017-12-03T08:39:18.925Z,82.70
2017-12-03T08:44:20.462Z,82.50
2017-12-03T08:49:22.704Z,81.60
2017-12-03T08:54:24.309Z,81.50
2017-12-03T08:59:25.857Z,82.10
2017-12-03T09:04:27.338Z,81.10
2017-12-03T09:09:35.793Z,81.00
2017-12-03T09:14:37.331Z,81.10
2017-12-03T09:19:38.855Z,80.50
2017-12-03T09:24:40.457Z,81.50
2017-12-03T09:29:41.998Z,81.10
2017-12-03T09:34:43.569Z,81.50
2017-12-03T09:39:45.064Z,82.30
2017-12-03T09:44:46.750Z,82.00
2017-12-03T09:49:48.265Z,81.90
2017-12-03T09:54:49.773Z,81.60
2017-12-03T09:59:51.264Z,81.80
2017-12-03T10:04:53.534Z,82.30
2017-12-03T10:09:55.102Z,82.20
2017-12-03T10:15:04.822Z,82.70
2017-12-03T10:20:06.366Z,83.40
2017-12-03T10:25:07.900Z,82.30
2017-12-03T10:30:10.214Z,81.90
2017-12-03T10:35:11.771Z,81.90
2017-12-03T10:40:13.301Z,82.30
2017-12-03T10:45:14.901Z,82.50
2017-12-03T10:50:16.432Z,82.30
2017-12-03T10:55:17.999Z,83.40
2017-12-03T11:00:19.552Z,84.20
2017-12-03T11:05:21.065Z,82.50
2017-12-03T11:10:23.417Z,82.30
2017-12-03T11:15:24.924Z,82.30
2017-12-03T11:20:27.279Z,82.30
2017-12-03T11:25:28.792Z,82.30
2017-12-03T11:30:30.326Z,82.70
2017-12-03T11:35:32.700Z,82.60
2017-12-03T11:40:34.270Z,82.20
2017-12-03T11:45:35.818Z,82.90
2017-12-03T11:50:37.421Z,83.50
2017-12-03T11:55:39.738Z,84.00
2017-12-03T12:00:41.365Z,84.00
2017-12-03T12:05:42.886Z,83.90
2017-12-03T12:10:44.448Z,82.90
2017-12-03T12:15:46.009Z,82.70
2017-12-03T12:20:47.548Z,82.40
2017-12-03T12:25:49.802Z,82.70
2017-12-03T12:30:51.342Z,82.60
2017-12-03T12:35:52.891Z,83.20
2017-12-03T12:40:54.429Z,83.10
2017-12-03T12:45:56.884Z,82.80
2017-12-03T12:50:58.421Z,82.30
2017-12-03T12:56:00.012Z,81.90
2017-12-03T13:01:01.547Z,82.10
2017-12-03T13:06:03.079Z,82.50
2017-12-03T13:11:04.898Z,82.80
2017-12-03T13:16:06.495Z,82.90
2017-12-03T13:21:08.105Z,83.10
2017-12-03T13:26:10.454Z,82.60
2017-12-03T13:31:12.032Z,82.60
2017-12-03T13:36:13.763Z,82.30
2017-12-03T13:41:15.286Z,82.70
2017-12-03T13:46:16.801Z,83.00
2017-12-03T13:51:18.354Z,82.50
2017-12-03T13:56:20.072Z,82.90
2017-12-03T14:01:21.627Z,83.10
2017-12-03T14:06:23.195Z,83.60
2017-12-03T14:11:24.884Z,84.00
2017-12-03T14:16:26.391Z,84.00
2017-12-03T14:21:28.694Z,84.60
2017-12-03T14:26:30.206Z,84.50
2017-12-03T14:31:31.872Z,84.50
2017-12-03T14:36:33.466Z,84.20
2017-12-03T14:41:36.179Z,84.30
2017-12-03T14:46:38.497Z,84.40
2017-12-03T14:51:40.065Z,84.40
2017-12-03T14:56:41.631Z,84.70
2017-12-03T15:01:43.172Z,84.40
2017-12-03T15:06:44.724Z,84.60
2017-12-03T15:11:47.068Z,83.70
2017-12-03T15:16:48.618Z,83.70
2017-12-03T15:21:50.129Z,83.60
2017-12-03T15:26:51.705Z,83.40
2017-12-03T15:31:53.292Z,83.50
2017-12-03T15:36:54.813Z,84.30
2017-12-03T15:41:56.368Z,83.90
2017-12-03T15:46:57.894Z,83.90
2017-12-03T15:52:00.264Z,84.30
2017-12-03T15:57:03.569Z,84.30
2017-12-03T16:02:05.159Z,84.30
2017-12-03T16:07:06.856Z,83.60
2017-12-03T16:12:08.491Z,84.10
2017-12-03T16:17:10.162Z,83.70
2017-12-03T16:22:11.744Z,83.40
2017-12-03T16:27:13.263Z,84.00
2017-12-03T16:32:14.764Z,84.10
2017-12-03T16:37:17.044Z,84.00
2017-12-03T16:42:19.330Z,84.60
2017-12-03T16:47:21.638Z,84.80
2017-12-03T16:52:23.240Z,84.80
2017-12-03T16:57:24.803Z,85.00
2017-12-03T17:02:26.432Z,85.10
2017-12-03T17:07:28.012Z,85.50
2017-12-03T17:12:29.622Z,85.90
2017-12-03T17:17:31.465Z,85.90
2017-12-03T17:22:33.073Z,86.20
2017-12-03T17:27:34.720Z,86.30
2017-12-03T17:32:36.249Z,86.10
2017-12-03T17:37:38.522Z,86.00
2017-12-03T17:42:40.848Z,85.90
2017-12-03T17:47:42.543Z,85.80
2017-12-03T17:52:44.118Z,86.20
2017-12-03T17:57:45.768Z,85.90
2017-12-03T18:02:47.339Z,85.80
2017-12-03T18:07:48.956Z,85.40
2017-12-03T18:12:50.655Z,85.20
2017-12-03T18:17:52.204Z,85.70
2017-12-03T18:22:54.627Z,85.30
2017-12-03T18:27:56.217Z,85.30
2017-12-03T18:32:57.814Z,85.20
2017-12-03T18:37:59.413Z,85.20
2017-12-03T18:43:02.060Z,85.10
2017-12-03T18:48:04.347Z,85.30
2017-12-03T18:53:06.443Z,85.30
2017-12-03T18:58:08.712Z,85.60
2017-12-03T19:03:10.229Z,85.40
2017-12-03T19:08:11.796Z,85.10
2017-12-03T19:13:13.359Z,85.00
2017-12-03T19:18:15.044Z,85.10
2017-12-03T19:23:16.666Z,85.30
2017-12-03T19:28:18.236Z,85.40
2017-12-03T19:33:19.794Z,85.50
2017-12-03T19:38:21.369Z,85.40
2017-12-03T19:43:22.917Z,85.50
2017-12-03T19:48:24.493Z,85.40
2017-12-03T19:53:26.178Z,85.20
2017-12-03T19:58:28.458Z,85.50
2017-12-03T20:03:30.742Z,85.60
2017-12-03T20:08:32.304Z,85.40
2017-12-03T20:13:34.118Z,85.40
2017-12-03T20:18:35.762Z,85.40
2017-12-03T20:23:38.283Z,85.40
2017-12-03T20:28:39.838Z,85.40
2017-12-03T20:33:42.133Z,85.40
2017-12-03T20:38:44.207Z,85.40
2017-12-03T20:43:45.716Z,85.70
2017-12-03T20:48:47.484Z,85.90
2017-12-03T20:53:49.113Z,85.80
2017-12-03T20:58:50.779Z,86.10
2017-12-03T21:03:53.062Z,86.20
2017-12-03T21:08:55.442Z,86.20
2017-12-03T21:13:58.035Z,86.20
2017-12-03T21:19:00.357Z,86.00
2017-12-03T21:24:01.926Z,86.00
2017-12-03T21:29:03.555Z,86.00
2017-12-03T21:34:05.092Z,86.00
2017-12-03T21:39:06.688Z,85.90
2017-12-03T21:44:08.176Z,85.70
2017-12-03T21:49:10.594Z,85.90
2017-12-03T21:54:12.142Z,85.90
2017-12-03T21:59:13.681Z,85.80
2017-12-03T22:04:15.259Z,85.70
2017-12-03T22:09:17.581Z,85.10
2017-12-03T22:14:19.176Z,85.00
2017-12-03T22:19:20.725Z,84.80
2017-12-03T22:24:22.296Z,85.10
2017-12-03T22:29:23.855Z,85.20
2017-12-03T22:34:25.407Z,85.10
2017-12-03T22:39:27.006Z,85.10
2017-12-03T22:44:28.542Z,84.80
2017-12-03T22:49:30.075Z,84.90
2017-12-03T22:54:31.968Z,84.90
2017-12-03T22:59:33.568Z,85.00
2017-12-03T23:04:35.142Z,84.80
2017-12-03T23:09:37.433Z,84.60
2017-12-03T23:14:38.954Z,84.10
2017-12-03T23:19:41.188Z,84.40
2017-12-03T23:24:42.727Z,84.30
2017-12-03T23:29:44.332Z,84.00
2017-12-03T23:34:45.834Z,83.70
2017-12-03T23:39:48.200Z,83.50
2017-12-03T23:44:49.711Z,82.80
2017-12-03T23:49:51.269Z,82.60
2017-12-03T23:54:53.495Z,82.40
2017-12-03T23:59:55.021Z,82.40
