createdAt,value
2023-03-21T00:09:49.252Z,1017.85
2023-03-21T00:19:54.236Z,1017.79
2023-03-21T00:29:59.404Z,1017.78
2023-03-21T00:40:06.975Z,1017.65
2023-03-21T00:50:14.302Z,1017.63
2023-03-21T01:00:19.668Z,1017.63
2023-03-21T01:10:24.941Z,1017.67
2023-03-21T01:20:30.564Z,1017.53
2023-03-21T01:30:41.644Z,1017.54
2023-03-21T01:40:45.905Z,1017.51
2023-03-21T01:50:51.041Z,1017.48
2023-03-21T02:00:56.594Z,1017.45
2023-03-21T02:11:02.080Z,1017.40
2023-03-21T02:21:07.871Z,1017.45
2023-03-21T02:31:13.074Z,1017.32
2023-03-21T02:41:19.966Z,1017.35
2023-03-21T02:51:25.297Z,1017.37
2023-03-21T03:01:30.710Z,1017.43
2023-03-21T03:11:36.244Z,1017.43
2023-03-21T03:21:42.005Z,1017.40
2023-03-21T03:31:47.189Z,1017.43
2023-03-21T03:52:02.718Z,1017.45
2023-03-21T04:02:08.139Z,1017.49
2023-03-21T04:12:13.779Z,1017.43
2023-03-21T04:22:18.799Z,1017.42
2023-03-21T04:32:24.098Z,1017.41
2023-03-21T04:42:29.174Z,1017.40
2023-03-21T04:52:34.544Z,1017.46
2023-03-21T05:02:39.898Z,1017.51
2023-03-21T05:12:45.178Z,1017.45
2023-03-21T05:22:50.066Z,1017.43
2023-03-21T05:32:55.388Z,1017.40
2023-03-21T05:43:00.464Z,1017.45
2023-03-21T05:53:05.757Z,1017.50
2023-03-21T06:03:11.341Z,1017.49
2023-03-21T06:13:16.566Z,1017.58
2023-03-21T06:23:21.503Z,1017.59
2023-03-21T06:33:26.731Z,1017.62
2023-03-21T06:43:31.991Z,1017.63
2023-03-21T06:53:37.413Z,1017.68
2023-03-21T07:03:42.620Z,1017.75
2023-03-21T07:13:47.688Z,1017.70
2023-03-21T07:23:52.784Z,1017.75
2023-03-21T07:33:57.908Z,1017.81
2023-03-21T07:44:03.275Z,1017.82
2023-03-21T07:54:08.391Z,1017.79
2023-03-21T08:04:13.727Z,1017.78
2023-03-21T08:14:19.017Z,1017.71
2023-03-21T08:24:24.373Z,1017.79
2023-03-21T08:34:29.634Z,1017.79
2023-03-21T08:44:34.997Z,1017.78
2023-03-21T08:54:40.377Z,1017.79
2023-03-21T09:04:45.846Z,1017.79
2023-03-21T09:14:51.118Z,1017.81
2023-03-21T09:24:56.591Z,1017.81
2023-03-21T09:35:02.019Z,1017.78
2023-03-21T09:45:07.630Z,1017.74
2023-03-21T09:55:12.788Z,1017.69
2023-03-21T10:05:18.160Z,1017.65
2023-03-21T10:16:42.855Z,1017.53
2023-03-21T10:26:47.724Z,1017.45
2023-03-21T10:36:53.180Z,1017.42
2023-03-21T10:46:58.551Z,1017.28
2023-03-21T10:57:04.306Z,1017.23
2023-03-21T11:07:10.647Z,1017.18
2023-03-21T11:17:15.936Z,1017.19
2023-03-21T11:27:21.197Z,1017.11
2023-03-21T11:37:26.702Z,1016.97
2023-03-21T11:47:31.945Z,1016.90
2023-03-21T11:57:37.164Z,1016.80
2023-03-21T12:07:42.586Z,1016.68
2023-03-21T12:17:47.819Z,1016.63
2023-03-21T12:27:53.056Z,1016.47
2023-03-21T12:38:01.138Z,1016.36
2023-03-21T12:48:07.502Z,1016.22
2023-03-21T12:58:12.779Z,1016.10
2023-03-21T13:08:18.350Z,1016.02
2023-03-21T13:18:23.860Z,1015.89
2023-03-21T13:28:29.127Z,1015.77
2023-03-21T13:38:35.227Z,1015.69
2023-03-21T13:48:46.544Z,1015.64
2023-03-21T13:58:51.037Z,1015.59
2023-03-21T14:08:56.583Z,1015.53
2023-03-21T14:19:02.234Z,1015.54
2023-03-21T14:29:22.834Z,1015.37
2023-03-21T14:39:18.800Z,1015.24
2023-03-21T14:49:24.018Z,1015.11
2023-03-21T14:59:29.262Z,1015.02
2023-03-21T15:09:34.352Z,1014.93
2023-03-21T15:19:40.096Z,1014.78
2023-03-21T15:29:45.257Z,1014.70
2023-03-21T15:39:51.685Z,1014.66
2023-03-21T15:49:56.955Z,1014.62
2023-03-21T16:00:02.497Z,1014.58
2023-03-21T16:10:08.199Z,1014.48
2023-03-21T16:20:13.760Z,1014.37
2023-03-21T16:30:18.688Z,1014.41
2023-03-21T16:40:24.226Z,1014.54
2023-03-21T16:50:29.682Z,1014.51
2023-03-21T17:00:34.770Z,1014.50
2023-03-21T17:10:40.741Z,1014.39
2023-03-21T17:20:46.474Z,1014.24
2023-03-21T17:30:51.757Z,1014.24
2023-03-21T17:40:57.254Z,1014.18
2023-03-21T17:51:02.401Z,1014.14
2023-03-21T18:01:07.976Z,1014.14
2023-03-21T18:11:13.239Z,1014.04
2023-03-21T18:21:20.357Z,1014.07
2023-03-21T18:31:26.112Z,1014.01
2023-03-21T18:41:31.789Z,1013.96
2023-03-21T18:51:37.452Z,1013.95
2023-03-21T19:01:42.752Z,1014.00
2023-03-21T19:11:48.147Z,1014.01
2023-03-21T19:21:53.425Z,1013.96
2023-03-21T19:31:58.739Z,1013.98
2023-03-21T19:42:16.056Z,1014.05
2023-03-21T19:52:14.289Z,1014.00
2023-03-21T20:02:35.119Z,1013.97
2023-03-21T20:12:29.992Z,1013.86
2023-03-21T20:23:03.131Z,1013.95
2023-03-21T20:32:46.606Z,1013.92
2023-03-21T20:42:52.480Z,1013.97
2023-03-21T20:53:06.957Z,1013.92
2023-03-21T21:03:07.968Z,1013.95
2023-03-21T21:13:13.680Z,1013.72
2023-03-21T21:23:19.175Z,1013.81
2023-03-21T21:33:24.781Z,1013.73
2023-03-21T21:43:30.815Z,1013.75
2023-03-21T21:53:36.285Z,1013.60
2023-03-21T22:03:41.515Z,1013.53
2023-03-21T22:13:47.001Z,1013.46
2023-03-21T22:23:51.984Z,1013.46
2023-03-21T22:33:57.168Z,1013.58
2023-03-21T22:44:02.711Z,1013.56
2023-03-21T22:54:08.134Z,1013.48
2023-03-21T23:04:13.590Z,1013.54
2023-03-21T23:14:19.102Z,1013.54
2023-03-21T23:24:24.272Z,1013.53
2023-03-21T23:34:29.914Z,1013.31
2023-03-21T23:44:35.022Z,1013.27
2023-03-21T23:54:40.280Z,1013.13
