createdAt,value
2018-09-29T00:02:24.863Z,99631.83
2018-09-29T00:04:54.123Z,99626.91
2018-09-29T00:07:23.283Z,99626.41
2018-09-29T00:09:52.694Z,99628.20
2018-09-29T00:12:22.159Z,99630.09
2018-09-29T00:14:51.799Z,99627.44
2018-09-29T00:17:20.668Z,99621.86
2018-09-29T00:19:49.971Z,99621.01
2018-09-29T00:22:19.510Z,99625.41
2018-09-29T00:24:48.795Z,99619.78
2018-09-29T00:27:18.150Z,99622.77
2018-09-29T00:29:47.428Z,99614.07
2018-09-29T00:32:16.399Z,99617.99
2018-09-29T00:34:45.785Z,99613.45
2018-09-29T00:37:15.328Z,99608.34
2018-09-29T00:39:44.604Z,99613.36
2018-09-29T00:42:14.357Z,99618.22
2018-09-29T00:44:44.236Z,99609.31
2018-09-29T00:47:13.399Z,99606.88
2018-09-29T00:49:42.436Z,99604.65
2018-09-29T00:52:11.869Z,99600.06
2018-09-29T00:54:41.065Z,99594.20
2018-09-29T00:57:10.430Z,99595.75
2018-09-29T00:59:39.649Z,99591.58
2018-09-29T01:02:08.949Z,99587.70
2018-09-29T01:04:38.095Z,99590.37
2018-09-29T01:07:07.683Z,99588.94
2018-09-29T01:09:36.752Z,99592.27
2018-09-29T01:12:06.220Z,99584.56
2018-09-29T01:14:35.937Z,99589.67
2018-09-29T01:17:05.259Z,99590.30
2018-09-29T01:19:34.460Z,99580.19
2018-09-29T01:22:05.764Z,99586.83
2018-09-29T01:24:38.622Z,99592.84
2018-09-29T01:27:08.693Z,99590.37
2018-09-29T01:29:37.952Z,99596.56
2018-09-29T01:32:07.380Z,99593.30
2018-09-29T01:34:36.803Z,99594.00
2018-09-29T01:37:06.042Z,99582.02
2018-09-29T01:39:35.493Z,99583.34
2018-09-29T01:42:04.891Z,99587.61
2018-09-29T01:44:35.399Z,99587.61
2018-09-29T01:47:05.042Z,99590.31
2018-09-29T01:49:34.022Z,99583.18
2018-09-29T01:52:03.203Z,99580.48
2018-09-29T01:54:32.814Z,99575.78
2018-09-29T01:57:02.054Z,99573.96
2018-09-29T01:59:31.568Z,99573.11
2018-09-29T02:02:00.736Z,99574.07
2018-09-29T02:04:29.930Z,99566.55
2018-09-29T02:06:59.168Z,99562.97
2018-09-29T02:09:28.705Z,99562.59
2018-09-29T02:11:57.960Z,99559.58
2018-09-29T02:14:27.388Z,99563.26
2018-09-29T02:16:56.580Z,99561.46
2018-09-29T02:19:25.951Z,99564.48
2018-09-29T02:21:55.134Z,99566.95
2018-09-29T02:24:24.687Z,99565.10
2018-09-29T02:26:53.862Z,99566.75
2018-09-29T02:29:23.045Z,99563.20
2018-09-29T02:31:53.112Z,99561.77
2018-09-29T02:34:22.393Z,99555.75
2018-09-29T02:36:51.432Z,99564.18
2018-09-29T02:39:21.335Z,99572.61
2018-09-29T02:41:50.640Z,99564.18
2018-09-29T02:44:20.161Z,99550.52
2018-09-29T02:46:49.639Z,99559.70
2018-09-29T02:49:18.907Z,99561.84
2018-09-29T02:51:48.173Z,99555.55
2018-09-29T02:54:17.569Z,99561.60
2018-09-29T02:56:46.812Z,99555.38
2018-09-29T02:59:15.917Z,99549.02
2018-09-29T03:01:45.401Z,99546.75
2018-09-29T03:04:15.722Z,99545.73
2018-09-29T03:06:45.235Z,99538.52
2018-09-29T03:09:14.517Z,99545.12
2018-09-29T03:11:43.548Z,99539.86
2018-09-29T03:14:13.116Z,99539.13
2018-09-29T03:16:42.323Z,99537.19
2018-09-29T03:19:11.502Z,99536.16
2018-09-29T03:21:41.020Z,99527.94
2018-09-29T03:24:10.505Z,99532.81
2018-09-29T03:26:39.578Z,99524.00
2018-09-29T03:29:08.821Z,99538.09
2018-09-29T03:31:37.931Z,99538.02
2018-09-29T03:34:07.225Z,99542.31
2018-09-29T03:36:36.810Z,99542.43
2018-09-29T03:39:08.232Z,99545.23
2018-09-29T03:41:37.556Z,99547.07
2018-09-29T03:44:07.350Z,99546.27
2018-09-29T03:46:36.670Z,99550.84
2018-09-29T03:49:06.238Z,99555.14
2018-09-29T03:51:35.489Z,99552.73
2018-09-29T03:54:06.068Z,99555.24
2018-09-29T03:56:36.142Z,99561.05
2018-09-29T03:59:05.415Z,99561.47
2018-09-29T04:01:34.863Z,99562.06
2018-09-29T04:04:04.621Z,99557.89
2018-09-29T04:06:33.847Z,99555.33
2018-09-29T04:09:03.306Z,99548.52
2018-09-29T04:11:32.842Z,99547.03
2018-09-29T04:14:02.130Z,99550.00
2018-09-29T04:16:31.200Z,99552.22
2018-09-29T04:19:00.539Z,99552.55
2018-09-29T04:21:33.728Z,99549.14
2018-09-29T04:24:03.207Z,99546.12
2018-09-29T04:26:32.432Z,99552.69
2018-09-29T04:29:01.867Z,99546.95
2018-09-29T04:31:31.267Z,99545.72
2018-09-29T04:34:00.648Z,99547.97
2018-09-29T04:36:29.909Z,99543.20
2018-09-29T04:38:59.681Z,99540.94
2018-09-29T04:41:28.945Z,99537.35
2018-09-29T04:43:58.268Z,99546.11
2018-09-29T04:46:27.483Z,99542.17
2018-09-29T04:48:56.530Z,99540.80
2018-09-29T04:51:25.656Z,99536.30
2018-09-29T04:53:54.683Z,99529.91
2018-09-29T04:56:23.843Z,99532.15
2018-09-29T04:58:53.057Z,99523.07
2018-09-29T05:01:22.472Z,99526.70
2018-09-29T05:03:51.440Z,99530.14
2018-09-29T05:06:20.562Z,99520.34
2018-09-29T05:08:49.693Z,99521.04
2018-09-29T05:11:18.997Z,99524.09
2018-09-29T05:13:48.069Z,99520.61
2018-09-29T05:16:17.243Z,99519.38
2018-09-29T05:18:46.187Z,99517.80
2018-09-29T05:21:15.376Z,99523.45
2018-09-29T05:23:44.888Z,99528.45
2018-09-29T05:26:14.050Z,99539.45
2018-09-29T05:28:43.000Z,99531.52
2018-09-29T05:31:12.415Z,99529.55
2018-09-29T05:33:41.497Z,99526.91
2018-09-29T05:36:10.461Z,99529.91
2018-09-29T05:38:39.878Z,99534.00
2018-09-29T05:41:08.884Z,99530.09
2018-09-29T05:43:38.045Z,99522.90
2018-09-29T05:47:37.305Z,99519.70
2018-09-29T05:50:06.571Z,99529.53
2018-09-29T05:52:35.481Z,99522.63
2018-09-29T05:55:04.620Z,99523.60
2018-09-29T05:57:33.768Z,99528.32
2018-09-29T06:00:02.924Z,99537.39
2018-09-29T06:02:32.221Z,99536.09
2018-09-29T06:05:01.395Z,99536.33
2018-09-29T06:07:30.459Z,99541.08
2018-09-29T06:09:59.741Z,99539.89
2018-09-29T06:12:28.815Z,99545.28
2018-09-29T06:14:57.915Z,99538.42
2018-09-29T06:17:26.951Z,99540.34
2018-09-29T06:19:55.829Z,99540.20
2018-09-29T06:22:24.684Z,99545.44
2018-09-29T06:24:54.303Z,99543.55
2018-09-29T06:27:23.206Z,99542.16
2018-09-29T06:29:52.287Z,99540.30
2018-09-29T06:32:21.554Z,99532.80
2018-09-29T06:34:50.533Z,99536.45
2018-09-29T06:37:19.629Z,99536.89
2018-09-29T06:39:48.844Z,99542.34
2018-09-29T06:42:17.823Z,99545.19
2018-09-29T06:44:46.751Z,99555.93
2018-09-29T06:47:15.649Z,99550.34
2018-09-29T06:49:44.491Z,99539.95
2018-09-29T06:52:13.429Z,99542.16
2018-09-29T06:54:42.759Z,99540.09
2018-09-29T06:57:12.277Z,99541.95
2018-09-29T06:59:41.226Z,99538.84
2018-09-29T07:02:10.653Z,99544.42
2018-09-29T07:04:39.543Z,99539.47
2018-09-29T07:07:08.410Z,99556.51
2018-09-29T07:09:37.357Z,99548.30
2018-09-29T07:12:06.379Z,99549.66
2018-09-29T07:14:35.266Z,99556.50
2018-09-29T07:17:07.234Z,99554.04
2018-09-29T07:19:36.812Z,99555.96
2018-09-29T07:22:05.829Z,99554.42
2018-09-29T07:24:35.159Z,99551.53
2018-09-29T07:27:04.024Z,99547.61
2018-09-29T07:29:32.940Z,99556.74
2018-09-29T07:32:02.009Z,99554.38
2018-09-29T07:34:30.935Z,99553.11
2018-09-29T07:36:59.906Z,99551.05
2018-09-29T07:39:28.938Z,99550.73
2018-09-29T07:41:57.890Z,99551.86
2018-09-29T07:44:26.768Z,99557.16
2018-09-29T07:46:55.707Z,99551.16
2018-09-29T07:49:24.557Z,99550.47
2018-09-29T07:51:53.559Z,99544.78
2018-09-29T07:54:22.648Z,99546.56
2018-09-29T07:56:51.682Z,99550.84
2018-09-29T07:59:20.666Z,99547.67
2018-09-29T08:01:49.856Z,99547.39
2018-09-29T08:04:19.162Z,99541.60
2018-09-29T08:06:48.270Z,99537.44
2018-09-29T08:09:17.601Z,99541.28
2018-09-29T08:11:46.618Z,99540.39
2018-09-29T08:14:15.719Z,99536.52
2018-09-29T08:16:44.797Z,99539.27
2018-09-29T08:19:13.860Z,99531.92
2018-09-29T08:21:42.716Z,99535.61
2018-09-29T08:24:11.957Z,99536.65
2018-09-29T08:26:41.056Z,99539.36
2018-09-29T08:29:10.127Z,99538.50
2018-09-29T08:31:39.421Z,99539.04
2018-09-29T08:34:08.421Z,99539.08
2018-09-29T08:36:37.396Z,99533.05
2018-09-29T08:39:09.351Z,99537.27
2018-09-29T08:41:38.519Z,99535.45
2018-09-29T08:44:07.826Z,99536.42
2018-09-29T08:46:36.994Z,99526.19
2018-09-29T08:49:05.970Z,99529.78
2018-09-29T08:51:35.273Z,99526.51
2018-09-29T08:54:04.902Z,99531.24
2018-09-29T08:56:34.020Z,99525.72
2018-09-29T08:59:03.536Z,99527.77
2018-09-29T09:01:32.750Z,99523.31
2018-09-29T09:04:02.094Z,99526.32
2018-09-29T09:06:31.471Z,99522.19
2018-09-29T09:09:00.431Z,99525.64
2018-09-29T09:11:29.501Z,99518.39
2018-09-29T09:13:58.559Z,99516.41
2018-09-29T09:16:27.741Z,99519.94
2018-09-29T09:18:56.724Z,99520.14
2018-09-29T09:28:10.437Z,99513.64
2018-09-29T09:30:39.506Z,99511.16
2018-09-29T09:33:08.637Z,99513.11
2018-09-29T09:35:37.850Z,99516.42
2018-09-29T09:38:07.052Z,99511.84
2018-09-29T09:40:36.012Z,99514.45
2018-09-29T09:43:05.427Z,99513.81
2018-09-29T09:45:34.476Z,99510.45
2018-09-29T09:48:04.288Z,99509.77
2018-09-29T09:50:34.045Z,99510.73
2018-09-29T09:53:03.030Z,99511.58
2018-09-29T09:55:31.881Z,99513.86
2018-09-29T09:58:00.784Z,99515.98
2018-09-29T10:00:34.675Z,99515.33
2018-09-29T10:03:09.006Z,99512.31
2018-09-29T10:05:38.155Z,99520.05
2018-09-29T10:08:07.295Z,99507.03
2018-09-29T10:10:36.708Z,99505.02
2018-09-29T10:13:05.788Z,99502.25
2018-09-29T10:15:34.790Z,99501.70
2018-09-29T10:18:03.979Z,99496.97
2018-09-29T10:20:32.809Z,99499.67
2018-09-29T10:23:01.730Z,99497.38
2018-09-29T10:25:30.833Z,99505.14
2018-09-29T10:27:59.840Z,99501.00
2018-09-29T10:30:28.698Z,99503.15
2018-09-29T10:32:58.108Z,99497.85
2018-09-29T10:35:26.924Z,99504.31
2018-09-29T10:37:55.710Z,99497.61
2018-09-29T10:40:24.717Z,99490.98
2018-09-29T10:42:53.588Z,99489.06
2018-09-29T10:45:22.568Z,99486.84
2018-09-29T10:47:51.509Z,99489.19
2018-09-29T10:50:20.385Z,99486.73
2018-09-29T10:52:49.268Z,99490.66
2018-09-29T10:55:18.334Z,99487.32
2018-09-29T10:57:47.149Z,99484.25
2018-09-29T11:00:16.055Z,99482.69
2018-09-29T11:02:45.225Z,99483.20
2018-09-29T11:05:14.153Z,99479.82
2018-09-29T11:07:42.965Z,99481.35
2018-09-29T11:10:12.240Z,99479.07
2018-09-29T11:12:41.156Z,99476.84
2018-09-29T11:15:10.050Z,99470.59
2018-09-29T11:17:38.871Z,99459.78
2018-09-29T11:20:07.868Z,99455.79
2018-09-29T11:22:37.028Z,99454.88
2018-09-29T11:25:06.605Z,99445.11
2018-09-29T11:27:49.236Z,99450.20
2018-09-29T11:30:18.840Z,99450.52
2018-09-29T11:32:48.097Z,99450.75
2018-09-29T11:35:17.417Z,99447.62
2018-09-29T11:37:46.863Z,99451.87
2018-09-29T11:40:16.094Z,99444.74
2018-09-29T11:42:45.034Z,99438.18
2018-09-29T11:45:14.216Z,99437.47
2018-09-29T11:47:43.248Z,99444.01
2018-09-29T11:50:12.393Z,99440.57
2018-09-29T11:52:41.523Z,99434.50
2018-09-29T11:55:10.629Z,99439.78
2018-09-29T11:57:39.688Z,99444.33
2018-09-29T12:00:09.049Z,99437.55
2018-09-29T12:02:37.936Z,99446.95
2018-09-29T12:05:07.010Z,99439.16
2018-09-29T12:07:36.246Z,99439.69
2018-09-29T12:10:05.329Z,99443.31
2018-09-29T12:12:34.410Z,99442.47
2018-09-29T12:15:03.614Z,99442.63
2018-09-29T12:17:32.640Z,99444.97
2018-09-29T12:20:01.746Z,99436.45
2018-09-29T12:22:30.883Z,99432.39
2018-09-29T12:24:59.855Z,99431.48
2018-09-29T12:27:28.736Z,99433.20
2018-09-29T12:29:58.253Z,99433.45
2018-09-29T12:32:27.321Z,99435.97
2018-09-29T12:34:56.368Z,99434.78
2018-09-29T12:37:25.976Z,99436.85
2018-09-29T12:39:56.862Z,99434.92
2018-09-29T12:42:26.324Z,99435.13
2018-09-29T12:44:55.230Z,99434.94
2018-09-29T12:47:24.227Z,99431.33
2018-09-29T12:49:53.465Z,99425.81
2018-09-29T12:52:22.355Z,99422.41
2018-09-29T12:54:51.417Z,99424.04
2018-09-29T12:57:21.306Z,99423.61
2018-09-29T12:59:50.425Z,99422.84
2018-09-29T13:02:19.879Z,99422.61
2018-09-29T13:04:49.115Z,99414.86
2018-09-29T13:07:18.105Z,99419.17
2018-09-29T13:09:46.990Z,99409.59
2018-09-29T13:12:15.888Z,99407.72
2018-09-29T13:14:44.813Z,99399.46
2018-09-29T13:17:13.837Z,99402.25
2018-09-29T13:19:42.788Z,99408.69
2018-09-29T13:22:11.701Z,99403.96
2018-09-29T13:24:40.567Z,99403.66
2018-09-29T13:27:09.758Z,99401.66
2018-09-29T13:29:38.694Z,99399.25
2018-09-29T13:32:07.667Z,99405.85
2018-09-29T13:34:45.267Z,99414.41
2018-09-29T13:37:14.200Z,99411.65
2018-09-29T13:39:43.051Z,99405.50
2018-09-29T13:42:12.081Z,99400.92
2018-09-29T13:44:41.031Z,99402.92
2018-09-29T13:47:09.995Z,99401.95
2018-09-29T13:49:39.185Z,99399.73
2018-09-29T13:52:08.142Z,99407.94
2018-09-29T13:54:37.130Z,99402.16
2018-09-29T13:57:06.645Z,99401.67
2018-09-29T13:59:35.625Z,99403.52
2018-09-29T14:02:04.484Z,99402.76
2018-09-29T14:04:33.670Z,99402.53
2018-09-29T14:07:02.658Z,99403.67
2018-09-29T14:09:31.660Z,99411.11
2018-09-29T14:12:00.776Z,99421.23
2018-09-29T14:14:29.851Z,99421.45
2018-09-29T14:16:58.671Z,99426.61
2018-09-29T14:19:27.620Z,99424.97
2018-09-29T14:21:56.634Z,99428.80
2018-09-29T14:24:25.581Z,99426.84
2018-09-29T14:26:54.993Z,99423.92
2018-09-29T14:29:24.776Z,99424.78
2018-09-29T14:31:53.790Z,99419.69
2018-09-29T14:34:23.233Z,99424.22
2018-09-29T14:36:52.215Z,99428.59
2018-09-29T14:39:21.100Z,99428.03
2018-09-29T14:41:50.439Z,99426.45
2018-09-29T14:44:19.246Z,99422.44
2018-09-29T14:46:48.239Z,99423.92
2018-09-29T14:49:17.132Z,99423.86
2018-09-29T14:51:46.058Z,99426.10
2018-09-29T14:54:14.995Z,99415.13
2018-09-29T14:56:44.136Z,99431.20
2018-09-29T14:59:13.171Z,99429.63
2018-09-29T15:01:42.102Z,99430.85
2018-09-29T15:04:11.222Z,99431.74
2018-09-29T15:06:40.209Z,99434.28
2018-09-29T15:09:10.928Z,99433.80
2018-09-29T15:11:40.068Z,99447.88
2018-09-29T15:14:09.560Z,99436.46
2018-09-29T15:16:38.512Z,99442.09
2018-09-29T15:19:07.924Z,99441.72
2018-09-29T15:21:36.905Z,99442.59
2018-09-29T15:24:05.947Z,99448.09
2018-09-29T15:26:34.875Z,99448.09
2018-09-29T15:29:03.767Z,99451.23
2018-09-29T15:31:32.874Z,99447.74
2018-09-29T15:34:02.069Z,99451.90
2018-09-29T15:36:31.216Z,99455.70
2018-09-29T15:39:00.138Z,99450.95
2018-09-29T15:41:29.257Z,99457.80
2018-09-29T15:43:58.236Z,99461.55
2018-09-29T15:46:27.187Z,99467.80
2018-09-29T15:48:56.110Z,99463.08
2018-09-29T15:51:25.065Z,99472.94
2018-09-29T15:53:54.044Z,99474.47
2018-09-29T15:56:23.154Z,99464.94
2018-09-29T15:58:52.080Z,99474.30
2018-09-29T16:01:21.145Z,99470.92
2018-09-29T16:03:50.363Z,99473.67
2018-09-29T16:06:19.234Z,99476.56
2018-09-29T16:08:48.186Z,99478.09
2018-09-29T16:11:17.369Z,99478.39
2018-09-29T16:13:46.242Z,99481.66
2018-09-29T16:16:15.200Z,99480.63
2018-09-29T16:18:44.141Z,99482.87
2018-09-29T16:21:13.184Z,99491.88
2018-09-29T16:23:42.138Z,99492.74
2018-09-29T16:26:11.218Z,99496.67
2018-09-29T16:28:40.132Z,99497.13
2018-09-29T16:31:09.104Z,99507.56
2018-09-29T16:33:38.435Z,99503.95
2018-09-29T16:36:07.577Z,99509.03
2018-09-29T16:38:37.153Z,99511.08
2018-09-29T16:41:06.459Z,99511.22
2018-09-29T16:43:35.637Z,99517.80
2018-09-29T16:46:04.689Z,99511.97
2018-09-29T16:48:33.623Z,99509.30
2018-09-29T16:51:02.655Z,99511.25
2018-09-29T16:53:31.646Z,99518.16
2018-09-29T16:56:00.788Z,99522.06
2018-09-29T16:58:29.788Z,99522.77
2018-09-29T17:00:58.821Z,99528.97
2018-09-29T17:03:27.924Z,99531.15
2018-09-29T17:05:56.794Z,99531.28
2018-09-29T17:08:25.645Z,99531.50
2018-09-29T17:10:54.745Z,99521.31
2018-09-29T17:13:23.718Z,99528.98
2018-09-29T17:15:52.646Z,99529.84
2018-09-29T17:18:21.577Z,99536.64
2018-09-29T17:20:50.510Z,99545.25
2018-09-29T17:23:19.465Z,99545.12
2018-09-29T17:25:48.483Z,99545.02
2018-09-29T17:28:17.389Z,99547.78
2018-09-29T17:30:46.371Z,99555.56
2018-09-29T17:33:15.535Z,99554.73
2018-09-29T17:35:44.515Z,99554.97
2018-09-29T17:38:13.344Z,99558.97
2018-09-29T17:40:42.840Z,99565.41
2018-09-29T17:43:11.851Z,99574.75
2018-09-29T17:45:40.882Z,99571.20
2018-09-29T17:48:10.055Z,99576.06
2018-09-29T17:50:38.949Z,99575.10
2018-09-29T17:53:07.815Z,99578.34
2018-09-29T17:55:37.053Z,99584.78
2018-09-29T17:58:06.305Z,99589.24
2018-09-29T18:00:35.224Z,99594.09
2018-09-29T18:03:04.171Z,99593.09
2018-09-29T18:05:33.168Z,99593.22
2018-09-29T18:08:02.225Z,99594.31
2018-09-29T18:10:31.262Z,99599.64
2018-09-29T18:13:00.223Z,99607.52
2018-09-29T18:15:29.205Z,99607.16
2018-09-29T18:17:58.481Z,99608.82
2018-09-29T18:20:27.309Z,99610.43
2018-09-29T18:22:56.249Z,99617.48
2018-09-29T18:25:25.647Z,99620.48
2018-09-29T18:27:54.543Z,99619.40
2018-09-29T18:30:23.529Z,99621.22
2018-09-29T18:32:52.588Z,99627.64
2018-09-29T18:35:21.613Z,99618.70
2018-09-29T18:37:50.595Z,99620.16
2018-09-29T18:40:19.900Z,99627.43
2018-09-29T18:42:48.877Z,99629.70
2018-09-29T18:45:17.782Z,99625.58
2018-09-29T18:47:46.973Z,99630.80
2018-09-29T18:50:15.898Z,99624.34
2018-09-29T18:52:44.789Z,99629.67
2018-09-29T18:55:13.810Z,99640.13
2018-09-29T18:57:42.862Z,99638.30
2018-09-29T19:00:11.779Z,99646.42
2018-09-29T19:02:41.111Z,99647.56
2018-09-29T19:05:09.995Z,99650.23
2018-09-29T19:07:38.904Z,99654.35
2018-09-29T19:10:07.939Z,99654.35
2018-09-29T19:12:36.935Z,99657.02
2018-09-29T19:15:06.137Z,99655.56
2018-09-29T19:17:35.261Z,99652.91
2018-09-29T19:20:04.173Z,99649.51
2018-09-29T19:22:33.101Z,99653.62
2018-09-29T19:25:02.724Z,99651.44
2018-09-29T19:27:31.707Z,99653.14
2018-09-29T19:30:00.692Z,99655.08
2018-09-29T19:32:30.007Z,99659.92
2018-09-29T19:34:59.032Z,99664.05
2018-09-29T19:37:30.552Z,99662.51
2018-09-29T19:40:00.220Z,99662.14
2018-09-29T19:42:29.588Z,99666.23
2018-09-29T19:44:58.620Z,99666.78
2018-09-29T19:47:28.360Z,99676.28
2018-09-29T19:49:57.419Z,99674.22
2018-09-29T19:52:26.792Z,99668.48
2018-09-29T19:54:56.394Z,99657.09
2018-09-29T19:57:25.740Z,99659.56
2018-09-29T19:59:55.012Z,99667.03
2018-09-29T20:02:24.354Z,99662.91
2018-09-29T20:04:53.677Z,99670.54
2018-09-29T20:07:22.984Z,99665.09
2018-09-29T20:09:52.042Z,99670.78
2018-09-29T20:12:21.128Z,99671.88
2018-09-29T20:14:50.306Z,99678.34
2018-09-29T20:17:19.330Z,99679.15
2018-09-29T20:19:48.557Z,99671.16
2018-09-29T20:22:17.829Z,99672.25
2018-09-29T20:24:47.081Z,99672.97
2018-09-29T20:27:16.333Z,99677.04
2018-09-29T20:29:45.590Z,99678.36
2018-09-29T20:32:14.924Z,99686.11
2018-09-29T20:34:44.154Z,99687.92
2018-09-29T20:37:13.588Z,99684.66
2018-09-29T20:39:43.106Z,99689.98
2018-09-29T20:42:12.211Z,99686.80
2018-09-29T20:44:41.482Z,99687.64
2018-09-29T20:47:10.969Z,99694.72
2018-09-29T20:49:40.118Z,99695.52
2018-09-29T20:52:09.410Z,99696.23
2018-09-29T20:54:38.913Z,99697.75
2018-09-29T20:57:08.474Z,99708.41
2018-09-29T20:59:37.733Z,99700.90
2018-09-29T21:02:07.128Z,99703.08
2018-09-29T21:04:36.609Z,99707.31
2018-09-29T21:07:05.840Z,99711.67
2018-09-29T21:09:35.751Z,99711.19
2018-09-29T21:12:05.072Z,99713.86
2018-09-29T21:14:34.405Z,99722.08
2018-09-29T21:17:03.695Z,99723.18
2018-09-29T21:19:32.950Z,99721.34
2018-09-29T21:22:02.308Z,99719.36
2018-09-29T21:24:31.750Z,99713.05
2018-09-29T21:27:01.114Z,99716.08
2018-09-29T21:29:30.314Z,99721.34
2018-09-29T21:31:59.767Z,99710.88
2018-09-29T21:34:28.820Z,99705.77
2018-09-29T21:36:57.908Z,99702.67
2018-09-29T21:39:27.499Z,99706.36
2018-09-29T21:41:56.848Z,99716.02
2018-09-29T21:44:26.373Z,99717.72
2018-09-29T21:46:55.911Z,99719.30
2018-09-29T21:49:25.085Z,99715.73
2018-09-29T21:51:54.201Z,99722.08
2018-09-29T21:54:23.906Z,99722.42
2018-09-29T21:56:53.146Z,99729.16
2018-09-29T21:59:22.275Z,99732.89
2018-09-29T22:01:51.366Z,99740.41
2018-09-29T22:04:20.427Z,99727.89
2018-09-29T22:06:49.567Z,99723.16
2018-09-29T22:09:22.640Z,99730.78
2018-09-29T22:11:52.482Z,99740.98
2018-09-29T22:14:21.762Z,99746.56
2018-09-29T22:16:51.474Z,99745.45
2018-09-29T22:19:20.800Z,99750.73
2018-09-29T22:21:49.959Z,99743.64
2018-09-29T22:24:19.113Z,99747.33
2018-09-29T22:26:48.537Z,99742.74
2018-09-29T22:29:17.852Z,99741.89
2018-09-29T22:31:47.232Z,99742.91
2018-09-29T22:34:16.585Z,99743.24
2018-09-29T22:36:45.753Z,99746.16
2018-09-29T22:39:15.083Z,99742.65
2018-09-29T22:41:44.065Z,99748.62
2018-09-29T22:44:13.336Z,99742.33
2018-09-29T22:46:42.718Z,99741.89
2018-09-29T22:49:12.047Z,99745.00
2018-09-29T22:51:41.289Z,99745.11
2018-09-29T22:54:10.529Z,99737.86
2018-09-29T22:56:39.944Z,99745.85
2018-09-29T22:59:09.093Z,99750.06
2018-09-29T23:01:38.341Z,99747.41
2018-09-29T23:04:07.611Z,99750.77
2018-09-29T23:06:36.905Z,99752.52
2018-09-29T23:09:09.961Z,99759.53
2018-09-29T23:11:39.178Z,99757.43
2018-09-29T23:15:11.442Z,99757.95
2018-09-29T23:17:40.711Z,99763.67
2018-09-29T23:20:09.782Z,99773.72
2018-09-29T23:22:38.846Z,99779.34
2018-09-29T23:25:07.968Z,99786.47
2018-09-29T23:27:37.152Z,99792.42
2018-09-29T23:30:06.739Z,99785.03
2018-09-29T23:32:35.684Z,99788.77
2018-09-29T23:35:04.758Z,99799.96
2018-09-29T23:37:34.080Z,99796.03
2018-09-29T23:40:03.171Z,99784.43
2018-09-29T23:42:32.399Z,99788.95
2018-09-29T23:45:01.762Z,99795.44
2018-09-29T23:47:30.807Z,99791.27
2018-09-29T23:49:59.976Z,99791.45
2018-09-29T23:52:29.369Z,99789.91
2018-09-29T23:54:58.533Z,99790.89
2018-09-29T23:57:28.620Z,99785.68
2018-09-29T23:59:58.129Z,99789.19
