createdAt,value
2023-03-16T00:00:01.492Z,99277.78
2023-03-16T00:00:33.270Z,99274.34
2023-03-16T00:01:06.548Z,99277.03
2023-03-16T00:01:38.286Z,99273.47
2023-03-16T00:02:12.243Z,99276.25
2023-03-16T00:02:44.566Z,99272.72
2023-03-16T00:03:19.645Z,99275.34
2023-03-16T00:03:51.418Z,99270.09
2023-03-16T00:04:23.162Z,99266.66
2023-03-16T00:04:55.166Z,99275.50
2023-03-16T00:05:27.003Z,99275.47
2023-03-16T00:05:59.079Z,99271.16
2023-03-16T00:06:30.890Z,99275.59
2023-03-16T00:07:02.689Z,99273.84
2023-03-16T00:07:34.790Z,99278.19
2023-03-16T00:08:06.594Z,99267.78
2023-03-16T00:08:39.280Z,99272.94
2023-03-16T00:09:11.093Z,99273.09
2023-03-16T00:09:43.160Z,99278.34
2023-03-16T00:10:15.197Z,99270.44
2023-03-16T00:10:47.953Z,99265.19
2023-03-16T00:11:19.712Z,99277.47
2023-03-16T00:11:51.440Z,99279.25
2023-03-16T00:12:23.282Z,99282.75
2023-03-16T00:12:55.988Z,99274.09
2023-03-16T00:13:27.756Z,99278.50
2023-03-16T00:13:59.492Z,99280.31
2023-03-16T00:14:35.694Z,99272.38
2023-03-16T00:15:08.152Z,99274.09
2023-03-16T00:15:39.911Z,99266.19
2023-03-16T00:16:17.266Z,99275.94
2023-03-16T00:16:49.210Z,99271.41
2023-03-16T00:17:22.043Z,99274.06
2023-03-16T00:17:54.984Z,99274.06
2023-03-16T00:18:28.855Z,99274.06
2023-03-16T00:19:00.621Z,99273.19
2023-03-16T00:19:35.210Z,99272.38
2023-03-16T00:20:07.830Z,99271.56
2023-03-16T00:20:39.548Z,99270.69
2023-03-16T00:21:14.958Z,99273.34
2023-03-16T00:21:46.740Z,99267.16
2023-03-16T00:22:18.451Z,99274.16
2023-03-16T00:22:50.306Z,99269.72
2023-03-16T00:23:29.052Z,99275.00
2023-03-16T00:24:01.119Z,99274.16
2023-03-16T00:24:32.951Z,99268.91
2023-03-16T00:25:05.180Z,99270.75
2023-03-16T00:25:36.895Z,99274.31
2023-03-16T00:26:10.220Z,99267.28
2023-03-16T00:26:42.324Z,99269.03
2023-03-16T00:27:15.406Z,99276.06
2023-03-16T00:27:47.512Z,99272.63
2023-03-16T00:28:19.481Z,99277.88
2023-03-16T00:28:54.364Z,99270.06
2023-03-16T00:29:26.207Z,99275.34
2023-03-16T00:29:58.032Z,99271.03
2023-03-16T00:30:32.825Z,99273.66
2023-03-16T00:31:07.081Z,99271.03
2023-03-16T00:31:45.807Z,99275.41
2023-03-16T00:32:19.925Z,99277.22
2023-03-16T00:32:54.102Z,99270.19
2023-03-16T00:33:27.072Z,99271.09
2023-03-16T00:33:58.892Z,99269.34
2023-03-16T00:34:34.717Z,99264.94
2023-03-16T00:35:09.424Z,99270.19
2023-03-16T00:35:50.426Z,99271.09
2023-03-16T00:36:22.853Z,99272.03
2023-03-16T00:36:55.449Z,99271.19
2023-03-16T00:37:28.803Z,99268.56
2023-03-16T00:38:00.617Z,99265.16
2023-03-16T00:38:35.102Z,99268.63
2023-03-16T00:39:07.163Z,99264.31
2023-03-16T00:39:38.907Z,99272.06
2023-03-16T00:40:12.621Z,99272.97
2023-03-16T00:40:44.700Z,99273.13
2023-03-16T00:41:16.698Z,99273.13
2023-03-16T00:41:48.454Z,99274.91
2023-03-16T00:42:20.591Z,99271.41
2023-03-16T00:42:52.305Z,99271.44
2023-03-16T00:43:27.296Z,99273.28
2023-03-16T00:43:59.085Z,99280.34
2023-03-16T00:44:31.781Z,99269.81
2023-03-16T00:45:05.890Z,99282.97
2023-03-16T00:45:37.665Z,99274.31
2023-03-16T00:46:11.551Z,99271.75
2023-03-16T00:46:43.350Z,99269.25
2023-03-16T00:47:15.575Z,99281.34
2023-03-16T00:47:47.332Z,99274.28
2023-03-16T00:48:21.342Z,99283.94
2023-03-16T00:48:53.103Z,99280.47
2023-03-16T00:49:24.922Z,99277.91
2023-03-16T00:49:57.656Z,99276.06
2023-03-16T00:50:29.911Z,99274.41
2023-03-16T00:51:04.421Z,99284.97
2023-03-16T00:51:36.211Z,99277.94
2023-03-16T00:52:08.136Z,99274.38
2023-03-16T00:52:39.937Z,99277.09
2023-03-16T00:53:11.961Z,99277.94
2023-03-16T00:53:46.076Z,99272.66
2023-03-16T00:54:18.220Z,99277.91
2023-03-16T00:54:50.276Z,99273.53
2023-03-16T00:55:22.084Z,99268.41
2023-03-16T00:55:53.821Z,99274.63
2023-03-16T00:56:25.572Z,99274.44
2023-03-16T00:56:57.266Z,99265.72
2023-03-16T00:57:30.275Z,99274.53
2023-03-16T00:58:05.090Z,99270.13
2023-03-16T00:58:43.158Z,99278.03
2023-03-16T00:59:15.632Z,99278.13
2023-03-16T00:59:48.145Z,99275.53
2023-03-16T01:00:21.294Z,99268.59
2023-03-16T01:00:54.857Z,99276.50
2023-03-16T01:01:27.577Z,99274.69
2023-03-16T01:01:59.371Z,99270.41
2023-03-16T01:02:31.096Z,99274.75
2023-03-16T01:03:02.859Z,99279.16
2023-03-16T01:03:35.836Z,99280.91
2023-03-16T01:04:07.774Z,99273.09
2023-03-16T01:04:41.348Z,99274.75
2023-03-16T01:05:14.227Z,99274.84
2023-03-16T01:05:46.038Z,99277.63
2023-03-16T01:06:20.724Z,99279.41
2023-03-16T01:06:52.515Z,99278.53
2023-03-16T01:07:24.278Z,99292.56
2023-03-16T01:07:56.034Z,99282.97
2023-03-16T01:08:30.436Z,99282.97
2023-03-16T01:09:02.709Z,99276.00
2023-03-16T01:09:37.726Z,99284.75
2023-03-16T01:10:10.279Z,99283.78
2023-03-16T01:10:41.993Z,99279.41
2023-03-16T01:11:17.149Z,99283.06
2023-03-16T01:11:53.492Z,99283.06
2023-03-16T01:12:25.255Z,99285.63
2023-03-16T01:12:56.991Z,99283.97
2023-03-16T01:13:28.707Z,99286.59
2023-03-16T01:14:00.962Z,99274.41
2023-03-16T01:14:34.943Z,99284.06
2023-03-16T01:15:07.273Z,99285.69
2023-03-16T01:15:39.471Z,99275.19
2023-03-16T01:16:11.506Z,99290.97
2023-03-16T01:16:45.983Z,99276.13
2023-03-16T01:17:18.419Z,99291.84
2023-03-16T01:17:50.159Z,99284.84
2023-03-16T01:18:22.458Z,99286.63
2023-03-16T01:18:54.290Z,99295.34
2023-03-16T01:19:26.083Z,99291.84
2023-03-16T01:19:57.730Z,99290.13
2023-03-16T01:20:29.793Z,99288.47
2023-03-16T01:21:06.890Z,99293.59
2023-03-16T01:21:40.383Z,99290.00
2023-03-16T01:22:12.327Z,99292.75
2023-03-16T01:22:44.033Z,99279.63
2023-03-16T01:23:15.827Z,99292.00
2023-03-16T01:23:48.233Z,99296.34
2023-03-16T01:24:20.175Z,99296.28
2023-03-16T01:24:51.889Z,99302.41
2023-03-16T01:25:24.225Z,99297.22
2023-03-16T01:25:57.061Z,99298.84
2023-03-16T01:26:28.799Z,99298.88
2023-03-16T01:27:00.797Z,99306.78
2023-03-16T01:27:33.001Z,99313.00
2023-03-16T01:28:04.710Z,99292.13
2023-03-16T01:28:37.002Z,99304.22
2023-03-16T01:29:08.883Z,99313.91
2023-03-16T01:29:43.770Z,99320.88
2023-03-16T01:30:15.677Z,99316.50
2023-03-16T01:30:47.615Z,99324.38
2023-03-16T01:31:19.412Z,99319.13
2023-03-16T01:31:51.184Z,99312.25
2023-03-16T01:32:23.112Z,99320.91
2023-03-16T01:32:54.898Z,99320.09
2023-03-16T01:33:28.637Z,99321.84
2023-03-16T01:34:01.073Z,99321.00
2023-03-16T01:34:34.408Z,99327.19
2023-03-16T01:35:07.815Z,99327.13
2023-03-16T01:35:39.619Z,99328.00
2023-03-16T01:36:17.268Z,99330.63
2023-03-16T01:36:51.094Z,99330.66
2023-03-16T01:37:23.232Z,99341.16
2023-03-16T01:37:54.950Z,99330.72
2023-03-16T01:38:27.372Z,99329.84
2023-03-16T01:39:00.271Z,99327.22
2023-03-16T01:39:32.006Z,99326.38
2023-03-16T01:40:06.609Z,99329.94
2023-03-16T01:40:38.334Z,99329.88
2023-03-16T01:41:10.705Z,99331.75
2023-03-16T01:41:44.676Z,99327.31
2023-03-16T01:42:16.434Z,99334.22
2023-03-16T01:42:59.069Z,99338.59
2023-03-16T01:43:33.406Z,99329.09
2023-03-16T01:44:05.994Z,99336.09
2023-03-16T01:45:02.242Z,99329.88
2023-03-16T01:46:07.560Z,99335.97
2023-03-16T01:46:39.469Z,99335.31
2023-03-16T01:47:12.258Z,99333.47
2023-03-16T01:47:43.951Z,99320.53
2023-03-16T01:48:15.854Z,99336.09
2023-03-16T01:48:50.410Z,99337.88
2023-03-16T01:49:36.492Z,99340.47
2023-03-16T01:50:08.667Z,99339.69
2023-03-16T01:50:42.286Z,99339.59
2023-03-16T01:51:35.806Z,99341.31
2023-03-16T01:52:21.596Z,99327.34
2023-03-16T01:52:53.336Z,99331.91
2023-03-16T01:53:26.766Z,99345.84
2023-03-16T01:54:06.714Z,99337.00
2023-03-16T01:54:51.952Z,99339.59
2023-03-16T01:55:23.727Z,99325.69
2023-03-16T01:55:55.539Z,99324.84
2023-03-16T01:56:35.653Z,99339.63
2023-03-16T01:57:15.118Z,99343.94
2023-03-16T01:57:47.883Z,99338.63
2023-03-16T01:58:19.796Z,99347.38
2023-03-16T01:58:58.762Z,99343.88
2023-03-16T01:59:44.811Z,99344.66
2023-03-16T02:00:23.423Z,99338.53
2023-03-16T02:00:55.231Z,99345.66
2023-03-16T02:01:27.841Z,99334.28
2023-03-16T02:02:02.468Z,99333.47
2023-03-16T02:02:35.127Z,99330.09
2023-03-16T02:03:14.007Z,99333.50
2023-03-16T02:03:46.235Z,99334.34
2023-03-16T02:04:42.358Z,99337.84
2023-03-16T02:05:23.187Z,99337.84
2023-03-16T02:06:23.119Z,99342.13
2023-03-16T02:06:56.663Z,99326.50
2023-03-16T02:07:32.030Z,99337.94
2023-03-16T02:08:05.585Z,99341.38
2023-03-16T02:08:39.917Z,99333.78
2023-03-16T02:09:12.260Z,99336.44
2023-03-16T02:09:48.589Z,99334.75
2023-03-16T02:10:20.942Z,99339.94
2023-03-16T02:10:55.077Z,99341.66
2023-03-16T02:11:26.985Z,99339.91
2023-03-16T02:11:59.672Z,99338.19
2023-03-16T02:12:31.583Z,99341.75
2023-03-16T02:13:03.978Z,99340.03
2023-03-16T02:13:37.048Z,99346.09
2023-03-16T02:14:11.916Z,99336.44
2023-03-16T02:14:45.604Z,99335.56
2023-03-16T02:15:17.387Z,99340.84
2023-03-16T02:15:49.555Z,99342.56
2023-03-16T02:16:22.832Z,99340.13
2023-03-16T02:16:55.816Z,99339.22
2023-03-16T02:17:32.078Z,99338.34
2023-03-16T02:18:05.803Z,99341.09
2023-03-16T02:18:37.538Z,99338.47
2023-03-16T02:19:16.400Z,99342.75
2023-03-16T02:20:10.247Z,99350.63
2023-03-16T02:21:01.746Z,99337.53
2023-03-16T02:22:08.852Z,99333.97
2023-03-16T02:22:49.288Z,99344.59
2023-03-16T02:23:24.617Z,99342.78
2023-03-16T02:23:56.494Z,99338.47
2023-03-16T02:24:28.410Z,99349.00
2023-03-16T02:25:00.168Z,99335.84
2023-03-16T02:25:44.233Z,99344.53
2023-03-16T02:26:38.976Z,99337.53
2023-03-16T02:27:17.653Z,99349.06
2023-03-16T02:28:02.450Z,99353.56
2023-03-16T02:29:04.811Z,99345.59
2023-03-16T02:29:58.428Z,99348.25
2023-03-16T02:30:31.039Z,99353.50
2023-03-16T02:31:04.772Z,99344.75
2023-03-16T02:31:37.272Z,99352.59
2023-03-16T02:32:10.370Z,99349.97
2023-03-16T02:32:44.283Z,99350.78
2023-03-16T02:33:18.741Z,99350.78
2023-03-16T02:33:54.233Z,99342.91
2023-03-16T02:34:28.066Z,99344.72
2023-03-16T02:35:02.291Z,99357.84
2023-03-16T02:35:34.368Z,99345.53
2023-03-16T02:36:06.643Z,99340.25
2023-03-16T02:36:41.739Z,99350.72
2023-03-16T02:37:13.969Z,99346.28
2023-03-16T02:37:45.732Z,99349.78
2023-03-16T02:38:17.472Z,99350.72
2023-03-16T02:38:49.307Z,99351.56
2023-03-16T02:39:21.058Z,99350.66
2023-03-16T02:39:53.736Z,99356.81
2023-03-16T02:40:27.934Z,99353.38
2023-03-16T02:41:17.883Z,99350.75
2023-03-16T02:41:50.060Z,99351.84
2023-03-16T02:42:26.270Z,99347.66
2023-03-16T02:43:27.147Z,99350.78
2023-03-16T02:44:10.913Z,99355.22
2023-03-16T02:44:48.570Z,99359.59
2023-03-16T02:45:22.095Z,99356.03
2023-03-16T02:45:57.226Z,99353.47
2023-03-16T02:46:29.527Z,99350.97
2023-03-16T02:47:07.802Z,99348.44
2023-03-16T02:47:43.329Z,99353.59
2023-03-16T02:48:26.508Z,99355.34
2023-03-16T02:49:27.501Z,99358.06
2023-03-16T02:49:59.381Z,99352.91
2023-03-16T02:50:31.458Z,99359.88
2023-03-16T02:51:03.341Z,99366.81
2023-03-16T02:51:35.073Z,99361.56
2023-03-16T02:52:07.157Z,99352.91
2023-03-16T02:52:39.796Z,99362.44
2023-03-16T02:53:11.514Z,99366.22
2023-03-16T02:53:43.228Z,99362.91
2023-03-16T02:54:15.080Z,99363.72
2023-03-16T02:54:46.879Z,99372.44
2023-03-16T02:55:18.679Z,99361.06
2023-03-16T02:55:51.018Z,99363.53
2023-03-16T02:56:22.886Z,99360.03
2023-03-16T02:56:54.639Z,99360.13
2023-03-16T02:57:26.384Z,99369.81
2023-03-16T02:57:58.056Z,99355.84
2023-03-16T02:58:30.388Z,99367.91
2023-03-16T02:59:02.136Z,99366.09
2023-03-16T02:59:33.897Z,99360.00
2023-03-16T03:00:12.291Z,99367.78
2023-03-16T03:00:45.440Z,99370.38
2023-03-16T03:01:17.203Z,99368.59
2023-03-16T03:01:48.953Z,99365.13
2023-03-16T03:02:20.700Z,99365.25
2023-03-16T03:02:52.668Z,99367.19
2023-03-16T03:03:24.758Z,99363.75
2023-03-16T03:03:56.437Z,99368.00
2023-03-16T03:04:28.239Z,99366.25
2023-03-16T03:05:00.486Z,99377.53
2023-03-16T03:05:32.265Z,99373.94
2023-03-16T03:06:04.095Z,99371.31
2023-03-16T03:06:35.985Z,99377.41
2023-03-16T03:07:07.759Z,99379.22
2023-03-16T03:07:39.539Z,99379.22
2023-03-16T03:08:12.164Z,99373.94
2023-03-16T03:08:43.998Z,99372.19
2023-03-16T03:09:15.744Z,99377.31
2023-03-16T03:09:47.565Z,99386.94
2023-03-16T03:10:19.970Z,99392.19
2023-03-16T03:10:51.690Z,99390.50
2023-03-16T03:11:23.478Z,99388.09
2023-03-16T03:11:55.166Z,99388.09
2023-03-16T03:12:26.921Z,99390.72
2023-03-16T03:12:58.797Z,99384.75
2023-03-16T03:13:31.726Z,99383.94
2023-03-16T03:14:04.076Z,99383.97
2023-03-16T03:14:39.193Z,99387.63
2023-03-16T03:15:11.115Z,99390.13
2023-03-16T03:15:42.938Z,99384.09
2023-03-16T03:16:15.039Z,99390.16
2023-03-16T03:16:47.125Z,99393.63
2023-03-16T03:17:19.025Z,99394.53
2023-03-16T03:17:51.144Z,99386.72
2023-03-16T03:18:25.228Z,99398.88
2023-03-16T03:18:57.783Z,99398.00
2023-03-16T03:19:29.541Z,99394.44
2023-03-16T03:20:13.672Z,99394.47
2023-03-16T03:20:45.424Z,99402.38
2023-03-16T03:21:17.102Z,99403.28
2023-03-16T03:21:48.833Z,99397.13
2023-03-16T03:22:20.525Z,99401.34
2023-03-16T03:22:55.183Z,99397.84
2023-03-16T03:23:26.888Z,99407.38
2023-03-16T03:23:58.617Z,99404.81
2023-03-16T03:24:32.576Z,99404.84
2023-03-16T03:25:04.517Z,99405.69
2023-03-16T03:25:36.260Z,99394.41
2023-03-16T03:26:08.300Z,99408.25
2023-03-16T03:26:40.123Z,99410.06
2023-03-16T03:27:11.938Z,99403.13
2023-03-16T03:27:44.800Z,99401.63
2023-03-16T03:28:16.607Z,99400.03
2023-03-16T03:28:48.406Z,99406.25
2023-03-16T03:29:20.239Z,99398.59
2023-03-16T03:29:52.437Z,99412.59
2023-03-16T03:30:25.290Z,99409.97
2023-03-16T03:30:57.380Z,99417.81
2023-03-16T03:31:29.135Z,99417.75
2023-03-16T03:32:05.117Z,99415.13
2023-03-16T03:32:36.925Z,99411.66
2023-03-16T03:33:08.751Z,99419.66
2023-03-16T03:33:40.668Z,99417.03
2023-03-16T03:34:12.385Z,99417.94
2023-03-16T03:34:44.123Z,99424.91
2023-03-16T03:35:16.696Z,99421.34
2023-03-16T03:35:54.940Z,99417.06
2023-03-16T03:36:26.937Z,99418.81
2023-03-16T03:36:59.408Z,99424.03
2023-03-16T03:37:31.618Z,99423.97
2023-03-16T03:38:03.414Z,99413.53
2023-03-16T03:38:35.460Z,99424.03
2023-03-16T03:39:07.827Z,99424.03
2023-03-16T03:39:40.524Z,99422.31
2023-03-16T03:40:14.808Z,99419.69
2023-03-16T03:40:50.273Z,99424.16
2023-03-16T03:41:22.593Z,99431.19
2023-03-16T03:41:54.702Z,99430.34
2023-03-16T03:42:26.505Z,99431.19
2023-03-16T03:42:58.251Z,99428.56
2023-03-16T03:43:31.050Z,99432.09
2023-03-16T03:44:04.955Z,99426.88
2023-03-16T03:44:36.715Z,99432.09
2023-03-16T03:45:12.683Z,99431.19
2023-03-16T03:45:44.893Z,99429.47
2023-03-16T03:46:16.800Z,99421.59
2023-03-16T03:46:49.440Z,99432.03
2023-03-16T03:47:21.325Z,99431.25
2023-03-16T03:47:55.169Z,99430.44
2023-03-16T03:48:27.390Z,99428.69
2023-03-16T03:49:03.823Z,99426.91
2023-03-16T03:49:35.562Z,99431.25
2023-03-16T03:50:08.964Z,99431.22
2023-03-16T03:50:40.950Z,99436.44
2023-03-16T03:51:12.739Z,99431.19
2023-03-16T03:51:44.887Z,99424.28
2023-03-16T03:52:16.662Z,99430.38
2023-03-16T03:52:48.703Z,99432.09
2023-03-16T03:53:20.960Z,99426.91
2023-03-16T03:53:52.737Z,99437.41
2023-03-16T03:54:25.039Z,99425.22
2023-03-16T03:54:56.776Z,99430.47
2023-03-16T03:55:28.448Z,99428.69
2023-03-16T03:56:00.219Z,99427.03
2023-03-16T03:56:32.007Z,99427.91
2023-03-16T03:57:05.173Z,99432.22
2023-03-16T03:57:37.079Z,99428.69
2023-03-16T03:58:08.864Z,99417.31
2023-03-16T03:58:41.044Z,99434.66
2023-03-16T03:59:12.797Z,99428.56
2023-03-16T03:59:44.558Z,99438.22
2023-03-16T04:00:20.515Z,99435.69
2023-03-16T04:00:52.480Z,99433.91
2023-03-16T04:01:24.698Z,99436.63
2023-03-16T04:01:56.700Z,99427.03
2023-03-16T04:02:28.715Z,99434.81
2023-03-16T04:03:00.684Z,99430.44
2023-03-16T04:03:32.539Z,99434.81
2023-03-16T04:04:04.260Z,99435.69
2023-03-16T04:04:36.438Z,99435.69
2023-03-16T04:05:08.714Z,99431.25
2023-03-16T04:05:40.459Z,99428.69
2023-03-16T04:06:12.329Z,99439.13
2023-03-16T04:06:44.129Z,99429.47
2023-03-16T04:07:16.345Z,99432.16
2023-03-16T04:07:49.530Z,99434.78
2023-03-16T04:08:21.267Z,99439.09
2023-03-16T04:08:54.480Z,99431.31
2023-03-16T04:09:26.307Z,99436.47
2023-03-16T04:09:58.197Z,99434.72
2023-03-16T04:10:31.291Z,99440.84
2023-03-16T04:11:03.267Z,99434.72
2023-03-16T04:11:35.007Z,99439.13
2023-03-16T04:12:07.011Z,99437.41
2023-03-16T04:12:38.811Z,99431.38
2023-03-16T04:13:10.725Z,99438.31
2023-03-16T04:13:42.485Z,99426.97
2023-03-16T04:14:14.202Z,99431.31
2023-03-16T04:14:45.952Z,99442.69
2023-03-16T04:15:17.880Z,99428.75
2023-03-16T04:15:50.005Z,99429.66
2023-03-16T04:16:22.282Z,99440.06
2023-03-16T04:16:54.887Z,99427.03
2023-03-16T04:17:26.769Z,99436.63
2023-03-16T04:17:59.347Z,99439.28
2023-03-16T04:18:38.817Z,99441.88
2023-03-16T04:19:11.625Z,99437.53
2023-03-16T04:19:43.628Z,99432.28
2023-03-16T04:20:19.334Z,99431.50
2023-03-16T04:20:53.327Z,99427.94
2023-03-16T04:21:25.161Z,99440.16
2023-03-16T04:21:56.899Z,99438.56
2023-03-16T04:22:30.420Z,99421.13
2023-03-16T04:23:02.157Z,99433.34
2023-03-16T04:23:34.863Z,99436.81
2023-03-16T04:24:06.746Z,99427.19
2023-03-16T04:24:38.576Z,99426.31
2023-03-16T04:25:11.944Z,99426.31
2023-03-16T04:25:45.406Z,99437.63
2023-03-16T04:26:17.944Z,99428.00
2023-03-16T04:26:49.753Z,99434.19
2023-03-16T04:27:21.493Z,99442.03
2023-03-16T04:27:54.073Z,99428.16
2023-03-16T04:28:26.902Z,99433.38
2023-03-16T04:28:59.027Z,99429.81
2023-03-16T04:29:32.083Z,99428.00
2023-03-16T04:30:12.055Z,99429.91
2023-03-16T04:30:43.886Z,99442.84
2023-03-16T04:31:15.613Z,99439.34
2023-03-16T04:31:47.497Z,99443.72
2023-03-16T04:32:19.302Z,99447.16
2023-03-16T04:32:52.552Z,99443.66
2023-03-16T04:33:24.398Z,99441.91
2023-03-16T04:33:56.175Z,99444.63
2023-03-16T04:34:28.026Z,99444.53
2023-03-16T04:34:59.987Z,99443.66
2023-03-16T04:35:32.027Z,99437.59
2023-03-16T04:36:05.225Z,99449.72
2023-03-16T04:36:37.067Z,99446.34
2023-03-16T04:37:08.806Z,99449.84
2023-03-16T04:37:40.553Z,99448.09
2023-03-16T04:38:12.805Z,99450.00
2023-03-16T04:38:44.559Z,99454.22
2023-03-16T04:39:16.306Z,99442.00
2023-03-16T04:39:48.064Z,99455.16
2023-03-16T04:40:19.802Z,99451.66
2023-03-16T04:40:51.809Z,99454.38
2023-03-16T04:41:24.286Z,99456.13
2023-03-16T04:41:56.005Z,99461.31
2023-03-16T04:42:27.724Z,99450.88
2023-03-16T04:42:59.498Z,99462.19
2023-03-16T04:43:34.532Z,99461.28
2023-03-16T04:44:06.277Z,99458.75
2023-03-16T04:44:44.338Z,99457.91
2023-03-16T04:45:17.798Z,99462.28
2023-03-16T04:45:50.717Z,99458.78
2023-03-16T04:46:22.581Z,99463.25
2023-03-16T04:46:54.331Z,99462.34
2023-03-16T04:47:26.110Z,99464.94
2023-03-16T04:47:57.924Z,99470.22
2023-03-16T04:48:32.329Z,99454.63
2023-03-16T04:49:04.195Z,99460.69
2023-03-16T04:49:36.054Z,99464.16
2023-03-16T04:50:09.160Z,99468.47
2023-03-16T04:50:41.055Z,99469.31
2023-03-16T04:51:12.868Z,99466.78
2023-03-16T04:51:44.676Z,99460.66
2023-03-16T04:52:16.645Z,99472.91
2023-03-16T04:52:48.670Z,99472.84
2023-03-16T04:53:20.448Z,99469.34
2023-03-16T04:53:52.195Z,99469.31
2023-03-16T04:54:23.960Z,99472.81
2023-03-16T04:54:55.744Z,99474.53
2023-03-16T04:55:27.906Z,99467.50
2023-03-16T04:56:00.502Z,99478.00
2023-03-16T04:56:32.300Z,99465.84
2023-03-16T04:57:05.880Z,99470.19
2023-03-16T04:57:37.730Z,99472.81
2023-03-16T04:58:09.497Z,99474.56
2023-03-16T04:58:41.689Z,99482.47
2023-03-16T04:59:13.422Z,99479.84
2023-03-16T04:59:45.583Z,99475.53
2023-03-16T05:00:20.603Z,99476.34
2023-03-16T05:00:53.751Z,99473.81
2023-03-16T05:01:25.638Z,99477.34
2023-03-16T05:01:57.499Z,99474.75
2023-03-16T05:02:29.278Z,99481.75
2023-03-16T05:03:02.794Z,99476.50
2023-03-16T05:03:34.973Z,99475.59
2023-03-16T05:04:06.785Z,99476.59
2023-03-16T05:04:38.582Z,99484.38
2023-03-16T05:05:10.553Z,99484.38
2023-03-16T05:05:42.624Z,99483.50
2023-03-16T05:06:14.520Z,99489.69
2023-03-16T05:06:46.335Z,99481.88
2023-03-16T05:07:18.723Z,99477.44
2023-03-16T05:07:50.454Z,99477.44
2023-03-16T05:08:22.545Z,99487.91
2023-03-16T05:08:54.539Z,99485.25
2023-03-16T05:09:26.402Z,99474.91
2023-03-16T05:09:58.330Z,99492.38
2023-03-16T05:10:30.282Z,99478.41
2023-03-16T05:11:02.220Z,99484.44
2023-03-16T05:11:33.992Z,99489.59
2023-03-16T05:12:05.886Z,99487.06
2023-03-16T05:12:37.825Z,99497.47
2023-03-16T05:13:09.550Z,99490.44
2023-03-16T05:13:41.283Z,99490.53
2023-03-16T05:14:13.171Z,99487.94
2023-03-16T05:14:46.100Z,99497.44
2023-03-16T05:15:17.912Z,99498.25
2023-03-16T05:15:49.694Z,99512.22
2023-03-16T05:16:21.521Z,99502.56
2023-03-16T05:16:53.275Z,99503.41
2023-03-16T05:17:25.134Z,99499.06
2023-03-16T05:17:57.172Z,99503.38
2023-03-16T05:18:29.506Z,99498.91
2023-03-16T05:19:02.019Z,99498.13
2023-03-16T05:19:34.106Z,99490.31
2023-03-16T05:20:09.284Z,99500.69
2023-03-16T05:20:42.308Z,99500.72
2023-03-16T05:21:14.056Z,99498.03
2023-03-16T05:21:46.047Z,99496.25
2023-03-16T05:22:18.078Z,99508.50
2023-03-16T05:22:50.672Z,99496.34
2023-03-16T05:23:22.853Z,99507.63
2023-03-16T05:23:54.618Z,99505.78
2023-03-16T05:24:26.537Z,99498.66
2023-03-16T05:25:00.733Z,99510.81
2023-03-16T05:25:32.558Z,99513.41
2023-03-16T05:26:04.436Z,99498.63
2023-03-16T05:26:36.125Z,99508.22
2023-03-16T05:27:08.353Z,99510.78
2023-03-16T05:27:41.752Z,99507.28
2023-03-16T05:28:13.566Z,99513.25
2023-03-16T05:28:45.906Z,99510.63
2023-03-16T05:29:17.743Z,99516.66
2023-03-16T05:29:49.483Z,99511.41
2023-03-16T05:30:21.510Z,99509.59
2023-03-16T05:30:53.399Z,99518.41
2023-03-16T05:31:26.817Z,99518.41
2023-03-16T05:31:59.677Z,99520.84
2023-03-16T05:32:31.533Z,99516.56
2023-03-16T05:33:03.425Z,99514.81
2023-03-16T05:33:35.688Z,99520.84
2023-03-16T05:34:07.429Z,99516.38
2023-03-16T05:34:39.216Z,99516.38
2023-03-16T05:35:13.704Z,99519.03
2023-03-16T05:35:45.620Z,99518.00
2023-03-16T05:36:18.548Z,99514.47
2023-03-16T05:36:50.289Z,99517.09
2023-03-16T05:37:22.060Z,99521.47
2023-03-16T05:37:53.875Z,99513.56
2023-03-16T05:38:27.584Z,99504.94
2023-03-16T05:38:59.437Z,99516.91
2023-03-16T05:39:31.212Z,99522.06
2023-03-16T05:40:12.019Z,99523.66
2023-03-16T05:40:44.272Z,99524.63
2023-03-16T05:41:18.298Z,99522.09
2023-03-16T05:41:50.271Z,99524.59
2023-03-16T05:42:22.172Z,99527.06
2023-03-16T05:42:57.099Z,99526.88
2023-03-16T05:43:31.710Z,99519.97
2023-03-16T05:44:04.749Z,99522.59
2023-03-16T05:44:36.903Z,99524.13
2023-03-16T05:45:09.259Z,99527.66
2023-03-16T05:45:40.979Z,99531.13
2023-03-16T05:46:13.775Z,99525.03
2023-03-16T05:46:45.941Z,99525.91
2023-03-16T05:47:17.845Z,99532.69
2023-03-16T05:47:49.886Z,99524.06
2023-03-16T05:48:21.984Z,99530.31
2023-03-16T05:48:53.824Z,99522.19
2023-03-16T05:49:26.326Z,99528.22
2023-03-16T05:49:58.117Z,99534.28
2023-03-16T05:50:30.752Z,99522.88
2023-03-16T05:51:06.032Z,99524.44
2023-03-16T05:51:37.792Z,99536.81
2023-03-16T05:52:09.531Z,99537.50
2023-03-16T05:52:41.561Z,99527.47
2023-03-16T05:53:14.010Z,99535.06
2023-03-16T05:53:46.937Z,99538.53
2023-03-16T05:54:18.805Z,99539.19
2023-03-16T05:54:50.540Z,99532.22
2023-03-16T05:55:22.498Z,99540.25
2023-03-16T05:55:54.772Z,99536.63
2023-03-16T05:56:28.989Z,99543.63
2023-03-16T05:57:00.826Z,99549.66
2023-03-16T05:57:33.981Z,99538.38
2023-03-16T05:58:06.029Z,99545.88
2023-03-16T05:58:37.850Z,99537.97
2023-03-16T05:59:09.621Z,99541.38
2023-03-16T05:59:41.392Z,99550.88
2023-03-16T06:00:15.980Z,99535.38
2023-03-16T06:00:47.950Z,99551.97
2023-03-16T06:01:23.324Z,99548.16
2023-03-16T06:01:55.075Z,99551.72
2023-03-16T06:02:27.085Z,99555.06
2023-03-16T06:02:59.327Z,99553.94
2023-03-16T06:03:31.599Z,99554.59
2023-03-16T06:04:13.363Z,99557.53
2023-03-16T06:04:53.279Z,99557.53
2023-03-16T06:05:28.924Z,99556.47
2023-03-16T06:06:06.522Z,99547.59
2023-03-16T06:06:47.283Z,99545.75
2023-03-16T06:07:21.997Z,99554.56
2023-03-16T06:08:14.776Z,99553.03
2023-03-16T06:09:06.514Z,99550.81
2023-03-16T06:09:45.426Z,99556.78
2023-03-16T06:10:27.935Z,99556.91
2023-03-16T06:11:09.462Z,99553.50
2023-03-16T06:11:44.627Z,99562.41
2023-03-16T06:12:16.826Z,99564.03
2023-03-16T06:12:55.599Z,99569.56
2023-03-16T06:13:27.901Z,99572.13
2023-03-16T06:14:12.949Z,99569.97
2023-03-16T06:14:47.742Z,99570.72
2023-03-16T06:15:29.667Z,99579.19
2023-03-16T06:16:10.834Z,99577.47
2023-03-16T06:16:43.483Z,99557.56
2023-03-16T06:17:18.036Z,99570.56
2023-03-16T06:17:50.183Z,99570.19
2023-03-16T06:18:39.781Z,99576.69
2023-03-16T06:19:29.371Z,99570.53
2023-03-16T06:20:06.535Z,99583.56
2023-03-16T06:20:40.727Z,99578.19
2023-03-16T06:21:19.449Z,99581.41
2023-03-16T06:22:11.565Z,99585.88
2023-03-16T06:22:44.661Z,99592.16
2023-03-16T06:23:19.082Z,99595.69
2023-03-16T06:23:58.732Z,99585.09
2023-03-16T06:24:41.936Z,99599.69
2023-03-16T06:25:26.684Z,99589.72
2023-03-16T06:26:06.073Z,99594.09
2023-03-16T06:26:40.825Z,99595.22
2023-03-16T06:27:18.708Z,99602.00
2023-03-16T06:28:01.015Z,99602.66
2023-03-16T06:28:58.230Z,99598.50
2023-03-16T06:29:37.982Z,99602.31
2023-03-16T06:30:21.871Z,99607.22
2023-03-16T06:31:21.194Z,99605.06
2023-03-16T06:31:58.070Z,99611.28
2023-03-16T06:32:36.480Z,99607.94
2023-03-16T06:33:10.001Z,99608.66
2023-03-16T06:33:42.368Z,99615.28
2023-03-16T06:34:24.203Z,99615.28
2023-03-16T06:34:59.761Z,99612.63
2023-03-16T06:35:38.778Z,99619.38
2023-03-16T06:36:16.469Z,99608.94
2023-03-16T06:36:49.681Z,99617.59
2023-03-16T06:37:22.540Z,99621.88
2023-03-16T06:37:54.760Z,99606.84