createdAt,value
2022-12-11T00:00:56.164Z,4.97
2022-12-11T00:03:24.181Z,5.04
2022-12-11T00:05:51.815Z,5.03
2022-12-11T00:08:19.470Z,5.03
2022-12-11T00:10:48.774Z,5.02
2022-12-11T00:13:16.544Z,5.08
2022-12-11T00:15:44.147Z,5.06
2022-12-11T00:18:13.106Z,5.14
2022-12-11T00:20:40.956Z,5.16
2022-12-11T00:23:08.620Z,5.19
2022-12-11T00:25:41.892Z,5.16
2022-12-11T00:28:09.761Z,5.17
2022-12-11T00:30:41.580Z,5.17
2022-12-11T00:33:11.350Z,5.19
2022-12-11T00:35:40.718Z,5.19
2022-12-11T00:38:08.463Z,5.23
2022-12-11T00:40:37.054Z,5.13
2022-12-11T00:43:05.037Z,5.36
2022-12-11T00:45:36.646Z,5.26
2022-12-11T00:48:04.799Z,5.33
2022-12-11T00:50:33.761Z,5.14
2022-12-11T00:53:01.836Z,5.29
2022-12-11T00:55:29.768Z,5.26
2022-12-11T00:57:57.861Z,5.13
2022-12-11T01:00:25.672Z,5.16
2022-12-11T01:02:53.396Z,5.12
2022-12-11T01:05:21.470Z,5.20
2022-12-11T01:07:49.348Z,5.13
2022-12-11T01:10:17.159Z,5.29
2022-12-11T01:12:45.136Z,5.23
2022-12-11T01:15:12.930Z,5.20
2022-12-11T01:17:41.207Z,5.23
2022-12-11T01:20:09.529Z,5.19
2022-12-11T01:22:37.175Z,5.07
2022-12-11T01:25:05.234Z,5.21
2022-12-11T01:27:33.174Z,5.13
2022-12-11T01:30:00.885Z,5.18
2022-12-11T01:32:28.812Z,5.03
2022-12-11T01:34:56.729Z,5.03
2022-12-11T01:37:24.401Z,5.20
2022-12-11T01:39:52.433Z,5.07
2022-12-11T01:42:21.132Z,5.13
2022-12-11T01:44:48.601Z,5.13
2022-12-11T01:47:16.592Z,5.27
2022-12-11T01:49:44.593Z,5.18
2022-12-11T01:52:20.079Z,5.19
2022-12-11T01:54:48.227Z,5.14
2022-12-11T01:57:16.093Z,5.00
2022-12-11T01:59:46.492Z,4.91
2022-12-11T02:02:21.133Z,4.73
2022-12-11T02:04:49.126Z,4.74
2022-12-11T02:07:16.743Z,4.78
2022-12-11T02:09:46.247Z,5.06
2022-12-11T02:12:27.726Z,4.57
2022-12-11T02:15:15.532Z,4.43
2022-12-11T02:17:58.388Z,4.49
2022-12-11T02:20:42.456Z,4.28
2022-12-11T02:23:13.071Z,4.30
2022-12-11T02:26:18.153Z,4.20
2022-12-11T02:28:54.015Z,4.19
2022-12-11T02:31:29.501Z,4.22
2022-12-11T02:34:23.692Z,4.07
2022-12-11T02:36:58.063Z,4.06
2022-12-11T02:39:26.577Z,4.04
2022-12-11T02:41:55.146Z,4.09
2022-12-11T02:44:26.854Z,4.02
2022-12-11T02:46:55.224Z,4.22
2022-12-11T02:49:23.410Z,3.97
2022-12-11T02:51:52.056Z,4.05
2022-12-11T02:54:25.147Z,4.04
2022-12-11T02:56:59.324Z,3.63
2022-12-11T02:59:32.917Z,3.58
2022-12-11T03:02:01.360Z,3.63
2022-12-11T03:04:30.092Z,3.60
2022-12-11T03:07:06.569Z,3.25
2022-12-11T03:09:34.801Z,3.77
2022-12-11T03:12:02.719Z,3.46
2022-12-11T03:14:30.780Z,3.43
2022-12-11T03:17:19.240Z,3.38
2022-12-11T03:20:05.031Z,3.44
2022-12-11T03:22:52.891Z,3.37
2022-12-11T03:25:29.338Z,3.48
2022-12-11T03:28:00.597Z,3.43
2022-12-11T03:30:28.693Z,3.35
2022-12-11T03:33:07.121Z,3.35
2022-12-11T03:35:41.724Z,3.20
2022-12-11T03:38:16.635Z,3.12
2022-12-11T03:40:46.785Z,3.25
2022-12-11T03:43:15.238Z,3.35
2022-12-11T03:45:43.715Z,3.31
2022-12-11T03:48:12.013Z,3.10
2022-12-11T03:50:40.525Z,3.02
2022-12-11T03:53:08.216Z,2.98
2022-12-11T03:55:37.549Z,2.81
2022-12-11T03:58:05.163Z,2.91
2022-12-11T04:00:33.104Z,2.93
2022-12-11T04:03:01.153Z,2.91
2022-12-11T04:05:28.774Z,2.90
2022-12-11T04:07:56.410Z,2.92
2022-12-11T04:10:24.411Z,2.92
2022-12-11T04:12:51.997Z,2.87
2022-12-11T04:15:19.924Z,2.88
2022-12-11T04:17:47.969Z,3.07
2022-12-11T04:20:16.500Z,2.76
2022-12-11T04:22:44.165Z,2.67
2022-12-11T04:25:12.279Z,2.82
2022-12-11T04:27:40.090Z,2.87
2022-12-11T04:30:11.049Z,2.58
2022-12-11T04:32:39.039Z,2.68
2022-12-11T04:35:09.185Z,2.63
2022-12-11T04:37:37.835Z,2.66
2022-12-11T04:40:08.289Z,2.51
2022-12-11T04:42:36.072Z,2.62
2022-12-11T04:45:05.142Z,2.57
2022-12-11T04:47:35.086Z,2.74
2022-12-11T04:50:04.910Z,2.67
2022-12-11T04:52:33.096Z,2.68
2022-12-11T04:55:00.935Z,2.73
2022-12-11T04:57:28.642Z,2.51
2022-12-11T04:59:56.688Z,2.28
2022-12-11T05:02:24.352Z,2.32
2022-12-11T05:04:52.123Z,2.41
2022-12-11T05:07:20.107Z,2.15
2022-12-11T05:09:47.909Z,2.13
2022-12-11T05:12:15.465Z,2.30
2022-12-11T05:14:43.479Z,2.39
2022-12-11T05:17:11.171Z,1.99
2022-12-11T05:19:39.128Z,1.89
2022-12-11T05:22:07.019Z,2.11
2022-12-11T05:24:35.156Z,2.14
2022-12-11T05:27:02.804Z,2.20
2022-12-11T05:29:30.887Z,1.98
2022-12-11T05:32:00.922Z,1.82
2022-12-11T05:34:28.612Z,1.97
2022-12-11T05:36:56.695Z,1.90
2022-12-11T05:39:27.379Z,1.81
2022-12-11T05:41:54.945Z,1.90
2022-12-11T05:44:22.894Z,1.70
2022-12-11T05:46:50.590Z,2.08
2022-12-11T05:49:20.008Z,2.05
2022-12-11T05:51:48.561Z,1.90
2022-12-11T05:54:16.217Z,2.10
2022-12-11T05:56:43.781Z,2.11
2022-12-11T05:59:12.070Z,1.89
2022-12-11T06:01:42.466Z,2.28
2022-12-11T06:04:11.621Z,1.99
2022-12-11T06:06:39.562Z,2.19
2022-12-11T06:09:07.315Z,2.41
2022-12-11T06:11:35.864Z,2.13
2022-12-11T06:14:03.978Z,2.17
2022-12-11T06:16:33.620Z,2.06
2022-12-11T06:19:01.930Z,2.17
2022-12-11T06:21:31.895Z,2.39
2022-12-11T06:24:02.825Z,2.14
2022-12-11T06:26:31.065Z,2.23
2022-12-11T06:28:58.665Z,2.08
2022-12-11T06:31:26.536Z,2.16
2022-12-11T06:33:54.673Z,2.19
2022-12-11T06:36:23.471Z,2.25
2022-12-11T06:38:51.479Z,2.09
2022-12-11T06:41:19.629Z,2.33
2022-12-11T06:43:47.407Z,2.27
2022-12-11T06:46:17.613Z,2.23
2022-12-11T06:48:46.902Z,2.17
2022-12-11T06:51:19.687Z,2.24
2022-12-11T06:53:56.275Z,2.46
2022-12-11T06:56:24.342Z,2.34
2022-12-11T06:58:52.395Z,2.35
2022-12-11T07:01:25.699Z,2.34
2022-12-11T07:03:55.315Z,2.29
2022-12-11T07:06:23.402Z,2.33
2022-12-11T07:08:51.301Z,2.31
2022-12-11T07:11:20.370Z,2.30
2022-12-11T07:13:48.207Z,2.39
2022-12-11T07:16:17.522Z,2.26
2022-12-11T07:18:50.067Z,2.37
2022-12-11T07:21:18.912Z,2.31
2022-12-11T07:23:47.550Z,2.29
2022-12-11T07:26:17.428Z,2.66
2022-12-11T07:28:45.581Z,2.34
2022-12-11T07:31:16.843Z,2.32
2022-12-11T07:33:45.853Z,2.43
2022-12-11T07:36:14.789Z,2.49
2022-12-11T07:38:42.400Z,2.45
2022-12-11T07:41:12.474Z,2.35
2022-12-11T07:43:40.903Z,2.38
2022-12-11T07:46:12.066Z,2.51
2022-12-11T07:48:41.336Z,2.41
2022-12-11T07:51:20.660Z,2.38
2022-12-11T07:53:49.839Z,2.47
2022-12-11T07:56:18.157Z,2.41
2022-12-11T07:58:46.231Z,2.42
2022-12-11T08:01:17.844Z,2.55
2022-12-11T08:03:46.488Z,2.52
2022-12-11T08:06:14.362Z,2.38
2022-12-11T08:08:42.215Z,2.43
2022-12-11T08:11:12.846Z,2.35
2022-12-11T08:13:41.471Z,2.37
2022-12-11T08:16:11.476Z,2.31
2022-12-11T08:18:39.908Z,2.40
2022-12-11T08:21:12.223Z,2.40
2022-12-11T08:26:54.143Z,2.50
2022-12-11T08:29:37.568Z,2.49
2022-12-11T08:32:10.528Z,2.55
2022-12-11T08:34:40.181Z,2.38
2022-12-11T08:37:07.870Z,2.54
2022-12-11T08:39:35.575Z,2.54
2022-12-11T08:42:03.430Z,2.52
2022-12-11T08:44:31.223Z,2.62
2022-12-11T08:46:58.884Z,2.68
2022-12-11T08:49:32.710Z,2.49
2022-12-11T08:52:04.011Z,2.61
2022-12-11T08:54:33.082Z,2.60
2022-12-11T08:57:00.892Z,2.68
2022-12-11T08:59:28.728Z,2.56
2022-12-11T09:01:58.859Z,2.65
2022-12-11T09:04:26.548Z,2.66
2022-12-11T09:06:54.459Z,2.53
2022-12-11T09:09:22.503Z,2.81
2022-12-11T09:11:50.133Z,2.75
2022-12-11T09:14:17.825Z,2.65
2022-12-11T09:16:45.698Z,2.70
2022-12-11T09:19:15.237Z,2.86
2022-12-11T09:21:43.507Z,2.84
2022-12-11T09:24:12.233Z,2.75
2022-12-11T09:26:40.000Z,2.72
2022-12-11T09:29:08.098Z,2.82
2022-12-11T09:31:36.976Z,2.81
2022-12-11T09:34:08.201Z,2.80
2022-12-11T09:36:35.940Z,2.80
2022-12-11T09:39:05.892Z,2.99
2022-12-11T09:41:37.693Z,2.87
2022-12-11T09:44:08.587Z,2.75
2022-12-11T09:46:36.929Z,2.92
2022-12-11T09:49:14.595Z,2.92
2022-12-11T09:51:46.647Z,2.86
2022-12-11T09:54:14.883Z,2.97
2022-12-11T09:56:46.762Z,3.11
2022-12-11T09:59:51.791Z,3.08
2022-12-11T10:02:28.236Z,3.02
2022-12-11T10:05:25.682Z,3.24
2022-12-11T10:08:22.670Z,3.05
2022-12-11T10:10:53.600Z,3.00
2022-12-11T10:13:37.484Z,3.00
2022-12-11T10:16:13.882Z,2.78
2022-12-11T10:18:41.956Z,2.73
2022-12-11T10:21:11.123Z,2.80
2022-12-11T10:23:51.181Z,2.75
2022-12-11T10:26:22.447Z,2.72
2022-12-11T10:28:50.375Z,2.80
2022-12-11T10:31:41.313Z,2.82
2022-12-11T10:34:13.793Z,2.63
2022-12-11T10:36:43.916Z,2.78
2022-12-11T10:39:17.869Z,2.90
2022-12-11T10:41:47.269Z,2.89
2022-12-11T10:44:18.180Z,2.78
2022-12-11T10:46:49.866Z,2.70
2022-12-11T10:49:26.813Z,2.76
2022-12-11T10:51:55.269Z,2.64
2022-12-11T10:54:32.472Z,2.74
2022-12-11T10:57:01.953Z,2.93
2022-12-11T10:59:48.186Z,2.89
2022-12-11T11:02:31.217Z,2.88
2022-12-11T11:05:00.755Z,2.85
2022-12-11T11:07:30.630Z,2.90
2022-12-11T11:10:11.938Z,2.68
2022-12-11T11:12:48.891Z,2.86
2022-12-11T11:15:20.182Z,2.74
2022-12-11T11:17:54.905Z,2.61
2022-12-11T11:20:31.151Z,2.66
2022-12-11T11:23:08.869Z,2.76
2022-12-11T11:25:36.577Z,2.65
2022-12-11T11:28:06.708Z,2.72
2022-12-11T11:30:38.090Z,2.66
2022-12-11T11:33:20.098Z,2.92
2022-12-11T11:35:56.602Z,3.02
2022-12-11T11:39:05.884Z,2.84
2022-12-11T11:41:56.082Z,3.02
2022-12-11T11:44:38.396Z,2.97
2022-12-11T11:47:20.063Z,2.97
2022-12-11T11:49:59.650Z,2.85
2022-12-11T11:53:12.437Z,3.00
2022-12-11T11:56:10.567Z,2.85
2022-12-11T11:58:45.544Z,3.00
2022-12-11T12:01:16.565Z,3.02
2022-12-11T12:03:45.557Z,2.96
2022-12-11T12:06:25.414Z,2.93
2022-12-11T12:09:08.482Z,3.06
2022-12-11T12:11:42.305Z,2.87
2022-12-11T12:17:36.353Z,2.92
2022-12-11T12:20:13.648Z,3.07
2022-12-11T12:23:12.434Z,3.12
2022-12-11T12:26:21.716Z,3.17
2022-12-11T12:29:23.690Z,3.05
2022-12-11T12:32:31.972Z,3.22
2022-12-11T12:35:18.381Z,3.22
2022-12-11T12:37:56.026Z,3.13
2022-12-11T12:40:29.790Z,3.10
2022-12-11T12:43:22.649Z,3.27
2022-12-11T12:46:11.783Z,3.22
2022-12-11T12:48:39.894Z,3.37
2022-12-11T12:51:08.752Z,3.35
2022-12-11T12:53:37.405Z,3.48
2022-12-11T12:56:06.246Z,3.41
2022-12-11T12:58:33.748Z,3.45
2022-12-11T13:01:23.203Z,3.42
2022-12-11T13:03:56.479Z,3.48
2022-12-11T13:06:34.404Z,3.43
2022-12-11T13:09:25.122Z,3.44
2022-12-11T13:11:55.594Z,3.21
2022-12-11T13:14:26.250Z,3.28
2022-12-11T13:17:27.689Z,3.32
2022-12-11T13:20:12.934Z,3.33
2022-12-11T13:23:16.507Z,3.35
2022-12-11T13:25:55.854Z,3.17
2022-12-11T13:28:26.840Z,3.18
2022-12-11T13:31:25.693Z,3.16
2022-12-11T13:33:56.071Z,3.12
2022-12-11T13:36:30.353Z,3.36
2022-12-11T13:39:03.698Z,3.21
2022-12-11T13:41:35.056Z,3.16
2022-12-11T13:44:03.474Z,3.19
2022-12-11T13:46:37.117Z,3.20
2022-12-11T13:49:07.440Z,3.24
2022-12-11T13:51:35.695Z,3.18
2022-12-11T13:54:17.755Z,3.23
2022-12-11T13:56:57.754Z,3.46
2022-12-11T13:59:32.360Z,3.39
2022-12-11T14:02:04.906Z,3.16
2022-12-11T14:04:34.348Z,3.13
2022-12-11T14:07:02.342Z,3.33
2022-12-11T14:09:30.591Z,3.25
2022-12-11T14:11:59.076Z,3.30
2022-12-11T14:14:33.435Z,3.55
2022-12-11T14:17:02.085Z,3.44
2022-12-11T14:19:29.760Z,3.48
2022-12-11T14:22:03.571Z,3.38
2022-12-11T14:24:34.668Z,3.57
2022-12-11T14:27:02.322Z,3.58
2022-12-11T14:29:33.313Z,3.60
2022-12-11T14:32:05.519Z,3.48
2022-12-11T14:34:34.499Z,3.28
2022-12-11T14:37:06.456Z,3.33
2022-12-11T14:39:42.147Z,3.35
2022-12-11T14:42:15.545Z,3.15
2022-12-11T14:44:55.807Z,3.00
2022-12-11T14:47:27.790Z,3.38
2022-12-11T14:49:59.465Z,3.03
2022-12-11T14:52:45.210Z,2.99
2022-12-11T14:55:20.548Z,3.05
2022-12-11T14:57:50.486Z,3.01
2022-12-11T15:00:31.853Z,2.99
2022-12-11T15:03:01.855Z,2.86
2022-12-11T15:05:31.085Z,2.83
2022-12-11T15:08:15.756Z,2.72
2022-12-11T15:10:57.129Z,2.87
2022-12-11T15:13:28.377Z,2.98
2022-12-11T15:15:56.430Z,2.90
2022-12-11T15:18:27.664Z,2.80
2022-12-11T15:21:07.448Z,2.55
2022-12-11T15:23:56.828Z,3.06
2022-12-11T15:26:45.614Z,2.93
2022-12-11T15:29:42.919Z,2.76
2022-12-11T15:32:10.774Z,2.66
2022-12-11T15:35:23.308Z,2.62
2022-12-11T15:37:57.518Z,2.65
2022-12-11T15:40:25.673Z,2.68
2022-12-11T15:42:53.903Z,2.74
2022-12-11T15:45:24.128Z,2.71
2022-12-11T15:47:52.377Z,2.81
2022-12-11T15:50:25.618Z,2.44
2022-12-11T15:52:54.766Z,2.52
2022-12-11T15:55:24.135Z,2.68
2022-12-11T15:57:59.862Z,2.72
2022-12-11T16:00:28.550Z,2.75
2022-12-11T16:02:57.259Z,2.68
2022-12-11T16:05:26.111Z,2.67
2022-12-11T16:07:54.330Z,2.46
2022-12-11T16:10:22.887Z,2.61
2022-12-11T16:12:50.923Z,2.43
2022-12-11T16:15:23.509Z,2.62
2022-12-11T16:18:06.335Z,2.27
2022-12-11T16:20:37.120Z,2.37
2022-12-11T16:23:05.644Z,2.39
2022-12-11T16:25:33.850Z,2.22
2022-12-11T16:28:03.327Z,2.18
2022-12-11T16:30:31.490Z,2.28
2022-12-11T16:32:59.545Z,2.50
2022-12-11T16:35:31.343Z,2.43
2022-12-11T16:38:06.449Z,2.42
2022-12-11T16:40:34.059Z,2.37
2022-12-11T16:43:03.899Z,2.38
2022-12-11T16:45:31.970Z,2.38
2022-12-11T16:48:03.300Z,2.31
2022-12-11T16:50:31.322Z,2.31
2022-12-11T16:52:59.246Z,2.11
2022-12-11T16:55:26.873Z,2.23
2022-12-11T16:57:55.292Z,2.14
2022-12-11T17:00:25.485Z,2.05
2022-12-11T17:02:53.325Z,2.05
2022-12-11T17:05:22.587Z,1.86
2022-12-11T17:07:50.451Z,2.08
2022-12-11T17:10:19.047Z,2.11
2022-12-11T17:12:47.205Z,2.19
2022-12-11T17:15:15.319Z,2.03
2022-12-11T17:17:43.165Z,2.05
2022-12-11T17:20:11.614Z,2.23
2022-12-11T17:22:39.858Z,1.90
2022-12-11T17:25:08.145Z,1.99
2022-12-11T17:27:36.097Z,1.74
2022-12-11T17:30:05.046Z,1.93
2022-12-11T17:32:33.396Z,1.87
2022-12-11T17:35:01.711Z,2.05
2022-12-11T17:37:30.226Z,1.91
2022-12-11T17:39:59.230Z,1.84
2022-12-11T17:42:28.026Z,1.84
2022-12-11T17:44:55.786Z,1.72
2022-12-11T17:47:23.563Z,1.87
2022-12-11T17:49:52.604Z,1.76
2022-12-11T17:52:20.465Z,1.57
2022-12-11T17:54:48.199Z,1.44
2022-12-11T17:57:16.370Z,1.52
2022-12-11T17:59:44.169Z,1.49
2022-12-11T18:02:12.112Z,1.57
2022-12-11T18:04:40.546Z,1.55
2022-12-11T18:07:08.526Z,1.49
2022-12-11T18:09:39.432Z,1.42
2022-12-11T18:12:09.326Z,1.50
2022-12-11T18:14:37.383Z,1.59
2022-12-11T18:17:06.569Z,1.69
2022-12-11T18:19:34.955Z,1.63
2022-12-11T18:22:02.787Z,1.54
2022-12-11T18:24:30.850Z,1.58
2022-12-11T18:26:59.249Z,1.51
2022-12-11T18:29:27.210Z,1.53
2022-12-11T18:31:55.229Z,1.52
2022-12-11T18:34:23.405Z,1.38
2022-12-11T18:36:51.282Z,1.60
2022-12-11T18:39:19.170Z,1.35
2022-12-11T18:42:03.450Z,1.39
2022-12-11T18:44:35.397Z,1.41
2022-12-11T18:47:03.627Z,1.49
2022-12-11T18:49:31.869Z,1.49
2022-12-11T18:51:59.848Z,1.39
2022-12-11T18:54:27.883Z,1.26
2022-12-11T18:56:55.700Z,1.44
2022-12-11T18:59:23.590Z,1.37
2022-12-11T19:01:52.090Z,1.37
2022-12-11T19:04:20.134Z,1.32
2022-12-11T19:06:49.015Z,1.45
2022-12-11T19:09:18.900Z,1.14
2022-12-11T19:11:46.776Z,1.14
2022-12-11T19:14:14.775Z,1.44
2022-12-11T19:16:45.239Z,1.36
2022-12-11T19:19:18.672Z,1.13
2022-12-11T19:21:47.796Z,1.35
2022-12-11T19:24:19.447Z,1.42
2022-12-11T19:26:48.221Z,1.34
2022-12-11T19:29:23.214Z,1.41
2022-12-11T19:31:51.811Z,1.63
2022-12-11T19:34:19.746Z,1.31
2022-12-11T19:36:48.959Z,1.20
2022-12-11T19:39:17.587Z,1.47
2022-12-11T19:41:45.642Z,1.25
2022-12-11T19:44:13.434Z,1.19
2022-12-11T19:46:41.803Z,1.28
2022-12-11T19:49:12.879Z,1.51
2022-12-11T19:51:42.098Z,1.40
2022-12-11T19:54:14.044Z,1.43
2022-12-11T19:56:42.352Z,1.24
2022-12-11T19:59:15.443Z,1.35
2022-12-11T20:01:45.108Z,1.21
2022-12-11T20:04:16.719Z,1.26
2022-12-11T20:06:44.879Z,1.12
2022-12-11T20:09:13.293Z,1.31
2022-12-11T20:11:43.177Z,1.26
2022-12-11T20:14:23.163Z,1.29
2022-12-11T20:19:40.434Z,1.16
2022-12-11T20:22:08.846Z,1.07
2022-12-11T20:24:42.561Z,1.23
2022-12-11T20:27:10.844Z,1.19
2022-12-11T20:29:43.466Z,1.12
2022-12-11T20:32:12.368Z,1.27
2022-12-11T20:34:40.371Z,1.22
2022-12-11T20:37:08.181Z,1.38
2022-12-11T20:39:36.632Z,1.20
2022-12-11T20:42:08.964Z,1.09
2022-12-11T20:44:37.226Z,1.29
2022-12-11T20:47:05.022Z,0.89
2022-12-11T20:49:33.312Z,1.08
2022-12-11T20:52:02.049Z,0.98
2022-12-11T20:54:29.823Z,0.88
2022-12-11T20:56:57.606Z,0.92
2022-12-11T20:59:25.931Z,0.97
2022-12-11T21:01:53.875Z,0.73
2022-12-11T21:04:21.971Z,0.82
2022-12-11T21:06:52.163Z,0.78
2022-12-11T21:09:20.084Z,0.93
2022-12-11T21:11:48.058Z,0.58
2022-12-11T21:14:17.296Z,0.66
2022-12-11T21:16:47.022Z,0.59
2022-12-11T21:19:16.848Z,0.66
2022-12-11T21:21:45.589Z,0.84
2022-12-11T21:24:20.963Z,0.40
2022-12-11T21:26:49.370Z,0.71
2022-12-11T21:29:17.714Z,0.59
2022-12-11T21:31:45.358Z,0.73
2022-12-11T21:34:13.318Z,0.72
2022-12-11T21:36:40.910Z,0.78
2022-12-11T21:39:08.513Z,0.89
2022-12-11T21:41:36.446Z,0.91
2022-12-11T21:46:52.231Z,0.57
2022-12-11T21:49:20.120Z,0.47
2022-12-11T21:51:47.971Z,0.73
2022-12-11T21:54:18.063Z,0.74
2022-12-11T21:56:46.612Z,0.65
2022-12-11T21:59:14.542Z,0.74
2022-12-11T22:01:44.589Z,0.57
2022-12-11T22:04:14.121Z,0.55
2022-12-11T22:06:41.835Z,0.66
2022-12-11T22:09:10.905Z,0.66
2022-12-11T22:11:39.154Z,0.51
2022-12-11T22:14:07.339Z,0.36
2022-12-11T22:16:35.429Z,0.47
2022-12-11T22:19:05.372Z,0.29
2022-12-11T22:21:33.268Z,0.28
2022-12-11T22:24:00.942Z,0.12
2022-12-11T22:26:29.295Z,0.53
2022-12-11T22:28:57.421Z,0.12
2022-12-11T22:31:26.534Z,0.26
2022-12-11T22:33:55.169Z,0.36
2022-12-11T22:36:27.056Z,0.12
2022-12-11T22:38:54.952Z,0.08
2022-12-11T22:41:26.777Z,0.04
2022-12-11T22:43:55.216Z,0.27
2022-12-11T22:46:25.651Z,0.04
2022-12-11T22:48:53.599Z,0.27
2022-12-11T22:51:21.796Z,0.07
2022-12-11T22:53:50.036Z,0.09
2022-12-11T22:56:17.867Z,0.14
2022-12-11T22:58:45.546Z,0.01
2022-12-11T23:01:19.493Z,0.02
2022-12-11T23:03:47.766Z,0.01
2022-12-11T23:06:18.123Z,-0.27
2022-12-11T23:08:46.383Z,-0.16
2022-12-11T23:11:17.182Z,0.03
2022-12-11T23:13:45.342Z,0.12
2022-12-11T23:16:13.223Z,-0.09
2022-12-11T23:18:41.126Z,-0.31
2022-12-11T23:21:10.056Z,-0.22
2022-12-11T23:23:37.972Z,-0.12
2022-12-11T23:26:06.739Z,-0.25
2022-12-11T23:28:34.844Z,-0.15
2022-12-11T23:31:02.775Z,-0.24
2022-12-11T23:33:30.739Z,-0.21
2022-12-11T23:35:59.230Z,-0.22
2022-12-11T23:38:26.868Z,-0.15
2022-12-11T23:40:54.581Z,-0.43
2022-12-11T23:43:22.638Z,-0.35
2022-12-11T23:45:50.522Z,-0.38
2022-12-11T23:48:18.442Z,0.13
2022-12-11T23:50:46.515Z,-0.32
2022-12-11T23:53:14.862Z,-0.33
2022-12-11T23:55:44.471Z,-0.03
2022-12-11T23:58:12.548Z,-0.07
