createdAt,value
2022-08-17T00:02:25.917Z,5.82
2022-08-17T00:04:53.980Z,5.40
2022-08-17T00:07:20.502Z,5.72
2022-08-17T00:09:47.118Z,6.05
2022-08-17T00:15:00.030Z,5.97
2022-08-17T00:19:53.318Z,5.30
2022-08-17T00:22:35.299Z,5.60
2022-08-17T00:25:07.357Z,4.75
2022-08-17T00:27:34.691Z,5.50
2022-08-17T00:30:01.398Z,4.90
2022-08-17T00:33:16.083Z,5.65
2022-08-17T00:35:18.264Z,5.10
2022-08-17T00:37:44.838Z,5.43
2022-08-17T00:40:14.172Z,5.13
2022-08-17T00:42:42.116Z,6.60
2022-08-17T00:45:11.570Z,5.40
2022-08-17T00:47:38.199Z,5.95
2022-08-17T00:52:37.389Z,5.32
2022-08-17T00:55:06.106Z,5.63
2022-08-17T00:57:42.391Z,5.78
2022-08-17T01:00:16.901Z,5.93
2022-08-17T01:02:47.623Z,5.47
2022-08-17T01:05:20.760Z,5.65
2022-08-17T01:07:50.615Z,5.38
2022-08-17T01:11:00.476Z,5.65
2022-08-17T01:13:10.680Z,5.88
2022-08-17T01:15:41.354Z,5.68
2022-08-17T01:18:13.609Z,5.57
2022-08-17T01:20:57.644Z,6.35
2022-08-17T01:23:26.006Z,6.53
2022-08-17T01:25:56.674Z,6.38
2022-08-17T01:28:53.170Z,6.28
2022-08-17T01:31:13.195Z,5.93
2022-08-17T01:36:07.853Z,6.57
2022-08-17T01:38:36.454Z,6.22
2022-08-17T01:41:08.122Z,5.88
2022-08-17T01:43:43.520Z,6.50
2022-08-17T01:46:15.694Z,6.03
2022-08-17T01:48:42.992Z,6.78
2022-08-17T01:51:09.533Z,7.50
2022-08-17T01:53:42.273Z,6.13
2022-08-17T01:56:12.218Z,5.75
2022-08-17T01:58:41.594Z,6.13
2022-08-17T02:01:10.558Z,6.28
2022-08-17T02:03:38.534Z,6.32
2022-08-17T02:06:06.263Z,5.90
2022-08-17T02:11:30.934Z,6.53
2022-08-17T02:14:03.202Z,6.25
2022-08-17T02:16:36.773Z,6.75
2022-08-17T02:19:12.130Z,6.32
2022-08-17T02:21:39.987Z,7.15
2022-08-17T02:24:13.399Z,7.90
2022-08-17T02:26:39.977Z,6.80
2022-08-17T02:29:07.261Z,6.65
2022-08-17T02:31:35.586Z,6.65
2022-08-17T02:34:03.659Z,7.47
2022-08-17T02:36:34.982Z,6.53
2022-08-17T02:39:04.704Z,7.82
2022-08-17T02:41:31.827Z,6.90
2022-08-17T02:43:58.666Z,7.00
2022-08-17T02:46:25.564Z,6.78
2022-08-17T02:48:52.216Z,7.28
2022-08-17T02:51:18.755Z,7.38
2022-08-17T02:53:45.297Z,7.13
2022-08-17T02:56:11.766Z,7.10
2022-08-17T02:58:38.457Z,7.40
2022-08-17T03:03:33.145Z,7.47
2022-08-17T03:05:59.656Z,7.60
2022-08-17T03:08:27.221Z,7.40
2022-08-17T03:10:53.773Z,7.72
2022-08-17T03:13:20.673Z,8.15
2022-08-17T03:15:48.448Z,6.75
2022-08-17T03:18:24.158Z,7.43
2022-08-17T03:20:52.795Z,7.03
2022-08-17T03:23:23.829Z,6.57
2022-08-17T03:25:52.836Z,6.68
2022-08-17T03:28:19.688Z,6.50
2022-08-17T03:30:46.208Z,7.22
2022-08-17T03:33:13.724Z,8.05
2022-08-17T03:35:41.284Z,7.68
2022-08-17T03:38:10.520Z,6.93
2022-08-17T03:40:57.810Z,6.45
2022-08-17T03:43:25.398Z,7.43
2022-08-17T03:46:27.325Z,7.35
2022-08-17T03:49:14.527Z,6.93
2022-08-17T03:51:59.721Z,7.22
2022-08-17T03:54:44.958Z,7.65
2022-08-17T03:57:12.518Z,7.60
2022-08-17T03:59:39.226Z,7.57
2022-08-17T04:04:37.009Z,8.00
2022-08-17T04:07:05.112Z,7.10
2022-08-17T04:09:31.815Z,7.35
2022-08-17T04:14:36.690Z,7.22
2022-08-17T04:17:18.082Z,7.40
2022-08-17T04:19:44.964Z,7.00
2022-08-17T04:22:11.505Z,7.28
2022-08-17T04:24:58.747Z,7.13
2022-08-17T04:27:25.551Z,7.85
2022-08-17T04:33:04.150Z,7.43
2022-08-17T04:35:10.103Z,7.28
2022-08-17T04:37:36.645Z,6.78
2022-08-17T04:40:22.623Z,7.55
2022-08-17T04:43:24.810Z,6.88
2022-08-17T04:45:57.752Z,6.88
2022-08-17T04:48:50.764Z,6.20
2022-08-17T04:51:23.361Z,5.72
2022-08-17T04:53:54.278Z,5.82
2022-08-17T04:56:23.240Z,5.93
2022-08-17T04:58:51.581Z,5.38
2022-08-17T05:01:23.563Z,5.57
2022-08-17T05:03:56.258Z,5.53
2022-08-17T05:06:23.620Z,5.32
2022-08-17T05:08:50.149Z,5.65
2022-08-17T05:13:43.434Z,5.13
2022-08-17T05:16:10.683Z,4.72
2022-08-17T05:18:38.764Z,4.90
2022-08-17T05:21:05.831Z,5.10
2022-08-17T05:23:42.070Z,5.00
2022-08-17T05:26:26.225Z,4.90
2022-08-17T05:28:59.523Z,4.65
2022-08-17T05:31:28.719Z,4.07
2022-08-17T05:33:55.317Z,4.57
2022-08-17T05:36:37.920Z,4.78
2022-08-17T05:39:08.421Z,4.38
2022-08-17T05:41:42.375Z,3.92
2022-08-17T05:44:08.857Z,4.60
2022-08-17T05:46:41.726Z,4.18
2022-08-17T05:49:08.538Z,4.47
2022-08-17T05:51:50.202Z,5.28
2022-08-17T05:54:33.052Z,4.85
2022-08-17T05:57:26.919Z,4.05
2022-08-17T06:00:05.639Z,4.68
2022-08-17T06:03:00.396Z,5.18
2022-08-17T06:05:36.024Z,4.30
2022-08-17T06:08:25.879Z,4.68
2022-08-17T06:10:58.865Z,4.65
2022-08-17T06:13:56.151Z,5.70
2022-08-17T06:16:34.462Z,4.70
2022-08-17T06:19:14.151Z,5.55
2022-08-17T06:21:45.298Z,5.45
2022-08-17T06:24:47.044Z,4.63
2022-08-17T06:27:22.453Z,6.75
2022-08-17T06:30:09.104Z,5.65
2022-08-17T06:32:44.323Z,6.15
2022-08-17T06:35:15.286Z,5.63
2022-08-17T06:38:37.178Z,6.07
2022-08-17T06:41:15.188Z,6.88
2022-08-17T06:43:59.628Z,6.40
2022-08-17T06:46:37.736Z,6.03
2022-08-17T06:49:25.151Z,6.80
2022-08-17T06:54:45.630Z,5.10
2022-08-17T06:57:22.160Z,5.97
2022-08-17T07:00:02.375Z,5.97
2022-08-17T07:03:01.122Z,5.88
2022-08-17T07:05:36.608Z,5.25
2022-08-17T07:08:20.374Z,5.03
2022-08-17T07:10:55.042Z,5.43
2022-08-17T07:13:44.581Z,5.35
2022-08-17T07:16:32.447Z,5.25
2022-08-17T07:18:59.825Z,4.75
2022-08-17T07:21:38.598Z,4.97
2022-08-17T07:24:45.088Z,4.80
2022-08-17T07:27:18.142Z,4.40
2022-08-17T07:29:56.547Z,4.20
2022-08-17T07:32:35.086Z,4.60
2022-08-17T07:35:11.642Z,4.03
2022-08-17T07:37:54.397Z,4.25
2022-08-17T07:40:28.565Z,3.80
2022-08-17T07:43:06.942Z,3.72
2022-08-17T07:45:54.017Z,3.72
2022-08-17T07:48:24.444Z,3.20
2022-08-17T07:50:53.175Z,3.63
2022-08-17T07:53:23.279Z,4.03
2022-08-17T07:55:51.778Z,3.22
2022-08-17T07:58:22.287Z,3.55
2022-08-17T08:01:09.564Z,3.85
2022-08-17T08:03:42.129Z,3.28
2022-08-17T08:06:24.472Z,3.83
2022-08-17T08:08:54.966Z,3.05
2022-08-17T08:11:40.151Z,3.70
2022-08-17T08:14:29.586Z,3.38
2022-08-17T08:17:04.823Z,3.10
2022-08-17T08:19:32.905Z,3.00
2022-08-17T08:22:10.791Z,3.50
2022-08-17T08:24:37.217Z,3.40
2022-08-17T08:27:30.438Z,3.47
2022-08-17T08:30:03.924Z,3.88
2022-08-17T08:32:47.970Z,3.28
2022-08-17T08:35:23.709Z,2.53
2022-08-17T08:38:12.354Z,2.97
2022-08-17T08:41:17.858Z,3.13
2022-08-17T08:44:22.061Z,2.75
2022-08-17T08:47:23.540Z,3.08
2022-08-17T08:50:40.318Z,3.15
2022-08-17T08:53:15.411Z,2.63
2022-08-17T08:56:00.934Z,2.72
2022-08-17T08:58:42.119Z,2.65
2022-08-17T09:01:45.225Z,2.40
2022-08-17T09:04:26.170Z,3.08
2022-08-17T09:07:23.065Z,2.88
2022-08-17T09:10:15.621Z,2.65
2022-08-17T09:12:51.641Z,2.42
2022-08-17T09:15:20.646Z,2.30
2022-08-17T09:18:28.526Z,2.72
2022-08-17T09:20:50.246Z,3.27
2022-08-17T09:23:33.144Z,2.70
2022-08-17T09:26:05.542Z,2.40
2022-08-17T09:28:37.844Z,2.78
2022-08-17T09:31:11.161Z,2.80
2022-08-17T09:33:44.228Z,2.45
2022-08-17T09:36:29.351Z,2.78
2022-08-17T09:39:02.058Z,2.28
2022-08-17T09:41:36.068Z,2.35
2022-08-17T09:44:14.019Z,2.40
2022-08-17T09:47:00.184Z,2.30
2022-08-17T09:49:30.692Z,2.42
2022-08-17T09:52:07.416Z,2.42
2022-08-17T09:57:32.208Z,2.72
2022-08-17T10:00:10.820Z,2.28
2022-08-17T10:02:57.192Z,2.63
2022-08-17T10:05:37.715Z,2.45
2022-08-17T10:08:22.929Z,2.10
2022-08-17T10:11:18.936Z,2.35
2022-08-17T10:14:35.943Z,3.15
2022-08-17T10:17:20.481Z,2.67
2022-08-17T10:20:20.491Z,2.55
2022-08-17T10:23:09.966Z,2.40
2022-08-17T10:26:01.148Z,2.25
2022-08-17T10:28:39.470Z,2.20
2022-08-17T10:34:10.874Z,2.17
2022-08-17T10:36:55.947Z,2.55
2022-08-17T10:39:52.589Z,2.60
2022-08-17T10:42:42.632Z,1.90
2022-08-17T10:45:36.684Z,2.47
2022-08-17T10:48:07.086Z,2.97
2022-08-17T10:50:55.571Z,2.53
2022-08-17T10:53:31.103Z,2.33
2022-08-17T10:56:12.667Z,2.85
2022-08-17T10:58:55.951Z,2.72
2022-08-17T11:01:34.735Z,2.72
2022-08-17T11:04:17.589Z,2.35
2022-08-17T11:06:47.562Z,2.42
2022-08-17T11:09:44.769Z,2.47
2022-08-17T11:12:25.573Z,2.40
2022-08-17T11:15:00.901Z,2.40
2022-08-17T11:18:12.100Z,2.75
2022-08-17T11:21:09.806Z,2.58
2022-08-17T11:23:44.976Z,2.15
2022-08-17T11:26:26.806Z,2.30
2022-08-17T11:29:03.613Z,2.40
2022-08-17T11:31:39.156Z,2.13
2022-08-17T11:34:26.343Z,2.28
2022-08-17T11:37:02.064Z,2.08
2022-08-17T11:39:56.395Z,2.22
2022-08-17T11:42:58.117Z,2.58
2022-08-17T11:45:43.545Z,2.00
2022-08-17T11:48:43.598Z,2.20
2022-08-17T11:51:27.483Z,2.25
2022-08-17T11:54:08.738Z,2.50
2022-08-17T11:56:49.739Z,2.33
2022-08-17T11:59:39.195Z,2.80
2022-08-17T12:02:35.003Z,2.50
2022-08-17T12:05:03.626Z,2.50
2022-08-17T12:07:33.143Z,2.40
2022-08-17T12:10:01.058Z,2.78
2022-08-17T12:12:33.317Z,3.05
2022-08-17T12:15:11.002Z,2.35
2022-08-17T12:17:40.939Z,2.63
2022-08-17T12:20:14.726Z,2.60
2022-08-17T12:23:10.631Z,2.35
2022-08-17T12:26:11.783Z,2.20
2022-08-17T12:28:44.334Z,2.40
2022-08-17T12:31:23.157Z,2.63
2022-08-17T12:33:51.687Z,2.60
2022-08-17T12:36:24.780Z,2.45
2022-08-17T12:39:13.944Z,2.72
2022-08-17T12:41:46.888Z,2.60
2022-08-17T12:44:18.361Z,2.72
2022-08-17T12:46:53.347Z,2.78
2022-08-17T12:49:27.404Z,2.38
2022-08-17T12:52:01.364Z,2.10
2022-08-17T12:54:39.283Z,2.20
2022-08-17T12:57:12.579Z,2.28
2022-08-17T12:59:47.289Z,2.03
2022-08-17T13:02:27.629Z,2.28
2022-08-17T13:04:57.182Z,2.67
2022-08-17T13:07:44.729Z,2.50
2022-08-17T13:10:33.366Z,2.20
2022-08-17T13:13:05.912Z,2.42
2022-08-17T13:15:44.450Z,2.00
2022-08-17T13:18:36.243Z,2.10
2022-08-17T13:21:02.887Z,3.05
2022-08-17T13:23:31.331Z,2.42
2022-08-17T13:26:06.134Z,2.45
2022-08-17T13:28:36.586Z,2.70
2022-08-17T13:31:21.263Z,2.40
2022-08-17T13:33:47.845Z,2.60
2022-08-17T13:36:30.207Z,2.00
2022-08-17T13:39:23.037Z,2.28
2022-08-17T13:41:52.419Z,2.03
2022-08-17T13:44:37.659Z,2.30
2022-08-17T13:47:14.999Z,2.65
2022-08-17T13:49:48.925Z,2.33
2022-08-17T13:52:38.895Z,2.20
2022-08-17T13:55:18.946Z,2.40
2022-08-17T13:57:47.939Z,2.55
2022-08-17T14:00:36.307Z,2.40
2022-08-17T14:03:04.954Z,2.80
2022-08-17T14:05:32.011Z,2.53
2022-08-17T14:08:02.367Z,2.20
2022-08-17T14:10:35.823Z,2.40
2022-08-17T14:13:02.735Z,2.33
2022-08-17T14:15:54.644Z,1.90
2022-08-17T14:18:17.970Z,1.90
2022-08-17T14:21:02.247Z,2.17
2022-08-17T14:23:31.827Z,1.80
2022-08-17T14:25:58.449Z,2.28
2022-08-17T14:28:24.941Z,2.30
2022-08-17T14:30:55.427Z,2.53
2022-08-17T14:33:22.690Z,2.50
2022-08-17T14:35:53.472Z,2.20
2022-08-17T14:38:20.908Z,1.90
2022-08-17T14:40:49.151Z,2.22
2022-08-17T14:43:15.874Z,2.30
2022-08-17T14:45:43.281Z,2.42
2022-08-17T14:48:10.869Z,2.15
2022-08-17T14:50:41.048Z,2.45
2022-08-17T14:53:15.161Z,2.38
2022-08-17T14:55:42.030Z,2.08
2022-08-17T14:58:09.101Z,1.85
2022-08-17T15:00:36.287Z,2.20
2022-08-17T15:03:03.461Z,2.20
2022-08-17T15:05:34.461Z,2.33
2022-08-17T15:08:02.593Z,2.72
2022-08-17T15:10:30.624Z,2.50
2022-08-17T15:12:57.709Z,1.98
2022-08-17T15:15:25.005Z,2.10
2022-08-17T15:17:51.628Z,1.90
2022-08-17T15:20:24.798Z,2.58
2022-08-17T15:22:55.339Z,2.30
2022-08-17T15:25:22.677Z,2.30
2022-08-17T15:27:49.431Z,2.08
2022-08-17T15:30:16.376Z,2.10
2022-08-17T15:32:50.577Z,2.42
2022-08-17T15:35:19.366Z,2.20
2022-08-17T15:37:53.844Z,2.20
2022-08-17T15:40:20.407Z,2.60
2022-08-17T15:42:46.956Z,2.42
2022-08-17T15:45:14.215Z,2.83
2022-08-17T15:47:40.762Z,2.50
2022-08-17T15:50:08.727Z,2.50
2022-08-17T15:52:40.573Z,2.55
2022-08-17T15:55:12.028Z,3.30
2022-08-17T15:57:38.845Z,2.83
2022-08-17T16:00:07.766Z,2.78
2022-08-17T16:03:22.921Z,2.28
2022-08-17T16:05:28.507Z,2.67
2022-08-17T16:07:58.558Z,2.75
2022-08-17T16:10:35.425Z,2.70
2022-08-17T16:13:03.981Z,2.70
2022-08-17T16:15:33.549Z,2.97
2022-08-17T16:18:00.075Z,2.70
2022-08-17T16:20:27.604Z,3.60
2022-08-17T16:22:54.801Z,3.42
2022-08-17T16:25:49.205Z,3.00
2022-08-17T16:28:12.222Z,3.13
2022-08-17T16:30:38.920Z,2.60
2022-08-17T16:33:06.090Z,3.13
2022-08-17T16:35:33.492Z,3.05
2022-08-17T16:38:00.012Z,2.85
2022-08-17T16:40:29.531Z,2.85
2022-08-17T16:42:57.916Z,3.13
2022-08-17T16:45:36.264Z,3.20
2022-08-17T16:48:03.032Z,2.63
2022-08-17T16:50:29.568Z,2.80
2022-08-17T16:53:06.937Z,2.72
2022-08-17T16:55:35.630Z,5.90
2022-08-17T16:58:08.683Z,2.90
2022-08-17T17:00:36.554Z,2.90
2022-08-17T17:03:21.554Z,2.78
2022-08-17T17:05:55.091Z,2.55
2022-08-17T17:08:30.203Z,3.63
2022-08-17T17:10:59.725Z,3.70
2022-08-17T17:13:43.721Z,3.65
2022-08-17T17:16:21.831Z,3.88
2022-08-17T17:18:58.030Z,4.13
2022-08-17T17:21:32.790Z,3.85
2022-08-17T17:24:06.093Z,3.78
2022-08-17T17:26:43.962Z,3.72
2022-08-17T17:29:22.534Z,3.78
2022-08-17T17:32:09.362Z,4.40
2022-08-17T17:34:37.888Z,4.30
2022-08-17T17:37:14.775Z,4.20
2022-08-17T17:42:17.449Z,5.05
2022-08-17T17:44:59.301Z,4.55
2022-08-17T17:47:26.672Z,4.43
2022-08-17T17:49:53.185Z,4.93
2022-08-17T17:52:47.871Z,4.10
2022-08-17T17:55:44.065Z,4.03
2022-08-17T17:58:38.516Z,3.92
2022-08-17T18:01:26.972Z,4.00
2022-08-17T18:04:17.689Z,3.55
2022-08-17T18:06:53.699Z,3.92
2022-08-17T18:09:51.844Z,4.00
2022-08-17T18:12:46.453Z,4.13
2022-08-17T18:15:29.878Z,3.38
2022-08-17T18:18:02.240Z,4.60
2022-08-17T18:20:32.465Z,3.45
2022-08-17T18:23:10.107Z,3.63
2022-08-17T18:25:44.807Z,3.88
2022-08-17T18:28:23.467Z,3.65
2022-08-17T18:31:10.449Z,4.45
2022-08-17T18:33:42.687Z,4.47
2022-08-17T18:36:11.368Z,4.38
2022-08-17T18:38:37.900Z,3.63
2022-08-17T18:41:18.091Z,4.57
2022-08-17T18:43:57.206Z,4.20
2022-08-17T18:46:36.495Z,4.03
2022-08-17T18:49:26.011Z,4.82
2022-08-17T18:52:15.872Z,4.47
2022-08-17T18:55:14.188Z,4.50
2022-08-17T18:57:44.202Z,3.95
2022-08-17T19:00:16.941Z,4.28
2022-08-17T19:03:22.806Z,3.92
2022-08-17T19:05:54.350Z,5.60
2022-08-17T19:08:32.613Z,4.82
2022-08-17T19:11:04.262Z,4.25
2022-08-17T19:13:51.439Z,5.07
2022-08-17T19:16:41.805Z,5.18
2022-08-17T19:19:23.260Z,4.93
2022-08-17T19:21:55.381Z,4.80
2022-08-17T19:24:24.929Z,5.00
2022-08-17T19:27:13.734Z,4.53
2022-08-17T19:29:46.531Z,4.97
2022-08-17T19:32:16.666Z,4.20
2022-08-17T19:34:44.626Z,4.20
2022-08-17T19:37:20.911Z,4.50
2022-08-17T19:40:06.226Z,4.63
2022-08-17T19:42:51.550Z,4.28
2022-08-17T19:45:42.127Z,4.50
2022-08-17T19:48:16.521Z,5.15
2022-08-17T19:51:06.185Z,4.53
2022-08-17T19:54:07.297Z,4.72
2022-08-17T19:57:09.075Z,4.18
2022-08-17T19:59:49.364Z,4.30
2022-08-17T20:02:34.854Z,4.72
2022-08-17T20:05:13.432Z,4.50
2022-08-17T20:08:05.096Z,4.20
2022-08-17T20:10:54.378Z,4.95
2022-08-17T20:13:38.651Z,4.20
2022-08-17T20:16:06.383Z,4.50
2022-08-17T20:18:44.059Z,4.60
2022-08-17T20:21:30.597Z,4.50
2022-08-17T20:24:05.409Z,4.80
2022-08-17T20:26:57.870Z,4.13
2022-08-17T20:30:10.365Z,4.72
2022-08-17T20:32:51.819Z,4.40
2022-08-17T20:35:37.272Z,4.75
2022-08-17T20:38:07.415Z,4.40
2022-08-17T20:40:38.932Z,4.45
2022-08-17T20:43:33.739Z,4.32
2022-08-17T20:46:17.096Z,4.00
2022-08-17T20:48:47.242Z,4.20
2022-08-17T20:51:19.083Z,4.03
2022-08-17T20:53:53.482Z,3.85
2022-08-17T20:56:44.755Z,4.72
2022-08-17T20:59:25.439Z,4.40
2022-08-17T21:02:17.594Z,3.85
2022-08-17T21:04:51.303Z,4.40
2022-08-17T21:07:43.580Z,4.75
2022-08-17T21:10:17.887Z,4.28
2022-08-17T21:12:48.486Z,4.30
2022-08-17T21:15:31.033Z,4.30
2022-08-17T21:18:11.899Z,4.18
2022-08-17T21:20:59.278Z,4.25
2022-08-17T21:23:56.096Z,3.72
2022-08-17T21:27:10.421Z,4.90
2022-08-17T21:30:11.787Z,4.63
2022-08-17T21:32:42.106Z,4.80
2022-08-17T21:35:23.586Z,4.32
2022-08-17T21:37:53.256Z,4.20
2022-08-17T21:40:29.056Z,3.85
2022-08-17T21:43:23.765Z,3.80
2022-08-17T21:46:12.363Z,4.32
2022-08-17T21:48:48.063Z,3.95
2022-08-17T21:51:22.761Z,3.67
2022-08-17T21:53:53.145Z,3.72
2022-08-17T21:56:24.525Z,3.42
2022-08-17T21:58:59.386Z,3.83
2022-08-17T22:02:55.666Z,4.07
2022-08-17T22:05:31.535Z,3.33
2022-08-17T22:08:04.028Z,4.15
2022-08-17T22:10:41.318Z,3.28
2022-08-17T22:13:17.103Z,3.83
2022-08-17T22:16:27.931Z,4.50
2022-08-17T22:18:57.944Z,4.15
2022-08-17T22:21:25.255Z,4.30
2022-08-17T22:24:15.801Z,4.30
2022-08-17T22:26:59.477Z,4.10
2022-08-17T22:30:05.058Z,5.43
2022-08-17T22:32:34.427Z,4.57
2022-08-17T22:35:18.612Z,4.70
2022-08-17T22:37:45.338Z,4.63
2022-08-17T22:40:24.953Z,4.82
2022-08-17T22:42:51.765Z,4.63
2022-08-17T22:45:18.464Z,4.63
2022-08-17T22:47:48.836Z,5.38
2022-08-17T22:50:25.785Z,5.15
2022-08-17T22:53:35.477Z,5.55
2022-08-17T22:56:21.039Z,4.82
2022-08-17T22:59:15.432Z,5.10
2022-08-17T23:01:45.237Z,5.50
2022-08-17T23:04:31.967Z,5.28
2022-08-17T23:06:58.453Z,5.43
2022-08-17T23:11:56.458Z,5.07
2022-08-17T23:14:23.114Z,5.32
2022-08-17T23:16:50.963Z,5.82
2022-08-17T23:19:20.811Z,6.18
2022-08-17T23:21:49.125Z,5.93
2022-08-17T23:24:21.605Z,6.20
2022-08-17T23:26:48.315Z,7.63
2022-08-17T23:29:14.883Z,6.50
2022-08-17T23:34:13.499Z,7.25
2022-08-17T23:36:40.354Z,6.82
2022-08-17T23:39:07.472Z,7.82
2022-08-17T23:41:39.883Z,7.43
2022-08-17T23:44:07.536Z,7.25
2022-08-17T23:46:34.733Z,8.40
2022-08-17T23:49:01.502Z,8.35
2022-08-17T23:51:33.430Z,8.02
2022-08-17T23:54:12.477Z,8.43
2022-08-17T23:56:46.602Z,7.75
2022-08-17T23:59:22.495Z,7.78
