createdAt,value
2022-09-10T00:00:47.195Z,0
2022-09-10T00:02:03.477Z,0
2022-09-10T00:03:19.779Z,0
2022-09-10T00:04:36.072Z,0
2022-09-10T00:05:52.372Z,0
2022-09-10T00:07:08.653Z,0
2022-09-10T00:08:24.955Z,0
2022-09-10T00:09:41.235Z,0
2022-09-10T00:10:57.522Z,0
2022-09-10T00:12:13.821Z,0
2022-09-10T00:13:30.117Z,0
2022-09-10T00:14:46.404Z,0
2022-09-10T00:16:01.709Z,0
2022-09-10T00:17:18.018Z,0
2022-09-10T00:18:34.313Z,0
2022-09-10T00:19:50.592Z,0
2022-09-10T00:21:06.894Z,0
2022-09-10T00:22:23.178Z,0
2022-09-10T00:23:39.468Z,0
2022-09-10T00:24:55.773Z,0
2022-09-10T00:26:12.066Z,0
2022-09-10T00:27:28.340Z,0
2022-09-10T00:28:44.642Z,0
2022-09-10T00:30:00.929Z,0
2022-09-10T00:31:17.234Z,0
2022-09-10T00:32:32.539Z,0
2022-09-10T00:33:48.830Z,0
2022-09-10T00:35:05.119Z,0
2022-09-10T00:36:21.403Z,0
2022-09-10T00:37:37.712Z,0
2022-09-10T00:38:53.991Z,0
2022-09-10T00:40:10.292Z,0
2022-09-10T00:41:26.582Z,0
2022-09-10T00:42:42.876Z,0
2022-09-10T00:43:59.171Z,0
2022-09-10T00:45:15.450Z,0
2022-09-10T00:46:31.757Z,0
2022-09-10T00:47:48.037Z,0
2022-09-10T00:49:03.350Z,0
2022-09-10T00:50:19.634Z,0
2022-09-10T00:51:35.930Z,0
2022-09-10T00:52:52.234Z,0
2022-09-10T00:54:08.512Z,0
2022-09-10T00:55:24.802Z,0
2022-09-10T00:56:41.100Z,0
2022-09-10T00:57:57.396Z,0
2022-09-10T00:59:13.688Z,0
2022-09-10T01:00:29.987Z,0
2022-09-10T01:01:46.282Z,0
2022-09-10T01:03:02.559Z,0
2022-09-10T01:04:18.855Z,0
2022-09-10T01:05:34.174Z,0
2022-09-10T01:06:50.455Z,0
2022-09-10T01:08:06.752Z,0
2022-09-10T01:09:23.050Z,0
2022-09-10T01:10:39.328Z,0
2022-09-10T01:11:55.626Z,0
2022-09-10T01:13:11.915Z,0
2022-09-10T01:14:28.210Z,0
2022-09-10T01:15:44.503Z,0
2022-09-10T01:17:00.789Z,0
2022-09-10T01:18:17.087Z,0
2022-09-10T01:19:33.374Z,0
2022-09-10T01:20:49.685Z,0
2022-09-10T01:22:04.981Z,0
2022-09-10T01:23:21.274Z,0
2022-09-10T01:24:37.567Z,0
2022-09-10T01:25:53.868Z,0
2022-09-10T01:27:10.153Z,0
2022-09-10T01:29:42.743Z,0
2022-09-10T01:30:59.031Z,0
2022-09-10T01:32:15.320Z,0
2022-09-10T01:33:31.622Z,0
2022-09-10T01:34:47.914Z,0
2022-09-10T01:36:04.192Z,0
2022-09-10T01:37:20.502Z,0
2022-09-10T01:38:35.807Z,0
2022-09-10T01:41:08.394Z,0
2022-09-10T01:42:24.680Z,0
2022-09-10T01:43:40.973Z,0
2022-09-10T01:44:57.255Z,0
2022-09-10T01:46:13.546Z,0
2022-09-10T01:47:29.844Z,0
2022-09-10T01:48:46.142Z,0
2022-09-10T01:50:02.430Z,0
2022-09-10T01:51:18.718Z,0
2022-09-10T01:52:35.018Z,0
2022-09-10T01:53:51.308Z,0
2022-09-10T01:55:06.626Z,0
2022-09-10T01:56:22.910Z,0
2022-09-10T01:57:39.208Z,0
2022-09-10T01:58:55.497Z,0
2022-09-10T02:00:11.788Z,0
2022-09-10T02:01:28.070Z,0
2022-09-10T02:02:43.391Z,0
2022-09-10T02:03:59.680Z,0
2022-09-10T02:05:15.974Z,0
2022-09-10T02:06:32.262Z,0
2022-09-10T02:07:48.573Z,0
2022-09-10T02:09:04.847Z,0
2022-09-10T02:10:21.150Z,0
2022-09-10T02:11:37.436Z,0
2022-09-10T02:12:53.741Z,0
2022-09-10T02:14:10.029Z,0
2022-09-10T02:15:26.317Z,0
2022-09-10T02:16:42.620Z,0
2022-09-10T02:17:58.911Z,0
2022-09-10T02:19:14.220Z,0
2022-09-10T02:20:30.505Z,0
2022-09-10T02:21:46.798Z,0
2022-09-10T02:23:03.092Z,0
2022-09-10T02:24:19.386Z,0
2022-09-10T02:25:35.681Z,0
2022-09-10T02:26:51.965Z,0
2022-09-10T02:28:08.260Z,0
2022-09-10T02:30:40.837Z,0
2022-09-10T02:31:57.136Z,0
2022-09-10T02:33:13.439Z,0
2022-09-10T02:34:29.713Z,0
2022-09-10T02:35:45.033Z,0
2022-09-10T02:37:01.315Z,0
2022-09-10T02:38:17.611Z,0
2022-09-10T02:39:33.912Z,0
2022-09-10T02:42:06.482Z,0
2022-09-10T02:43:22.782Z,0
2022-09-10T02:44:39.077Z,0
2022-09-10T02:45:55.361Z,0
2022-09-10T02:47:11.650Z,0
2022-09-10T02:48:27.956Z,0
2022-09-10T02:49:44.241Z,0
2022-09-10T02:51:00.529Z,0
2022-09-10T02:52:15.845Z,0
2022-09-10T02:53:32.131Z,0
2022-09-10T02:54:48.439Z,0
2022-09-10T02:56:04.716Z,0
2022-09-10T02:57:21.006Z,0
2022-09-10T02:58:37.299Z,0
2022-09-10T02:59:53.607Z,0
2022-09-10T03:01:09.901Z,0
2022-09-10T03:02:26.195Z,0
2022-09-10T03:03:42.483Z,0
2022-09-10T03:04:58.762Z,0
2022-09-10T03:06:15.057Z,0
2022-09-10T03:07:31.363Z,0
2022-09-10T03:08:46.669Z,0
2022-09-10T03:10:02.961Z,0
2022-09-10T03:11:19.255Z,0
2022-09-10T03:12:35.550Z,0
2022-09-10T03:13:51.826Z,0
2022-09-10T03:15:08.117Z,0
2022-09-10T03:16:24.417Z,0
2022-09-10T03:17:40.714Z,0
2022-09-10T03:18:57.007Z,0
2022-09-10T03:20:13.304Z,0
2022-09-10T03:21:29.596Z,0
2022-09-10T03:22:45.889Z,0
2022-09-10T03:24:02.177Z,0
2022-09-10T03:25:17.485Z,0
2022-09-10T03:26:33.771Z,0
2022-09-10T03:27:50.063Z,0
2022-09-10T03:29:06.358Z,0
2022-09-10T03:30:22.647Z,0
2022-09-10T03:31:38.939Z,0
2022-09-10T03:32:55.231Z,0
2022-09-10T03:34:11.539Z,0
2022-09-10T03:35:27.820Z,0
2022-09-10T03:36:44.117Z,0
2022-09-10T03:38:00.412Z,0
2022-09-10T03:39:16.712Z,0
2022-09-10T03:40:32.990Z,0
2022-09-10T03:41:48.317Z,0
2022-09-10T03:43:04.597Z,0
2022-09-10T03:44:20.883Z,0
2022-09-10T03:45:37.168Z,0
2022-09-10T03:46:53.477Z,0
2022-09-10T03:48:09.769Z,0
2022-09-10T03:49:26.050Z,0
2022-09-10T03:50:42.352Z,0
2022-09-10T03:51:58.633Z,0
2022-09-10T03:53:14.931Z,0
2022-09-10T03:54:31.236Z,0
2022-09-10T03:55:47.511Z,0
2022-09-10T03:57:03.804Z,0
2022-09-10T03:58:19.124Z,0
2022-09-10T03:59:35.410Z,0
2022-09-10T04:00:51.695Z,0
2022-09-10T04:02:07.997Z,0
2022-09-10T04:03:24.280Z,0
2022-09-10T04:04:40.573Z,0
2022-09-10T04:05:56.869Z,0
2022-09-10T04:07:13.167Z,0
2022-09-10T04:08:29.397Z,1
2022-09-10T04:09:45.662Z,1
2022-09-10T04:11:01.899Z,1
2022-09-10T04:12:18.130Z,1
2022-09-10T04:13:34.367Z,2
2022-09-10T04:14:49.622Z,2
2022-09-10T04:16:05.872Z,2
2022-09-10T04:17:22.096Z,3
2022-09-10T04:18:38.341Z,4
2022-09-10T04:19:54.586Z,3
2022-09-10T04:21:10.825Z,9
2022-09-10T04:22:27.062Z,6
2022-09-10T04:23:43.287Z,11
2022-09-10T04:24:59.540Z,8
2022-09-10T04:26:15.777Z,8
2022-09-10T04:27:32.016Z,16
2022-09-10T04:28:48.244Z,18
2022-09-10T04:30:04.492Z,21
2022-09-10T04:31:19.735Z,25
2022-09-10T04:32:35.973Z,25
2022-09-10T04:33:52.229Z,31
2022-09-10T04:35:08.458Z,35
2022-09-10T04:36:24.703Z,37
2022-09-10T04:37:40.928Z,43
2022-09-10T04:38:57.170Z,48
2022-09-10T04:40:13.421Z,57
2022-09-10T04:41:29.647Z,69
2022-09-10T04:42:45.896Z,83
2022-09-10T04:44:02.135Z,92
2022-09-10T04:45:18.361Z,103
2022-09-10T04:46:34.595Z,113
2022-09-10T04:47:49.856Z,124
2022-09-10T04:49:06.103Z,134
2022-09-10T04:50:22.346Z,150
2022-09-10T04:51:38.567Z,173
2022-09-10T04:52:54.810Z,191
2022-09-10T04:54:11.043Z,199
2022-09-10T04:55:27.287Z,211
2022-09-10T04:56:43.532Z,230
2022-09-10T04:57:59.761Z,248
2022-09-10T04:59:16.004Z,265
2022-09-10T05:00:32.253Z,283
2022-09-10T05:01:48.480Z,292
2022-09-10T05:03:04.730Z,293
2022-09-10T05:04:19.969Z,300
2022-09-10T05:05:36.222Z,316
2022-09-10T05:06:52.448Z,324
2022-09-10T05:08:08.684Z,319
2022-09-10T05:09:24.938Z,309
2022-09-10T05:10:41.162Z,346
2022-09-10T05:11:57.402Z,370
2022-09-10T05:13:13.655Z,358
2022-09-10T05:14:29.875Z,351
2022-09-10T05:15:46.127Z,366
2022-09-10T05:17:02.369Z,389
2022-09-10T05:18:18.591Z,395
2022-09-10T05:19:34.845Z,433
2022-09-10T05:22:06.333Z,419
2022-09-10T05:23:22.568Z,415
2022-09-10T05:24:38.806Z,421
2022-09-10T05:25:55.041Z,435
2022-09-10T05:27:11.277Z,472
2022-09-10T05:28:27.530Z,507
2022-09-10T05:29:43.771Z,545
2022-09-10T05:30:59.996Z,562
2022-09-10T05:32:16.245Z,571
2022-09-10T05:33:32.480Z,582
2022-09-10T05:34:48.705Z,583
2022-09-10T05:36:04.954Z,603
2022-09-10T05:37:20.211Z,648
2022-09-10T05:38:36.444Z,650
2022-09-10T05:39:52.691Z,637
2022-09-10T05:41:08.915Z,660
2022-09-10T05:42:25.168Z,690
2022-09-10T05:43:41.393Z,731
2022-09-10T05:44:57.644Z,774
2022-09-10T05:46:13.883Z,825
2022-09-10T05:47:30.117Z,866
2022-09-10T05:48:46.349Z,888
2022-09-10T05:50:02.000Z,915
2022-09-10T05:51:18.823Z,943
2022-09-10T05:52:35.059Z,928
2022-09-10T05:53:50.316Z,915
2022-09-10T05:55:06.556Z,919
2022-09-10T05:56:22.801Z,946
2022-09-10T05:57:39.034Z,974
2022-09-10T05:58:55.283Z,973
2022-09-10T06:00:11.521Z,969
2022-09-10T06:01:27.758Z,899
2022-09-10T06:02:43.992Z,1157
2022-09-10T06:04:00.237Z,1147
2022-09-10T06:05:16.475Z,1163
2022-09-10T06:06:32.710Z,1163
2022-09-10T06:07:48.957Z,1161
2022-09-10T06:09:05.183Z,1155
2022-09-10T06:10:20.439Z,1178
2022-09-10T06:11:36.675Z,1224
2022-09-10T06:12:52.913Z,1277
2022-09-10T06:14:09.164Z,1367
2022-09-10T06:15:25.394Z,1385
2022-09-10T06:16:41.626Z,1383
2022-09-10T06:17:56.901Z,1719
2022-09-10T06:19:13.121Z,1404
2022-09-10T06:20:29.359Z,1686
2022-09-10T06:21:45.606Z,1572
2022-09-10T06:23:01.850Z,1718
2022-09-10T06:24:18.092Z,1619
2022-09-10T06:25:34.321Z,1635
2022-09-10T06:26:50.560Z,1635
2022-09-10T06:28:06.799Z,1468
2022-09-10T06:29:23.045Z,1697
2022-09-10T06:30:39.265Z,1704
2022-09-10T06:31:55.516Z,1900
2022-09-10T06:33:11.757Z,1686
2022-09-10T06:34:27.011Z,1888
2022-09-10T06:35:43.243Z,1836
2022-09-10T06:36:59.486Z,1741
2022-09-10T06:38:15.721Z,1828
2022-09-10T06:39:31.971Z,1673
2022-09-10T06:40:48.198Z,1810
2022-09-10T06:42:04.429Z,2035
2022-09-10T06:43:20.669Z,1756
2022-09-10T06:44:36.907Z,1664
2022-09-10T06:45:53.148Z,1604
2022-09-10T06:47:09.391Z,1527
2022-09-10T06:48:25.634Z,1589
2022-09-10T06:49:41.873Z,1472
2022-09-10T06:50:57.117Z,1495
2022-09-10T06:52:13.365Z,1615
2022-09-10T06:53:29.604Z,1767
2022-09-10T06:54:45.828Z,1864
2022-09-10T06:56:02.076Z,1892
2022-09-10T06:57:18.315Z,1914
2022-09-10T06:58:34.558Z,2018
2022-09-10T06:59:50.789Z,2416
2022-09-10T07:01:07.031Z,2355
2022-09-10T07:02:23.272Z,1955
2022-09-10T07:03:39.504Z,2351
2022-09-10T07:04:55.735Z,2083
2022-09-10T07:06:11.988Z,2125
2022-09-10T07:07:27.232Z,2139
2022-09-10T07:08:43.478Z,2217
2022-09-10T07:09:59.711Z,2443
2022-09-10T07:11:15.949Z,2515
2022-09-10T07:12:32.201Z,2637
2022-09-10T07:13:48.429Z,2761
2022-09-10T07:15:04.667Z,2710
2022-09-10T07:16:20.907Z,3024
2022-09-10T07:17:37.140Z,2900
2022-09-10T07:18:53.373Z,2854
2022-09-10T07:20:09.625Z,2744
2022-09-10T07:21:25.864Z,2807
2022-09-10T07:22:42.093Z,2984
2022-09-10T07:23:57.356Z,2926
2022-09-10T07:25:13.589Z,2808
2022-09-10T07:26:29.820Z,2668
2022-09-10T07:27:46.061Z,2767
2022-09-10T07:29:02.310Z,3100
2022-09-10T07:30:18.536Z,3259
2022-09-10T07:31:34.784Z,2647
2022-09-10T07:32:51.022Z,2110
2022-09-10T07:34:07.271Z,1998
2022-09-10T07:35:23.491Z,2050
2022-09-10T07:36:39.745Z,2453
2022-09-10T07:37:55.973Z,3483
2022-09-10T07:39:12.207Z,3183
2022-09-10T07:40:27.459Z,3542
2022-09-10T07:41:43.705Z,4382
2022-09-10T07:42:59.953Z,4198
2022-09-10T07:44:16.189Z,3548
2022-09-10T07:45:32.429Z,2558
2022-09-10T07:46:48.670Z,2410
2022-09-10T07:48:04.890Z,2216
2022-09-10T07:49:21.141Z,2082
2022-09-10T07:50:37.384Z,2041
2022-09-10T07:51:53.611Z,2040
2022-09-10T07:53:09.848Z,2009
2022-09-10T07:54:26.085Z,1993
2022-09-10T07:55:42.330Z,2035
2022-09-10T07:56:57.577Z,2094
2022-09-10T07:58:13.820Z,2122
2022-09-10T07:59:30.064Z,2112
2022-09-10T08:00:46.308Z,2361
2022-09-10T08:02:02.536Z,2110
2022-09-10T08:03:18.787Z,1903
2022-09-10T08:04:35.013Z,1635
2022-09-10T08:05:51.250Z,4786
2022-09-10T08:07:07.503Z,3254
2022-09-10T08:08:23.723Z,3208
2022-09-10T08:09:39.966Z,3331
2022-09-10T08:10:56.204Z,4507
2022-09-10T08:12:12.450Z,1269
2022-09-10T08:14:43.945Z,5516
2022-09-10T08:16:00.178Z,4979
2022-09-10T08:17:16.408Z,5018
2022-09-10T08:18:32.649Z,5473
2022-09-10T08:19:48.884Z,5481
2022-09-10T08:21:05.128Z,1619
2022-09-10T08:22:21.371Z,6726
2022-09-10T08:23:37.617Z,4891
2022-09-10T08:24:53.837Z,5670
2022-09-10T08:26:10.094Z,7322
2022-09-10T08:27:26.332Z,2601
2022-09-10T08:28:42.574Z,3501
2022-09-10T08:29:57.829Z,12672
2022-09-10T08:31:14.050Z,17194
2022-09-10T08:32:30.302Z,19854
2022-09-10T08:33:46.529Z,2729
2022-09-10T08:35:02.764Z,15172
2022-09-10T08:36:19.021Z,14863
2022-09-10T08:37:35.256Z,10355
2022-09-10T08:40:07.718Z,2394
2022-09-10T08:41:23.958Z,1964
2022-09-10T08:42:40.194Z,2067
2022-09-10T08:43:56.438Z,1816
2022-09-10T08:45:12.688Z,1556
2022-09-10T08:46:27.938Z,1458
2022-09-10T08:47:44.177Z,1368
2022-09-10T08:49:00.412Z,2064
2022-09-10T08:50:16.645Z,2586
2022-09-10T08:51:32.892Z,25514
2022-09-10T08:52:49.128Z,22375
2022-09-10T08:54:05.375Z,24843
2022-09-10T08:55:21.621Z,33743
2022-09-10T08:56:37.849Z,26224
2022-09-10T08:57:54.084Z,17253
2022-09-10T08:59:10.338Z,6903
2022-09-10T09:00:26.560Z,17893
2022-09-10T09:01:42.801Z,31104
2022-09-10T09:02:58.064Z,35379
2022-09-10T09:04:14.287Z,31362
2022-09-10T09:05:30.531Z,28307
2022-09-10T09:06:46.771Z,5950
2022-09-10T09:08:03.015Z,29685
2022-09-10T09:09:19.249Z,30605
2022-09-10T09:10:35.487Z,9574
2022-09-10T09:11:51.720Z,5697
2022-09-10T09:13:07.977Z,3391
2022-09-10T09:14:24.211Z,36133
2022-09-10T09:15:40.000Z,31169
2022-09-10T09:16:56.000Z,12878
2022-09-10T09:19:29.153Z,6035
2022-09-10T09:22:00.648Z,3559
2022-09-10T09:23:16.893Z,5028
2022-09-10T09:24:33.134Z,2135
2022-09-10T09:25:49.374Z,15663
2022-09-10T09:27:05.605Z,10075
2022-09-10T09:28:21.845Z,2382
2022-09-10T09:29:38.084Z,15932
2022-09-10T09:30:54.328Z,1773
2022-09-10T09:32:10.552Z,19289
2022-09-10T09:33:26.804Z,3479
2022-09-10T09:34:43.044Z,20375
2022-09-10T09:35:59.277Z,20686
2022-09-10T09:37:14.527Z,20831
2022-09-10T09:38:30.758Z,18488
2022-09-10T09:39:47.012Z,12471
2022-09-10T09:41:03.239Z,4185
2022-09-10T09:42:19.476Z,1622
2022-09-10T09:43:35.719Z,15748
2022-09-10T09:44:51.965Z,15073
2022-09-10T09:46:08.195Z,14760
2022-09-10T09:47:24.430Z,14776
2022-09-10T09:48:40.666Z,15729
2022-09-10T09:49:56.924Z,19589
2022-09-10T09:52:29.391Z,17632
2022-09-10T09:53:44.638Z,11207
2022-09-10T09:55:00.893Z,19881
2022-09-10T09:56:17.121Z,17251
2022-09-10T09:57:33.366Z,4086
2022-09-10T09:58:49.602Z,27042
2022-09-10T10:00:05.839Z,28902
2022-09-10T10:01:22.083Z,3362
2022-09-10T10:03:54.563Z,24155
2022-09-10T10:05:10.801Z,10423
2022-09-10T10:06:27.040Z,5809
2022-09-10T10:07:43.270Z,7998
2022-09-10T10:08:59.512Z,11470
2022-09-10T10:10:14.771Z,7334
2022-09-10T10:11:30.993Z,72943
2022-09-10T10:12:47.237Z,37806
2022-09-10T10:14:03.480Z,17469
2022-09-10T10:15:19.720Z,34728
2022-09-10T10:16:35.961Z,21396
2022-09-10T10:17:52.202Z,2974
2022-09-10T10:19:08.425Z,28764
2022-09-10T10:20:24.673Z,23431
2022-09-10T10:21:40.906Z,15932
2022-09-10T10:22:57.139Z,16144
2022-09-10T10:24:13.384Z,5496
2022-09-10T10:26:45.874Z,2965
2022-09-10T10:28:01.117Z,31128
2022-09-10T10:29:17.353Z,18336
2022-09-10T10:30:33.598Z,7780
2022-09-10T10:31:49.841Z,75897
2022-09-10T10:33:05.102Z,66410
2022-09-10T10:34:21.327Z,24890
2022-09-10T10:35:37.564Z,14752
2022-09-10T10:36:53.817Z,76589
2022-09-10T10:38:10.051Z,70541
2022-09-10T10:39:26.298Z,20729
2022-09-10T10:40:42.530Z,77003
2022-09-10T10:41:58.776Z,77075
2022-09-10T10:43:15.014Z,76576
2022-09-10T10:44:31.261Z,74963
2022-09-10T10:45:47.490Z,74040
2022-09-10T10:47:03.725Z,40204
2022-09-10T10:48:19.962Z,29273
2022-09-10T10:49:35.218Z,9930
2022-09-10T10:50:51.466Z,7611
2022-09-10T10:52:07.708Z,2667
2022-09-10T10:53:23.932Z,29158
2022-09-10T10:54:40.172Z,24220
2022-09-10T10:55:56.428Z,17418
2022-09-10T10:57:12.648Z,13575
2022-09-10T10:58:28.891Z,2403
2022-09-10T10:59:45.128Z,20182
2022-09-10T11:01:01.370Z,20224
2022-09-10T11:02:17.619Z,15264
2022-09-10T11:03:33.854Z,11084
2022-09-10T11:04:50.098Z,16947
2022-09-10T11:06:05.341Z,7976
2022-09-10T11:07:21.577Z,75924
2022-09-10T11:08:37.828Z,70936
2022-09-10T11:09:54.057Z,14430
2022-09-10T11:11:10.294Z,77938
2022-09-10T11:12:26.531Z,77523
2022-09-10T11:13:42.767Z,68530
2022-09-10T11:14:59.010Z,21912
2022-09-10T11:16:15.261Z,2621
2022-09-10T11:17:31.489Z,11037
2022-09-10T11:18:47.728Z,79142
2022-09-10T11:20:03.959Z,58361
2022-09-10T11:21:20.201Z,1695
2022-09-10T11:22:35.454Z,10595
2022-09-10T11:23:51.697Z,6663
2022-09-10T11:25:07.939Z,5782
2022-09-10T11:26:24.170Z,10319
2022-09-10T11:27:40.416Z,7835
2022-09-10T11:28:56.654Z,9747
2022-09-10T11:30:12.889Z,9891
2022-09-10T11:31:29.124Z,2583
2022-09-10T11:32:45.371Z,11557
2022-09-10T11:34:01.608Z,5064
2022-09-10T11:35:17.847Z,24078
2022-09-10T11:36:34.096Z,40015
2022-09-10T11:37:50.338Z,31625
2022-09-10T11:39:05.573Z,22255
2022-09-10T11:40:21.819Z,14899
2022-09-10T11:41:38.066Z,18804
2022-09-10T11:42:54.300Z,3212
2022-09-10T11:44:10.531Z,20151
2022-09-10T11:45:26.780Z,23183
2022-09-10T11:46:43.007Z,22614
2022-09-10T11:47:59.252Z,13008
2022-09-10T11:49:15.502Z,9608
2022-09-10T11:50:31.731Z,6727
2022-09-10T11:51:47.976Z,2409
2022-09-10T11:53:04.213Z,12056
2022-09-10T11:54:20.452Z,8856
2022-09-10T11:55:35.697Z,5497
2022-09-10T11:56:51.949Z,6487
2022-09-10T11:58:08.170Z,4074
2022-09-10T11:59:24.408Z,11355
2022-09-10T12:00:40.664Z,7167
2022-09-10T12:01:56.892Z,6951
2022-09-10T12:03:13.129Z,5774
2022-09-10T12:05:45.615Z,3463
2022-09-10T12:07:01.841Z,2656
2022-09-10T12:08:18.080Z,2037
2022-09-10T12:09:34.322Z,1671
2022-09-10T12:10:50.566Z,1508
2022-09-10T12:12:05.823Z,1457
2022-09-10T12:13:22.062Z,1450
2022-09-10T12:14:38.305Z,1447
2022-09-10T12:15:54.526Z,1568
2022-09-10T12:17:10.775Z,1729
2022-09-10T12:18:27.008Z,1889
2022-09-10T12:19:43.256Z,1920
2022-09-10T12:20:59.483Z,1887
2022-09-10T12:22:15.726Z,1762
2022-09-10T12:23:31.960Z,1562
2022-09-10T12:24:48.197Z,1412
2022-09-10T12:26:04.446Z,1294
2022-09-10T12:27:20.690Z,1225
2022-09-10T12:28:35.928Z,1174
2022-09-10T12:29:52.167Z,1108
2022-09-10T12:31:08.425Z,1027
2022-09-10T12:32:24.654Z,956
2022-09-10T12:33:40.886Z,950
2022-09-10T12:34:57.126Z,974
2022-09-10T12:36:13.368Z,980
2022-09-10T12:37:29.607Z,1025
2022-09-10T12:38:45.847Z,919
2022-09-10T12:40:02.077Z,842
2022-09-10T12:41:18.330Z,776
2022-09-10T12:42:34.000Z,733
2022-09-10T12:43:50.790Z,708
2022-09-10T12:45:06.063Z,683
2022-09-10T12:46:22.300Z,680
2022-09-10T12:47:38.532Z,687
2022-09-10T12:48:54.771Z,740
2022-09-10T12:50:11.013Z,798
2022-09-10T12:51:27.241Z,874
2022-09-10T12:52:43.492Z,946
2022-09-10T12:53:59.727Z,986
2022-09-10T12:55:15.952Z,1048
2022-09-10T12:56:32.203Z,1105
2022-09-10T12:57:48.447Z,1233
2022-09-10T12:59:04.681Z,1424
2022-09-10T13:00:20.918Z,1663
2022-09-10T13:01:36.164Z,1898
2022-09-10T13:02:52.398Z,2075
2022-09-10T13:04:08.648Z,2252
2022-09-10T13:05:24.877Z,2526
2022-09-10T13:06:41.117Z,2454
2022-09-10T13:07:57.357Z,2433
2022-09-10T13:09:13.606Z,2984
2022-09-10T13:10:29.828Z,2487
2022-09-10T13:11:46.067Z,2545
2022-09-10T13:13:02.315Z,2722
2022-09-10T13:14:18.563Z,2666
2022-09-10T13:15:34.797Z,2900
2022-09-10T13:16:51.034Z,2792
2022-09-10T13:18:06.275Z,2709
2022-09-10T13:19:22.530Z,2202
2022-09-10T13:20:38.751Z,3004
2022-09-10T13:21:55.005Z,5252
2022-09-10T13:23:11.238Z,8014
2022-09-10T13:24:27.472Z,6767
2022-09-10T13:25:43.717Z,7193
2022-09-10T13:26:59.955Z,2265
2022-09-10T13:28:16.191Z,8144
2022-09-10T13:29:32.424Z,3827
2022-09-10T13:30:48.665Z,6259
2022-09-10T13:32:04.898Z,4812
2022-09-10T13:33:21.144Z,8288
2022-09-10T13:34:36.391Z,8006
2022-09-10T13:35:52.645Z,4960
2022-09-10T13:37:08.877Z,3882
2022-09-10T13:38:25.122Z,4894
2022-09-10T13:39:41.348Z,7388
2022-09-10T13:40:57.592Z,4734
2022-09-10T13:42:13.824Z,4641
2022-09-10T13:43:30.063Z,4788
2022-09-10T13:44:46.306Z,4686
2022-09-10T13:46:02.546Z,4791
2022-09-10T13:47:18.784Z,4984
2022-09-10T13:48:35.025Z,5220
2022-09-10T13:49:51.272Z,5141
2022-09-10T13:51:06.524Z,5139
2022-09-10T13:52:22.759Z,8798
2022-09-10T13:53:38.983Z,5546
2022-09-10T13:54:55.239Z,7883
2022-09-10T13:56:11.478Z,5296
2022-09-10T13:57:27.716Z,8182
2022-09-10T13:58:43.938Z,12248
2022-09-10T14:00:00.189Z,16310
2022-09-10T14:01:16.433Z,9556
2022-09-10T14:02:32.651Z,11344
2022-09-10T14:03:48.900Z,20039
2022-09-10T14:05:05.128Z,17487
2022-09-10T14:06:21.387Z,17019
2022-09-10T14:07:36.627Z,13802
2022-09-10T14:08:52.861Z,6621
2022-09-10T14:10:09.104Z,15765
2022-09-10T14:11:25.358Z,5877
2022-09-10T14:12:41.585Z,4363
2022-09-10T14:13:57.831Z,4015
2022-09-10T14:15:14.062Z,4181
2022-09-10T14:16:30.296Z,4193
2022-09-10T14:17:46.544Z,4574
2022-09-10T14:19:02.782Z,4774
2022-09-10T14:20:19.007Z,3266
2022-09-10T14:21:35.249Z,2675
2022-09-10T14:22:51.483Z,8786
2022-09-10T14:24:06.745Z,7806
2022-09-10T14:25:22.979Z,9355
2022-09-10T14:26:39.220Z,20259
2022-09-10T14:27:55.469Z,12940
2022-09-10T14:29:11.711Z,17632
2022-09-10T14:30:27.934Z,9581
2022-09-10T14:31:44.183Z,12611
2022-09-10T14:33:00.410Z,19216
2022-09-10T14:34:16.647Z,19098
2022-09-10T14:35:32.894Z,11591
2022-09-10T14:36:49.133Z,3123
2022-09-10T14:38:05.373Z,2862
2022-09-10T14:39:21.617Z,2021
2022-09-10T14:40:36.864Z,1593
2022-09-10T14:41:53.095Z,8200
2022-09-10T14:43:09.336Z,16401
2022-09-10T14:44:25.586Z,15064
2022-09-10T14:45:41.829Z,9889
2022-09-10T14:46:58.046Z,8958
2022-09-10T14:48:13.317Z,4437
2022-09-10T14:49:29.551Z,5319
2022-09-10T14:50:45.787Z,3110
2022-09-10T14:52:02.035Z,2530
2022-09-10T14:53:18.272Z,2409
2022-09-10T14:54:34.498Z,2491
2022-09-10T14:55:50.742Z,1500
2022-09-10T14:57:06.987Z,3929
2022-09-10T14:58:23.233Z,2832
2022-09-10T14:59:39.471Z,967
2022-09-10T15:00:55.692Z,2826
2022-09-10T15:02:11.930Z,3996
2022-09-10T15:03:28.178Z,3905
2022-09-10T15:04:43.435Z,4412
2022-09-10T15:05:59.660Z,2457
2022-09-10T15:07:15.899Z,2499
2022-09-10T15:08:32.156Z,2662
2022-09-10T15:09:48.392Z,2284
2022-09-10T15:11:04.614Z,1169
2022-09-10T15:12:20.862Z,3532
2022-09-10T15:13:37.092Z,3574
2022-09-10T15:14:53.332Z,2220
2022-09-10T15:16:09.566Z,771
2022-09-10T15:17:25.789Z,2918
2022-09-10T15:18:42.042Z,2572
2022-09-10T15:19:58.273Z,3267
2022-09-10T15:21:13.528Z,2554
2022-09-10T15:22:29.774Z,2382
2022-09-10T15:23:46.012Z,2185
2022-09-10T15:25:02.249Z,1914
2022-09-10T15:26:18.480Z,1836
2022-09-10T15:27:34.723Z,1860
2022-09-10T15:28:50.965Z,1954
2022-09-10T15:31:23.426Z,1999
2022-09-10T15:32:39.679Z,1991
2022-09-10T15:33:55.920Z,1971
2022-09-10T15:35:12.146Z,1798
2022-09-10T15:36:28.378Z,1731
2022-09-10T15:37:43.653Z,1840
2022-09-10T15:38:59.888Z,1793
2022-09-10T15:40:16.117Z,1628
2022-09-10T15:41:32.350Z,1622
2022-09-10T15:42:48.588Z,1645
2022-09-10T15:44:04.832Z,1594
2022-09-10T15:45:21.062Z,1538
2022-09-10T15:46:37.310Z,1464
2022-09-10T15:47:53.543Z,1433
2022-09-10T15:49:09.789Z,1382
2022-09-10T15:50:26.025Z,1353
2022-09-10T15:51:42.265Z,1359
2022-09-10T15:52:58.493Z,1320
2022-09-10T15:54:13.764Z,1278
2022-09-10T15:55:29.992Z,1255
2022-09-10T15:58:02.473Z,1165
2022-09-10T15:59:18.719Z,1090
2022-09-10T16:00:34.954Z,1053
2022-09-10T16:01:51.183Z,1025
2022-09-10T16:03:07.434Z,988
2022-09-10T16:04:23.670Z,970
2022-09-10T16:05:39.907Z,925
2022-09-10T16:06:56.145Z,836
2022-09-10T16:08:12.390Z,798
2022-09-10T16:09:28.616Z,751
2022-09-10T16:10:43.863Z,714
2022-09-10T16:12:00.104Z,661
2022-09-10T16:13:16.356Z,611
2022-09-10T16:14:32.596Z,554
2022-09-10T16:15:48.827Z,533
2022-09-10T16:17:05.063Z,524
2022-09-10T16:18:21.299Z,491
2022-09-10T16:19:37.542Z,495
2022-09-10T16:20:53.783Z,476
2022-09-10T16:22:10.028Z,462
2022-09-10T16:23:26.248Z,449
2022-09-10T16:24:42.505Z,453
2022-09-10T16:25:58.744Z,463
2022-09-10T16:27:13.982Z,464
2022-09-10T16:28:30.226Z,471
2022-09-10T16:29:46.475Z,478
2022-09-10T16:31:02.706Z,497
2022-09-10T16:32:18.936Z,511
2022-09-10T16:33:35.183Z,510
2022-09-10T16:34:51.412Z,511
2022-09-10T16:36:07.651Z,510
2022-09-10T16:37:23.899Z,508
2022-09-10T16:38:40.143Z,485
2022-09-10T16:39:56.367Z,461
2022-09-10T16:41:12.615Z,441
2022-09-10T16:42:28.852Z,426
2022-09-10T16:43:44.104Z,414
2022-09-10T16:45:00.339Z,404
2022-09-10T16:47:32.818Z,395
2022-09-10T16:48:49.066Z,391
2022-09-10T16:50:05.297Z,386
2022-09-10T16:51:21.530Z,383
2022-09-10T16:52:37.771Z,378
2022-09-10T16:53:54.017Z,371
2022-09-10T16:55:10.248Z,362
2022-09-10T16:56:26.489Z,352
2022-09-10T16:57:42.731Z,340
2022-09-10T16:58:58.975Z,333
2022-09-10T17:00:14.222Z,320
2022-09-10T17:01:30.469Z,307
2022-09-10T17:02:46.698Z,296
2022-09-10T17:04:02.945Z,288
2022-09-10T17:05:19.174Z,278
2022-09-10T17:06:35.408Z,268
2022-09-10T17:07:51.651Z,259
2022-09-10T17:09:07.883Z,245
2022-09-10T17:10:24.120Z,240
2022-09-10T17:11:40.364Z,223
2022-09-10T17:12:56.597Z,211
2022-09-10T17:14:12.855Z,198
2022-09-10T17:15:29.079Z,184
2022-09-10T17:16:44.334Z,171
2022-09-10T17:18:00.585Z,157
2022-09-10T17:19:16.826Z,140
2022-09-10T17:20:33.048Z,126
2022-09-10T17:21:49.293Z,117
2022-09-10T17:23:05.526Z,103
2022-09-10T17:24:21.763Z,99
2022-09-10T17:25:38.006Z,88
2022-09-10T17:26:54.246Z,80
2022-09-10T17:28:10.481Z,74
2022-09-10T17:29:26.726Z,69
2022-09-10T17:30:42.969Z,58
2022-09-10T17:31:59.193Z,52
2022-09-10T17:33:14.451Z,44
2022-09-10T17:34:30.683Z,37
2022-09-10T17:35:46.939Z,33
2022-09-10T17:37:03.170Z,30
2022-09-10T17:38:19.417Z,26
2022-09-10T17:39:35.650Z,26
2022-09-10T17:40:51.889Z,21
2022-09-10T17:43:24.355Z,18
2022-09-10T17:44:40.596Z,10