createdAt,value
2023-02-24T00:02:01.237Z,2.96
2023-02-24T00:04:32.364Z,3.02
2023-02-24T00:07:00.954Z,3.10
2023-02-24T00:09:30.530Z,3.16
2023-02-24T00:12:01.212Z,3.22
2023-02-24T00:14:33.323Z,3.29
2023-02-24T00:17:01.533Z,3.35
2023-02-24T00:19:34.133Z,3.38
2023-02-24T00:22:04.447Z,3.41
2023-02-24T00:24:32.502Z,3.43
2023-02-24T00:27:02.676Z,3.43
2023-02-24T00:29:32.477Z,3.44
2023-02-24T00:32:01.176Z,3.44
2023-02-24T00:34:31.659Z,3.43
2023-02-24T00:36:59.743Z,3.40
2023-02-24T00:39:33.637Z,3.38
2023-02-24T00:42:05.997Z,3.37
2023-02-24T00:44:39.392Z,3.37
2023-02-24T00:47:09.019Z,3.39
2023-02-24T00:49:42.416Z,3.41
2023-02-24T00:52:17.223Z,3.43
2023-02-24T00:54:50.072Z,3.46
2023-02-24T00:57:19.929Z,3.49
2023-02-24T00:59:47.943Z,3.52
2023-02-24T01:02:16.605Z,3.54
2023-02-24T01:04:46.373Z,3.57
2023-02-24T01:07:14.858Z,3.61
2023-02-24T01:09:44.288Z,3.62
2023-02-24T01:12:22.610Z,3.64
2023-02-24T01:14:53.048Z,3.64
2023-02-24T01:17:21.712Z,3.65
2023-02-24T01:19:50.509Z,3.67
2023-02-24T01:22:20.970Z,3.67
2023-02-24T01:24:49.178Z,3.69
2023-02-24T01:27:19.377Z,3.72
2023-02-24T01:29:48.506Z,3.73
2023-02-24T01:32:20.616Z,3.74
2023-02-24T01:34:52.696Z,3.76
2023-02-24T01:37:21.616Z,3.78
2023-02-24T01:39:50.390Z,3.80
2023-02-24T01:42:21.514Z,3.83
2023-02-24T01:44:51.961Z,3.85
2023-02-24T01:47:21.429Z,3.87
2023-02-24T01:49:54.771Z,3.88
2023-02-24T01:52:27.481Z,3.90
2023-02-24T01:55:11.341Z,3.91
2023-02-24T01:57:39.806Z,3.93
2023-02-24T02:00:32.150Z,3.94
2023-02-24T02:03:05.124Z,3.96
2023-02-24T02:05:33.030Z,4.00
2023-02-24T02:08:02.003Z,4.02
2023-02-24T02:10:30.326Z,4.05
2023-02-24T02:12:58.221Z,4.07
2023-02-24T02:15:32.457Z,4.08
2023-02-24T02:18:18.097Z,4.11
2023-02-24T02:21:15.387Z,4.13
2023-02-24T02:24:13.612Z,4.13
2023-02-24T02:27:29.421Z,4.15
2023-02-24T02:29:59.829Z,4.17
2023-02-24T02:32:39.808Z,4.18
2023-02-24T02:35:19.256Z,4.19
2023-02-24T02:38:30.922Z,4.22
2023-02-24T02:41:29.110Z,4.26
2023-02-24T02:44:21.685Z,4.32
2023-02-24T02:46:59.456Z,4.35
2023-02-24T02:49:42.625Z,4.40
2023-02-24T02:52:18.449Z,4.41
2023-02-24T02:55:14.062Z,4.43
2023-02-24T02:57:49.250Z,4.47
2023-02-24T03:00:35.542Z,4.46
2023-02-24T03:03:12.684Z,4.46
2023-02-24T03:05:50.888Z,4.45
2023-02-24T03:08:26.064Z,4.42
2023-02-24T03:11:00.404Z,4.41
2023-02-24T03:13:32.928Z,4.39
2023-02-24T03:16:03.859Z,4.40
2023-02-24T03:18:40.532Z,4.40
2023-02-24T03:21:13.965Z,4.37
2023-02-24T03:23:50.212Z,4.36
2023-02-24T03:26:33.051Z,4.36
2023-02-24T03:29:04.884Z,4.32
2023-02-24T03:31:48.864Z,4.29
2023-02-24T03:34:29.100Z,4.29
2023-02-24T03:36:57.989Z,4.29
2023-02-24T03:39:26.389Z,4.29
2023-02-24T03:42:21.039Z,4.27
2023-02-24T03:44:49.286Z,4.26
2023-02-24T03:47:20.494Z,4.26
2023-02-24T03:49:50.360Z,4.27
2023-02-24T03:52:23.075Z,4.26
2023-02-24T03:54:54.543Z,4.27
2023-02-24T03:57:54.999Z,4.27
2023-02-24T04:05:20.754Z,4.29
2023-02-24T04:08:07.238Z,4.30
2023-02-24T04:10:53.992Z,4.29
2023-02-24T04:13:43.351Z,4.30
2023-02-24T04:16:36.572Z,4.31
2023-02-24T04:19:10.327Z,4.32
2023-02-24T04:21:40.153Z,4.31
2023-02-24T04:24:15.273Z,4.30
2023-02-24T04:26:46.674Z,4.32
2023-02-24T04:29:21.135Z,4.33
2023-02-24T04:34:40.849Z,4.36
2023-02-24T04:37:08.935Z,4.37
2023-02-24T04:39:38.633Z,4.37
2023-02-24T04:42:10.969Z,4.37
2023-02-24T04:44:38.790Z,4.40
2023-02-24T04:47:07.471Z,4.45
2023-02-24T04:49:35.525Z,4.44
2023-02-24T04:52:03.514Z,4.44
2023-02-24T04:54:33.203Z,4.46
2023-02-24T04:57:01.964Z,4.49
2023-02-24T04:59:30.203Z,4.50
2023-02-24T05:02:01.515Z,4.53
2023-02-24T05:04:33.101Z,4.53
2023-02-24T05:07:03.231Z,4.53
2023-02-24T05:09:31.305Z,4.57
2023-02-24T05:12:00.356Z,4.60
2023-02-24T05:14:28.946Z,4.62
2023-02-24T05:17:00.452Z,4.65
2023-02-24T05:19:47.308Z,4.66
2023-02-24T05:22:17.743Z,4.66
2023-02-24T05:24:48.091Z,4.68
2023-02-24T05:27:17.373Z,4.73
2023-02-24T05:29:45.450Z,4.72
2023-02-24T05:32:13.728Z,4.74
2023-02-24T05:34:42.912Z,4.72
2023-02-24T05:37:11.014Z,4.73
2023-02-24T05:39:39.013Z,4.77
2023-02-24T05:42:07.241Z,4.79
2023-02-24T05:44:35.843Z,4.79
2023-02-24T05:47:05.708Z,4.81
2023-02-24T05:49:35.435Z,4.84
2023-02-24T05:52:10.083Z,4.85
2023-02-24T05:54:43.950Z,4.90
2023-02-24T05:57:15.381Z,4.88
2023-02-24T05:59:44.897Z,4.89
2023-02-24T06:02:15.955Z,4.90
2023-02-24T06:04:51.158Z,4.92
2023-02-24T06:07:25.870Z,4.97
2023-02-24T06:09:59.024Z,4.96
2023-02-24T06:12:34.084Z,4.96
2023-02-24T06:15:07.648Z,4.98
2023-02-24T06:17:36.038Z,5.01
2023-02-24T06:20:13.996Z,5.02
2023-02-24T06:22:44.646Z,5.05
2023-02-24T06:25:12.875Z,5.07
2023-02-24T06:27:40.930Z,5.09
2023-02-24T06:30:10.361Z,5.10
2023-02-24T06:32:38.836Z,5.11
2023-02-24T06:35:08.503Z,5.14
2023-02-24T06:37:36.662Z,5.19
2023-02-24T06:40:15.987Z,5.22
2023-02-24T06:42:50.347Z,5.23
2023-02-24T06:45:18.797Z,5.24
2023-02-24T06:47:48.992Z,5.25
2023-02-24T06:50:23.522Z,5.28
2023-02-24T06:52:58.417Z,5.30
2023-02-24T06:55:27.929Z,5.32
2023-02-24T06:57:59.095Z,5.33
2023-02-24T07:00:38.988Z,5.37
2023-02-24T07:03:15.034Z,5.38
2023-02-24T07:05:54.522Z,5.37
2023-02-24T07:08:27.389Z,5.40
2023-02-24T07:10:58.068Z,5.41
2023-02-24T07:13:30.501Z,5.42
2023-02-24T07:16:07.189Z,5.44
2023-02-24T07:18:37.227Z,5.46
2023-02-24T07:21:11.433Z,5.48
2023-02-24T07:23:41.764Z,5.52
2023-02-24T07:26:12.884Z,5.52
2023-02-24T07:28:43.364Z,5.52
2023-02-24T07:31:14.189Z,5.52
2023-02-24T07:33:45.368Z,5.52
2023-02-24T07:36:18.321Z,5.52
2023-02-24T07:38:46.839Z,5.53
2023-02-24T07:41:19.810Z,5.55
2023-02-24T07:43:53.165Z,5.55
2023-02-24T07:46:46.058Z,5.56
2023-02-24T07:49:28.134Z,5.58
2023-02-24T07:51:58.066Z,5.60
2023-02-24T07:54:30.365Z,5.63
2023-02-24T07:56:59.846Z,5.61
2023-02-24T07:59:32.529Z,5.62
2023-02-24T08:02:05.153Z,5.64
2023-02-24T08:04:34.002Z,5.64
2023-02-24T08:07:04.299Z,5.66
2023-02-24T08:09:46.729Z,5.71
2023-02-24T08:12:22.296Z,5.74
2023-02-24T08:14:53.417Z,5.78
2023-02-24T08:17:26.418Z,5.80
2023-02-24T08:20:13.956Z,5.86
2023-02-24T08:22:47.241Z,5.98
2023-02-24T08:25:19.858Z,6.07
2023-02-24T08:28:12.111Z,6.14
2023-02-24T08:30:47.066Z,6.18
2023-02-24T08:33:22.245Z,6.24
2023-02-24T08:35:58.022Z,6.29
2023-02-24T08:38:39.601Z,6.36
2023-02-24T08:41:17.773Z,6.43
2023-02-24T08:43:48.470Z,6.46
2023-02-24T08:46:26.810Z,6.49
2023-02-24T08:49:00.740Z,6.55
2023-02-24T08:51:34.674Z,6.55
2023-02-24T08:54:15.465Z,6.52
2023-02-24T08:56:56.224Z,6.51
2023-02-24T08:59:37.872Z,6.46
2023-02-24T09:02:18.862Z,6.42
2023-02-24T09:04:51.312Z,6.40
2023-02-24T09:07:39.091Z,6.37
2023-02-24T09:10:19.019Z,6.32
2023-02-24T09:12:49.258Z,6.29
2023-02-24T09:15:17.419Z,6.29
2023-02-24T09:17:46.124Z,6.28
2023-02-24T09:20:27.283Z,6.25
2023-02-24T09:22:58.000Z,6.28
2023-02-24T09:25:49.692Z,6.26
2023-02-24T09:28:29.920Z,6.29
2023-02-24T09:31:04.875Z,6.24
2023-02-24T09:33:41.906Z,6.25
2023-02-24T09:36:33.140Z,6.21
2023-02-24T09:39:04.491Z,6.20
2023-02-24T09:41:57.187Z,6.21
2023-02-24T09:44:35.864Z,6.24
2023-02-24T09:47:31.157Z,6.23
2023-02-24T09:50:55.565Z,6.29
2023-02-24T09:53:18.821Z,6.32
2023-02-24T09:56:05.978Z,6.37
2023-02-24T09:58:49.658Z,6.41
2023-02-24T10:01:33.395Z,6.46
2023-02-24T10:04:18.604Z,6.54
2023-02-24T10:07:11.749Z,6.57
2023-02-24T10:09:53.273Z,6.57
2023-02-24T10:12:40.192Z,6.57
2023-02-24T10:15:21.181Z,6.54
2023-02-24T10:18:27.362Z,6.50
2023-02-24T10:21:15.567Z,6.43
2023-02-24T10:24:08.057Z,6.38
2023-02-24T10:27:09.252Z,6.37
2023-02-24T10:29:46.435Z,6.32
2023-02-24T10:32:24.430Z,6.32
2023-02-24T10:34:53.438Z,6.30
2023-02-24T10:37:28.810Z,6.28
2023-02-24T10:40:00.670Z,6.29
2023-02-24T10:42:32.266Z,6.27
2023-02-24T10:45:24.385Z,6.21
2023-02-24T10:47:58.165Z,6.11
2023-02-24T10:50:34.926Z,6.09
2023-02-24T10:53:11.359Z,6.06
2023-02-24T10:55:45.437Z,6.06
2023-02-24T10:58:28.323Z,5.99
2023-02-24T11:05:04.753Z,5.92
2023-02-24T11:07:52.030Z,5.87
2023-02-24T11:10:32.815Z,5.84
2023-02-24T11:13:20.622Z,5.88
2023-02-24T11:16:11.313Z,5.91
2023-02-24T11:18:40.495Z,5.95
2023-02-24T11:21:14.575Z,5.93
2023-02-24T11:23:47.060Z,5.94
2023-02-24T11:26:22.903Z,5.93
2023-02-24T11:29:06.803Z,5.92
2023-02-24T11:32:11.635Z,5.95
2023-02-24T11:34:58.178Z,5.97
2023-02-24T11:37:45.138Z,5.97
2023-02-24T11:40:25.402Z,6.04
2023-02-24T11:43:01.431Z,6.14
2023-02-24T11:45:32.865Z,6.22
2023-02-24T11:48:14.970Z,6.31
2023-02-24T11:50:48.674Z,6.42
2023-02-24T11:53:35.834Z,6.48
2023-02-24T11:56:27.285Z,6.57
2023-02-24T11:59:04.363Z,6.70
2023-02-24T12:01:41.104Z,6.85
2023-02-24T12:04:18.463Z,6.92
2023-02-24T12:06:46.906Z,7.00
2023-02-24T12:09:25.971Z,7.06
2023-02-24T12:12:04.123Z,7.15
2023-02-24T12:14:36.241Z,7.30
2023-02-24T12:17:23.988Z,7.46
2023-02-24T12:20:00.149Z,7.56
2023-02-24T12:22:44.675Z,7.48
2023-02-24T12:25:15.193Z,7.41
2023-02-24T12:28:02.214Z,7.44
2023-02-24T12:30:49.146Z,7.54
2023-02-24T12:33:20.243Z,7.53
2023-02-24T12:36:10.081Z,7.46
2023-02-24T12:38:56.648Z,7.29
2023-02-24T12:41:30.721Z,7.17
2023-02-24T12:44:23.504Z,7.05
2023-02-24T12:47:01.611Z,6.91
2023-02-24T12:49:36.251Z,6.88
2023-02-24T12:52:20.437Z,6.80
2023-02-24T12:55:08.873Z,6.72
2023-02-24T12:58:01.063Z,6.64
2023-02-24T13:00:46.598Z,6.63
2023-02-24T13:03:28.788Z,6.61
2023-02-24T13:06:15.265Z,6.62
2023-02-24T13:09:02.613Z,6.60
2023-02-24T13:12:04.844Z,6.68
2023-02-24T13:14:37.304Z,6.78
2023-02-24T13:17:15.397Z,6.86
2023-02-24T13:19:44.756Z,6.96
2023-02-24T13:22:12.898Z,7.00
2023-02-24T13:24:44.248Z,7.03
2023-02-24T13:27:25.956Z,7.07
2023-02-24T13:29:57.506Z,7.13
2023-02-24T13:32:34.007Z,7.18
2023-02-24T13:35:36.485Z,7.35
2023-02-24T13:38:37.390Z,7.57
2023-02-24T13:41:17.894Z,7.61
2023-02-24T13:44:01.794Z,7.57
2023-02-24T13:46:55.083Z,7.59
2023-02-24T13:49:44.833Z,7.61
2023-02-24T13:52:43.575Z,7.54
2023-02-24T13:55:29.578Z,7.46
2023-02-24T13:58:16.637Z,7.42
2023-02-24T14:00:47.611Z,7.45
2023-02-24T14:03:21.387Z,7.48
2023-02-24T14:05:50.609Z,7.50
2023-02-24T14:08:44.653Z,7.50
2023-02-24T14:11:16.522Z,7.42
2023-02-24T14:13:49.630Z,7.35
2023-02-24T14:16:23.795Z,7.27
2023-02-24T14:18:57.993Z,7.25
2023-02-24T14:21:29.141Z,7.26
2023-02-24T14:24:11.137Z,7.16
2023-02-24T14:26:44.644Z,7.13
2023-02-24T14:29:17.894Z,7.09
2023-02-24T14:32:05.380Z,7.07
2023-02-24T14:34:34.903Z,7.04
2023-02-24T14:37:04.455Z,6.96
2023-02-24T14:39:34.378Z,6.89
2023-02-24T14:42:09.850Z,6.85
2023-02-24T14:44:58.343Z,6.84
2023-02-24T14:47:28.933Z,6.80
2023-02-24T14:49:57.339Z,6.76
2023-02-24T14:53:01.241Z,6.70
2023-02-24T14:55:32.908Z,6.66
2023-02-24T14:58:22.716Z,6.65
2023-02-24T15:01:08.502Z,6.61
2023-02-24T15:03:50.319Z,6.59
2023-02-24T15:06:28.984Z,6.57
2023-02-24T15:09:06.432Z,6.53
2023-02-24T15:11:37.209Z,6.46
2023-02-24T15:14:19.218Z,6.41
2023-02-24T15:16:51.905Z,6.35
2023-02-24T15:19:32.581Z,6.30
2023-02-24T15:22:00.950Z,6.28
2023-02-24T15:24:32.907Z,6.24
2023-02-24T15:27:28.368Z,6.22
2023-02-24T15:30:07.445Z,6.19
2023-02-24T15:32:38.361Z,6.16
2023-02-24T15:35:07.921Z,6.14
2023-02-24T15:37:42.381Z,6.10
2023-02-24T15:40:24.403Z,6.06
2023-02-24T15:43:00.656Z,6.01
2023-02-24T15:45:37.831Z,5.96
2023-02-24T15:48:26.997Z,5.93
2023-02-24T15:51:05.660Z,5.85
2023-02-24T15:53:33.961Z,5.79
2023-02-24T15:56:02.272Z,5.76
2023-02-24T15:58:30.770Z,5.75
2023-02-24T16:00:58.947Z,5.71
2023-02-24T16:03:27.208Z,5.68
2023-02-24T16:05:55.544Z,5.66
2023-02-24T16:08:24.489Z,5.63
2023-02-24T16:10:54.128Z,5.63
2023-02-24T16:13:25.695Z,5.63
2023-02-24T16:15:54.728Z,5.61
2023-02-24T16:18:26.155Z,5.59
2023-02-24T16:20:54.978Z,5.50
2023-02-24T16:23:25.814Z,5.35
2023-02-24T16:25:57.394Z,5.21
2023-02-24T16:28:26.833Z,5.14
2023-02-24T16:30:55.192Z,5.05
2023-02-24T16:33:24.010Z,4.95
2023-02-24T16:35:55.583Z,4.86
2023-02-24T16:38:27.812Z,4.79
2023-02-24T16:40:56.109Z,4.69
2023-02-24T16:43:24.868Z,4.58
2023-02-24T16:46:00.808Z,4.48
2023-02-24T16:48:31.278Z,4.38
2023-02-24T16:51:00.380Z,4.30
2023-02-24T16:53:28.898Z,4.23
2023-02-24T16:55:58.092Z,4.17
2023-02-24T16:58:26.957Z,4.10
2023-02-24T17:01:02.872Z,4.01
2023-02-24T17:03:49.138Z,3.93
2023-02-24T17:06:18.322Z,3.85
2023-02-24T17:08:47.769Z,3.77
2023-02-24T17:11:19.004Z,3.67
2023-02-24T17:13:47.221Z,3.57
2023-02-24T17:16:15.438Z,3.47
2023-02-24T17:18:43.695Z,3.38
2023-02-24T17:21:14.514Z,3.24
2023-02-24T17:23:42.749Z,3.17
2023-02-24T17:26:14.969Z,3.09
2023-02-24T17:28:43.702Z,3.03
2023-02-24T17:31:12.667Z,3.00
2023-02-24T17:33:41.681Z,2.98
2023-02-24T17:36:10.607Z,2.95
2023-02-24T17:38:38.742Z,2.93
2023-02-24T17:41:07.073Z,2.93
2023-02-24T17:43:35.302Z,2.94
2023-02-24T17:46:06.523Z,2.96
2023-02-24T17:48:35.620Z,2.97
2023-02-24T17:51:04.048Z,2.98
2023-02-24T17:53:32.312Z,2.99
2023-02-24T17:56:05.089Z,3.00
2023-02-24T17:58:34.050Z,3.03
2023-02-24T18:01:03.736Z,3.03
2023-02-24T18:03:33.711Z,3.05
2023-02-24T18:06:05.319Z,3.06
2023-02-24T18:08:35.189Z,3.06
2023-02-24T18:11:04.383Z,3.06
2023-02-24T18:13:33.793Z,3.06
2023-02-24T18:16:02.092Z,3.05
2023-02-24T18:18:30.497Z,3.04
2023-02-24T18:21:03.105Z,3.02
2023-02-24T18:23:33.152Z,2.99
2023-02-24T18:26:03.488Z,2.96
2023-02-24T18:28:32.664Z,2.91
2023-02-24T18:31:03.423Z,2.87
2023-02-24T18:33:31.720Z,2.84
2023-02-24T18:36:00.333Z,2.80
2023-02-24T18:38:29.206Z,2.76
2023-02-24T18:41:05.620Z,2.73
2023-02-24T18:43:35.599Z,2.70
2023-02-24T18:46:07.069Z,2.67
2023-02-24T18:48:36.877Z,2.64
2023-02-24T18:51:05.218Z,2.61
2023-02-24T18:53:37.069Z,2.58
2023-02-24T18:56:05.749Z,2.55
2023-02-24T18:58:34.609Z,2.53
2023-02-24T19:04:37.647Z,2.47
2023-02-24T19:07:05.673Z,2.45
2023-02-24T19:09:33.608Z,2.42
2023-02-24T19:12:02.125Z,2.38
2023-02-24T19:14:31.638Z,2.34
2023-02-24T19:17:01.540Z,2.31
2023-02-24T19:19:29.740Z,2.25
2023-02-24T19:21:57.990Z,2.22
2023-02-24T19:24:26.393Z,2.21
2023-02-24T19:26:54.960Z,2.18
2023-02-24T19:29:23.137Z,2.13
2023-02-24T19:31:54.206Z,2.10
2023-02-24T19:34:24.265Z,2.07
2023-02-24T19:36:52.672Z,2.01
2023-02-24T19:39:20.835Z,1.96
2023-02-24T19:41:49.975Z,1.91
2023-02-24T19:44:18.356Z,1.86
2023-02-24T19:46:46.492Z,1.83
2023-02-24T19:49:14.692Z,1.80
2023-02-24T19:51:43.724Z,1.78
2023-02-24T19:54:13.815Z,1.75
2023-02-24T19:56:41.954Z,1.71
2023-02-24T19:59:11.426Z,1.68
2023-02-24T20:01:39.773Z,1.65
2023-02-24T20:04:08.604Z,1.63
2023-02-24T20:06:42.937Z,1.62
2023-02-24T20:09:17.002Z,1.64
2023-02-24T20:11:46.186Z,1.64
2023-02-24T20:14:16.619Z,1.63
2023-02-24T20:16:45.681Z,1.63
2023-02-24T20:19:15.291Z,1.63
2023-02-24T20:21:44.094Z,1.60
2023-02-24T20:24:14.831Z,1.58
2023-02-24T20:26:47.076Z,1.56
2023-02-24T20:29:16.392Z,1.55
2023-02-24T20:31:46.421Z,1.50
2023-02-24T20:34:16.700Z,1.45
2023-02-24T20:36:45.385Z,1.44
2023-02-24T20:39:14.285Z,1.43
2023-02-24T20:41:42.990Z,1.44
2023-02-24T20:44:12.159Z,1.45
2023-02-24T20:46:40.838Z,1.49
2023-02-24T20:49:12.936Z,1.55
2023-02-24T20:51:42.042Z,1.59
2023-02-24T20:54:13.829Z,1.63
2023-02-24T20:56:44.427Z,1.65
2023-02-24T20:59:18.276Z,1.65
2023-02-24T21:01:48.299Z,1.64
2023-02-24T21:04:20.343Z,1.64
2023-02-24T21:06:48.992Z,1.65
2023-02-24T21:09:17.521Z,1.66
2023-02-24T21:11:45.841Z,1.69
2023-02-24T21:14:16.798Z,1.71
2023-02-24T21:16:48.157Z,1.72
2023-02-24T21:19:17.960Z,1.76
2023-02-24T21:21:46.249Z,1.78
2023-02-24T21:24:14.321Z,1.79
2023-02-24T21:26:42.492Z,1.80
2023-02-24T21:29:10.608Z,1.81
2023-02-24T21:31:38.918Z,1.81
2023-02-24T21:34:07.272Z,1.82
2023-02-24T21:36:35.532Z,1.80
2023-02-24T21:39:05.515Z,1.81
2023-02-24T21:41:35.753Z,1.83
2023-02-24T21:44:04.011Z,1.88
2023-02-24T21:46:32.739Z,1.93
2023-02-24T21:49:01.001Z,1.99
2023-02-24T21:51:30.086Z,2.03
2023-02-24T21:53:58.314Z,2.08
2023-02-24T21:56:29.563Z,2.12
2023-02-24T21:59:00.829Z,2.15
2023-02-24T22:01:32.503Z,2.18
2023-02-24T22:04:04.186Z,2.23
2023-02-24T22:06:35.374Z,2.28
2023-02-24T22:09:05.993Z,2.31
2023-02-24T22:11:37.190Z,2.37
2023-02-24T22:14:10.939Z,2.40
2023-02-24T22:16:39.961Z,2.43
2023-02-24T22:19:08.506Z,2.46
2023-02-24T22:21:37.194Z,2.49
2023-02-24T22:24:05.601Z,2.50
2023-02-24T22:26:33.910Z,2.53
2023-02-24T22:29:02.478Z,2.53
2023-02-24T22:31:32.660Z,2.55
2023-02-24T22:34:01.525Z,2.55
2023-02-24T22:36:37.110Z,2.54
2023-02-24T22:39:06.534Z,2.52
2023-02-24T22:41:36.316Z,2.50
2023-02-24T22:44:05.823Z,2.49
2023-02-24T22:46:36.940Z,2.51
2023-02-24T22:49:06.505Z,2.53
2023-02-24T22:51:34.700Z,2.53
2023-02-24T22:54:03.509Z,2.55
2023-02-24T22:56:32.493Z,2.57
2023-02-24T22:59:00.883Z,2.59
2023-02-24T23:01:35.149Z,2.61
2023-02-24T23:04:06.681Z,2.62
2023-02-24T23:06:36.763Z,2.63
2023-02-24T23:09:06.283Z,2.62
2023-02-24T23:11:41.233Z,2.63
2023-02-24T23:14:13.754Z,2.64
2023-02-24T23:16:44.806Z,2.66
2023-02-24T23:19:16.824Z,2.67
2023-02-24T23:21:51.532Z,2.68
2023-02-24T23:24:22.011Z,2.69
2023-02-24T23:26:54.242Z,2.71
2023-02-24T23:29:23.379Z,2.70
2023-02-24T23:31:52.753Z,2.69
2023-02-24T23:34:21.383Z,2.67
2023-02-24T23:36:50.251Z,2.68
2023-02-24T23:39:23.087Z,2.64
2023-02-24T23:41:57.804Z,2.62
2023-02-24T23:44:26.708Z,2.59
2023-02-24T23:46:58.116Z,2.56
2023-02-24T23:49:36.085Z,2.55
2023-02-24T23:52:11.604Z,2.53
2023-02-24T23:54:39.798Z,2.52
2023-02-24T23:57:07.923Z,2.53
2023-02-24T23:59:37.757Z,2.53
