createdAt,value
2022-10-28T00:00:22.819Z,9.73
2022-10-28T00:03:24.396Z,8.80
2022-10-28T00:06:30.500Z,6.97
2022-10-28T00:09:32.074Z,8.93
2022-10-28T00:12:36.997Z,8.37
2022-10-28T00:15:38.541Z,7.97
2022-10-28T00:18:40.660Z,9.07
2022-10-28T00:21:42.993Z,9.47
2022-10-28T00:24:44.553Z,8.20
2022-10-28T00:27:46.176Z,5.83
2022-10-28T00:30:47.882Z,8.53
2022-10-28T00:33:49.698Z,8.73
2022-10-28T00:36:51.353Z,8.37
2022-10-28T00:39:52.947Z,10.30
2022-10-28T00:42:54.744Z,16.57
2022-10-28T00:45:56.744Z,14.20
2022-10-28T00:49:16.838Z,13.23
2022-10-28T00:52:20.937Z,13.73
2022-10-28T00:55:23.288Z,16.57
2022-10-28T00:58:25.775Z,13.07
2022-10-28T01:01:27.475Z,16.63
2022-10-28T01:04:29.190Z,10.10
2022-10-28T01:07:30.848Z,8.30
2022-10-28T01:10:51.225Z,10.17
2022-10-28T01:14:02.035Z,11.97
2022-10-28T01:17:19.439Z,15.73
2022-10-28T01:20:36.184Z,12.83
2022-10-28T01:23:41.298Z,15.93
2022-10-28T01:27:01.761Z,11.87
2022-10-28T01:30:23.271Z,10.80
2022-10-28T01:33:41.917Z,9.53
2022-10-28T01:36:58.622Z,7.70
2022-10-28T01:40:05.267Z,11.73
2022-10-28T01:43:15.898Z,12.63
2022-10-28T01:46:21.797Z,10.70
2022-10-28T01:49:25.878Z,10.20
2022-10-28T01:52:29.989Z,9.67
2022-10-28T01:55:34.876Z,9.67
2022-10-28T01:58:37.781Z,9.53
2022-10-28T02:01:41.066Z,10.10
2022-10-28T02:04:42.871Z,20.30
2022-10-28T02:07:44.890Z,18.10
2022-10-28T02:10:55.649Z,11.53
2022-10-28T02:14:15.642Z,12.87
2022-10-28T02:17:25.988Z,14.57
2022-10-28T02:20:33.868Z,10.83
2022-10-28T02:23:41.489Z,11.33
2022-10-28T02:26:54.993Z,12.00
2022-10-28T02:30:02.089Z,8.17
2022-10-28T02:33:04.852Z,8.37
2022-10-28T02:36:06.475Z,11.83
2022-10-28T02:39:08.526Z,9.87
2022-10-28T02:42:15.228Z,8.87
2022-10-28T02:45:19.113Z,10.43
2022-10-28T02:48:27.198Z,9.00
2022-10-28T02:51:36.693Z,7.70
2022-10-28T02:54:42.872Z,11.03
2022-10-28T02:57:44.877Z,8.33
2022-10-28T03:00:46.786Z,10.23
2022-10-28T03:03:48.506Z,8.47
2022-10-28T03:06:50.073Z,8.63
2022-10-28T03:09:51.730Z,7.30
2022-10-28T03:12:53.400Z,8.77
2022-10-28T03:15:54.994Z,7.90
2022-10-28T03:18:56.671Z,7.90
2022-10-28T03:21:58.337Z,10.73
2022-10-28T03:24:59.913Z,8.07
2022-10-28T03:28:01.498Z,7.63
2022-10-28T03:31:03.138Z,7.83
2022-10-28T03:34:04.668Z,7.80
2022-10-28T03:37:07.429Z,7.50
2022-10-28T03:40:09.741Z,8.97
2022-10-28T03:43:11.346Z,13.97
2022-10-28T03:46:12.979Z,9.13
2022-10-28T03:49:14.652Z,8.50
2022-10-28T03:52:16.676Z,11.17
2022-10-28T03:55:18.278Z,15.17
2022-10-28T03:58:19.972Z,8.13
2022-10-28T04:01:21.745Z,7.87
2022-10-28T04:04:27.134Z,10.40
2022-10-28T04:07:31.594Z,8.07
2022-10-28T04:10:33.216Z,9.40
2022-10-28T04:13:34.866Z,11.07
2022-10-28T04:16:36.517Z,10.87
2022-10-28T04:19:38.116Z,8.80
2022-10-28T04:22:39.798Z,10.23
2022-10-28T04:25:41.445Z,8.97
2022-10-28T04:28:43.027Z,10.93
2022-10-28T04:31:46.473Z,9.43
2022-10-28T04:34:50.394Z,7.83
2022-10-28T04:37:52.323Z,9.53
2022-10-28T04:40:54.105Z,10.67
2022-10-28T04:43:56.385Z,10.17
2022-10-28T04:46:58.016Z,6.80
2022-10-28T04:49:59.603Z,6.93
2022-10-28T04:53:01.176Z,9.83
2022-10-28T04:56:02.729Z,7.20
2022-10-28T04:59:04.246Z,9.60
2022-10-28T05:02:05.878Z,10.03
2022-10-28T05:05:07.893Z,8.70
2022-10-28T05:08:09.576Z,11.03
2022-10-28T05:11:11.178Z,8.57
2022-10-28T05:14:12.752Z,7.07
2022-10-28T05:17:14.406Z,7.43
2022-10-28T05:20:17.125Z,11.20
2022-10-28T05:23:18.720Z,7.03
2022-10-28T05:26:20.322Z,9.47
2022-10-28T05:29:21.946Z,13.73
2022-10-28T05:32:23.557Z,14.53
2022-10-28T05:35:25.179Z,21.37
2022-10-28T05:38:26.896Z,12.50
2022-10-28T05:41:28.455Z,9.53
2022-10-28T05:44:29.981Z,11.33
2022-10-28T05:47:32.593Z,10.03
2022-10-28T05:50:35.925Z,8.07
2022-10-28T05:53:37.501Z,8.47
2022-10-28T05:56:39.157Z,7.33
2022-10-28T05:59:40.753Z,12.03
2022-10-28T06:02:42.433Z,11.23
2022-10-28T06:05:44.693Z,9.10
2022-10-28T06:08:46.261Z,10.20
2022-10-28T06:11:46.427Z,8.90
2022-10-28T06:14:47.969Z,8.43
2022-10-28T06:17:49.614Z,10.30
2022-10-28T06:21:00.290Z,10.63
2022-10-28T06:24:01.992Z,13.70
2022-10-28T06:27:03.779Z,13.63
2022-10-28T06:30:05.789Z,10.70
2022-10-28T06:33:07.395Z,12.63
2022-10-28T06:36:09.068Z,9.03
2022-10-28T06:39:10.606Z,12.17
2022-10-28T06:42:12.218Z,9.40
2022-10-28T06:45:13.798Z,12.50
2022-10-28T06:48:17.000Z,10.93
2022-10-28T06:51:18.705Z,13.53
2022-10-28T06:54:20.663Z,11.50
2022-10-28T06:57:25.611Z,15.17
2022-10-28T07:03:33.114Z,24.67
2022-10-28T07:06:34.685Z,11.27
2022-10-28T07:09:39.527Z,22.93
2022-10-28T07:12:41.265Z,35.70
2022-10-28T07:15:42.879Z,29.47
2022-10-28T07:18:44.552Z,19.67
2022-10-28T07:21:47.521Z,17.30
2022-10-28T07:24:49.896Z,15.77
2022-10-28T07:27:51.896Z,19.87
2022-10-28T07:30:53.744Z,20.43
2022-10-28T07:33:55.440Z,17.67
2022-10-28T07:36:57.063Z,15.53
2022-10-28T07:39:58.683Z,27.83
2022-10-28T07:43:00.255Z,20.07
2022-10-28T07:46:01.836Z,11.82
2022-10-28T07:49:03.533Z,25.90
2022-10-28T07:52:05.171Z,11.02
2022-10-28T07:55:07.773Z,18.43
2022-10-28T07:58:09.344Z,20.97
2022-10-28T08:01:12.011Z,23.40
2022-10-28T08:04:13.703Z,16.60
2022-10-28T08:07:15.852Z,12.37
2022-10-28T08:10:17.516Z,18.27
2022-10-28T08:13:19.134Z,14.75
2022-10-28T08:16:20.813Z,14.23
2022-10-28T08:19:22.448Z,15.52
2022-10-28T08:22:24.686Z,14.93
2022-10-28T08:25:26.251Z,14.85
2022-10-28T08:28:28.211Z,12.45
2022-10-28T08:31:32.828Z,9.27
2022-10-28T08:34:35.108Z,10.48
2022-10-28T08:37:39.446Z,9.73
2022-10-28T08:40:50.078Z,14.15
2022-10-28T08:43:58.177Z,8.15
2022-10-28T08:47:18.334Z,7.97
2022-10-28T08:50:21.104Z,7.72
2022-10-28T08:53:31.019Z,8.68
2022-10-28T08:56:39.206Z,6.32
2022-10-28T08:59:41.566Z,6.32
2022-10-28T09:02:58.097Z,8.95
2022-10-28T09:06:04.158Z,9.20
2022-10-28T09:09:05.838Z,5.57
2022-10-28T09:12:07.459Z,5.35
2022-10-28T09:15:12.201Z,6.68
2022-10-28T09:18:13.766Z,6.43
2022-10-28T09:21:20.365Z,4.72
2022-10-28T09:24:27.509Z,6.30
2022-10-28T09:27:46.939Z,8.25
2022-10-28T09:30:54.726Z,10.03
2022-10-28T09:34:07.875Z,5.00
2022-10-28T09:37:12.513Z,9.90
2022-10-28T09:40:17.406Z,11.83
2022-10-28T09:43:26.921Z,6.73
2022-10-28T09:46:33.233Z,4.53
2022-10-28T09:49:38.188Z,6.50
2022-10-28T09:52:59.972Z,9.67
2022-10-28T09:56:03.173Z,5.77
2022-10-28T09:59:05.015Z,5.50
2022-10-28T10:02:14.228Z,5.87
2022-10-28T10:05:17.502Z,6.67
2022-10-28T10:08:20.198Z,3.47
2022-10-28T10:11:21.696Z,4.47
2022-10-28T10:14:29.701Z,4.27
2022-10-28T10:17:47.702Z,7.90
2022-10-28T10:20:53.763Z,9.83
2022-10-28T10:23:55.412Z,6.53
2022-10-28T10:26:58.165Z,4.03
2022-10-28T10:30:00.078Z,7.40
2022-10-28T10:33:02.510Z,6.67
2022-10-28T10:36:10.194Z,8.00
2022-10-28T10:39:20.352Z,6.90
2022-10-28T10:42:22.378Z,4.60
2022-10-28T10:45:27.239Z,5.40
2022-10-28T10:48:30.034Z,4.40
2022-10-28T10:51:31.626Z,4.60
2022-10-28T10:54:34.183Z,3.03
2022-10-28T10:57:35.827Z,3.73
2022-10-28T11:00:38.764Z,5.13
2022-10-28T11:03:47.849Z,3.13
2022-10-28T11:06:50.475Z,4.40
2022-10-28T11:09:52.274Z,4.73
2022-10-28T11:12:58.667Z,2.77
2022-10-28T11:16:01.247Z,2.93
2022-10-28T11:19:13.284Z,2.93
2022-10-28T11:22:18.076Z,2.60
2022-10-28T11:25:28.592Z,3.83
2022-10-28T11:28:53.187Z,2.30
2022-10-28T11:32:17.332Z,4.37
2022-10-28T11:35:37.778Z,3.60
2022-10-28T11:38:52.472Z,4.10
2022-10-28T11:41:59.867Z,3.43
2022-10-28T11:45:04.279Z,6.70
2022-10-28T11:48:17.811Z,6.20
2022-10-28T11:51:37.784Z,3.47
2022-10-28T11:54:57.387Z,3.13
2022-10-28T11:58:01.905Z,4.10
2022-10-28T12:01:18.940Z,2.20
2022-10-28T12:04:28.861Z,4.47
2022-10-28T12:07:36.636Z,4.77
2022-10-28T12:11:03.298Z,3.53
2022-10-28T12:14:04.889Z,3.43
2022-10-28T12:17:25.116Z,2.70
2022-10-28T12:20:32.488Z,4.93
2022-10-28T12:23:35.781Z,3.77
2022-10-28T12:26:45.767Z,6.77
2022-10-28T12:29:49.522Z,5.43
2022-10-28T12:32:54.383Z,4.40
2022-10-28T12:36:18.126Z,3.00
2022-10-28T12:39:25.149Z,5.03
2022-10-28T12:42:39.644Z,2.50
2022-10-28T12:45:42.318Z,2.70
2022-10-28T12:48:48.660Z,3.20
2022-10-28T12:51:50.582Z,3.37
2022-10-28T12:54:53.731Z,3.30
2022-10-28T12:58:00.198Z,4.60
2022-10-28T13:01:13.034Z,5.77
2022-10-28T13:04:15.214Z,4.57
2022-10-28T13:07:25.593Z,3.33
2022-10-28T13:10:50.442Z,4.43
2022-10-28T13:14:10.823Z,4.93
2022-10-28T13:17:15.542Z,2.83
2022-10-28T13:20:25.361Z,3.97
2022-10-28T13:23:40.654Z,2.97
2022-10-28T13:26:43.368Z,6.10
2022-10-28T13:29:48.958Z,3.17
2022-10-28T13:32:59.564Z,3.07
2022-10-28T13:36:27.443Z,3.30
2022-10-28T13:39:29.014Z,3.03
2022-10-28T13:42:31.538Z,4.77
2022-10-28T13:45:52.457Z,5.43
2022-10-28T13:48:54.112Z,4.73
2022-10-28T13:52:03.103Z,5.70
2022-10-28T13:55:13.718Z,4.30
2022-10-28T13:58:22.986Z,6.67
2022-10-28T14:01:43.659Z,5.80
2022-10-28T14:04:54.027Z,7.27
2022-10-28T14:07:56.008Z,8.57
2022-10-28T14:11:00.405Z,7.20
2022-10-28T14:14:03.944Z,5.27
2022-10-28T14:17:22.640Z,3.83
2022-10-28T14:20:35.644Z,3.87
2022-10-28T14:23:40.203Z,6.53
2022-10-28T14:27:18.208Z,9.73
2022-10-28T14:30:20.759Z,11.73
2022-10-28T14:33:22.372Z,5.70
2022-10-28T14:36:42.652Z,9.07
2022-10-28T14:39:51.937Z,5.17
2022-10-28T14:43:12.066Z,3.03
2022-10-28T14:46:16.764Z,8.00
2022-10-28T14:49:24.018Z,4.87
2022-10-28T14:52:25.821Z,13.57
2022-10-28T14:55:31.993Z,20.33
2022-10-28T14:58:43.996Z,15.40
2022-10-28T15:01:54.606Z,10.90
2022-10-28T15:04:59.409Z,4.80
2022-10-28T15:08:02.943Z,10.10
2022-10-28T15:11:04.604Z,3.17
2022-10-28T15:14:21.543Z,13.13
2022-10-28T15:17:24.860Z,11.07
2022-10-28T15:20:27.770Z,9.07
2022-10-28T15:23:29.502Z,16.10
2022-10-28T15:26:31.179Z,12.20
2022-10-28T15:29:32.892Z,11.30
2022-10-28T15:32:35.361Z,10.80
2022-10-28T15:35:38.250Z,7.53
2022-10-28T15:38:40.739Z,8.43
2022-10-28T15:41:43.633Z,13.70
2022-10-28T15:44:45.292Z,9.43
2022-10-28T15:47:47.395Z,10.07
2022-10-28T15:51:08.860Z,7.63
2022-10-28T15:54:11.856Z,13.77
2022-10-28T15:57:27.844Z,12.23
2022-10-28T16:00:33.295Z,16.70
2022-10-28T16:03:45.412Z,23.73
2022-10-28T16:06:47.150Z,22.30
2022-10-28T16:09:50.098Z,31.10
2022-10-28T16:12:51.723Z,34.30
2022-10-28T16:15:58.480Z,26.87
2022-10-28T16:19:14.428Z,21.60
2022-10-28T16:22:16.427Z,20.50
2022-10-28T16:25:20.637Z,35.47
2022-10-28T16:28:26.007Z,26.20
2022-10-28T16:31:28.569Z,23.50
2022-10-28T16:34:30.183Z,19.87
2022-10-28T16:37:32.696Z,24.83
2022-10-28T16:43:56.034Z,23.93
2022-10-28T16:46:57.688Z,24.63
2022-10-28T16:49:59.299Z,28.03
2022-10-28T16:53:00.835Z,26.77
2022-10-28T16:56:02.476Z,28.83
2022-10-28T16:59:04.088Z,23.13
2022-10-28T17:02:24.212Z,20.83
2022-10-28T17:05:25.866Z,20.60
2022-10-28T17:08:56.492Z,12.23
2022-10-28T17:11:49.098Z,8.67
2022-10-28T17:14:50.810Z,10.30
2022-10-28T17:17:52.721Z,10.53
2022-10-28T17:21:01.402Z,11.60
2022-10-28T17:24:03.923Z,14.07
2022-10-28T17:27:06.089Z,17.97
2022-10-28T17:30:09.766Z,24.07
2022-10-28T17:33:11.445Z,10.53
2022-10-28T17:36:13.004Z,13.67
2022-10-28T17:39:18.565Z,12.27
2022-10-28T17:42:21.351Z,12.20
2022-10-28T17:45:22.956Z,13.53
2022-10-28T17:48:24.539Z,15.27
2022-10-28T17:51:26.249Z,21.67
2022-10-28T17:54:28.059Z,21.83
2022-10-28T17:57:29.634Z,20.87
2022-10-28T18:00:31.312Z,18.00
2022-10-28T18:03:38.128Z,17.57
2022-10-28T18:06:40.379Z,16.50
2022-10-28T18:09:42.228Z,12.77
2022-10-28T18:12:43.901Z,19.67
2022-10-28T18:15:45.757Z,21.23
2022-10-28T18:18:47.419Z,18.93
2022-10-28T18:21:49.152Z,11.27
2022-10-28T18:24:50.729Z,17.03
2022-10-28T18:27:52.534Z,13.03
2022-10-28T18:30:54.116Z,17.53
2022-10-28T18:33:56.600Z,12.83
2022-10-28T18:36:58.281Z,13.40
2022-10-28T18:39:59.982Z,17.50
2022-10-28T18:43:01.577Z,11.03
2022-10-28T18:46:03.167Z,14.23
2022-10-28T18:49:08.349Z,17.67
2022-10-28T18:52:10.036Z,16.37
2022-10-28T18:55:11.623Z,14.67
2022-10-28T18:58:15.210Z,16.20
2022-10-28T19:01:21.519Z,14.73
2022-10-28T19:04:23.251Z,17.27
2022-10-28T19:07:24.868Z,11.03
2022-10-28T19:10:26.449Z,12.03
2022-10-28T19:13:28.571Z,18.07
2022-10-28T19:16:31.103Z,11.40
2022-10-28T19:19:36.854Z,10.03
2022-10-28T19:22:40.956Z,9.00
2022-10-28T19:25:42.615Z,9.77
2022-10-28T19:28:45.240Z,10.37
2022-10-28T19:31:46.993Z,8.13
2022-10-28T19:34:48.605Z,9.83
2022-10-28T19:37:52.021Z,7.33
2022-10-28T19:40:53.537Z,6.87
2022-10-28T19:43:58.151Z,6.50
2022-10-28T19:47:00.629Z,9.30
2022-10-28T19:50:02.371Z,11.63
2022-10-28T19:53:04.011Z,8.87
2022-10-28T19:56:05.795Z,11.17
2022-10-28T19:59:07.725Z,15.07
2022-10-28T20:02:10.333Z,12.00
2022-10-28T20:05:12.063Z,9.50
2022-10-28T20:08:14.353Z,8.83
2022-10-28T20:11:20.090Z,11.63
2022-10-28T20:14:24.778Z,9.00
2022-10-28T20:17:26.452Z,8.17
2022-10-28T20:20:27.973Z,12.17
2022-10-28T20:23:29.548Z,7.97
2022-10-28T20:26:31.928Z,7.83
2022-10-28T20:29:33.552Z,7.93
2022-10-28T20:32:36.360Z,11.83
2022-10-28T20:35:38.060Z,11.70
2022-10-28T20:38:39.644Z,13.47
2022-10-28T20:41:41.940Z,9.53
2022-10-28T20:44:43.587Z,10.17
2022-10-28T20:47:45.290Z,9.67
2022-10-28T20:50:50.402Z,8.90
2022-10-28T20:53:52.318Z,8.23
2022-10-28T20:56:53.912Z,10.20
2022-10-28T20:59:55.445Z,10.00
2022-10-28T21:02:57.270Z,8.87
2022-10-28T21:05:59.411Z,9.23
2022-10-28T21:09:01.317Z,9.77
2022-10-28T21:12:02.904Z,11.20
2022-10-28T21:15:04.841Z,9.67
2022-10-28T21:18:07.260Z,11.03
2022-10-28T21:21:10.022Z,10.83
2022-10-28T21:24:11.690Z,11.23
2022-10-28T21:27:13.259Z,11.40
2022-10-28T21:30:15.512Z,12.73
2022-10-28T21:33:18.959Z,9.87
2022-10-28T21:36:21.184Z,9.83
2022-10-28T21:39:22.870Z,10.53
2022-10-28T21:42:24.501Z,12.73
2022-10-28T21:45:26.104Z,10.03
2022-10-28T21:48:28.064Z,8.70
2022-10-28T21:51:29.758Z,8.73
2022-10-28T21:54:32.387Z,9.60
2022-10-28T21:57:33.944Z,9.27
2022-10-28T22:00:35.526Z,8.80
2022-10-28T22:03:37.304Z,9.40
2022-10-28T22:06:38.955Z,9.80
2022-10-28T22:09:40.635Z,8.17
2022-10-28T22:12:42.240Z,8.30
2022-10-28T22:15:43.834Z,9.67
2022-10-28T22:18:45.495Z,7.47
2022-10-28T22:21:47.142Z,11.43
2022-10-28T22:24:48.661Z,7.83
2022-10-28T22:27:50.216Z,9.57
2022-10-28T22:30:51.778Z,7.73
2022-10-28T22:33:53.413Z,9.77
2022-10-28T22:36:54.940Z,9.73
2022-10-28T22:39:56.540Z,10.27
2022-10-28T22:42:58.172Z,8.93
2022-10-28T22:45:59.882Z,8.90
2022-10-28T22:49:01.408Z,8.20
2022-10-28T22:52:03.010Z,7.47
2022-10-28T22:55:04.748Z,11.33
2022-10-28T22:58:06.319Z,10.10
2022-10-28T23:01:09.455Z,8.23
2022-10-28T23:04:11.711Z,12.13
2022-10-28T23:07:13.260Z,10.07
2022-10-28T23:10:14.987Z,7.67
2022-10-28T23:13:16.599Z,11.43
2022-10-28T23:16:18.606Z,8.60
2022-10-28T23:19:20.188Z,10.37
2022-10-28T23:22:21.749Z,9.20
2022-10-28T23:25:23.498Z,10.87
2022-10-28T23:28:25.064Z,8.53
2022-10-28T23:31:27.089Z,8.40
2022-10-28T23:34:28.739Z,9.40
2022-10-28T23:37:30.415Z,10.37
2022-10-28T23:40:32.085Z,9.87
2022-10-28T23:43:34.137Z,8.43
2022-10-28T23:46:37.502Z,8.67
2022-10-28T23:49:39.327Z,8.80
2022-10-28T23:52:41.258Z,9.67
2022-10-28T23:55:46.587Z,9.07
2022-10-28T23:58:48.273Z,8.73
