createdAt,value
2022-10-11T00:00:01.403Z,0.00
2022-10-11T00:01:01.846Z,0.00
2022-10-11T00:02:02.102Z,0.00
2022-10-11T00:03:02.432Z,0.00
2022-10-11T00:04:02.790Z,0.00
2022-10-11T00:05:03.127Z,0.00
2022-10-11T00:06:03.982Z,0.00
2022-10-11T00:07:03.816Z,0.00
2022-10-11T00:08:04.142Z,0.00
2022-10-11T00:09:04.531Z,0.00
2022-10-11T00:10:04.815Z,0.00
2022-10-11T00:11:05.179Z,0.00
2022-10-11T00:12:05.502Z,0.00
2022-10-11T00:13:05.836Z,0.00
2022-10-11T00:14:06.179Z,0.00
2022-10-11T00:15:06.519Z,0.00
2022-10-11T00:16:07.196Z,0.00
2022-10-11T00:17:07.205Z,0.00
2022-10-11T00:18:07.560Z,0.00
2022-10-11T00:19:07.906Z,0.00
2022-10-11T00:20:08.254Z,0.00
2022-10-11T00:21:08.613Z,0.00
2022-10-11T00:22:08.946Z,0.00
2022-10-11T00:23:09.323Z,0.00
2022-10-11T00:24:09.680Z,0.00
2022-10-11T00:25:10.042Z,0.00
2022-10-11T00:26:10.347Z,0.00
2022-10-11T00:27:10.690Z,0.00
2022-10-11T00:28:11.056Z,0.00
2022-10-11T00:29:11.393Z,0.00
2022-10-11T00:30:11.711Z,0.00
2022-10-11T00:31:12.051Z,0.00
2022-10-11T00:32:12.385Z,0.00
2022-10-11T00:33:12.758Z,0.00
2022-10-11T00:34:13.123Z,0.00
2022-10-11T00:35:13.455Z,0.00
2022-10-11T00:36:13.818Z,0.00
2022-10-11T00:37:14.151Z,0.00
2022-10-11T00:38:14.502Z,0.00
2022-10-11T00:39:14.875Z,0.00
2022-10-11T00:40:15.183Z,0.00
2022-10-11T00:41:15.563Z,0.00
2022-10-11T00:42:15.905Z,0.00
2022-10-11T00:43:16.241Z,0.00
2022-10-11T00:44:16.638Z,0.00
2022-10-11T00:45:16.967Z,0.00
2022-10-11T00:46:17.302Z,0.00
2022-10-11T00:47:17.681Z,0.00
2022-10-11T00:48:18.008Z,0.00
2022-10-11T00:49:18.372Z,0.00
2022-10-11T00:50:18.710Z,0.00
2022-10-11T00:51:19.110Z,0.00
2022-10-11T00:52:19.408Z,0.00
2022-10-11T00:53:19.740Z,0.00
2022-10-11T00:54:20.103Z,0.00
2022-10-11T00:55:20.436Z,0.00
2022-10-11T00:56:20.773Z,0.00
2022-10-11T00:57:21.141Z,0.00
2022-10-11T00:58:21.473Z,0.00
2022-10-11T00:59:21.826Z,0.00
2022-10-11T01:00:22.157Z,0.00
2022-10-11T01:01:22.560Z,0.00
2022-10-11T01:02:22.853Z,0.00
2022-10-11T01:03:23.185Z,0.00
2022-10-11T01:04:23.578Z,0.00
2022-10-11T01:05:29.617Z,0.00
2022-10-11T01:06:24.257Z,0.00
2022-10-11T01:07:24.601Z,0.00
2022-10-11T01:08:24.955Z,0.00
2022-10-11T01:09:25.371Z,0.00
2022-10-11T01:10:25.623Z,0.00
2022-10-11T01:11:25.976Z,0.00
2022-10-11T01:12:26.310Z,0.00
2022-10-11T01:13:26.643Z,0.00
2022-10-11T01:14:27.004Z,0.00
2022-10-11T01:15:27.341Z,0.00
2022-10-11T01:16:27.694Z,0.00
2022-10-11T01:17:28.010Z,0.00
2022-10-11T01:18:28.386Z,0.00
2022-10-11T01:19:28.737Z,0.00
2022-10-11T01:20:29.070Z,0.00
2022-10-11T01:21:29.409Z,0.00
2022-10-11T01:22:29.771Z,0.00
2022-10-11T01:23:30.093Z,0.00
2022-10-11T01:24:30.455Z,0.00
2022-10-11T01:25:30.791Z,0.00
2022-10-11T01:26:31.132Z,0.00
2022-10-11T01:27:31.467Z,0.00
2022-10-11T01:28:31.852Z,0.00
2022-10-11T01:29:32.163Z,0.00
2022-10-11T01:30:32.494Z,0.00
2022-10-11T01:31:32.825Z,0.00
2022-10-11T01:32:33.185Z,0.00
2022-10-11T01:33:33.515Z,0.00
2022-10-11T01:34:33.897Z,0.00
2022-10-11T01:35:34.204Z,0.00
2022-10-11T01:36:34.541Z,0.00
2022-10-11T01:37:34.880Z,0.00
2022-10-11T01:38:35.215Z,0.00
2022-10-11T01:39:35.574Z,0.00
2022-10-11T01:40:35.913Z,0.00
2022-10-11T01:41:36.243Z,0.00
2022-10-11T01:42:36.588Z,0.00
2022-10-11T01:43:36.956Z,0.00
2022-10-11T01:44:37.335Z,0.00
2022-10-11T01:45:37.686Z,0.00
2022-10-11T01:46:38.014Z,0.00
2022-10-11T01:47:38.351Z,0.00
2022-10-11T01:48:38.728Z,0.00
2022-10-11T01:49:39.076Z,0.00
2022-10-11T01:50:39.442Z,0.00
2022-10-11T01:51:42.057Z,0.00
2022-10-11T01:52:40.123Z,0.00
2022-10-11T01:53:40.483Z,0.00
2022-10-11T01:55:04.397Z,0.00
2022-10-11T01:55:41.177Z,0.00
2022-10-11T01:56:41.549Z,0.00
2022-10-11T01:57:41.886Z,0.00
2022-10-11T01:58:42.224Z,0.00
2022-10-11T01:59:42.599Z,0.00
2022-10-11T02:00:42.931Z,0.00
2022-10-11T02:01:43.397Z,0.00
2022-10-11T02:02:43.634Z,0.00
2022-10-11T02:03:43.989Z,0.00
2022-10-11T02:04:44.340Z,0.00
2022-10-11T02:05:44.660Z,0.00
2022-10-11T02:06:45.041Z,0.00
2022-10-11T02:07:45.402Z,0.00
2022-10-11T02:08:45.794Z,0.00
2022-10-11T02:09:46.174Z,0.00
2022-10-11T02:10:46.463Z,0.00
2022-10-11T02:11:46.796Z,0.00
2022-10-11T02:12:47.138Z,0.00
2022-10-11T02:13:47.483Z,0.00
2022-10-11T02:14:47.888Z,0.00
2022-10-11T02:15:48.235Z,0.00
2022-10-11T02:16:48.588Z,0.00
2022-10-11T02:17:48.920Z,0.00
2022-10-11T02:18:49.253Z,0.00
2022-10-11T02:19:49.604Z,0.00
2022-10-11T02:20:49.940Z,0.00
2022-10-11T02:21:50.294Z,0.00
2022-10-11T02:22:50.632Z,0.00
2022-10-11T02:23:50.963Z,0.00
2022-10-11T02:24:51.360Z,0.00
2022-10-11T02:25:51.687Z,0.00
2022-10-11T02:26:52.029Z,0.00
2022-10-11T02:27:52.394Z,0.00
2022-10-11T02:28:52.817Z,0.00
2022-10-11T02:29:53.104Z,0.00
2022-10-11T02:30:53.439Z,0.00
2022-10-11T02:31:53.773Z,0.00
2022-10-11T02:32:54.142Z,0.00
2022-10-11T02:33:54.486Z,0.00
2022-10-11T02:34:54.855Z,0.00
2022-10-11T02:35:55.175Z,0.00
2022-10-11T02:36:55.502Z,0.00
2022-10-11T02:37:55.836Z,0.00
2022-10-11T02:38:56.222Z,0.00
2022-10-11T02:39:56.582Z,0.00
2022-10-11T02:40:56.928Z,0.00
2022-10-11T02:41:57.263Z,0.00
2022-10-11T02:42:57.643Z,0.00
2022-10-11T02:43:57.977Z,0.00
2022-10-11T02:44:58.367Z,0.00
2022-10-11T02:45:58.700Z,0.00
2022-10-11T02:46:59.081Z,0.00
2022-10-11T02:47:59.369Z,0.00
2022-10-11T02:48:59.712Z,0.00
2022-10-11T02:50:00.126Z,0.00
2022-10-11T02:51:00.426Z,0.00
2022-10-11T02:52:00.752Z,0.00
2022-10-11T02:53:01.139Z,0.00
2022-10-11T02:54:01.470Z,0.00
2022-10-11T02:55:01.828Z,0.00
2022-10-11T02:56:02.465Z,0.00
2022-10-11T02:57:02.528Z,0.00
2022-10-11T02:58:02.876Z,0.00
2022-10-11T02:59:03.251Z,0.00
2022-10-11T03:00:03.584Z,0.00
2022-10-11T03:01:03.919Z,0.00
2022-10-11T03:02:04.302Z,0.00
2022-10-11T03:03:04.609Z,0.00
2022-10-11T03:04:04.943Z,0.00
2022-10-11T03:05:05.326Z,0.00
2022-10-11T03:06:06.100Z,0.00
2022-10-11T03:07:06.010Z,0.00
2022-10-11T03:08:06.342Z,0.00
2022-10-11T03:09:06.686Z,0.00
2022-10-11T03:10:07.064Z,0.00
2022-10-11T03:11:07.389Z,0.00
2022-10-11T03:12:07.727Z,0.00
2022-10-11T03:13:08.069Z,0.00
2022-10-11T03:14:08.434Z,0.00
2022-10-11T03:15:08.828Z,0.00
2022-10-11T03:16:09.550Z,0.00
2022-10-11T03:17:34.413Z,0.00
2022-10-11T03:18:09.875Z,0.00
2022-10-11T03:19:10.271Z,0.00
2022-10-11T03:20:10.542Z,0.00
2022-10-11T03:21:10.893Z,0.00
2022-10-11T03:22:11.244Z,0.00
2022-10-11T03:23:11.572Z,0.00
2022-10-11T03:24:11.953Z,0.00
2022-10-11T03:25:12.301Z,0.00
2022-10-11T03:26:12.643Z,0.00
2022-10-11T03:27:12.977Z,0.00
2022-10-11T03:28:13.349Z,0.00
2022-10-11T03:29:13.679Z,0.00
2022-10-11T03:30:17.384Z,0.00
2022-10-11T03:31:14.380Z,0.00
2022-10-11T03:32:14.707Z,0.00
2022-10-11T03:33:15.100Z,0.00
2022-10-11T03:34:15.425Z,0.00
2022-10-11T03:35:15.792Z,0.00
2022-10-11T03:36:16.115Z,0.00
2022-10-11T03:37:16.478Z,0.00
2022-10-11T03:38:16.823Z,0.00
2022-10-11T03:39:17.193Z,0.00
2022-10-11T03:40:17.534Z,0.00
2022-10-11T03:41:17.884Z,0.00
2022-10-11T03:42:18.217Z,0.00
2022-10-11T03:43:18.593Z,0.00
2022-10-11T03:44:18.944Z,0.00
2022-10-11T03:45:19.283Z,0.00
2022-10-11T03:46:19.615Z,0.00
2022-10-11T03:47:19.963Z,0.00
2022-10-11T03:48:20.293Z,0.00
2022-10-11T03:49:20.647Z,0.00
2022-10-11T03:50:20.988Z,0.00
2022-10-11T03:51:21.327Z,0.00
2022-10-11T03:52:21.694Z,0.00
2022-10-11T03:53:22.034Z,0.00
2022-10-11T03:54:22.364Z,0.00
2022-10-11T03:55:22.723Z,0.00
2022-10-11T03:56:23.050Z,0.00
2022-10-11T03:57:23.434Z,0.00
2022-10-11T03:58:23.761Z,0.00
2022-10-11T03:59:24.145Z,0.00
2022-10-11T04:00:24.496Z,0.00
2022-10-11T04:01:24.896Z,0.00
2022-10-11T04:02:25.178Z,0.00
2022-10-11T04:03:25.509Z,0.00
2022-10-11T04:04:25.845Z,0.00
2022-10-11T04:05:26.198Z,0.00
2022-10-11T04:06:26.526Z,0.00
2022-10-11T04:07:26.885Z,0.00
2022-10-11T04:08:27.214Z,0.00
2022-10-11T04:09:27.552Z,0.00
2022-10-11T04:10:27.942Z,0.00
2022-10-11T04:11:28.243Z,0.00
2022-10-11T04:12:28.579Z,0.00
2022-10-11T04:13:28.923Z,0.00
2022-10-11T04:14:29.258Z,0.00
2022-10-11T04:15:29.658Z,0.00
2022-10-11T04:16:29.995Z,0.00
2022-10-11T04:17:30.326Z,0.00
2022-10-11T04:18:30.686Z,0.00
2022-10-11T04:19:31.038Z,0.00
2022-10-11T04:20:31.391Z,0.00
2022-10-11T04:21:31.722Z,0.00
2022-10-11T04:22:32.058Z,0.00
2022-10-11T04:23:32.420Z,0.00
2022-10-11T04:24:32.747Z,0.00
2022-10-11T04:25:33.154Z,0.00
2022-10-11T04:26:33.472Z,0.00
2022-10-11T04:27:33.841Z,0.00
2022-10-11T04:28:34.204Z,0.00
2022-10-11T04:29:34.517Z,0.00
2022-10-11T04:30:34.904Z,0.00
2022-10-11T04:31:35.242Z,0.00
2022-10-11T04:32:35.570Z,0.00
2022-10-11T04:33:35.909Z,0.00
2022-10-11T04:34:36.303Z,0.00
2022-10-11T04:35:36.592Z,0.00
2022-10-11T04:36:36.919Z,0.00
2022-10-11T04:37:37.292Z,0.00
2022-10-11T04:38:37.644Z,0.00
2022-10-11T04:39:37.973Z,0.00
2022-10-11T04:40:38.336Z,0.00
2022-10-11T04:41:38.672Z,0.00
2022-10-11T04:42:39.025Z,0.00
2022-10-11T04:43:39.374Z,0.00
2022-10-11T04:44:39.711Z,0.00
2022-10-11T04:45:40.061Z,0.00
2022-10-11T04:46:40.394Z,0.00
2022-10-11T04:47:40.785Z,0.00
2022-10-11T04:48:41.081Z,0.00
2022-10-11T04:49:41.417Z,0.00
2022-10-11T04:50:41.778Z,0.00
2022-10-11T04:51:42.105Z,0.00
2022-10-11T04:52:42.432Z,0.00
2022-10-11T04:53:42.828Z,0.00
2022-10-11T04:54:43.139Z,0.00
2022-10-11T04:55:43.532Z,0.00
2022-10-11T04:56:43.851Z,0.00
2022-10-11T04:57:44.216Z,0.00
2022-10-11T04:58:44.601Z,0.00
2022-10-11T04:59:49.873Z,0.00
2022-10-11T05:00:45.317Z,0.00
2022-10-11T05:01:45.771Z,0.00
2022-10-11T05:02:46.035Z,0.00
2022-10-11T05:03:46.417Z,0.00
2022-10-11T05:04:46.748Z,0.00
2022-10-11T05:05:47.117Z,0.00
2022-10-11T05:06:47.216Z,1.00
2022-10-11T05:07:47.489Z,1.00
2022-10-11T05:08:47.766Z,2.00
2022-10-11T05:09:48.052Z,2.00
2022-10-11T05:10:48.391Z,2.00
2022-10-11T05:11:48.641Z,3.00
2022-10-11T05:12:48.917Z,1.00
2022-10-11T05:13:49.191Z,5.00
2022-10-11T05:14:49.470Z,7.00
2022-10-11T05:15:49.649Z,5.00
2022-10-11T05:16:50.002Z,5.00
2022-10-11T05:17:50.203Z,5.00
2022-10-11T05:18:50.486Z,10.00
2022-10-11T05:19:50.783Z,9.00
2022-10-11T05:20:51.090Z,13.00
2022-10-11T05:21:51.266Z,14.00
2022-10-11T05:22:51.415Z,20.00
2022-10-11T05:23:51.585Z,18.00
2022-10-11T05:24:51.746Z,26.00
2022-10-11T05:25:51.926Z,31.00
2022-10-11T05:26:52.088Z,35.00
2022-10-11T05:27:52.247Z,40.00
2022-10-11T05:28:52.683Z,46.00
2022-10-11T05:29:52.727Z,53.00
2022-10-11T05:30:53.050Z,65.00
2022-10-11T05:31:53.328Z,68.00
2022-10-11T05:32:53.515Z,78.00
2022-10-11T05:33:53.670Z,94.00
2022-10-11T05:34:53.832Z,105.00
2022-10-11T05:35:54.064Z,117.00
2022-10-11T05:36:54.179Z,127.00
2022-10-11T05:37:54.355Z,145.00
2022-10-11T05:38:54.534Z,160.00
2022-10-11T05:39:54.836Z,175.00
2022-10-11T05:40:55.148Z,190.00
2022-10-11T05:41:55.429Z,210.00
2022-10-11T05:42:55.728Z,232.00
2022-10-11T05:43:55.910Z,256.00
2022-10-11T05:44:56.083Z,277.00
2022-10-11T05:45:56.405Z,303.00
2022-10-11T05:46:56.669Z,327.00
2022-10-11T05:47:56.965Z,354.00
2022-10-11T05:48:57.262Z,376.00
2022-10-11T05:49:57.555Z,395.00
2022-10-11T05:50:57.757Z,417.00
2022-10-11T05:51:58.037Z,437.00
2022-10-11T05:52:58.219Z,459.00
2022-10-11T05:53:58.396Z,479.00
2022-10-11T05:54:58.693Z,504.00
2022-10-11T05:55:59.039Z,529.00
2022-10-11T05:56:59.269Z,555.00
2022-10-11T05:57:59.553Z,584.00
2022-10-11T05:59:02.369Z,615.00
2022-10-11T06:00:00.161Z,657.00
2022-10-11T06:01:00.428Z,700.00
2022-10-11T06:02:00.617Z,720.00
2022-10-11T06:03:00.923Z,739.00
2022-10-11T06:04:01.214Z,771.00
2022-10-11T06:05:01.512Z,794.00
2022-10-11T06:06:01.819Z,819.00
2022-10-11T06:07:02.103Z,838.00
2022-10-11T06:08:02.400Z,874.00
2022-10-11T06:09:02.701Z,915.00
2022-10-11T06:10:03.003Z,960.00
2022-10-11T06:11:03.327Z,998.00
2022-10-11T06:12:03.456Z,1020.00
2022-10-11T06:13:03.817Z,1054.00
2022-10-11T06:14:03.901Z,1089.00
2022-10-11T06:15:04.088Z,1124.00
2022-10-11T06:16:04.552Z,1143.00
2022-10-11T06:17:04.452Z,1162.00
2022-10-11T06:18:04.751Z,1157.00
2022-10-11T06:19:05.047Z,1176.00
2022-10-11T06:20:05.223Z,1209.00
2022-10-11T06:21:05.431Z,1257.00
2022-10-11T06:22:05.562Z,1308.00
2022-10-11T06:23:05.735Z,1360.00
2022-10-11T06:24:05.925Z,1411.00
2022-10-11T06:25:06.095Z,1411.00
2022-10-11T06:26:06.735Z,1428.00
2022-10-11T06:27:06.445Z,1475.00
2022-10-11T06:28:06.665Z,1512.00
2022-10-11T06:29:06.790Z,1549.00
2022-10-11T06:30:06.962Z,1613.00
2022-10-11T06:31:07.151Z,1671.00
2022-10-11T06:32:07.325Z,1713.00
2022-10-11T06:33:07.540Z,1731.00
2022-10-11T06:34:07.673Z,1760.00
2022-10-11T06:35:07.849Z,1770.00
2022-10-11T06:36:08.331Z,1782.00
2022-10-11T06:37:08.210Z,1804.00
2022-10-11T06:38:08.386Z,1778.00
2022-10-11T06:39:08.578Z,1795.00
2022-10-11T06:40:08.747Z,1823.00
2022-10-11T06:41:08.941Z,1876.00
2022-10-11T06:42:09.113Z,1893.00
2022-10-11T06:43:09.303Z,1761.00
2022-10-11T06:44:13.913Z,1614.00
2022-10-11T06:45:09.643Z,1550.00
2022-10-11T06:46:09.823Z,1488.00
2022-10-11T06:47:09.984Z,1489.00
2022-10-11T06:48:10.212Z,1525.00
2022-10-11T06:49:10.334Z,1537.00
2022-10-11T06:50:10.505Z,1561.00
2022-10-11T06:51:10.690Z,1606.00
2022-10-11T06:52:10.863Z,1655.00
2022-10-11T06:53:11.051Z,1729.00
2022-10-11T06:54:11.216Z,1748.00
2022-10-11T06:55:11.388Z,1748.00
2022-10-11T06:56:11.582Z,1806.00
2022-10-11T06:57:11.749Z,1818.00
2022-10-11T06:58:11.927Z,1825.00
2022-10-11T06:59:12.103Z,1839.00
2022-10-11T07:00:12.885Z,1851.00
2022-10-11T07:01:12.581Z,1864.00
2022-10-11T07:02:12.630Z,1876.00
2022-10-11T07:03:12.804Z,1888.00
2022-10-11T07:04:12.970Z,1904.00
2022-10-11T07:05:13.142Z,1915.00
2022-10-11T07:06:13.337Z,1928.00
2022-10-11T07:07:13.507Z,1936.00
2022-10-11T07:08:13.679Z,1944.00
2022-10-11T07:09:13.848Z,1960.00
2022-10-11T07:10:14.055Z,1972.00
2022-10-11T07:11:14.242Z,1979.00
2022-10-11T07:12:14.359Z,1996.00
2022-10-11T07:13:17.230Z,2009.00
2022-10-11T07:14:14.720Z,2016.00
2022-10-11T07:15:14.923Z,2024.00
2022-10-11T07:16:15.113Z,2030.00
2022-10-11T07:17:15.284Z,2039.00
2022-10-11T07:18:15.463Z,2048.00
2022-10-11T07:19:15.648Z,2060.00
2022-10-11T07:20:15.811Z,2074.00
2022-10-11T07:21:16.020Z,2082.00
2022-10-11T07:22:16.165Z,2096.00
2022-10-11T07:23:16.350Z,2107.00
2022-10-11T07:24:16.526Z,2116.00
2022-10-11T07:25:16.681Z,2126.00
2022-10-11T07:26:16.872Z,2143.00
2022-10-11T07:27:17.045Z,2153.00
2022-10-11T07:28:17.313Z,2166.00
2022-10-11T07:29:17.390Z,2179.00
2022-10-11T07:30:17.568Z,2193.00
2022-10-11T07:31:17.759Z,2208.00
2022-10-11T07:32:17.927Z,2221.00
2022-10-11T07:33:18.122Z,2235.00
2022-10-11T07:34:18.294Z,2252.00
2022-10-11T07:35:18.475Z,2268.00
2022-10-11T07:36:18.654Z,2285.00
2022-10-11T07:37:18.860Z,2298.00
2022-10-11T07:38:19.133Z,2317.00
2022-10-11T07:39:19.293Z,2330.00
2022-10-11T07:40:19.475Z,2343.00
2022-10-11T07:41:19.656Z,2354.00
2022-10-11T07:42:19.815Z,2363.00
2022-10-11T07:43:20.016Z,2379.00
2022-10-11T07:44:20.203Z,2403.00
2022-10-11T07:45:20.365Z,2420.00
2022-10-11T07:46:20.547Z,2441.00
2022-10-11T07:47:20.714Z,2463.00
2022-10-11T07:48:20.880Z,2481.00
2022-10-11T07:49:21.058Z,2494.00
2022-10-11T07:50:21.229Z,2514.00
2022-10-11T07:51:21.413Z,2532.00
2022-10-11T07:52:21.618Z,2542.00
2022-10-11T07:53:21.816Z,2565.00
2022-10-11T07:54:21.959Z,2573.00
2022-10-11T07:55:22.136Z,2603.00
2022-10-11T07:56:22.313Z,2617.00
2022-10-11T07:57:22.550Z,2643.00
2022-10-11T07:58:22.668Z,2669.00
2022-10-11T07:59:22.843Z,2694.00
2022-10-11T08:00:23.062Z,2722.00
2022-10-11T08:01:23.266Z,2747.00
2022-10-11T08:02:23.346Z,2782.00
2022-10-11T08:03:23.530Z,2817.00
2022-10-11T08:04:23.729Z,2891.00
2022-10-11T08:05:23.914Z,3006.00
2022-10-11T08:06:24.122Z,3191.00
2022-10-11T08:07:24.329Z,3478.00
2022-10-11T08:08:24.483Z,3717.00
2022-10-11T08:09:24.742Z,3888.00
2022-10-11T08:10:24.883Z,4015.00
2022-10-11T08:11:25.136Z,4178.00
2022-10-11T08:12:25.257Z,4358.00
2022-10-11T08:13:25.449Z,4602.00
2022-10-11T08:14:25.632Z,4899.00
2022-10-11T08:15:25.810Z,5216.00
2022-10-11T08:16:26.040Z,5469.00
2022-10-11T08:17:26.198Z,5562.00
2022-10-11T08:18:26.379Z,5501.00
2022-10-11T08:19:26.559Z,5499.00
2022-10-11T08:20:26.768Z,5490.00
2022-10-11T08:21:27.049Z,5469.00
2022-10-11T08:22:27.124Z,5184.00
2022-10-11T08:23:27.319Z,4984.00
2022-10-11T08:24:27.520Z,5071.00
2022-10-11T08:25:27.727Z,5389.00
2022-10-11T08:26:27.930Z,5483.00
2022-10-11T08:27:28.087Z,5625.00
2022-10-11T08:28:28.349Z,5885.00
2022-10-11T08:29:28.482Z,6259.00
2022-10-11T08:30:28.696Z,6525.00
2022-10-11T08:31:28.905Z,6450.00
2022-10-11T08:32:29.064Z,6153.00
2022-10-11T08:33:29.249Z,5815.00
2022-10-11T08:34:29.433Z,5416.00
2022-10-11T08:35:29.626Z,5074.00
2022-10-11T08:36:29.824Z,4619.00
2022-10-11T08:37:29.988Z,4172.00
2022-10-11T08:38:30.183Z,3780.00
2022-10-11T08:39:30.393Z,3528.00
2022-10-11T08:40:35.162Z,3370.00
2022-10-11T08:41:30.817Z,3486.00
2022-10-11T08:42:30.960Z,3639.00
2022-10-11T08:43:31.149Z,3614.00
2022-10-11T08:44:46.110Z,3565.00
2022-10-11T08:45:31.488Z,3556.00
2022-10-11T08:46:31.693Z,3576.00
2022-10-11T08:47:31.884Z,3570.00
2022-10-11T08:48:32.072Z,3614.00
2022-10-11T08:49:32.270Z,3690.00
2022-10-11T08:50:32.461Z,3724.00
2022-10-11T08:51:32.674Z,3751.00
2022-10-11T08:52:32.820Z,3771.00
2022-10-11T08:53:33.032Z,3780.00
2022-10-11T08:54:33.182Z,3790.00
2022-10-11T08:55:33.386Z,3820.00
2022-10-11T08:56:33.558Z,3850.00
2022-10-11T08:57:33.718Z,3864.00
2022-10-11T08:58:33.896Z,3892.00
2022-10-11T08:59:34.092Z,3903.00
2022-10-11T09:00:34.298Z,3909.00
2022-10-11T09:01:34.567Z,3909.00
2022-10-11T09:02:55.610Z,3912.00
2022-10-11T09:03:34.872Z,3905.00
2022-10-11T09:04:35.019Z,3890.00
2022-10-11T09:05:35.210Z,3901.00
2022-10-11T09:06:35.420Z,3915.00
2022-10-11T09:07:35.575Z,3930.00
2022-10-11T09:08:35.766Z,3943.00
2022-10-11T09:09:35.968Z,3962.00
2022-10-11T09:10:36.169Z,3981.00
2022-10-11T09:11:36.407Z,3997.00
2022-10-11T09:12:40.686Z,4030.00
2022-10-11T09:13:36.713Z,4054.00
2022-10-11T09:14:36.928Z,4072.00
2022-10-11T09:15:37.084Z,4092.00
2022-10-11T09:16:37.303Z,4099.00
2022-10-11T09:17:37.476Z,4090.00
2022-10-11T09:18:37.679Z,4097.00
2022-10-11T09:19:37.839Z,4106.00
2022-10-11T09:20:38.027Z,4123.00
2022-10-11T09:21:38.248Z,4141.00
2022-10-11T09:22:38.405Z,4167.00
2022-10-11T09:23:38.595Z,4182.00
2022-10-11T09:24:38.803Z,4206.00
2022-10-11T09:25:38.986Z,4234.00
2022-10-11T09:26:39.216Z,4272.00
2022-10-11T09:28:01.180Z,4291.00
2022-10-11T09:28:39.681Z,4303.00
2022-10-11T09:29:39.778Z,4311.00
2022-10-11T09:30:39.954Z,4356.00
2022-10-11T09:31:40.169Z,4462.00
2022-10-11T09:32:40.330Z,4440.00
2022-10-11T09:33:40.521Z,4411.00
2022-10-11T09:34:40.738Z,4403.00
2022-10-11T09:35:40.931Z,4388.00
2022-10-11T09:36:41.110Z,4364.00
2022-10-11T09:37:41.256Z,4355.00
2022-10-11T09:38:41.460Z,4355.00
2022-10-11T09:39:41.671Z,4376.00
2022-10-11T09:40:41.826Z,4382.00
2022-10-11T09:41:42.025Z,4385.00
2022-10-11T09:42:42.230Z,4447.00
2022-10-11T09:43:42.418Z,4483.00
2022-10-11T09:44:42.595Z,4505.00
2022-10-11T09:45:48.281Z,4512.00
2022-10-11T09:46:43.012Z,4501.00
2022-10-11T09:47:43.202Z,4510.00
2022-10-11T09:48:43.350Z,4516.00
2022-10-11T09:49:43.554Z,4558.00
2022-10-11T09:50:43.748Z,4561.00
2022-10-11T09:51:43.953Z,4579.00
2022-10-11T09:52:44.148Z,4636.00
2022-10-11T09:53:44.343Z,4771.00
2022-10-11T09:54:44.540Z,4871.00
2022-10-11T09:55:44.731Z,4859.00
2022-10-11T09:56:44.948Z,4829.00
2022-10-11T09:57:45.112Z,4807.00
2022-10-11T09:58:45.312Z,4838.00
2022-10-11T09:59:45.525Z,4911.00
2022-10-11T10:00:45.709Z,5052.00
2022-10-11T10:01:45.983Z,5186.00
2022-10-11T10:02:46.095Z,5391.00
2022-10-11T10:03:46.250Z,5636.00
2022-10-11T10:04:46.450Z,5845.00
2022-10-11T10:05:46.645Z,6148.00
2022-10-11T10:06:46.904Z,6432.00
2022-10-11T10:07:47.011Z,6391.00
2022-10-11T10:08:47.210Z,6196.00
2022-10-11T10:09:47.410Z,7296.00
2022-10-11T10:10:47.608Z,10870.00
2022-10-11T10:11:47.865Z,11974.00
2022-10-11T10:12:48.019Z,14626.00
2022-10-11T10:13:48.211Z,15576.00
2022-10-11T10:14:48.418Z,14204.00
2022-10-11T10:15:48.602Z,10393.00
2022-10-11T10:16:48.838Z,9749.00
2022-10-11T10:17:49.033Z,14530.00
2022-10-11T10:18:49.226Z,15890.00
2022-10-11T10:19:49.418Z,15874.00
2022-10-11T10:20:49.616Z,14096.00
2022-10-11T10:21:49.835Z,16302.00
2022-10-11T10:22:50.039Z,15814.00
2022-10-11T10:23:50.230Z,14035.00
2022-10-11T10:24:50.445Z,12261.00
2022-10-11T10:25:50.631Z,14651.00
2022-10-11T10:26:50.850Z,17752.00
2022-10-11T10:27:51.008Z,14763.00
2022-10-11T10:28:51.247Z,13866.00
2022-10-11T10:29:51.411Z,13451.00
2022-10-11T10:30:51.640Z,11901.00
2022-10-11T10:32:52.015Z,9312.00
2022-10-11T10:33:52.215Z,9100.00
2022-10-11T10:34:52.387Z,10025.00
2022-10-11T10:35:52.576Z,17687.00
2022-10-11T10:36:52.782Z,10346.00
2022-10-11T10:37:52.959Z,9020.00
2022-10-11T10:38:53.152Z,8385.00
2022-10-11T10:39:53.347Z,9882.00
2022-10-11T10:40:53.561Z,16596.00
2022-10-11T10:41:53.770Z,17117.00
2022-10-11T10:42:53.989Z,14834.00
2022-10-11T10:43:54.158Z,11952.00
2022-10-11T10:44:54.375Z,16646.00
2022-10-11T10:45:54.593Z,77928.00
2022-10-11T10:46:54.799Z,17013.00
2022-10-11T10:47:55.000Z,17646.00
2022-10-11T10:49:28.706Z,15658.00
2022-10-11T10:49:55.550Z,13871.00
2022-10-11T10:50:55.605Z,16928.00
2022-10-11T10:51:55.820Z,13098.00
2022-10-11T10:52:56.001Z,9805.00
2022-10-11T10:53:56.192Z,9035.00
2022-10-11T10:54:56.373Z,8471.00
2022-10-11T10:55:56.558Z,7929.00
2022-10-11T10:56:56.811Z,7395.00
2022-10-11T10:57:56.938Z,7370.00
2022-10-11T10:58:57.139Z,8946.00
2022-10-11T10:59:57.351Z,15996.00
2022-10-11T11:00:57.541Z,24536.00
2022-10-11T11:02:06.721Z,22079.00
2022-10-11T11:02:58.047Z,20778.00
2022-10-11T11:03:58.117Z,21590.00
2022-10-11T11:05:58.525Z,21477.00
2022-10-11T11:06:58.796Z,19621.00
2022-10-11T11:07:58.971Z,12395.00
2022-10-11T11:08:59.130Z,20490.00
2022-10-11T11:09:59.330Z,19923.00
2022-10-11T11:10:59.508Z,19818.00
2022-10-11T11:11:59.745Z,24616.00
2022-10-11T11:12:59.919Z,20660.00
2022-10-11T11:14:00.097Z,15340.00
2022-10-11T11:15:00.291Z,15838.00
2022-10-11T11:16:00.458Z,17808.00
2022-10-11T11:17:00.666Z,74642.00
2022-10-11T11:18:00.881Z,18118.00
2022-10-11T11:19:01.084Z,16991.00
2022-10-11T11:20:01.248Z,19469.00
2022-10-11T11:21:01.474Z,16950.00
2022-10-11T11:22:01.688Z,14365.00
2022-10-11T11:23:01.882Z,13917.00
2022-10-11T11:24:02.090Z,13707.00
2022-10-11T11:25:02.270Z,12599.00
2022-10-11T11:26:02.856Z,14603.00
2022-10-11T11:27:02.693Z,12033.00
2022-10-11T11:28:02.864Z,11257.00
2022-10-11T11:29:03.078Z,10608.00
2022-10-11T11:30:03.288Z,10816.00
2022-10-11T11:31:03.896Z,10875.00
2022-10-11T11:32:03.713Z,10317.00
2022-10-11T11:33:03.923Z,16525.00
2022-10-11T11:34:04.124Z,8163.00
2022-10-11T11:35:04.333Z,7189.00
2022-10-11T11:36:04.798Z,7287.00
2022-10-11T11:37:04.735Z,6930.00
2022-10-11T11:38:06.479Z,5392.00
2022-10-11T11:39:05.077Z,4921.00
2022-10-11T11:40:05.241Z,5090.00
2022-10-11T11:41:05.764Z,5631.00
2022-10-11T11:42:05.643Z,6098.00
2022-10-11T11:43:05.813Z,6380.00
2022-10-11T11:44:06.035Z,6782.00
2022-10-11T11:45:06.202Z,6778.00
2022-10-11T11:46:06.437Z,6344.00
2022-10-11T11:47:06.682Z,5605.00
2022-10-11T11:48:06.757Z,4953.00
2022-10-11T11:49:12.102Z,4391.00
2022-10-11T11:50:07.163Z,3752.00
2022-10-11T11:51:07.918Z,3402.00
2022-10-11T11:52:07.576Z,3109.00
2022-10-11T11:53:07.732Z,2763.00
2022-10-11T11:54:07.932Z,2788.00
2022-10-11T11:55:08.126Z,3148.00
2022-10-11T11:56:08.355Z,3801.00
2022-10-11T11:57:08.557Z,4523.00
2022-10-11T11:58:08.709Z,5161.00
2022-10-11T11:59:08.903Z,5615.00
2022-10-11T12:00:09.112Z,5879.00
2022-10-11T12:01:09.570Z,6075.00
2022-10-11T12:02:09.544Z,6175.00
2022-10-11T12:03:09.689Z,6290.00
2022-10-11T12:04:09.881Z,6468.00
2022-10-11T12:05:10.076Z,6683.00
2022-10-11T12:06:10.272Z,6933.00
2022-10-11T12:07:16.433Z,7211.00
2022-10-11T12:08:10.630Z,7508.00
2022-10-11T12:09:10.835Z,7752.00
2022-10-11T12:10:11.107Z,7941.00
2022-10-11T12:11:11.208Z,8070.00
2022-10-11T12:12:11.465Z,8178.00
2022-10-11T12:13:11.577Z,8243.00
2022-10-11T12:14:11.781Z,8214.00
2022-10-11T12:15:11.955Z,8170.00
2022-10-11T12:16:12.147Z,8128.00
2022-10-11T12:17:12.385Z,8159.00
2022-10-11T12:18:12.546Z,8409.00
2022-10-11T12:19:12.750Z,9099.00
2022-10-11T12:20:12.945Z,8873.00
2022-10-11T12:21:13.304Z,9299.00
2022-10-11T12:22:13.326Z,9750.00
2022-10-11T12:23:17.777Z,9443.00
2022-10-11T12:24:13.693Z,8793.00
2022-10-11T12:25:18.345Z,8421.00
2022-10-11T12:26:14.062Z,7634.00
2022-10-11T12:27:14.312Z,6961.00
2022-10-11T12:28:14.543Z,6297.00
2022-10-11T12:29:14.666Z,6014.00
2022-10-11T12:30:14.837Z,6022.00
2022-10-11T12:31:15.048Z,6124.00
2022-10-11T12:32:15.313Z,6348.00
2022-10-11T12:33:15.429Z,6666.00
2022-10-11T12:34:15.618Z,7073.00
2022-10-11T12:35:15.828Z,7641.00
2022-10-11T12:36:16.032Z,8294.00
2022-10-11T12:37:16.222Z,8839.00
2022-10-11T12:38:16.382Z,9982.00
2022-10-11T12:39:16.559Z,13888.00