createdAt,value
2019-01-23T00:00:33.273Z,98522.80
2019-01-23T00:02:40.588Z,98521.10
2019-01-23T00:04:47.884Z,98519.03
2019-01-23T00:07:12.221Z,98526.58
2019-01-23T00:09:23.684Z,98532.68
2019-01-23T00:11:30.881Z,98529.39
2019-01-23T00:13:37.996Z,98525.89
2019-01-23T00:15:45.889Z,98527.83
2019-01-23T00:17:53.129Z,98524.22
2019-01-23T00:20:00.443Z,98523.91
2019-01-23T00:22:08.177Z,98514.61
2019-01-23T00:24:15.649Z,98520.72
2019-01-23T00:26:23.476Z,98526.52
2019-01-23T00:28:30.725Z,98523.28
2019-01-23T00:30:38.022Z,98520.19
2019-01-23T00:33:00.473Z,98519.26
2019-01-23T00:35:23.052Z,98512.48
2019-01-23T00:37:37.379Z,98512.10
2019-01-23T00:39:45.716Z,98502.33
2019-01-23T00:41:53.756Z,98505.94
2019-01-23T00:44:01.999Z,98504.88
2019-01-23T00:47:02.479Z,98505.16
2019-01-23T00:48:57.255Z,98506.19
2019-01-23T00:51:11.433Z,98504.55
2019-01-23T00:53:32.635Z,98507.78
2019-01-23T00:55:50.482Z,98509.73
2019-01-23T00:58:38.037Z,98509.27
2019-01-23T01:01:13.258Z,98508.38
2019-01-23T01:03:39.707Z,98502.38
2019-01-23T01:06:05.376Z,98489.67
2019-01-23T01:08:25.864Z,98485.55
2019-01-23T01:13:28.358Z,98481.40
2019-01-23T01:16:03.813Z,98473.33
2019-01-23T01:18:36.099Z,98461.65
2019-01-23T01:21:17.287Z,98453.86
2019-01-23T01:26:01.022Z,98455.39
2019-01-23T01:28:24.380Z,98461.21
2019-01-23T01:30:49.789Z,98444.65
2019-01-23T01:33:09.007Z,98448.23
2019-01-23T01:35:32.162Z,98449.86
2019-01-23T01:37:56.378Z,98439.72
2019-01-23T01:40:31.526Z,98430.01
2019-01-23T01:43:06.282Z,98436.14
2019-01-23T01:45:41.681Z,98432.77
2019-01-23T01:48:09.693Z,98431.91
2019-01-23T01:50:19.204Z,98430.39
2019-01-23T01:55:49.743Z,98432.87
2019-01-23T01:58:28.110Z,98440.24
2019-01-23T02:00:40.317Z,98437.33
2019-01-23T02:03:23.166Z,98437.23
2019-01-23T02:12:16.590Z,98448.52
2019-01-23T02:15:45.835Z,98462.12
2019-01-23T02:18:22.520Z,98449.39
2019-01-23T02:23:40.182Z,98427.40
2019-01-23T02:26:33.194Z,98418.83
2019-01-23T02:28:42.021Z,98412.89
2019-01-23T02:31:35.120Z,98413.66
2019-01-23T02:33:36.877Z,98396.31
2019-01-23T02:38:46.899Z,98395.78
2019-01-23T02:41:23.610Z,98382.50
2019-01-23T02:43:31.024Z,98382.63
2019-01-23T02:46:21.601Z,98391.37
2019-01-23T02:55:04.907Z,98377.45
2019-01-23T02:58:19.581Z,98361.34
2019-01-23T03:00:51.067Z,98362.16
2019-01-23T03:03:49.179Z,98352.53
2019-01-23T03:06:21.243Z,98348.77
2019-01-23T03:08:22.631Z,98343.77
2019-01-23T03:10:53.743Z,98338.55
2019-01-23T03:13:23.330Z,98333.38
2019-01-23T03:18:28.838Z,98322.34
2019-01-23T03:20:55.972Z,98324.52
2019-01-23T03:23:17.810Z,98307.58
2019-01-23T03:25:26.585Z,98298.70
2019-01-23T03:28:02.942Z,98297.72
2019-01-23T03:36:20.623Z,98286.84
2019-01-23T03:38:29.578Z,98284.67
2019-01-23T03:40:44.369Z,98275.05
2019-01-23T03:42:59.910Z,98278.48
2019-01-23T03:45:09.096Z,98279.73
2019-01-23T03:47:16.815Z,98276.73
2019-01-23T03:49:33.836Z,98277.75
2019-01-23T03:54:12.368Z,98271.95
2019-01-23T03:56:19.999Z,98260.39
2019-01-23T03:58:27.380Z,98261.22
2019-01-23T04:00:49.807Z,98263.56
2019-01-23T04:03:13.058Z,98268.80
2019-01-23T04:06:02.375Z,98273.18
2019-01-23T04:08:31.332Z,98276.70
2019-01-23T04:11:23.209Z,98275.48
2019-01-23T04:13:57.336Z,98260.04
2019-01-23T04:16:51.567Z,98259.52
2019-01-23T04:18:40.019Z,98259.97
2019-01-23T04:21:12.737Z,98256.74
2019-01-23T04:23:30.840Z,98248.34
2019-01-23T04:26:04.249Z,98250.13
2019-01-23T04:28:21.144Z,98259.05
2019-01-23T04:30:35.853Z,98240.83
2019-01-23T04:33:00.866Z,98243.23
2019-01-23T04:35:13.316Z,98236.78
2019-01-23T04:37:31.316Z,98242.23
2019-01-23T04:39:39.736Z,98241.41
2019-01-23T04:41:47.564Z,98231.02
2019-01-23T04:43:54.720Z,98244.04
2019-01-23T04:46:02.723Z,98242.77
2019-01-23T04:48:10.888Z,98233.56
2019-01-23T04:50:18.785Z,98245.64
2019-01-23T04:52:54.041Z,98245.35
2019-01-23T04:55:01.469Z,98249.39
2019-01-23T04:57:08.602Z,98249.24
2019-01-23T04:59:16.620Z,98235.98
2019-01-23T05:01:24.066Z,98238.78
2019-01-23T05:03:33.019Z,98251.83
2019-01-23T05:05:40.309Z,98240.33
2019-01-23T05:07:49.687Z,98226.90
2019-01-23T05:09:57.650Z,98228.78
2019-01-23T05:12:06.238Z,98218.52
2019-01-23T05:14:13.613Z,98216.28
2019-01-23T05:16:22.502Z,98221.09
2019-01-23T05:18:29.911Z,98210.52
2019-01-23T05:20:37.095Z,98216.85
2019-01-23T05:22:46.923Z,98215.67
2019-01-23T05:26:32.846Z,98204.57
2019-01-23T05:27:08.040Z,98201.41
2019-01-23T05:29:15.333Z,98203.59
2019-01-23T05:31:23.761Z,98203.95
2019-01-23T05:33:31.062Z,98166.78
2019-01-23T05:35:38.489Z,98208.09
2019-01-23T05:37:46.274Z,98197.66
2019-01-23T05:39:53.402Z,98187.48
2019-01-23T05:42:01.778Z,98178.86
2019-01-23T05:44:09.865Z,98187.36
2019-01-23T05:46:27.117Z,98169.30
2019-01-23T05:48:38.245Z,98169.89
2019-01-23T05:51:03.620Z,98158.43
2019-01-23T05:53:09.169Z,98158.19
2019-01-23T05:55:43.015Z,98164.52
2019-01-23T05:57:50.622Z,98150.27
2019-01-23T06:00:02.533Z,98142.62
2019-01-23T06:02:22.208Z,98172.69
2019-01-23T06:04:45.707Z,98149.50
2019-01-23T06:06:59.817Z,98130.44
2019-01-23T06:09:09.983Z,98158.52
2019-01-23T06:11:29.602Z,98154.94
2019-01-23T06:13:37.087Z,98165.09
2019-01-23T06:15:44.610Z,98176.87
2019-01-23T06:17:52.540Z,98184.23
2019-01-23T06:20:00.387Z,98169.60
2019-01-23T06:22:07.757Z,98140.94
2019-01-23T06:24:15.534Z,98129.52
2019-01-23T06:26:22.759Z,98122.22
2019-01-23T06:28:30.471Z,98130.20
2019-01-23T06:30:38.357Z,98131.63
2019-01-23T06:32:45.520Z,98121.23
2019-01-23T06:34:52.984Z,98123.66
2019-01-23T06:37:13.364Z,98120.71
2019-01-23T06:39:21.118Z,98123.89
2019-01-23T06:41:29.111Z,98110.81
2019-01-23T06:43:36.520Z,98114.88
2019-01-23T06:45:44.602Z,98122.69
2019-01-23T06:47:52.045Z,98124.91
2019-01-23T06:50:00.575Z,98126.59
2019-01-23T06:52:07.956Z,98126.38
2019-01-23T06:54:15.195Z,98124.20
2019-01-23T06:56:22.962Z,98139.02
2019-01-23T06:58:30.216Z,98122.23
2019-01-23T07:00:37.527Z,98116.55
2019-01-23T07:02:46.826Z,98112.95
2019-01-23T07:04:54.092Z,98111.81
2019-01-23T07:07:02.675Z,98104.70
2019-01-23T07:09:11.217Z,98099.59
2019-01-23T07:11:19.087Z,98089.67
2019-01-23T07:13:26.332Z,98094.08
2019-01-23T07:15:33.667Z,98102.59
2019-01-23T07:17:41.787Z,98101.05
2019-01-23T07:19:49.043Z,98087.53
2019-01-23T07:21:57.780Z,98069.04
2019-01-23T07:24:05.888Z,98059.33
2019-01-23T07:26:13.860Z,98059.81
2019-01-23T07:28:21.115Z,98073.33
2019-01-23T07:30:30.861Z,98083.72
2019-01-23T07:32:38.117Z,98099.12
2019-01-23T07:34:45.984Z,98098.40
2019-01-23T07:37:24.356Z,98097.97
2019-01-23T07:39:31.566Z,98097.13
2019-01-23T07:41:41.359Z,98081.83
2019-01-23T07:43:56.543Z,98058.42
2019-01-23T07:46:15.816Z,98050.41
2019-01-23T07:48:23.136Z,98029.94
2019-01-23T07:50:36.406Z,98006.63
2019-01-23T07:52:43.083Z,97976.78
2019-01-23T07:55:12.807Z,97972.61
2019-01-23T07:57:24.178Z,98000.92
2019-01-23T07:59:31.871Z,97989.44
2019-01-23T08:01:39.560Z,97993.88
2019-01-23T08:03:47.511Z,98010.09
2019-01-23T08:05:54.901Z,98015.95
2019-01-23T08:08:02.520Z,98026.33
2019-01-23T08:10:11.623Z,98035.80
2019-01-23T08:12:18.743Z,98038.16
2019-01-23T08:14:26.274Z,98033.75
2019-01-23T08:16:33.539Z,98042.28
2019-01-23T08:18:40.643Z,98045.92
2019-01-23T08:20:48.056Z,98030.86
2019-01-23T08:22:56.113Z,97992.62
2019-01-23T08:25:03.305Z,97965.89
2019-01-23T08:27:13.993Z,97964.11
2019-01-23T08:29:21.453Z,97955.31
2019-01-23T08:31:28.857Z,97957.96
2019-01-23T08:33:36.097Z,97948.61
2019-01-23T08:35:43.757Z,97921.20
2019-01-23T08:37:50.992Z,97895.69
2019-01-23T08:39:58.335Z,97863.47
2019-01-23T08:42:05.619Z,97845.20
2019-01-23T08:44:12.861Z,97842.92
2019-01-23T08:46:20.252Z,97838.21
2019-01-23T08:48:28.320Z,97827.02
2019-01-23T08:50:40.560Z,97827.00
2019-01-23T08:52:47.920Z,97848.43
2019-01-23T08:54:55.228Z,97855.53
2019-01-23T08:57:03.339Z,97856.64
2019-01-23T08:59:10.700Z,97862.80
2019-01-23T09:01:18.609Z,97861.94
2019-01-23T09:03:26.574Z,97874.48
2019-01-23T09:05:33.800Z,97874.64
2019-01-23T09:07:40.961Z,97870.70
2019-01-23T09:09:48.105Z,97861.69
2019-01-23T09:11:56.051Z,97846.58
2019-01-23T09:14:03.353Z,97846.97
2019-01-23T09:16:10.792Z,97856.59
2019-01-23T09:18:18.039Z,97871.94
2019-01-23T09:20:25.522Z,97871.73
2019-01-23T09:22:32.610Z,97867.45
2019-01-23T09:24:40.502Z,97871.62
2019-01-23T09:26:47.597Z,97853.14
2019-01-23T09:28:55.049Z,97840.61
2019-01-23T09:31:48.043Z,97832.51
2019-01-23T09:34:38.612Z,97823.20
2019-01-23T09:37:25.938Z,97813.67
2019-01-23T09:40:00.623Z,97818.06
2019-01-23T09:42:44.824Z,97813.33
2019-01-23T09:45:20.124Z,97841.39
2019-01-23T09:47:48.109Z,97866.13
2019-01-23T09:50:32.810Z,97883.05
2019-01-23T09:52:59.773Z,97910.36
2019-01-23T09:55:08.660Z,97926.36
2019-01-23T09:57:16.525Z,97937.17
2019-01-23T09:59:24.424Z,97949.80
2019-01-23T10:01:31.772Z,97955.90
2019-01-23T10:03:39.108Z,97950.20
2019-01-23T10:05:47.270Z,97918.84
2019-01-23T10:07:55.370Z,97923.11
2019-01-23T10:10:02.586Z,97918.98
2019-01-23T10:12:10.485Z,97919.09
2019-01-23T10:14:17.642Z,97916.89
2019-01-23T10:16:25.429Z,97909.73
2019-01-23T10:18:33.557Z,97911.17
2019-01-23T10:20:40.975Z,97902.67
2019-01-23T10:22:48.078Z,97894.23
2019-01-23T10:24:56.180Z,97890.16
2019-01-23T10:27:03.655Z,97900.73
2019-01-23T10:29:11.140Z,97892.17
2019-01-23T10:31:18.175Z,97884.27
2019-01-23T10:33:25.397Z,97880.09
2019-01-23T10:35:33.025Z,97865.95
2019-01-23T10:37:40.351Z,97865.05
2019-01-23T10:39:48.311Z,97868.25
2019-01-23T10:41:55.884Z,97858.38
2019-01-23T10:44:02.924Z,97849.59
2019-01-23T10:46:10.159Z,97832.44
2019-01-23T10:48:17.628Z,97816.92
2019-01-23T10:50:24.641Z,97810.66
2019-01-23T10:52:31.852Z,97769.39
2019-01-23T10:54:38.992Z,97763.13
2019-01-23T10:56:46.217Z,97741.06
2019-01-23T10:58:53.491Z,97741.02
2019-01-23T11:01:00.626Z,97731.73
2019-01-23T11:03:10.119Z,97674.38
2019-01-23T11:05:20.245Z,97647.09
2019-01-23T11:07:28.593Z,97653.80
2019-01-23T11:09:35.857Z,97658.80
2019-01-23T11:11:43.689Z,97658.22
2019-01-23T11:13:51.374Z,97648.90
2019-01-23T11:15:59.479Z,97636.41
2019-01-23T11:18:06.966Z,97616.34
2019-01-23T11:20:16.433Z,97602.66
2019-01-23T11:22:23.764Z,97554.97
2019-01-23T11:24:30.891Z,97530.43
2019-01-23T11:26:38.572Z,97562.48
2019-01-23T11:28:46.005Z,97584.39
2019-01-23T11:30:53.220Z,97581.17
2019-01-23T11:33:00.390Z,97577.15
2019-01-23T11:35:08.100Z,97576.92
2019-01-23T11:37:15.364Z,97561.16
2019-01-23T11:39:22.935Z,97549.92
2019-01-23T11:41:30.362Z,97543.55
2019-01-23T11:43:37.794Z,97570.11
2019-01-23T11:45:44.888Z,97578.47
2019-01-23T11:47:52.113Z,97579.35
2019-01-23T11:49:59.550Z,97578.94
2019-01-23T11:52:07.946Z,97563.59
2019-01-23T11:54:15.107Z,97562.73
2019-01-23T11:56:22.435Z,97554.84
2019-01-23T11:58:29.828Z,97548.81
2019-01-23T12:00:37.984Z,97559.34
2019-01-23T12:02:45.148Z,97565.39
2019-01-23T12:04:52.520Z,97584.23
2019-01-23T12:06:59.891Z,97607.45
2019-01-23T12:09:09.673Z,97608.50
2019-01-23T12:11:16.771Z,97607.36
2019-01-23T12:13:25.066Z,97629.25
2019-01-23T12:15:32.175Z,97628.34
2019-01-23T12:17:39.448Z,97609.86
2019-01-23T12:19:47.397Z,97600.31
2019-01-23T12:21:54.729Z,97610.95
2019-01-23T12:24:02.071Z,97647.31
2019-01-23T12:26:09.476Z,97660.95
2019-01-23T12:28:16.610Z,97662.98
2019-01-23T12:30:29.482Z,97648.52
2019-01-23T12:32:36.638Z,97672.81
2019-01-23T12:34:43.922Z,97660.22
2019-01-23T12:36:51.078Z,97675.87
2019-01-23T12:38:58.489Z,97677.94
2019-01-23T12:41:06.482Z,97671.98
2019-01-23T12:43:13.645Z,97655.17
2019-01-23T12:45:22.947Z,97643.92
2019-01-23T12:47:30.020Z,97636.24
2019-01-23T12:49:37.947Z,97636.65
2019-01-23T12:51:45.205Z,97633.81
2019-01-23T12:53:52.515Z,97629.55
2019-01-23T12:55:59.824Z,97626.96
2019-01-23T12:58:08.005Z,97587.55
2019-01-23T13:00:21.622Z,97578.38
2019-01-23T13:02:28.778Z,97591.20
2019-01-23T13:04:36.277Z,97570.47
2019-01-23T13:06:43.603Z,97561.66
2019-01-23T13:08:50.754Z,97579.67
2019-01-23T13:10:58.037Z,97603.59
2019-01-23T13:13:06.155Z,97588.27
2019-01-23T13:15:15.175Z,97584.03
2019-01-23T13:17:22.521Z,97583.30
2019-01-23T13:19:29.643Z,97579.80
2019-01-23T13:21:36.832Z,97559.29
2019-01-23T13:23:44.095Z,97557.39
2019-01-23T13:25:51.460Z,97560.38
2019-01-23T13:28:00.013Z,97555.50
2019-01-23T13:30:08.288Z,97573.18
2019-01-23T13:32:15.344Z,97558.55
2019-01-23T13:34:24.242Z,97587.58
2019-01-23T13:36:32.175Z,97604.47
2019-01-23T13:38:39.510Z,97596.36
2019-01-23T13:40:46.761Z,97602.38
2019-01-23T13:42:54.226Z,97578.80
2019-01-23T13:45:01.381Z,97590.48
2019-01-23T13:47:08.694Z,97591.84
2019-01-23T13:49:21.970Z,97604.09
2019-01-23T13:51:29.464Z,97608.72
2019-01-23T13:53:37.637Z,97616.88
2019-01-23T13:55:45.154Z,97614.59
2019-01-23T13:58:09.649Z,97609.52
2019-01-23T14:00:40.268Z,97621.42
2019-01-23T14:02:52.052Z,97625.59
2019-01-23T14:05:17.980Z,97610.39
2019-01-23T14:07:29.675Z,97589.91
2019-01-23T14:09:56.168Z,97582.59
2019-01-23T14:12:14.467Z,97575.00
2019-01-23T14:14:24.456Z,97583.68
2019-01-23T14:17:03.259Z,97578.78
2019-01-23T14:19:22.021Z,97568.41
2019-01-23T14:21:43.725Z,97573.57
2019-01-23T14:23:58.266Z,97562.91
2019-01-23T14:26:12.064Z,97558.72
2019-01-23T14:28:26.542Z,97546.37
2019-01-23T14:30:36.049Z,97511.24
2019-01-23T14:32:44.465Z,97555.50
2019-01-23T14:34:51.653Z,97544.71
2019-01-23T14:36:59.052Z,97545.06
2019-01-23T14:39:07.813Z,97543.77
2019-01-23T14:41:14.771Z,97531.68
2019-01-23T14:43:22.102Z,97537.04
2019-01-23T14:45:29.656Z,97534.98
2019-01-23T14:47:37.499Z,97544.99
2019-01-23T14:49:45.497Z,97535.68
2019-01-23T14:51:52.732Z,97540.47
2019-01-23T14:54:00.612Z,97528.94
2019-01-23T14:56:07.963Z,97540.21
2019-01-23T14:58:15.443Z,97546.62
2019-01-23T15:00:24.872Z,97554.67
2019-01-23T15:02:32.208Z,97559.79
2019-01-23T15:04:40.266Z,97566.23
2019-01-23T15:06:47.508Z,97562.03
2019-01-23T15:08:54.842Z,97570.91
2019-01-23T15:11:02.228Z,97579.51
2019-01-23T15:13:09.565Z,97561.91
2019-01-23T15:15:18.355Z,97562.87
2019-01-23T15:17:25.724Z,97563.72
2019-01-23T15:19:32.753Z,97561.13
2019-01-23T15:21:40.835Z,97563.36
2019-01-23T15:23:48.122Z,97568.84
2019-01-23T15:25:55.253Z,97568.86
2019-01-23T15:28:02.580Z,97573.67
2019-01-23T15:30:10.285Z,97582.63
2019-01-23T15:32:17.691Z,97605.30
2019-01-23T15:34:24.866Z,97600.59
2019-01-23T15:36:32.213Z,97599.93
2019-01-23T15:38:39.472Z,97602.39
2019-01-23T15:40:47.198Z,97603.69
2019-01-23T15:42:54.459Z,97626.52
2019-01-23T15:45:01.775Z,97627.19
2019-01-23T15:47:09.555Z,97615.08
2019-01-23T15:49:16.763Z,97589.98
2019-01-23T15:51:23.904Z,97629.38
2019-01-23T15:53:32.371Z,97627.10
2019-01-23T15:55:39.612Z,97613.80
2019-01-23T15:57:46.832Z,97627.69
2019-01-23T15:59:54.157Z,97634.25
2019-01-23T16:02:01.368Z,97642.19
2019-01-23T16:04:08.747Z,97640.67
2019-01-23T16:06:16.245Z,97651.10
2019-01-23T16:08:24.519Z,97650.08
2019-01-23T16:10:32.999Z,97668.27
2019-01-23T16:12:40.269Z,97655.06
2019-01-23T16:14:48.344Z,97653.86
2019-01-23T16:16:55.452Z,97651.27
2019-01-23T16:19:03.088Z,97666.53
2019-01-23T16:21:10.473Z,97663.27
2019-01-23T16:23:17.648Z,97677.06
2019-01-23T16:25:24.987Z,97656.30
2019-01-23T16:27:32.795Z,97659.48
2019-01-23T16:29:40.196Z,97671.05
2019-01-23T16:31:47.602Z,97644.56
2019-01-23T16:33:56.173Z,97646.20
2019-01-23T16:36:03.193Z,97651.44
2019-01-23T16:38:13.505Z,97652.12
2019-01-23T16:40:20.545Z,97664.42
2019-01-23T16:42:28.064Z,97663.54
2019-01-23T16:44:35.274Z,97675.03
2019-01-23T16:46:42.523Z,97676.05
2019-01-23T16:48:50.551Z,97672.64
2019-01-23T16:50:59.114Z,97682.22
2019-01-23T16:53:06.966Z,97670.04
2019-01-23T16:55:14.294Z,97671.67
2019-01-23T16:57:21.553Z,97668.95
2019-01-23T16:59:28.742Z,97665.40
2019-01-23T17:01:36.709Z,97675.44
2019-01-23T17:03:44.351Z,97672.10
2019-01-23T17:05:52.631Z,97651.38
2019-01-23T17:08:00.853Z,97645.87
2019-01-23T17:10:09.945Z,97633.09
2019-01-23T17:12:27.053Z,97633.02
2019-01-23T17:14:34.223Z,97625.68
2019-01-23T17:16:47.055Z,97626.48
2019-01-23T17:18:54.976Z,97626.20
2019-01-23T17:21:02.741Z,97613.16
2019-01-23T17:23:11.040Z,97615.30
2019-01-23T17:25:18.501Z,97610.95
2019-01-23T17:27:25.807Z,97625.53
2019-01-23T17:29:33.299Z,97619.52
2019-01-23T17:31:40.398Z,97640.56
2019-01-23T17:33:50.060Z,97663.31
2019-01-23T17:35:57.715Z,97665.64
2019-01-23T17:38:05.174Z,97674.56
2019-01-23T17:40:14.648Z,97678.09
2019-01-23T17:42:22.769Z,97689.64
2019-01-23T17:44:30.682Z,97683.70
2019-01-23T17:46:38.638Z,97674.30
2019-01-23T17:48:45.488Z,97659.17
2019-01-23T17:50:53.959Z,97653.42
2019-01-23T17:53:02.085Z,97649.84
2019-01-23T17:55:12.495Z,97631.23
2019-01-23T17:57:20.458Z,97634.92
2019-01-23T17:59:27.592Z,97637.63
2019-01-23T18:01:35.469Z,97636.83
2019-01-23T18:03:43.404Z,97660.42
2019-01-23T18:05:51.192Z,97676.69
2019-01-23T18:07:58.906Z,97675.83
2019-01-23T18:10:07.023Z,97702.62
2019-01-23T18:12:14.970Z,97707.37
2019-01-23T18:14:22.199Z,97715.99
2019-01-23T18:16:29.541Z,97717.03
2019-01-23T18:18:36.827Z,97719.38
2019-01-23T18:20:44.724Z,97725.52
2019-01-23T18:22:52.028Z,97744.34
2019-01-23T18:24:59.789Z,97748.58
2019-01-23T18:27:07.704Z,97757.50
2019-01-23T18:29:14.871Z,97762.86
2019-01-23T18:31:54.651Z,97770.34
2019-01-23T18:34:15.378Z,97793.55
2019-01-23T18:36:59.149Z,97776.59
2019-01-23T18:39:20.863Z,97780.36
2019-01-23T18:42:12.355Z,97761.05
2019-01-23T18:44:33.896Z,97747.90
2019-01-23T18:47:22.815Z,97740.94
2019-01-23T18:49:45.728Z,97734.12
2019-01-23T18:52:13.664Z,97765.53
2019-01-23T18:54:21.389Z,97762.66
2019-01-23T18:56:28.680Z,97762.06
2019-01-23T18:58:35.981Z,97751.43
2019-01-23T19:00:43.798Z,97758.23
2019-01-23T19:02:51.046Z,97764.25
2019-01-23T19:04:58.839Z,97764.05
2019-01-23T19:07:06.105Z,97755.30
2019-01-23T19:09:14.265Z,97764.23
2019-01-23T19:11:22.088Z,97770.19
2019-01-23T19:13:29.362Z,97782.64
2019-01-23T19:15:37.155Z,97807.04
2019-01-23T19:17:44.506Z,97796.02
2019-01-23T19:19:53.013Z,97787.16
2019-01-23T19:22:00.068Z,97786.15
2019-01-23T19:24:07.378Z,97799.56
2019-01-23T19:26:14.888Z,97789.72
2019-01-23T19:28:30.992Z,97780.46
2019-01-23T19:30:43.011Z,97800.25
2019-01-23T19:32:53.085Z,97801.86
2019-01-23T19:35:05.977Z,97808.92
2019-01-23T19:37:21.890Z,97808.13
2019-01-23T19:39:29.888Z,97806.95
2019-01-23T19:41:57.037Z,97826.70
2019-01-23T19:44:22.977Z,97822.31
2019-01-23T19:46:32.046Z,97802.39
2019-01-23T19:48:42.771Z,97798.59
2019-01-23T19:50:53.849Z,97796.55
2019-01-23T19:53:27.746Z,97793.70
2019-01-23T19:55:40.144Z,97786.65
2019-01-23T19:58:07.442Z,97787.86
2019-01-23T20:00:28.217Z,97777.17
2019-01-23T20:02:38.060Z,97783.06
2019-01-23T20:04:46.796Z,97778.33
2019-01-23T20:07:12.456Z,97770.90
2019-01-23T20:12:35.526Z,97756.34
2019-01-23T20:14:42.687Z,97761.54
2019-01-23T20:16:50.211Z,97768.02
2019-01-23T20:18:58.048Z,97789.11
2019-01-23T20:21:58.607Z,97809.16
2019-01-23T20:24:29.977Z,97809.34
2019-01-23T20:26:55.057Z,97808.16
2019-01-23T20:29:05.217Z,97802.68
2019-01-23T20:31:34.710Z,97792.03
2019-01-23T20:33:52.359Z,97803.72
2019-01-23T20:36:10.100Z,97803.74
2019-01-23T20:38:31.812Z,97787.39
2019-01-23T20:40:40.904Z,97776.52
2019-01-23T20:42:48.421Z,97785.58
2019-01-23T20:44:55.936Z,97798.50
2019-01-23T20:47:03.743Z,97803.79
2019-01-23T20:49:11.206Z,97820.22
2019-01-23T20:51:19.412Z,97831.16
2019-01-23T20:53:26.638Z,97830.95
2019-01-23T20:55:34.614Z,97834.46
2019-01-23T20:57:42.696Z,97817.31
2019-01-23T20:59:51.175Z,97833.05
2019-01-23T21:01:59.039Z,97835.08
2019-01-23T21:04:06.324Z,97832.80
2019-01-23T21:06:13.763Z,97830.97
2019-01-23T21:08:21.979Z,97851.23
2019-01-23T21:10:29.891Z,97842.81
2019-01-23T21:12:42.168Z,97840.32
2019-01-23T21:14:56.450Z,97834.00
2019-01-23T21:19:40.186Z,97846.05
2019-01-23T21:21:47.542Z,97854.73
2019-01-23T21:23:56.239Z,97845.02
2019-01-23T21:26:13.331Z,97844.73
2019-01-23T21:28:35.400Z,97850.27
2019-01-23T21:30:48.024Z,97849.59
2019-01-23T21:33:08.469Z,97866.73
2019-01-23T21:35:27.568Z,97873.14
2019-01-23T21:37:36.409Z,97874.08
2019-01-23T21:39:43.858Z,97871.41
2019-01-23T21:42:16.071Z,97864.09
2019-01-23T21:44:41.856Z,97875.16
2019-01-23T21:47:00.049Z,97874.94
2019-01-23T21:49:17.669Z,97883.22
2019-01-23T21:56:11.433Z,97891.52
2019-01-23T21:58:24.322Z,97885.77
2019-01-23T22:00:53.792Z,97904.20
2019-01-23T22:03:03.802Z,97903.72
2019-01-23T22:05:20.848Z,97883.87
2019-01-23T22:07:30.711Z,97894.20
2019-01-23T22:09:38.259Z,97899.34
2019-01-23T22:11:46.716Z,97897.80
2019-01-23T22:14:07.914Z,97899.67
2019-01-23T22:16:15.995Z,97887.53
2019-01-23T22:18:35.016Z,97876.19
2019-01-23T22:21:04.146Z,97892.69
2019-01-23T22:28:57.187Z,97919.69
2019-01-23T22:31:14.873Z,97904.12
2019-01-23T22:33:38.010Z,97904.75
2019-01-23T22:35:56.305Z,97907.41
2019-01-23T22:38:18.933Z,97916.74
2019-01-23T22:40:33.315Z,97915.57
2019-01-23T22:45:08.171Z,97918.63
2019-01-23T22:47:16.106Z,97940.30
2019-01-23T22:49:23.499Z,97947.88
2019-01-23T22:51:31.033Z,97947.81
2019-01-23T22:53:38.452Z,97967.73
2019-01-23T22:55:46.364Z,97964.70
2019-01-23T22:57:53.663Z,97956.98
2019-01-23T23:00:00.795Z,97958.05
2019-01-23T23:02:08.186Z,97957.38
2019-01-23T23:04:15.528Z,97940.31
2019-01-23T23:06:23.073Z,97928.89
2019-01-23T23:08:30.277Z,97944.25
2019-01-23T23:10:37.725Z,97936.74
2019-01-23T23:12:44.923Z,97905.08
2019-01-23T23:14:52.151Z,97883.08
2019-01-23T23:16:59.356Z,97888.91
2019-01-23T23:19:06.806Z,97901.78
2019-01-23T23:21:52.812Z,97917.11
2019-01-23T23:24:05.189Z,97945.47
2019-01-23T23:26:27.808Z,97910.96
2019-01-23T23:28:35.706Z,97942.73
2019-01-23T23:30:53.151Z,97944.02
2019-01-23T23:33:11.359Z,97958.69
2019-01-23T23:35:21.019Z,98002.56
2019-01-23T23:37:39.584Z,97983.58
2019-01-23T23:42:46.110Z,98022.34
2019-01-23T23:44:53.946Z,97998.74
2019-01-23T23:47:01.277Z,98029.23
2019-01-23T23:49:10.306Z,98023.44
2019-01-23T23:51:41.613Z,98046.61
2019-01-23T23:54:06.250Z,98082.35
2019-01-23T23:56:37.518Z,98052.20
2019-01-23T23:58:45.122Z,98061.12
