createdAt,value
2023-02-05T00:00:40.912Z,26.92
2023-02-05T00:03:07.963Z,32.65
2023-02-05T00:05:35.483Z,28.52
2023-02-05T00:08:02.701Z,27.08
2023-02-05T00:10:29.719Z,28.70
2023-02-05T00:12:56.828Z,44.53
2023-02-05T00:15:23.858Z,30.30
2023-02-05T00:17:50.863Z,37.88
2023-02-05T00:20:17.984Z,31.45
2023-02-05T00:22:45.087Z,28.15
2023-02-05T00:25:12.136Z,28.55
2023-02-05T00:27:39.159Z,28.10
2023-02-05T00:30:06.471Z,25.45
2023-02-05T00:32:33.518Z,31.80
2023-02-05T00:35:00.546Z,28.98
2023-02-05T00:37:27.569Z,33.53
2023-02-05T00:39:54.593Z,37.38
2023-02-05T00:42:21.628Z,29.33
2023-02-05T00:44:48.720Z,24.13
2023-02-05T00:47:15.714Z,30.80
2023-02-05T00:49:42.758Z,27.98
2023-02-05T00:52:09.911Z,28.23
2023-02-05T00:54:36.970Z,30.75
2023-02-05T00:57:04.599Z,30.58
2023-02-05T00:59:31.600Z,24.35
2023-02-05T01:01:58.619Z,25.05
2023-02-05T01:04:25.636Z,26.63
2023-02-05T01:06:52.665Z,28.85
2023-02-05T01:09:19.656Z,29.85
2023-02-05T01:11:46.710Z,27.77
2023-02-05T01:14:13.752Z,28.92
2023-02-05T01:16:40.756Z,23.55
2023-02-05T01:19:07.778Z,31.13
2023-02-05T01:21:36.233Z,25.88
2023-02-05T01:24:03.547Z,34.60
2023-02-05T01:26:30.566Z,30.95
2023-02-05T01:28:57.646Z,25.48
2023-02-05T01:31:25.670Z,30.67
2023-02-05T01:33:52.823Z,24.52
2023-02-05T01:36:19.820Z,27.70
2023-02-05T01:38:46.888Z,28.60
2023-02-05T01:41:14.026Z,30.75
2023-02-05T01:43:41.175Z,23.23
2023-02-05T01:46:21.198Z,31.55
2023-02-05T01:48:50.895Z,26.63
2023-02-05T01:51:18.297Z,24.17
2023-02-05T01:53:46.664Z,28.92
2023-02-05T01:56:17.978Z,27.83
2023-02-05T01:59:03.304Z,29.52
2023-02-05T02:01:30.363Z,22.52
2023-02-05T02:03:58.455Z,25.48
2023-02-05T02:06:25.613Z,27.60
2023-02-05T02:08:53.151Z,37.05
2023-02-05T02:11:22.466Z,27.73
2023-02-05T02:13:51.158Z,26.00
2023-02-05T02:16:18.285Z,24.05
2023-02-05T02:18:45.616Z,23.13
2023-02-05T02:21:31.445Z,28.48
2023-02-05T02:24:10.582Z,27.48
2023-02-05T02:26:56.432Z,23.27
2023-02-05T02:29:29.679Z,25.10
2023-02-05T02:32:00.694Z,27.80
2023-02-05T02:34:38.020Z,19.92
2023-02-05T02:37:10.498Z,21.80
2023-02-05T02:39:48.795Z,25.33
2023-02-05T02:42:29.682Z,23.73
2023-02-05T02:44:58.206Z,21.15
2023-02-05T02:47:27.008Z,26.15
2023-02-05T02:50:00.223Z,27.73
2023-02-05T02:52:27.699Z,24.60
2023-02-05T02:54:56.711Z,23.80
2023-02-05T02:57:25.772Z,26.10
2023-02-05T02:59:53.976Z,24.58
2023-02-05T03:02:20.996Z,27.20
2023-02-05T03:04:52.178Z,24.65
2023-02-05T03:07:24.867Z,24.60
2023-02-05T03:09:56.737Z,26.27
2023-02-05T03:12:23.773Z,26.55
2023-02-05T03:14:51.156Z,26.73
2023-02-05T03:17:21.026Z,26.52
2023-02-05T03:19:49.484Z,26.85
2023-02-05T03:22:16.571Z,28.20
2023-02-05T03:24:43.629Z,26.83
2023-02-05T03:27:10.691Z,25.38
2023-02-05T03:29:44.355Z,30.85
2023-02-05T03:32:11.383Z,21.17
2023-02-05T03:34:46.463Z,27.02
2023-02-05T03:37:34.020Z,22.48
2023-02-05T03:40:24.403Z,23.15
2023-02-05T03:43:05.842Z,19.67
2023-02-05T03:45:44.101Z,20.77
2023-02-05T03:48:34.394Z,21.48
2023-02-05T03:51:22.617Z,27.33
2023-02-05T03:53:58.565Z,31.10
2023-02-05T03:56:28.572Z,23.27
2023-02-05T03:58:57.209Z,22.35
2023-02-05T04:01:24.555Z,22.30
2023-02-05T04:03:51.680Z,26.23
2023-02-05T04:06:19.084Z,25.52
2023-02-05T04:08:46.205Z,26.45
2023-02-05T04:11:13.292Z,26.85
2023-02-05T04:13:40.316Z,25.15
2023-02-05T04:16:07.438Z,28.27
2023-02-05T04:18:34.481Z,21.92
2023-02-05T04:21:01.773Z,22.42
2023-02-05T04:23:28.900Z,22.60
2023-02-05T04:25:56.533Z,29.08
2023-02-05T04:28:23.588Z,22.23
2023-02-05T04:30:50.611Z,24.13
2023-02-05T04:33:17.669Z,17.98
2023-02-05T04:35:44.704Z,21.45
2023-02-05T04:38:11.790Z,21.02
2023-02-05T04:40:38.825Z,32.10
2023-02-05T04:43:05.990Z,25.83
2023-02-05T04:45:33.630Z,25.02
2023-02-05T04:48:01.171Z,23.10
2023-02-05T04:50:28.279Z,21.75
2023-02-05T04:52:55.385Z,25.42
2023-02-05T04:55:22.496Z,26.40
2023-02-05T04:57:52.348Z,30.90
2023-02-05T05:00:20.008Z,22.20
2023-02-05T05:02:47.057Z,19.80
2023-02-05T05:05:14.224Z,21.08
2023-02-05T05:07:41.233Z,21.83
2023-02-05T05:10:08.420Z,27.92
2023-02-05T05:12:36.591Z,20.33
2023-02-05T05:15:04.450Z,21.17
2023-02-05T05:17:31.831Z,19.15
2023-02-05T05:19:58.862Z,23.00
2023-02-05T05:22:25.951Z,17.40
2023-02-05T05:24:52.957Z,19.02
2023-02-05T05:27:20.036Z,17.70
2023-02-05T05:29:47.043Z,21.85
2023-02-05T05:32:14.834Z,20.80
2023-02-05T05:34:41.901Z,19.88
2023-02-05T05:37:09.077Z,23.25
2023-02-05T05:39:56.368Z,18.08
2023-02-05T05:42:43.658Z,19.80
2023-02-05T05:45:11.214Z,22.15
2023-02-05T05:47:38.284Z,24.73
2023-02-05T05:50:05.444Z,27.15
2023-02-05T05:52:32.961Z,28.27
2023-02-05T05:55:00.039Z,21.65
2023-02-05T05:57:27.111Z,19.13
2023-02-05T05:59:54.248Z,23.35
2023-02-05T06:02:21.290Z,23.48
2023-02-05T06:04:48.464Z,20.90
2023-02-05T06:07:15.613Z,20.90
2023-02-05T06:09:42.624Z,21.33
2023-02-05T06:12:11.565Z,21.52
2023-02-05T06:14:38.792Z,25.90
2023-02-05T06:17:07.305Z,21.55
2023-02-05T06:19:34.320Z,23.38
2023-02-05T06:22:04.876Z,24.02
2023-02-05T06:24:31.882Z,25.50
2023-02-05T06:26:58.909Z,19.48
2023-02-05T06:29:25.944Z,21.17
2023-02-05T06:31:53.125Z,25.70
2023-02-05T06:34:20.234Z,25.27
2023-02-05T06:36:47.353Z,28.80
2023-02-05T06:39:14.413Z,25.90
2023-02-05T06:41:41.482Z,27.42
2023-02-05T06:44:08.488Z,26.35
2023-02-05T06:46:35.745Z,23.25
2023-02-05T06:49:02.845Z,28.65
2023-02-05T06:51:29.910Z,22.80
2023-02-05T06:53:57.414Z,23.67
2023-02-05T06:56:25.040Z,25.73
2023-02-05T06:58:52.227Z,25.65
2023-02-05T07:01:19.413Z,23.80
2023-02-05T07:03:48.428Z,19.88
2023-02-05T07:06:15.541Z,24.35
2023-02-05T07:08:42.928Z,23.10
2023-02-05T07:11:10.047Z,28.00
2023-02-05T07:13:37.071Z,38.42
2023-02-05T07:16:05.254Z,24.13
2023-02-05T07:18:33.191Z,26.02
2023-02-05T07:21:00.277Z,30.67
2023-02-05T07:23:27.362Z,29.95
2023-02-05T07:25:54.427Z,26.25
2023-02-05T07:28:21.499Z,24.05
2023-02-05T07:30:49.742Z,24.52
2023-02-05T07:33:17.239Z,21.75
2023-02-05T07:35:44.296Z,21.85
2023-02-05T07:38:11.528Z,24.15
2023-02-05T07:40:38.564Z,22.05
2023-02-05T07:43:05.583Z,23.40
2023-02-05T07:45:32.850Z,29.13
2023-02-05T07:48:00.046Z,21.20
2023-02-05T07:50:27.097Z,21.27
2023-02-05T07:52:54.159Z,24.60
2023-02-05T07:55:21.223Z,25.48
2023-02-05T07:57:48.239Z,28.55
2023-02-05T08:00:15.385Z,23.85
2023-02-05T08:02:42.393Z,22.83
2023-02-05T08:05:09.502Z,23.65
2023-02-05T08:07:37.475Z,30.92
2023-02-05T08:10:05.532Z,27.15
2023-02-05T08:12:32.618Z,25.85
2023-02-05T08:14:59.850Z,24.05
2023-02-05T08:17:26.875Z,23.48
2023-02-05T08:19:53.896Z,24.27
2023-02-05T08:22:21.037Z,28.05
2023-02-05T08:24:48.041Z,21.85
2023-02-05T08:27:15.184Z,21.70
2023-02-05T08:29:42.259Z,20.90
2023-02-05T08:32:09.316Z,20.67
2023-02-05T08:34:38.154Z,23.42
2023-02-05T08:37:05.238Z,20.65
2023-02-05T08:39:32.235Z,23.60
2023-02-05T08:41:59.226Z,22.60
2023-02-05T08:44:26.303Z,20.33
2023-02-05T08:46:53.318Z,22.70
2023-02-05T08:49:20.560Z,25.08
2023-02-05T08:51:48.029Z,24.98
2023-02-05T08:54:15.380Z,23.75
2023-02-05T08:56:46.506Z,25.05
2023-02-05T08:59:13.684Z,24.75
2023-02-05T09:01:41.111Z,22.70
2023-02-05T09:04:08.365Z,19.55
2023-02-05T09:06:36.865Z,25.85
2023-02-05T09:09:03.930Z,27.33
2023-02-05T09:11:31.069Z,25.48
2023-02-05T09:13:58.733Z,26.60
2023-02-05T09:16:26.353Z,28.00
2023-02-05T09:18:57.090Z,27.13
2023-02-05T09:21:24.677Z,27.73
2023-02-05T09:23:52.103Z,25.23
2023-02-05T09:26:19.342Z,26.13
2023-02-05T09:28:46.667Z,26.05
2023-02-05T09:31:14.992Z,23.50
2023-02-05T09:33:42.049Z,21.75
2023-02-05T09:36:10.503Z,25.20
2023-02-05T09:38:37.700Z,21.50
2023-02-05T09:41:08.594Z,21.33
2023-02-05T09:43:42.748Z,25.70
2023-02-05T09:46:17.998Z,25.23
2023-02-05T09:48:49.626Z,24.90
2023-02-05T09:51:18.112Z,24.48
2023-02-05T09:53:48.128Z,22.45
2023-02-05T09:56:16.364Z,20.98
2023-02-05T09:58:45.465Z,25.02
2023-02-05T10:01:15.682Z,24.73
2023-02-05T10:03:47.658Z,22.88
2023-02-05T10:06:21.990Z,28.80
2023-02-05T10:08:48.977Z,23.05
2023-02-05T10:11:27.896Z,23.92
2023-02-05T10:14:03.541Z,27.35
2023-02-05T10:16:33.671Z,24.55
2023-02-05T10:19:19.520Z,21.48
2023-02-05T10:21:49.684Z,23.40
2023-02-05T10:24:25.943Z,21.08
2023-02-05T10:26:54.113Z,19.90
2023-02-05T10:29:42.662Z,21.38
2023-02-05T10:32:23.539Z,21.90
2023-02-05T10:34:57.967Z,21.50
2023-02-05T10:37:51.524Z,20.25
2023-02-05T10:40:46.550Z,17.55
2023-02-05T10:43:26.565Z,15.40
2023-02-05T10:45:54.274Z,13.23
2023-02-05T10:48:40.644Z,15.30
2023-02-05T10:51:10.025Z,13.95
2023-02-05T10:53:37.501Z,13.32
2023-02-05T10:56:05.254Z,13.48
2023-02-05T10:58:51.276Z,11.73
2023-02-05T11:01:20.706Z,13.35
2023-02-05T11:04:02.242Z,12.40
2023-02-05T11:06:31.898Z,10.85
2023-02-05T11:08:59.203Z,12.57
2023-02-05T11:11:30.392Z,10.15
2023-02-05T11:14:06.550Z,11.68
2023-02-05T11:16:41.734Z,11.18
2023-02-05T11:19:24.880Z,9.18
2023-02-05T11:21:54.034Z,9.88
2023-02-05T11:24:31.427Z,9.52
2023-02-05T11:27:16.932Z,10.68
2023-02-05T11:29:44.120Z,9.55
2023-02-05T11:32:40.347Z,9.55
2023-02-05T11:35:18.356Z,9.75
2023-02-05T11:37:46.419Z,11.07
2023-02-05T11:40:20.672Z,9.35
2023-02-05T11:42:48.975Z,9.43
2023-02-05T11:45:19.942Z,9.10
2023-02-05T11:47:47.105Z,9.38
2023-02-05T11:50:24.663Z,8.70
2023-02-05T11:52:52.441Z,11.00
2023-02-05T11:55:31.895Z,8.88
2023-02-05T11:58:03.805Z,8.48
2023-02-05T12:00:31.111Z,8.95
2023-02-05T12:03:16.764Z,9.02
2023-02-05T12:05:47.563Z,8.43
2023-02-05T12:08:20.388Z,13.60
2023-02-05T12:11:01.202Z,8.50
2023-02-05T12:13:47.132Z,8.43
2023-02-05T12:16:42.750Z,8.98
2023-02-05T12:19:19.704Z,7.93
2023-02-05T12:21:50.226Z,9.13
2023-02-05T12:24:33.517Z,8.05
2023-02-05T12:27:08.489Z,9.68
2023-02-05T12:29:44.709Z,10.05
2023-02-05T12:32:17.774Z,8.80
2023-02-05T12:34:44.744Z,9.80
2023-02-05T12:37:30.431Z,12.70
2023-02-05T12:40:08.233Z,9.80
2023-02-05T12:42:50.485Z,10.10
2023-02-05T12:45:30.630Z,10.32
2023-02-05T12:48:16.257Z,11.40
2023-02-05T12:50:49.450Z,12.23
2023-02-05T12:53:36.089Z,14.10
2023-02-05T12:56:22.663Z,12.77
2023-02-05T12:58:53.628Z,12.70
2023-02-05T13:01:26.054Z,13.02
2023-02-05T13:04:01.164Z,12.88
2023-02-05T13:06:37.864Z,16.45
2023-02-05T13:09:07.876Z,13.63
2023-02-05T13:11:37.588Z,12.05
2023-02-05T13:14:22.064Z,12.20
2023-02-05T13:16:55.231Z,11.95
2023-02-05T13:19:25.929Z,13.55
2023-02-05T13:22:15.757Z,14.88
2023-02-05T13:25:08.328Z,11.50
2023-02-05T13:27:58.136Z,11.32
2023-02-05T13:30:27.237Z,11.20
2023-02-05T13:32:56.664Z,11.98
2023-02-05T13:35:24.732Z,11.20
2023-02-05T13:38:21.146Z,11.23
2023-02-05T13:41:14.621Z,10.98
2023-02-05T13:43:47.649Z,15.60
2023-02-05T13:46:28.650Z,11.10
2023-02-05T13:49:14.918Z,10.60
2023-02-05T13:52:00.429Z,11.00
2023-02-05T13:54:39.707Z,9.88
2023-02-05T13:57:36.663Z,11.20
2023-02-05T14:00:04.689Z,10.80
2023-02-05T14:02:41.265Z,11.15
2023-02-05T14:05:09.287Z,10.95
2023-02-05T14:07:44.953Z,11.05
2023-02-05T14:10:26.190Z,11.35
2023-02-05T14:12:53.500Z,12.15
2023-02-05T14:15:20.552Z,9.95
2023-02-05T14:17:47.643Z,10.60
2023-02-05T14:20:26.947Z,9.45
2023-02-05T14:22:58.054Z,10.77
2023-02-05T14:25:41.579Z,9.80
2023-02-05T14:28:28.551Z,10.55
2023-02-05T14:31:03.652Z,14.52
2023-02-05T14:33:35.510Z,10.52
2023-02-05T14:36:18.255Z,10.82
2023-02-05T14:38:46.378Z,11.18
2023-02-05T14:41:14.926Z,9.90
2023-02-05T14:43:42.773Z,10.40
2023-02-05T14:46:28.642Z,10.02
2023-02-05T14:48:58.236Z,9.00
2023-02-05T14:51:39.358Z,10.00
2023-02-05T14:54:06.348Z,10.25
2023-02-05T14:56:39.988Z,10.27
2023-02-05T14:59:29.902Z,9.80
2023-02-05T15:01:57.850Z,9.80
2023-02-05T15:04:24.904Z,10.57
2023-02-05T15:06:52.930Z,11.40
2023-02-05T15:09:24.293Z,10.25
2023-02-05T15:12:03.326Z,9.70
2023-02-05T15:14:56.848Z,9.20
2023-02-05T15:17:30.035Z,9.27
2023-02-05T15:20:17.310Z,9.50
2023-02-05T15:22:47.036Z,10.30
2023-02-05T15:25:26.089Z,9.55
2023-02-05T15:27:56.359Z,9.57
2023-02-05T15:30:26.008Z,11.10
2023-02-05T15:32:58.157Z,11.95
2023-02-05T15:35:26.636Z,9.30
2023-02-05T15:37:55.992Z,8.23
2023-02-05T15:40:25.299Z,8.68
2023-02-05T15:42:59.431Z,9.65
2023-02-05T15:45:28.327Z,10.15
2023-02-05T15:47:59.667Z,11.05
2023-02-05T15:50:27.459Z,8.40
2023-02-05T15:52:54.548Z,9.85
2023-02-05T15:55:22.204Z,7.90
2023-02-05T15:57:49.522Z,8.75
2023-02-05T16:00:21.159Z,8.25
2023-02-05T16:02:56.806Z,10.07
2023-02-05T16:05:24.282Z,8.40
2023-02-05T16:07:58.971Z,8.30
2023-02-05T16:10:27.431Z,8.77
2023-02-05T16:13:03.556Z,8.90
2023-02-05T16:15:34.043Z,9.70
2023-02-05T16:18:03.365Z,9.70
2023-02-05T16:20:33.694Z,8.98
2023-02-05T16:23:02.639Z,10.50
2023-02-05T16:25:29.745Z,10.48
2023-02-05T16:27:58.236Z,9.00
2023-02-05T16:30:40.539Z,10.18
2023-02-05T16:33:08.378Z,9.10
2023-02-05T16:35:38.062Z,9.27
2023-02-05T16:38:09.127Z,10.60
2023-02-05T16:40:42.994Z,11.57
2023-02-05T16:43:19.382Z,12.30
2023-02-05T16:46:20.873Z,10.82
2023-02-05T16:48:48.016Z,23.70
2023-02-05T16:51:32.748Z,11.85
2023-02-05T16:54:23.055Z,12.00
2023-02-05T16:56:56.226Z,10.55
2023-02-05T16:59:24.924Z,9.93
2023-02-05T17:01:52.813Z,9.00
2023-02-05T17:04:26.757Z,8.40
2023-02-05T17:06:58.260Z,9.27
2023-02-05T17:09:28.261Z,9.70
2023-02-05T17:11:55.353Z,8.55
2023-02-05T17:14:22.473Z,8.43
2023-02-05T17:17:02.840Z,8.98
2023-02-05T17:19:30.884Z,8.82
2023-02-05T17:22:17.599Z,8.48
2023-02-05T17:24:48.679Z,8.10
2023-02-05T17:27:22.197Z,8.00
2023-02-05T17:29:49.522Z,8.30
2023-02-05T17:32:17.806Z,8.35
2023-02-05T17:34:48.431Z,10.23
2023-02-05T17:37:17.658Z,11.30
2023-02-05T17:39:45.011Z,7.70
2023-02-05T17:42:22.225Z,7.95
2023-02-05T17:44:49.466Z,8.95
2023-02-05T17:47:16.585Z,10.77
2023-02-05T17:49:43.630Z,10.02
2023-02-05T17:52:10.948Z,9.55
2023-02-05T17:54:38.039Z,9.80
2023-02-05T17:57:15.451Z,9.35
2023-02-05T17:59:44.797Z,10.80
2023-02-05T18:02:12.606Z,9.45
2023-02-05T18:04:40.194Z,8.60
2023-02-05T18:07:22.488Z,8.57
2023-02-05T18:09:49.627Z,14.35
2023-02-05T18:12:16.638Z,10.57
2023-02-05T18:14:43.750Z,13.65
2023-02-05T18:17:10.795Z,11.85
2023-02-05T18:19:37.864Z,15.38
2023-02-05T18:22:07.836Z,15.57
2023-02-05T18:24:36.971Z,11.57
2023-02-05T18:27:08.190Z,11.07
2023-02-05T18:29:35.803Z,12.57
2023-02-05T18:32:02.918Z,10.68
2023-02-05T18:34:29.991Z,14.75
2023-02-05T18:36:57.454Z,11.52
2023-02-05T18:39:28.509Z,16.58
2023-02-05T18:41:56.662Z,11.45
2023-02-05T18:44:24.056Z,12.30
2023-02-05T18:46:51.177Z,15.15
2023-02-05T18:49:18.280Z,12.70
2023-02-05T18:51:45.315Z,12.00
2023-02-05T18:54:12.340Z,18.15
2023-02-05T18:56:39.461Z,11.52
2023-02-05T18:59:07.871Z,12.15
2023-02-05T19:01:36.266Z,18.40
2023-02-05T19:04:04.781Z,13.70
2023-02-05T19:06:32.221Z,17.92
2023-02-05T19:09:00.348Z,41.63
2023-02-05T19:11:28.736Z,16.13
2023-02-05T19:14:01.400Z,19.25
2023-02-05T19:16:29.410Z,11.48
2023-02-05T19:18:57.096Z,15.00
2023-02-05T19:21:24.743Z,18.70
2023-02-05T19:23:54.347Z,12.15
2023-02-05T19:26:22.682Z,13.77
2023-02-05T19:28:55.843Z,19.88
2023-02-05T19:31:23.624Z,16.90
2023-02-05T19:33:50.781Z,16.00
2023-02-05T19:36:19.809Z,15.63
2023-02-05T19:38:46.933Z,13.05
2023-02-05T19:41:15.305Z,18.70
2023-02-05T19:43:49.771Z,15.02
2023-02-05T19:46:17.901Z,33.65
2023-02-05T19:48:45.105Z,15.88
2023-02-05T19:51:13.242Z,17.85
2023-02-05T19:53:41.640Z,14.05
2023-02-05T19:56:10.330Z,17.45
2023-02-05T19:58:38.680Z,15.15
2023-02-05T20:01:12.161Z,14.32
2023-02-05T20:03:39.349Z,15.07
2023-02-05T20:06:06.775Z,14.73
2023-02-05T20:08:35.987Z,15.23
2023-02-05T20:11:03.381Z,17.95
2023-02-05T20:13:31.585Z,13.85
2023-02-05T20:16:06.508Z,14.10
2023-02-05T20:18:34.055Z,11.68
2023-02-05T20:21:01.110Z,13.02
2023-02-05T20:23:28.139Z,14.82
2023-02-05T20:25:58.676Z,16.23
2023-02-05T20:28:26.513Z,16.02
2023-02-05T20:31:12.649Z,20.38
2023-02-05T20:33:39.952Z,13.85
2023-02-05T20:36:08.072Z,13.10
2023-02-05T20:38:41.290Z,12.70
2023-02-05T20:41:15.373Z,17.52
2023-02-05T20:43:42.734Z,15.10
2023-02-05T20:46:10.668Z,19.00
2023-02-05T20:48:38.478Z,19.55
2023-02-05T20:51:06.997Z,12.23
2023-02-05T20:53:35.220Z,11.45
2023-02-05T20:56:06.218Z,14.40
2023-02-05T20:58:33.528Z,12.95
2023-02-05T21:01:07.860Z,12.77
2023-02-05T21:03:35.466Z,11.57
2023-02-05T21:06:02.613Z,13.70
2023-02-05T21:08:29.706Z,19.15
2023-02-05T21:10:56.732Z,13.80
2023-02-05T21:13:23.815Z,11.75
2023-02-05T21:15:54.805Z,13.75
2023-02-05T21:18:22.240Z,11.45
2023-02-05T21:20:49.597Z,13.00
2023-02-05T21:23:16.886Z,10.82
2023-02-05T21:25:44.459Z,10.70
2023-02-05T21:28:11.679Z,15.93
2023-02-05T21:30:39.327Z,12.55
2023-02-05T21:33:06.416Z,13.15
2023-02-05T21:35:33.427Z,13.00
2023-02-05T21:38:00.456Z,11.57
2023-02-05T21:40:27.454Z,8.95
2023-02-05T21:42:54.511Z,11.05
2023-02-05T21:45:21.563Z,15.10
2023-02-05T21:47:48.684Z,10.98
2023-02-05T21:50:15.908Z,12.98
2023-02-05T21:52:43.012Z,12.02
2023-02-05T21:55:10.103Z,11.93
2023-02-05T21:57:37.140Z,12.00
2023-02-05T22:00:05.716Z,10.20
2023-02-05T22:02:32.716Z,11.48
2023-02-05T22:04:59.736Z,12.45
2023-02-05T22:07:26.932Z,12.63
2023-02-05T22:09:53.940Z,12.25
2023-02-05T22:12:21.004Z,8.93
2023-02-05T22:14:48.460Z,13.65
2023-02-05T22:17:15.634Z,12.65
2023-02-05T22:19:43.254Z,9.90
2023-02-05T22:22:10.280Z,10.15
2023-02-05T22:24:37.340Z,10.48
2023-02-05T22:27:04.371Z,10.40
2023-02-05T22:29:31.474Z,12.50
2023-02-05T22:31:58.569Z,15.10
2023-02-05T22:34:25.680Z,11.65
2023-02-05T22:36:52.732Z,12.43
2023-02-05T22:39:19.722Z,14.43
2023-02-05T22:41:46.720Z,12.60
2023-02-05T22:44:13.730Z,12.07
2023-02-05T22:46:42.143Z,15.15
2023-02-05T22:49:09.394Z,15.38
2023-02-05T22:51:37.591Z,21.45
2023-02-05T22:54:04.853Z,12.90
2023-02-05T22:56:32.241Z,13.00
2023-02-05T22:59:02.682Z,11.32
2023-02-05T23:01:31.116Z,19.63
2023-02-05T23:03:58.574Z,15.98
2023-02-05T23:06:27.085Z,17.13
2023-02-05T23:08:59.904Z,16.27
2023-02-05T23:11:27.427Z,16.02
2023-02-05T23:13:54.588Z,13.80
2023-02-05T23:16:22.907Z,15.15
2023-02-05T23:18:50.650Z,15.73
2023-02-05T23:21:22.400Z,19.17
2023-02-05T23:23:50.122Z,13.35
2023-02-05T23:26:18.268Z,15.18
2023-02-05T23:28:45.777Z,17.80
2023-02-05T23:31:13.040Z,16.52
2023-02-05T23:33:40.275Z,11.85
2023-02-05T23:36:07.698Z,16.25
2023-02-05T23:38:35.208Z,19.83
2023-02-05T23:41:02.613Z,16.05
2023-02-05T23:43:31.373Z,20.38
2023-02-05T23:45:58.394Z,17.98
2023-02-05T23:48:25.465Z,15.73
2023-02-05T23:50:53.194Z,15.15
2023-02-05T23:53:21.031Z,14.05
2023-02-05T23:55:49.136Z,16.23
2023-02-05T23:58:16.948Z,18.05
