createdAt,value
2018-02-23T00:02:02.985Z,31.33
2018-02-23T00:04:30.136Z,22.40
2018-02-23T00:06:56.719Z,21.85
2018-02-23T00:09:24.056Z,19.60
2018-02-23T00:11:51.061Z,21.45
2018-02-23T00:14:17.655Z,20.88
2018-02-23T00:16:43.923Z,18.12
2018-02-23T00:19:10.406Z,18.50
2018-02-23T00:21:36.632Z,18.15
2018-02-23T00:24:03.488Z,18.05
2018-02-23T00:26:30.676Z,19.73
2018-02-23T00:28:57.300Z,19.00
2018-02-23T00:31:24.052Z,17.95
2018-02-23T00:33:51.141Z,17.25
2018-02-23T00:36:17.324Z,17.90
2018-02-23T00:38:43.479Z,17.05
2018-02-23T00:41:10.139Z,19.02
2018-02-23T00:43:36.324Z,19.15
2018-02-23T00:46:02.447Z,18.85
2018-02-23T00:48:28.547Z,18.87
2018-02-23T00:50:55.042Z,17.35
2018-02-23T00:53:22.063Z,16.73
2018-02-23T00:55:48.463Z,15.95
2018-02-23T00:58:14.677Z,16.85
2018-02-23T01:00:41.507Z,16.48
2018-02-23T01:03:07.677Z,16.60
2018-02-23T01:05:33.843Z,17.30
2018-02-23T01:08:00.212Z,21.90
2018-02-23T01:10:26.607Z,20.45
2018-02-23T01:12:53.568Z,20.00
2018-02-23T01:15:20.767Z,20.62
2018-02-23T01:17:47.894Z,16.75
2018-02-23T01:20:14.088Z,16.23
2018-02-23T01:22:40.590Z,16.17
2018-02-23T01:25:09.983Z,19.48
2018-02-23T01:27:40.424Z,20.10
2018-02-23T01:30:09.133Z,17.50
2018-02-23T01:32:37.373Z,17.30
2018-02-23T01:35:04.738Z,16.50
2018-02-23T01:37:31.221Z,18.15
2018-02-23T01:39:57.464Z,19.55
2018-02-23T01:42:23.721Z,18.67
2018-02-23T01:44:50.421Z,20.12
2018-02-23T01:47:16.757Z,21.73
2018-02-23T01:49:42.880Z,17.45
2018-02-23T01:52:09.176Z,15.88
2018-02-23T01:54:35.312Z,15.00
2018-02-23T01:57:02.190Z,15.43
2018-02-23T01:59:28.313Z,17.67
2018-02-23T02:01:54.501Z,16.58
2018-02-23T02:04:20.779Z,16.50
2018-02-23T02:06:46.987Z,15.77
2018-02-23T02:09:13.144Z,15.23
2018-02-23T02:11:39.336Z,14.57
2018-02-23T02:14:05.507Z,14.13
2018-02-23T02:16:32.294Z,14.23
2018-02-23T02:18:58.464Z,14.60
2018-02-23T02:21:24.910Z,14.93
2018-02-23T02:23:51.064Z,14.02
2018-02-23T02:26:17.254Z,14.32
2018-02-23T02:28:43.404Z,13.40
2018-02-23T02:31:10.259Z,13.65
2018-02-23T02:33:37.278Z,13.35
2018-02-23T02:36:03.415Z,12.25
2018-02-23T02:38:29.553Z,13.38
2018-02-23T02:40:55.710Z,13.23
2018-02-23T02:43:21.864Z,12.43
2018-02-23T02:45:48.004Z,12.70
2018-02-23T02:48:14.884Z,11.60
2018-02-23T02:50:41.019Z,12.37
2018-02-23T02:53:07.165Z,12.27
2018-02-23T02:55:33.258Z,12.93
2018-02-23T02:57:59.404Z,12.95
2018-02-23T03:00:25.539Z,12.60
2018-02-23T03:02:51.737Z,13.25
2018-02-23T03:05:17.907Z,13.98
2018-02-23T03:07:44.016Z,13.62
2018-02-23T03:10:10.135Z,14.27
2018-02-23T03:12:36.321Z,12.20
2018-02-23T03:15:02.467Z,13.43
2018-02-23T03:17:28.638Z,13.60
2018-02-23T03:19:55.528Z,14.18
2018-02-23T03:22:21.972Z,14.68
2018-02-23T03:24:48.112Z,13.25
2018-02-23T03:27:14.236Z,12.82
2018-02-23T03:29:40.378Z,13.80
2018-02-23T03:32:06.524Z,12.55
2018-02-23T03:34:32.667Z,14.20
2018-02-23T03:36:58.831Z,13.07
2018-02-23T03:39:24.957Z,12.35
2018-02-23T03:41:51.111Z,12.80
2018-02-23T03:44:17.230Z,13.05
2018-02-23T03:46:43.355Z,14.23
2018-02-23T03:49:09.488Z,13.60
2018-02-23T03:51:35.631Z,14.23
2018-02-23T03:54:01.756Z,14.50
2018-02-23T03:56:27.887Z,12.77
2018-02-23T03:58:54.111Z,13.90
2018-02-23T04:01:20.997Z,13.57
2018-02-23T04:03:47.115Z,13.65
2018-02-23T04:06:13.269Z,13.50
2018-02-23T04:08:40.136Z,14.60
2018-02-23T04:11:06.313Z,14.10
2018-02-23T04:13:32.439Z,13.68
2018-02-23T04:15:58.615Z,12.68
2018-02-23T04:18:24.754Z,13.82
2018-02-23T04:20:51.431Z,12.90
2018-02-23T04:23:17.688Z,12.13
2018-02-23T04:25:43.836Z,11.20
2018-02-23T04:28:09.983Z,12.57
2018-02-23T04:30:36.143Z,13.50
2018-02-23T04:33:02.364Z,13.43
2018-02-23T04:35:29.231Z,12.25
2018-02-23T04:37:55.405Z,12.45
2018-02-23T04:40:21.612Z,14.07
2018-02-23T04:42:47.722Z,13.73
2018-02-23T04:45:13.903Z,15.27
2018-02-23T04:47:40.043Z,13.40
2018-02-23T04:50:06.580Z,14.75
2018-02-23T04:52:32.716Z,14.43
2018-02-23T04:54:58.871Z,16.02
2018-02-23T04:57:24.998Z,16.65
2018-02-23T04:59:51.157Z,17.17
2018-02-23T05:02:17.295Z,18.55
2018-02-23T05:04:43.444Z,17.20
2018-02-23T05:07:09.604Z,17.20
2018-02-23T05:09:36.496Z,17.23
2018-02-23T05:12:02.624Z,15.75
2018-02-23T05:14:28.800Z,14.43
2018-02-23T05:16:54.962Z,15.32
2018-02-23T05:19:21.167Z,13.65
2018-02-23T05:21:47.303Z,14.30
2018-02-23T05:24:13.429Z,15.48
2018-02-23T05:26:39.573Z,16.50
2018-02-23T05:29:05.707Z,17.42
2018-02-23T05:31:31.888Z,16.27
2018-02-23T05:33:58.015Z,16.05
2018-02-23T05:36:25.120Z,14.70
2018-02-23T05:38:51.272Z,17.77
2018-02-23T05:41:17.423Z,16.30
2018-02-23T05:43:44.261Z,16.23
2018-02-23T05:46:10.393Z,17.55
2018-02-23T05:48:37.288Z,16.25
2018-02-23T05:51:03.460Z,15.48
2018-02-23T05:53:30.397Z,16.85
2018-02-23T05:55:56.536Z,17.77
2018-02-23T05:58:22.699Z,17.40
2018-02-23T06:00:48.898Z,15.90
2018-02-23T06:03:15.066Z,17.75
2018-02-23T06:05:41.286Z,15.30
2018-02-23T06:08:07.529Z,17.45
2018-02-23T06:10:33.797Z,17.62
2018-02-23T06:12:59.996Z,16.12
2018-02-23T06:15:32.250Z,17.70
2018-02-23T06:18:05.282Z,14.40
2018-02-23T06:20:31.505Z,18.15
2018-02-23T06:22:57.722Z,15.50
2018-02-23T06:25:24.610Z,13.95
2018-02-23T06:27:50.863Z,15.20
2018-02-23T06:30:17.043Z,13.80
2018-02-23T06:32:43.266Z,19.42
2018-02-23T06:35:12.245Z,16.40
2018-02-23T06:37:38.623Z,14.82
2018-02-23T06:40:05.000Z,12.80
2018-02-23T06:42:31.303Z,13.00
2018-02-23T06:44:58.210Z,13.68
2018-02-23T06:47:25.248Z,15.27
2018-02-23T06:49:52.193Z,14.68
2018-02-23T06:52:18.299Z,13.68
2018-02-23T06:54:45.254Z,14.23
2018-02-23T06:57:11.422Z,14.52
2018-02-23T06:59:37.580Z,15.07
2018-02-23T07:02:03.829Z,13.25
2018-02-23T07:04:30.713Z,12.32
2018-02-23T07:06:56.944Z,15.88
2018-02-23T07:09:23.389Z,26.58
2018-02-23T07:11:49.564Z,14.70
2018-02-23T07:14:15.716Z,15.82
2018-02-23T07:16:41.828Z,14.27
2018-02-23T07:19:07.973Z,15.48
2018-02-23T07:21:34.117Z,13.70
2018-02-23T07:24:00.242Z,17.67
2018-02-23T07:26:26.379Z,16.75
2018-02-23T07:28:52.583Z,16.70
2018-02-23T07:31:18.761Z,17.98
2018-02-23T07:33:44.970Z,19.87
2018-02-23T07:36:11.878Z,26.75
2018-02-23T07:38:38.142Z,25.75
2018-02-23T07:41:04.538Z,30.50
2018-02-23T07:43:30.699Z,26.35
2018-02-23T07:45:56.806Z,28.33
2018-02-23T07:48:22.969Z,23.80
2018-02-23T07:50:49.227Z,24.30
2018-02-23T07:53:15.385Z,23.58
2018-02-23T07:55:41.530Z,24.55
2018-02-23T07:58:07.659Z,21.05
2018-02-23T08:00:33.829Z,19.20
2018-02-23T08:03:00.823Z,18.58
2018-02-23T08:05:26.951Z,14.70
2018-02-23T08:07:53.117Z,11.73
2018-02-23T08:10:19.415Z,9.68
2018-02-23T08:12:45.513Z,10.00
2018-02-23T08:15:11.700Z,9.90
2018-02-23T08:17:38.576Z,8.57
2018-02-23T08:20:04.828Z,9.52
2018-02-23T08:22:30.959Z,8.45
2018-02-23T08:24:57.126Z,7.85
2018-02-23T08:27:23.306Z,7.55
2018-02-23T08:29:50.190Z,6.75
2018-02-23T08:32:16.335Z,6.75
2018-02-23T08:34:42.721Z,5.62
2018-02-23T08:37:08.859Z,5.28
2018-02-23T08:39:35.075Z,6.07
2018-02-23T08:42:01.270Z,5.97
2018-02-23T08:44:28.171Z,5.85
2018-02-23T08:46:54.291Z,6.35
2018-02-23T08:49:20.427Z,7.00
2018-02-23T08:51:46.581Z,6.75
2018-02-23T08:54:12.773Z,7.28
2018-02-23T08:56:39.721Z,5.62
2018-02-23T08:59:06.016Z,5.72
2018-02-23T09:01:32.156Z,5.07
2018-02-23T09:03:58.336Z,6.05
2018-02-23T09:06:24.499Z,6.00
2018-02-23T09:08:51.423Z,6.60
2018-02-23T09:11:17.576Z,6.70
2018-02-23T09:13:43.717Z,5.47
2018-02-23T09:16:10.060Z,6.82
2018-02-23T09:18:36.228Z,7.37
2018-02-23T09:21:02.504Z,6.30
2018-02-23T09:23:28.653Z,6.78
2018-02-23T09:25:54.791Z,7.00
2018-02-23T09:28:21.093Z,5.62
2018-02-23T09:30:47.223Z,6.62
2018-02-23T09:33:13.327Z,6.10
2018-02-23T09:35:39.519Z,6.70
2018-02-23T09:38:05.640Z,7.50
2018-02-23T09:40:32.309Z,6.00
2018-02-23T09:42:58.470Z,8.50
2018-02-23T09:45:24.631Z,7.12
2018-02-23T09:47:50.814Z,7.80
2018-02-23T09:50:17.702Z,6.10
2018-02-23T09:52:43.877Z,5.90
2018-02-23T09:55:10.078Z,5.93
2018-02-23T09:57:36.283Z,8.25
2018-02-23T10:00:02.511Z,7.57
2018-02-23T10:02:28.689Z,7.28
2018-02-23T10:07:53.010Z,8.77
2018-02-23T10:10:19.243Z,6.68
2018-02-23T10:12:46.151Z,7.10
2018-02-23T10:15:12.364Z,6.82
2018-02-23T10:17:38.542Z,11.60
2018-02-23T10:20:05.142Z,7.45
2018-02-23T10:22:31.391Z,13.70
2018-02-23T10:24:57.602Z,8.30
2018-02-23T10:27:23.755Z,9.65
2018-02-23T10:29:49.944Z,8.27
2018-02-23T10:32:16.099Z,8.45
2018-02-23T10:34:42.263Z,9.60
2018-02-23T10:37:09.172Z,6.80
2018-02-23T10:39:35.367Z,12.60
2018-02-23T10:42:02.255Z,8.85
2018-02-23T10:44:28.482Z,7.07
2018-02-23T10:46:54.689Z,6.70
2018-02-23T10:49:20.900Z,7.15
2018-02-23T10:51:47.095Z,6.87
2018-02-23T10:54:14.012Z,7.10
2018-02-23T10:56:40.185Z,7.47
2018-02-23T10:59:07.086Z,6.90
2018-02-23T11:01:33.311Z,15.13
2018-02-23T11:03:59.446Z,8.10
2018-02-23T11:06:25.651Z,19.15
2018-02-23T11:08:51.816Z,12.27
2018-02-23T11:11:17.993Z,7.80
2018-02-23T11:13:44.160Z,9.70
2018-02-23T11:16:10.333Z,7.97
2018-02-23T11:21:39.711Z,8.87
2018-02-23T11:24:05.889Z,8.00
2018-02-23T11:26:32.827Z,7.43
2018-02-23T11:28:58.998Z,7.87
2018-02-23T11:31:25.168Z,7.77
2018-02-23T11:33:51.339Z,7.27
2018-02-23T11:36:17.563Z,7.20
2018-02-23T11:38:43.704Z,7.13
2018-02-23T11:41:09.851Z,7.47
2018-02-23T11:43:36.109Z,7.00
2018-02-23T11:46:02.268Z,7.00
2018-02-23T11:48:28.466Z,7.57
2018-02-23T11:50:54.950Z,9.23
2018-02-23T11:53:21.136Z,8.40
2018-02-23T11:55:47.270Z,8.80
2018-02-23T11:58:13.431Z,7.87
2018-02-23T12:00:39.596Z,8.03
2018-02-23T12:03:05.852Z,8.67
2018-02-23T12:05:32.018Z,8.30
2018-02-23T12:07:58.904Z,9.10
2018-02-23T12:10:25.211Z,8.07
2018-02-23T12:12:52.915Z,8.23
2018-02-23T12:15:19.075Z,7.73
2018-02-23T12:17:45.203Z,7.33
2018-02-23T12:20:11.860Z,7.60
2018-02-23T12:22:38.746Z,8.80
2018-02-23T12:25:04.922Z,7.83
2018-02-23T12:27:31.871Z,8.67
2018-02-23T12:29:58.106Z,7.53
2018-02-23T12:32:26.074Z,6.83
2018-02-23T12:34:52.214Z,9.30
2018-02-23T12:37:18.355Z,7.93
2018-02-23T12:42:46.985Z,8.53
2018-02-23T12:45:13.137Z,8.37
2018-02-23T12:47:43.621Z,10.33
2018-02-23T12:50:10.675Z,8.27
2018-02-23T12:52:37.164Z,7.90
2018-02-23T12:55:05.506Z,9.00
2018-02-23T12:57:32.551Z,8.63
2018-02-23T12:59:59.495Z,7.10
2018-02-23T13:02:26.528Z,8.33
2018-02-23T13:04:52.688Z,8.57
2018-02-23T13:07:21.289Z,9.37
2018-02-23T13:09:47.543Z,8.30
2018-02-23T13:12:14.002Z,9.23
2018-02-23T13:14:46.580Z,9.10
2018-02-23T13:17:15.082Z,9.40
2018-02-23T13:19:41.445Z,8.43
2018-02-23T13:22:08.472Z,8.50
2018-02-23T13:24:34.866Z,9.13
2018-02-23T13:27:07.176Z,17.43
2018-02-23T13:29:34.261Z,9.57
2018-02-23T13:32:02.037Z,12.87
2018-02-23T13:34:28.252Z,9.40
2018-02-23T13:36:54.410Z,9.30
2018-02-23T13:39:20.679Z,8.30
2018-02-23T13:41:48.210Z,9.00
2018-02-23T13:44:15.206Z,8.47
2018-02-23T13:46:42.183Z,9.27
2018-02-23T13:49:09.388Z,9.33
2018-02-23T13:51:35.864Z,9.50
2018-02-23T13:54:09.322Z,9.83
2018-02-23T13:56:35.931Z,9.13
2018-02-23T13:59:02.942Z,8.00
2018-02-23T14:01:29.410Z,9.17
2018-02-23T14:03:55.641Z,8.20
2018-02-23T14:06:28.091Z,10.07
2018-02-23T14:08:55.575Z,9.40
2018-02-23T14:11:21.916Z,8.20
2018-02-23T14:13:48.560Z,8.70
2018-02-23T14:16:15.098Z,9.97
2018-02-23T14:18:41.757Z,10.00
2018-02-23T14:21:07.942Z,10.53
2018-02-23T14:23:35.181Z,9.67
2018-02-23T14:26:02.035Z,9.97
2018-02-23T14:28:28.157Z,9.17
2018-02-23T14:30:54.302Z,9.13
2018-02-23T14:33:20.474Z,9.83
2018-02-23T14:35:46.658Z,9.43
2018-02-23T14:38:13.730Z,8.63
2018-02-23T14:40:39.935Z,8.77
2018-02-23T14:43:06.075Z,9.80
2018-02-23T14:45:33.191Z,9.70
2018-02-23T14:47:59.716Z,9.30
2018-02-23T14:50:38.212Z,9.13
2018-02-23T14:53:04.491Z,9.77
2018-02-23T14:55:32.181Z,7.87
2018-02-23T14:57:59.052Z,7.70
2018-02-23T15:00:25.229Z,9.00
2018-02-23T15:02:51.482Z,10.30
2018-02-23T15:05:17.763Z,8.90
2018-02-23T15:07:44.019Z,9.00
2018-02-23T15:10:10.578Z,9.27
2018-02-23T15:12:36.850Z,9.07
2018-02-23T15:15:03.899Z,9.93
2018-02-23T15:17:32.342Z,9.80
2018-02-23T15:19:59.961Z,8.70
2018-02-23T15:22:26.543Z,8.27
2018-02-23T15:24:55.655Z,10.93
2018-02-23T15:27:23.013Z,8.63
2018-02-23T15:29:49.891Z,9.10
2018-02-23T15:32:39.220Z,8.43
2018-02-23T15:35:05.595Z,8.80
2018-02-23T15:37:45.627Z,9.37
2018-02-23T15:40:12.815Z,9.70
2018-02-23T15:42:46.084Z,8.60
2018-02-23T15:45:13.396Z,9.73
2018-02-23T15:47:42.231Z,8.70
2018-02-23T15:50:18.785Z,9.03
2018-02-23T15:52:47.373Z,9.27
2018-02-23T15:55:13.830Z,8.70
2018-02-23T15:57:47.444Z,8.47
2018-02-23T16:00:14.389Z,8.33
2018-02-23T16:02:44.169Z,9.10
2018-02-23T16:05:13.164Z,8.00
2018-02-23T16:07:39.491Z,15.70
2018-02-23T16:10:05.632Z,10.13
2018-02-23T16:12:31.807Z,8.87
2018-02-23T16:14:57.965Z,10.10
2018-02-23T16:17:24.150Z,9.70
2018-02-23T16:19:50.880Z,9.90
2018-02-23T16:22:17.149Z,8.27
2018-02-23T16:24:43.917Z,15.70
2018-02-23T16:27:10.261Z,16.47
2018-02-23T16:29:36.609Z,10.57
2018-02-23T16:32:02.834Z,11.33
2018-02-23T16:34:29.036Z,12.13
2018-02-23T16:36:56.720Z,10.53
2018-02-23T16:39:23.790Z,10.20
2018-02-23T16:41:50.588Z,8.80
2018-02-23T16:44:16.896Z,9.00
2018-02-23T16:46:43.078Z,8.60
2018-02-23T16:49:09.630Z,7.97
2018-02-23T16:51:35.796Z,9.52
2018-02-23T16:54:01.918Z,8.63
2018-02-23T16:56:28.085Z,8.60
2018-02-23T16:58:55.542Z,9.37
2018-02-23T17:01:22.023Z,7.55
2018-02-23T17:03:48.393Z,9.47
2018-02-23T17:06:15.058Z,10.20
2018-02-23T17:08:45.158Z,8.95
2018-02-23T17:11:13.163Z,8.10
2018-02-23T17:13:41.405Z,8.18
2018-02-23T17:16:13.233Z,8.63
2018-02-23T17:18:40.037Z,11.35
2018-02-23T17:21:06.577Z,9.40
2018-02-23T17:23:34.637Z,10.20
2018-02-23T17:26:01.854Z,10.30
2018-02-23T17:28:28.425Z,10.23
2018-02-23T17:30:54.768Z,8.98
2018-02-23T17:33:21.198Z,10.70
2018-02-23T17:35:48.167Z,9.93
2018-02-23T17:38:14.939Z,8.82
2018-02-23T17:40:41.136Z,9.10
2018-02-23T17:43:07.288Z,9.60
2018-02-23T17:45:33.611Z,8.60
2018-02-23T17:47:59.773Z,8.82
2018-02-23T17:50:25.939Z,8.30
2018-02-23T17:52:52.108Z,10.52
2018-02-23T17:55:18.554Z,9.05
2018-02-23T17:57:46.357Z,10.20
2018-02-23T18:00:13.175Z,9.10
2018-02-23T18:02:39.453Z,9.82
2018-02-23T18:05:08.437Z,9.52
2018-02-23T18:07:34.952Z,9.57
2018-02-23T18:10:02.724Z,9.23
2018-02-23T18:12:31.839Z,9.02
2018-02-23T18:14:58.568Z,8.82
2018-02-23T18:17:25.246Z,8.43
2018-02-23T18:19:51.473Z,9.43
2018-02-23T18:22:17.983Z,9.45
2018-02-23T18:24:44.250Z,9.52
2018-02-23T18:27:10.448Z,9.02
2018-02-23T18:29:36.934Z,9.23
2018-02-23T18:32:03.330Z,9.00
2018-02-23T18:34:29.542Z,8.40
2018-02-23T18:36:55.798Z,9.50
2018-02-23T18:39:31.424Z,9.40
2018-02-23T18:41:58.414Z,9.27
2018-02-23T18:44:25.488Z,8.80
2018-02-23T18:46:52.289Z,9.63
2018-02-23T18:49:20.421Z,10.32
2018-02-23T18:51:47.443Z,10.40
2018-02-23T18:54:14.197Z,9.15
2018-02-23T18:56:40.449Z,10.57
2018-02-23T18:59:07.274Z,8.60
2018-02-23T19:01:33.846Z,9.88
2018-02-23T19:04:02.746Z,11.30
2018-02-23T19:06:29.923Z,12.90
2018-02-23T19:08:56.246Z,13.20
2018-02-23T19:11:22.534Z,13.35
2018-02-23T19:13:48.917Z,14.93
2018-02-23T19:16:15.641Z,15.05
2018-02-23T19:18:43.001Z,15.10
2018-02-23T19:21:09.410Z,15.85
2018-02-23T19:23:36.289Z,15.77
2018-02-23T19:26:02.558Z,14.23
2018-02-23T19:28:28.786Z,12.95
2018-02-23T19:30:54.976Z,11.55
2018-02-23T19:33:21.223Z,13.43
2018-02-23T19:35:47.903Z,12.00
2018-02-23T19:38:15.254Z,9.20
2018-02-23T19:40:41.494Z,9.27
2018-02-23T19:43:07.704Z,7.57
2018-02-23T19:45:35.085Z,8.95
2018-02-23T19:48:01.441Z,8.88
2018-02-23T19:50:27.624Z,8.10
2018-02-23T19:52:54.970Z,8.25
2018-02-23T19:55:21.155Z,7.62
2018-02-23T19:57:48.393Z,7.90
2018-02-23T20:00:15.297Z,9.10
2018-02-23T20:02:42.428Z,9.07
2018-02-23T20:05:09.873Z,9.27
2018-02-23T20:07:36.197Z,8.45
2018-02-23T20:10:02.786Z,7.60
2018-02-23T20:12:33.420Z,7.60
2018-02-23T20:14:59.919Z,7.95
2018-02-23T20:17:26.266Z,8.23
2018-02-23T20:19:52.506Z,8.88
2018-02-23T20:22:18.871Z,8.50
2018-02-23T20:24:47.016Z,8.75
2018-02-23T20:27:13.444Z,9.00
2018-02-23T20:29:39.723Z,8.60
2018-02-23T20:32:06.251Z,8.63
2018-02-23T20:34:32.954Z,10.00
2018-02-23T20:37:04.312Z,8.52
2018-02-23T20:39:35.765Z,7.70
2018-02-23T20:42:04.837Z,9.45
2018-02-23T20:44:33.406Z,8.60
2018-02-23T20:47:03.238Z,9.02
2018-02-23T20:49:30.135Z,8.23
2018-02-23T20:51:56.263Z,7.70
2018-02-23T20:54:23.496Z,8.98
2018-02-23T20:56:49.989Z,9.88
2018-02-23T20:59:16.835Z,9.45
2018-02-23T21:01:43.185Z,9.27
2018-02-23T21:04:09.426Z,9.40
2018-02-23T21:06:36.004Z,11.50
2018-02-23T21:09:02.224Z,19.60
2018-02-23T21:11:29.174Z,15.38
2018-02-23T21:13:55.912Z,13.20
2018-02-23T21:16:22.216Z,11.32
2018-02-23T21:18:48.544Z,12.32
2018-02-23T21:21:15.733Z,10.48
2018-02-23T21:23:42.377Z,9.77
2018-02-23T21:26:09.581Z,10.18
2018-02-23T21:28:35.811Z,8.70
2018-02-23T21:31:02.909Z,8.80
2018-02-23T21:33:29.553Z,8.65
2018-02-23T21:35:55.722Z,7.65
2018-02-23T21:38:22.379Z,9.35
2018-02-23T21:40:48.708Z,9.25
2018-02-23T21:43:15.293Z,7.78
2018-02-23T21:45:41.942Z,8.60
2018-02-23T21:48:08.571Z,7.75
2018-02-23T21:50:34.911Z,7.20
2018-02-23T21:53:02.238Z,6.80
2018-02-23T21:55:28.437Z,7.87
2018-02-23T21:57:54.630Z,7.47
2018-02-23T22:00:21.278Z,8.52
2018-02-23T22:02:47.886Z,7.75
2018-02-23T22:05:14.651Z,8.73
2018-02-23T22:07:41.500Z,7.80
2018-02-23T22:10:08.257Z,7.95
2018-02-23T22:12:34.773Z,7.45
2018-02-23T22:15:00.962Z,8.25
2018-02-23T22:17:27.123Z,8.10
2018-02-23T22:19:53.243Z,8.23
2018-02-23T22:22:22.244Z,8.50
2018-02-23T22:24:49.392Z,8.00
2018-02-23T22:27:16.475Z,8.13
2018-02-23T22:29:42.657Z,8.93
2018-02-23T22:32:11.925Z,9.10
2018-02-23T22:34:38.289Z,9.82
2018-02-23T22:37:04.744Z,9.55
2018-02-23T22:39:30.977Z,9.93
2018-02-23T22:41:57.330Z,10.70
2018-02-23T22:44:23.521Z,10.10
2018-02-23T22:46:50.412Z,10.85
2018-02-23T22:49:16.816Z,11.45
2018-02-23T22:51:42.953Z,10.27
2018-02-23T22:54:09.062Z,9.63
2018-02-23T22:56:35.196Z,10.70
2018-02-23T22:59:01.956Z,13.70
2018-02-23T23:01:29.117Z,12.20
2018-02-23T23:03:56.404Z,11.75
2018-02-23T23:06:22.543Z,11.10
2018-02-23T23:08:48.643Z,12.07
2018-02-23T23:11:15.002Z,10.45
2018-02-23T23:13:41.168Z,12.43
2018-02-23T23:16:07.312Z,12.07
2018-02-23T23:18:33.469Z,12.07
2018-02-23T23:20:59.891Z,13.05
2018-02-23T23:23:27.483Z,12.45
2018-02-23T23:25:53.723Z,12.05
2018-02-23T23:28:19.829Z,12.00
2018-02-23T23:30:46.023Z,13.95
2018-02-23T23:33:13.270Z,12.57
2018-02-23T23:35:39.634Z,15.80
2018-02-23T23:38:06.127Z,11.68
2018-02-23T23:40:32.347Z,16.73
2018-02-23T23:42:58.735Z,16.30
2018-02-23T23:45:26.290Z,14.77
2018-02-23T23:47:53.196Z,16.35
2018-02-23T23:50:19.347Z,18.33
2018-02-23T23:52:45.466Z,18.77
2018-02-23T23:55:12.549Z,15.48
2018-02-23T23:57:39.054Z,17.87
