createdAt,value
2018-09-01T00:00:48.951Z,83.8
2018-09-01T00:01:48.587Z,83.86
2018-09-01T00:02:48.959Z,84.11
2018-09-01T00:03:48.789Z,83.88
2018-09-01T00:04:48.606Z,83.95
2018-09-01T00:05:48.625Z,84.01
2018-09-01T00:06:48.630Z,83.63
2018-09-01T00:07:48.616Z,83.87
2018-09-01T00:08:48.699Z,83.74
2018-09-01T00:09:48.614Z,83.67
2018-09-01T00:10:48.860Z,83.67
2018-09-01T00:11:48.660Z,83.71
2018-09-01T00:12:48.733Z,83.33
2018-09-01T00:13:48.677Z,83.35
2018-09-01T00:14:48.603Z,83.77
2018-09-01T00:15:48.597Z,83.86
2018-09-01T00:16:48.606Z,83.76
2018-09-01T00:17:48.596Z,83.74
2018-09-01T00:18:48.764Z,83.35
2018-09-01T00:19:48.624Z,83.93
2018-09-01T00:20:48.614Z,84.18
2018-09-01T00:21:48.596Z,83.72
2018-09-01T00:22:48.905Z,83.56
2018-09-01T00:23:48.642Z,83.37
2018-09-01T00:24:48.787Z,83.29
2018-09-01T00:25:48.665Z,83.25
2018-09-01T00:26:48.692Z,83.23
2018-09-01T00:27:48.629Z,83.27
2018-09-01T00:28:48.893Z,83.18
2018-09-01T00:29:48.855Z,83.46
2018-09-01T00:30:49.281Z,83.79
2018-09-01T00:31:48.688Z,83.85
2018-09-01T00:32:48.873Z,83.64
2018-09-01T00:33:48.620Z,83.87
2018-09-01T00:34:48.827Z,83.89
2018-09-01T00:35:48.634Z,83.5
2018-09-01T00:36:48.616Z,83.85
2018-09-01T00:37:48.808Z,83.98
2018-09-01T00:38:48.631Z,84.62
2018-09-01T00:39:48.635Z,84.28
2018-09-01T00:40:48.666Z,84.81
2018-09-01T00:41:48.709Z,85.09
2018-09-01T00:42:48.625Z,84.88
2018-09-01T00:43:48.757Z,84.65
2018-09-01T00:44:48.651Z,84.1
2018-09-01T00:45:48.659Z,84.48
2018-09-01T00:46:48.639Z,84.77
2018-09-01T00:47:48.639Z,84.45
2018-09-01T00:48:48.771Z,84.39
2018-09-01T00:49:48.675Z,84.06
2018-09-01T00:50:48.692Z,83.91
2018-09-01T00:51:48.657Z,84
2018-09-01T00:52:48.755Z,84.24
2018-09-01T00:53:48.682Z,84.31
2018-09-01T00:54:48.729Z,84.06
2018-09-01T00:55:48.674Z,84.18
2018-09-01T00:56:48.752Z,84.15
2018-09-01T00:57:49.048Z,84.25
2018-09-01T00:58:48.776Z,84.15
2018-09-01T00:59:48.643Z,84.14
2018-09-01T01:00:49.252Z,84.89
2018-09-01T01:01:48.995Z,84.54
2018-09-01T01:02:49.082Z,84.19
2018-09-01T01:03:48.661Z,83.87
2018-09-01T01:04:48.696Z,83.99
2018-09-01T01:05:48.903Z,84.13
2018-09-01T01:06:48.747Z,84.09
2018-09-01T01:07:48.749Z,83.73
2018-09-01T01:08:48.748Z,83.65
2018-09-01T01:09:48.651Z,83.77
2018-09-01T01:10:48.717Z,84.58
2018-09-01T01:11:48.672Z,84.36
2018-09-01T01:12:48.650Z,84.11
2018-09-01T01:13:48.645Z,84.01
2018-09-01T01:14:48.738Z,84.87
2018-09-01T01:15:48.714Z,84.34
2018-09-01T01:16:48.744Z,84.6
2018-09-01T01:17:48.760Z,84.7
2018-09-01T01:18:48.674Z,84.27
2018-09-01T01:19:48.734Z,84.28
2018-09-01T01:20:48.725Z,84.25
2018-09-01T01:21:48.688Z,84.43
2018-09-01T01:22:49.020Z,84.03
2018-09-01T01:23:48.669Z,83.8
2018-09-01T01:24:48.733Z,84.47
2018-09-01T01:25:48.852Z,84.33
2018-09-01T01:26:48.739Z,84.08
2018-09-01T01:27:48.684Z,83.82
2018-09-01T01:28:48.763Z,83.87
2018-09-01T01:29:48.698Z,84.25
2018-09-01T01:30:48.670Z,84.54
2018-09-01T01:31:48.751Z,84.31
2018-09-01T01:32:48.738Z,83.99
2018-09-01T01:33:48.743Z,83.63
2018-09-01T01:34:48.798Z,84.32
2018-09-01T01:35:49.111Z,83.93
2018-09-01T01:36:48.775Z,83.79
2018-09-01T01:37:48.711Z,84.16
2018-09-01T01:38:48.821Z,84.24
2018-09-01T01:39:48.719Z,84.36
2018-09-01T01:40:48.786Z,84.13
2018-09-01T01:41:49.256Z,84.09
2018-09-01T01:42:48.701Z,84.23
2018-09-01T01:43:48.716Z,84.14
2018-09-01T01:44:48.751Z,83.88
2018-09-01T01:45:48.697Z,83.63
2018-09-01T01:46:48.693Z,83.77
2018-09-01T01:47:49.093Z,84.12
2018-09-01T01:48:48.702Z,84.52
2018-09-01T01:49:49.000Z,84.25
2018-09-01T01:50:49.024Z,83.9
2018-09-01T01:51:49.219Z,84.42
2018-09-01T01:52:48.809Z,84.22
2018-09-01T01:53:48.712Z,83.85
2018-09-01T01:54:48.704Z,83.82
2018-09-01T01:55:48.713Z,83.84
2018-09-01T01:56:48.723Z,83.85
2018-09-01T01:57:48.714Z,84.72
2018-09-01T01:58:48.710Z,84.52
2018-09-01T01:59:48.701Z,84.45
2018-09-01T02:00:48.714Z,84.36
2018-09-01T02:01:48.733Z,84.28
2018-09-01T02:02:48.791Z,84.52
2018-09-01T02:03:48.709Z,84.45
2018-09-01T02:04:48.746Z,84.16
2018-09-01T02:05:48.778Z,83.85
2018-09-01T02:06:49.019Z,83.64
2018-09-01T02:07:49.364Z,83.99
2018-09-01T02:08:49.133Z,83.94
2018-09-01T02:09:48.804Z,84.06
2018-09-01T02:10:48.739Z,84.46
2018-09-01T02:11:48.742Z,83.59
2018-09-01T02:12:48.719Z,83.8
2018-09-01T02:13:48.735Z,83.53
2018-09-01T02:14:48.778Z,83.53
2018-09-01T02:15:48.736Z,83.64
2018-09-01T02:16:48.757Z,83.64
2018-09-01T02:17:48.810Z,83.42
2018-09-01T02:18:49.001Z,83.51
2018-09-01T02:19:48.764Z,83.43
2018-09-01T02:20:48.740Z,82.95
2018-09-01T02:21:48.759Z,83.28
2018-09-01T02:22:48.875Z,83.43
2018-09-01T02:23:48.756Z,83.46
2018-09-01T02:24:48.743Z,83.18
2018-09-01T02:25:48.759Z,83.32
2018-09-01T02:26:48.842Z,83.31
2018-09-01T02:27:49.071Z,83.18
2018-09-01T02:28:48.755Z,83.16
2018-09-01T02:29:48.868Z,82.9
2018-09-01T02:30:48.745Z,83.19
2018-09-01T02:31:48.793Z,83.34
2018-09-01T02:32:48.878Z,83.34
2018-09-01T02:33:49.023Z,83.15
2018-09-01T02:34:48.787Z,83.18
2018-09-01T02:35:49.129Z,82.79
2018-09-01T02:36:49.102Z,82.64
2018-09-01T02:37:48.792Z,82.82
2018-09-01T02:38:48.772Z,83.16
2018-09-01T02:39:49.211Z,82.84
2018-09-01T02:40:48.774Z,82.91
2018-09-01T02:41:48.939Z,82.86
2018-09-01T02:42:48.818Z,82.92
2018-09-01T02:43:48.766Z,82.49
2018-09-01T02:44:49.081Z,82.26
2018-09-01T02:45:48.754Z,82.34
2018-09-01T02:46:49.247Z,82.66
2018-09-01T02:47:49.139Z,82.61
2018-09-01T02:48:48.779Z,82.32
2018-09-01T02:49:49.037Z,82.21
2018-09-01T02:50:48.783Z,82
2018-09-01T02:51:48.789Z,82.43
2018-09-01T02:52:48.807Z,82.82
2018-09-01T02:53:48.901Z,82.85
2018-09-01T02:54:48.853Z,82.61
2018-09-01T02:55:48.792Z,83.19
2018-09-01T02:56:48.947Z,83
2018-09-01T02:57:48.782Z,82.66
2018-09-01T02:58:48.816Z,82.81
2018-09-01T02:59:49.138Z,83
2018-09-01T03:00:49.021Z,82.44
2018-09-01T03:01:49.019Z,82.72
2018-09-01T03:02:48.799Z,82.8
2018-09-01T03:03:48.809Z,82.76
2018-09-01T03:04:48.790Z,82.67
2018-09-01T03:05:48.969Z,82.81
2018-09-01T03:06:48.972Z,83.32
2018-09-01T03:07:48.772Z,82.5
2018-09-01T03:08:48.786Z,82.43
2018-09-01T03:09:48.854Z,82.4
2018-09-01T03:10:48.822Z,82.72
2018-09-01T03:11:48.853Z,82.59
2018-09-01T03:12:48.814Z,82.35
2018-09-01T03:13:48.797Z,82.06
2018-09-01T03:14:48.811Z,82.21
2018-09-01T03:15:48.812Z,82.59
2018-09-01T03:16:48.819Z,82.44
2018-09-01T03:17:48.817Z,82.35
2018-09-01T03:18:48.855Z,82.36
2018-09-01T03:19:48.850Z,82.35
2018-09-01T03:20:48.809Z,82.87
2018-09-01T03:21:48.884Z,82.63
2018-09-01T03:22:48.849Z,82.77
2018-09-01T03:23:48.821Z,82.57
2018-09-01T03:24:49.012Z,81.08
2018-09-01T03:25:48.913Z,81.85
2018-09-01T03:26:48.824Z,81.7
2018-09-01T03:27:49.099Z,81.56
2018-09-01T03:28:49.088Z,81.07
2018-09-01T03:29:49.110Z,81.37
2018-09-01T03:30:48.825Z,81.68
2018-09-01T03:31:49.067Z,81.54
2018-09-01T03:32:48.874Z,81.83
2018-09-01T03:33:48.882Z,81.82
2018-09-01T03:34:48.925Z,81.81
2018-09-01T03:35:49.034Z,81.63
2018-09-01T03:36:49.046Z,81.56
2018-09-01T03:37:48.836Z,81.79
2018-09-01T03:38:49.151Z,81.87
2018-09-01T03:39:49.084Z,80.95
2018-09-01T03:40:49.020Z,80.6
2018-09-01T03:41:49.368Z,80.79
2018-09-01T03:42:49.215Z,81.8
2018-09-01T03:43:48.980Z,82.11
2018-09-01T03:44:48.854Z,82.08
2018-09-01T03:45:48.999Z,81.64
2018-09-01T03:46:49.162Z,81.9
2018-09-01T03:47:48.862Z,81.53
2018-09-01T03:48:48.841Z,81.39
2018-09-01T03:49:48.871Z,81.49
2018-09-01T03:50:49.027Z,81.79
2018-09-01T03:51:48.930Z,81.73
2018-09-01T03:52:48.838Z,81.57
2018-09-01T03:53:48.841Z,81.36
2018-09-01T03:54:48.983Z,81.4
2018-09-01T03:55:49.037Z,81.17
2018-09-01T03:56:48.874Z,81.15
2018-09-01T03:57:48.979Z,80.8
2018-09-01T03:58:49.219Z,80.96
2018-09-01T03:59:49.129Z,81.01
2018-09-01T04:00:48.981Z,81.12
2018-09-01T04:01:48.991Z,81.1
2018-09-01T04:02:48.859Z,81.21
2018-09-01T04:03:48.849Z,80.89
2018-09-01T04:04:48.891Z,80.16
2018-09-01T04:05:49.004Z,80.46
2018-09-01T04:06:49.039Z,80.44
2018-09-01T04:07:49.041Z,80.47
2018-09-01T04:08:49.153Z,80.5
2018-09-01T04:09:48.885Z,80.44
2018-09-01T04:10:49.225Z,80.07
2018-09-01T04:11:49.033Z,80.2
2018-09-01T04:12:49.021Z,80.03
2018-09-01T04:13:48.878Z,80.24
2018-09-01T04:14:49.008Z,80.25
2018-09-01T04:15:48.894Z,79.94
2018-09-01T04:16:48.860Z,79.44
2018-09-01T04:17:49.074Z,79.81
2018-09-01T04:18:48.992Z,79.93
2018-09-01T04:19:48.884Z,79.66
2018-09-01T04:20:49.083Z,79.82
2018-09-01T04:21:48.905Z,79.76
2018-09-01T04:22:48.930Z,79.65
2018-09-01T04:23:48.872Z,79.65
2018-09-01T04:24:48.941Z,79.55
2018-09-01T04:25:48.881Z,79.4
2018-09-01T04:26:48.897Z,79.21
2018-09-01T04:27:48.944Z,79.22
2018-09-01T04:28:48.883Z,79.43
2018-09-01T04:29:48.906Z,79.34
2018-09-01T04:30:48.911Z,79.27
2018-09-01T04:31:49.123Z,79.24
2018-09-01T04:32:48.914Z,78.94
2018-09-01T04:33:48.963Z,78.78
2018-09-01T04:34:48.954Z,78.59
2018-09-01T04:35:48.898Z,78.67
2018-09-01T04:36:48.923Z,78.72
2018-09-01T04:37:48.942Z,79.55
2018-09-01T04:38:48.891Z,79.67
2018-09-01T04:39:48.889Z,79.24
2018-09-01T04:40:48.907Z,79.34
2018-09-01T04:41:48.999Z,79.35
2018-09-01T04:42:49.284Z,79.29
2018-09-01T04:43:48.953Z,79.43
2018-09-01T04:44:48.884Z,79.09
2018-09-01T04:45:48.894Z,78.87
2018-09-01T04:46:48.898Z,79.05
2018-09-01T04:47:49.253Z,78.98
2018-09-01T04:48:49.355Z,79.25
2018-09-01T04:49:48.987Z,78.92
2018-09-01T04:50:49.001Z,79.09
2018-09-01T04:51:48.916Z,78.76
2018-09-01T04:52:48.959Z,78.8
2018-09-01T04:53:48.876Z,78.61
2018-09-01T04:54:48.992Z,78.89
2018-09-01T04:55:49.054Z,78.83
2018-09-01T04:56:49.093Z,78.74
2018-09-01T04:57:48.924Z,78.59
2018-09-01T04:58:48.981Z,78.5
2018-09-01T04:59:49.001Z,78.46
2018-09-01T05:00:49.162Z,78.21
2018-09-01T05:01:49.105Z,78.35
2018-09-01T05:02:49.214Z,78.38
2018-09-01T05:03:49.015Z,78.28
2018-09-01T05:04:49.236Z,78.4
2018-09-01T05:05:48.993Z,78.63
2018-09-01T05:06:48.937Z,78.89
2018-09-01T05:07:49.050Z,78.77
2018-09-01T05:08:48.918Z,78.74
2018-09-01T05:09:49.008Z,78.39
2018-09-01T05:10:48.954Z,78.26
2018-09-01T05:11:49.076Z,77.89
2018-09-01T05:12:48.977Z,77.82
2018-09-01T05:13:49.295Z,77.94
2018-09-01T05:14:49.020Z,77.73
2018-09-01T05:15:49.607Z,77.98
2018-09-01T05:16:49.047Z,78.12
2018-09-01T05:17:49.320Z,77.94
2018-09-01T05:18:49.071Z,78.05
2018-09-01T05:19:49.014Z,77.39
2018-09-01T05:20:49.032Z,77.44
2018-09-01T05:21:49.017Z,77.44
2018-09-01T05:22:49.045Z,77.76
2018-09-01T05:23:49.183Z,78.19
2018-09-01T05:24:49.023Z,78.16
2018-09-01T05:25:49.373Z,78.91
2018-09-01T05:26:49.170Z,79.03
2018-09-01T05:27:48.967Z,79.08
2018-09-01T05:28:48.944Z,78.78
2018-09-01T05:29:48.937Z,79.48
2018-09-01T05:30:48.958Z,79.24
2018-09-01T05:31:49.007Z,79.28
2018-09-01T05:32:49.104Z,79.57
2018-09-01T05:33:49.011Z,79.94
2018-09-01T05:34:49.060Z,79.56
2018-09-01T05:35:49.004Z,79.62
2018-09-01T05:36:49.031Z,79.52
2018-09-01T05:37:48.955Z,78.13
2018-09-01T05:38:48.976Z,78.27
2018-09-01T05:39:49.078Z,78.09
2018-09-01T05:40:48.948Z,78.27
2018-09-01T05:41:48.962Z,77.89
2018-09-01T05:42:48.962Z,77.69
2018-09-01T05:43:49.947Z,78.07
2018-09-01T05:44:48.970Z,78.3
2018-09-01T05:45:48.949Z,78.07
2018-09-01T05:46:48.965Z,78.33
2018-09-01T05:47:48.962Z,78.16
2018-09-01T05:48:48.959Z,78.16
2018-09-01T05:49:48.987Z,77.58
2018-09-01T05:50:49.419Z,77.59
2018-09-01T05:51:49.047Z,78.38
2018-09-01T05:52:48.985Z,77.9
2018-09-01T05:53:48.974Z,78.65
2018-09-01T05:54:48.953Z,78.41
2018-09-01T05:55:48.967Z,77.53
2018-09-01T05:56:48.997Z,77.92
2018-09-01T05:57:48.986Z,77.41
2018-09-01T05:58:48.970Z,77.13
2018-09-01T05:59:48.955Z,77.26
2018-09-01T06:00:49.140Z,77.74
2018-09-01T06:01:49.009Z,77.88
2018-09-01T06:02:49.011Z,77.85
2018-09-01T06:03:49.080Z,77.38
2018-09-01T06:04:49.031Z,76.66
2018-09-01T06:05:49.330Z,76.63
2018-09-01T06:06:49.359Z,76.43
2018-09-01T06:07:49.009Z,76.46
2018-09-01T06:08:48.975Z,76.39
2018-09-01T06:09:49.268Z,76.03
2018-09-01T06:10:49.079Z,76.8
2018-09-01T06:11:49.042Z,77.13
2018-09-01T06:12:49.077Z,76.22
2018-09-01T06:13:48.984Z,77.05
2018-09-01T06:14:49.020Z,77.55
2018-09-01T06:15:49.257Z,77.09
2018-09-01T06:16:48.975Z,76.75
2018-09-01T06:17:49.260Z,77.27
2018-09-01T06:18:49.029Z,77.06
2018-09-01T06:19:49.022Z,77.17
2018-09-01T06:20:48.986Z,76.39
2018-09-01T06:21:49.000Z,76.27
2018-09-01T06:22:49.036Z,77.09
2018-09-01T06:23:49.184Z,76.67
2018-09-01T06:24:49.494Z,76.46
2018-09-01T06:25:49.009Z,76.39
2018-09-01T06:26:49.042Z,76.45
2018-09-01T06:27:49.013Z,75.39
2018-09-01T06:28:49.011Z,75.81
2018-09-01T06:29:49.141Z,76.6
2018-09-01T06:30:49.035Z,76.84
2018-09-01T06:31:49.013Z,76.23
2018-09-01T06:32:49.486Z,76.17
2018-09-01T06:33:48.998Z,76.23
2018-09-01T06:34:49.380Z,75.38
2018-09-01T06:35:49.044Z,75.14
2018-09-01T06:36:48.998Z,76.15
2018-09-01T06:37:48.999Z,76.55
2018-09-01T06:38:48.995Z,77.25
2018-09-01T06:39:49.048Z,76.32
2018-09-01T06:40:49.034Z,76.73
2018-09-01T06:41:49.391Z,76.43
2018-09-01T06:42:49.155Z,76.34
2018-09-01T06:43:49.030Z,76.05
2018-09-01T06:44:49.014Z,76.17
2018-09-01T06:45:49.121Z,75.8
2018-09-01T06:46:49.027Z,76.31
2018-09-01T06:47:49.256Z,76.38
2018-09-01T06:48:49.022Z,76.48
2018-09-01T06:49:49.759Z,76.71
2018-09-01T06:50:49.095Z,75.8
2018-09-01T06:51:49.015Z,75.37
2018-09-01T06:52:49.041Z,75.34
2018-09-01T06:53:49.025Z,74.83
2018-09-01T06:54:49.134Z,75.16
2018-09-01T06:55:49.019Z,74.86
2018-09-01T06:56:49.283Z,74.92
2018-09-01T06:57:49.083Z,75.45
2018-09-01T06:58:49.062Z,75.31
2018-09-01T06:59:49.050Z,75.07
2018-09-01T07:00:49.198Z,75.66
2018-09-01T07:01:49.046Z,75.51
2018-09-01T07:02:49.082Z,75.69
2018-09-01T07:03:49.086Z,75.01
2018-09-01T07:04:49.145Z,74.85
2018-09-01T07:05:49.088Z,73.95
2018-09-01T07:06:49.069Z,73.56
2018-09-01T07:07:49.080Z,73.86
2018-09-01T07:08:49.867Z,73.95
2018-09-01T07:09:49.056Z,73.37
2018-09-01T07:10:49.058Z,73.01
2018-09-01T07:11:49.047Z,73.36
2018-09-01T07:12:49.040Z,73.56
2018-09-01T07:13:49.198Z,73.89
2018-09-01T07:14:49.078Z,72.39
2018-09-01T07:15:49.351Z,72.45
2018-09-01T07:16:49.070Z,73.16
2018-09-01T07:17:49.110Z,73.11
2018-09-01T07:18:49.070Z,72.99
2018-09-01T07:19:49.119Z,73.46
2018-09-01T07:20:49.051Z,72.69
2018-09-01T07:21:49.240Z,73.42
2018-09-01T07:22:49.371Z,73.88
2018-09-01T07:23:49.301Z,72.92
2018-09-01T07:24:49.098Z,73.21
2018-09-01T07:25:49.268Z,73.14
2018-09-01T07:26:49.064Z,73.42
2018-09-01T07:27:49.077Z,73.56
2018-09-01T07:28:49.139Z,73.52
2018-09-01T07:29:49.216Z,73.15
2018-09-01T07:30:51.248Z,73.27
2018-09-01T07:31:49.112Z,73.88
2018-09-01T07:32:49.326Z,73.15
2018-09-01T07:33:49.146Z,72.84
2018-09-01T07:34:49.061Z,72.84
2018-09-01T07:35:49.160Z,73.08
2018-09-01T07:36:49.460Z,73.41
2018-09-01T07:37:49.288Z,73
2018-09-01T07:38:49.126Z,72.77
2018-09-01T07:39:49.135Z,71.77
2018-09-01T07:40:49.087Z,70.93
2018-09-01T07:41:49.143Z,71.58
2018-09-01T07:42:49.875Z,71.54
2018-09-01T07:43:49.514Z,70.49
2018-09-01T07:44:49.227Z,68.13
2018-09-01T07:45:49.454Z,68.6
2018-09-01T07:46:49.075Z,69.36
2018-09-01T07:47:49.240Z,69.5
2018-09-01T07:48:49.218Z,69.75
2018-09-01T07:49:49.260Z,70.06
2018-09-01T07:50:49.566Z,70.26
2018-09-01T07:51:49.087Z,69.92
2018-09-01T07:52:49.194Z,70
2018-09-01T07:53:49.118Z,70.02
2018-09-01T07:54:49.300Z,69.49
2018-09-01T07:55:49.195Z,69.21
2018-09-01T07:56:49.285Z,70.26
2018-09-01T07:57:49.146Z,69.61
2018-09-01T07:58:49.136Z,69.48
2018-09-01T07:59:49.109Z,69.36
2018-09-01T08:00:49.180Z,69.76
2018-09-01T08:01:49.151Z,68.95
2018-09-01T08:02:49.655Z,68.64
2018-09-01T08:03:49.163Z,68.53
2018-09-01T08:04:49.103Z,67.95
2018-09-01T08:05:49.228Z,68.02
2018-09-01T08:06:49.289Z,67.69
2018-09-01T08:07:49.169Z,67.58
2018-09-01T08:08:49.114Z,67.49
2018-09-01T08:09:49.249Z,67.86
2018-09-01T08:10:49.106Z,68.28
2018-09-01T08:11:49.133Z,67.83
2018-09-01T08:12:49.107Z,68.22
2018-09-01T08:13:49.414Z,67.62
2018-09-01T08:14:49.239Z,67.7
2018-09-01T08:15:49.607Z,67.13
2018-09-01T08:16:49.223Z,67.29
2018-09-01T08:17:49.232Z,66.89
2018-09-01T08:18:49.225Z,66.42
2018-09-01T08:19:49.128Z,66.37
2018-09-01T08:20:49.116Z,66.69
2018-09-01T08:21:49.177Z,65.45
2018-09-01T08:22:49.141Z,65.89
2018-09-01T08:23:49.173Z,64.83
2018-09-01T08:24:49.155Z,65.29
2018-09-01T08:25:49.264Z,64.51
2018-09-01T08:26:49.180Z,65.01
2018-09-01T08:27:49.178Z,64.83
2018-09-01T08:28:49.147Z,64.2
2018-09-01T08:29:49.185Z,64.13
2018-09-01T08:30:49.285Z,64.07
2018-09-01T08:31:49.215Z,65.01
2018-09-01T08:32:49.191Z,64.92
2018-09-01T08:33:49.592Z,63.95
2018-09-01T08:34:49.234Z,62.82
2018-09-01T08:35:49.149Z,61.64
2018-09-01T08:36:50.140Z,61.91
2018-09-01T08:37:49.130Z,63.42
2018-09-01T08:38:49.141Z,63.19
2018-09-01T08:39:49.195Z,63.13
2018-09-01T08:40:49.510Z,62.57
2018-09-01T08:41:49.204Z,61.2
2018-09-01T08:42:49.320Z,62.14
2018-09-01T08:43:49.172Z,62.1
2018-09-01T08:44:49.535Z,61.66
2018-09-01T08:45:49.859Z,61.73
2018-09-01T08:46:49.383Z,62.31
2018-09-01T08:47:49.158Z,61.94
2018-09-01T08:48:49.169Z,60.75
2018-09-01T08:49:49.400Z,60.31
2018-09-01T08:50:49.282Z,60.95
2018-09-01T08:51:49.284Z,60.15
2018-09-01T08:52:49.353Z,61.43
2018-09-01T08:53:49.143Z,61.55
2018-09-01T08:54:49.440Z,61.58
2018-09-01T08:55:49.369Z,60.48
2018-09-01T08:56:49.214Z,60.39
2018-09-01T08:57:49.245Z,61.27
2018-09-01T08:58:49.180Z,61.09
2018-09-01T08:59:49.181Z,60.12
2018-09-01T09:00:49.403Z,59.83
2018-09-01T09:01:49.191Z,60.42
2018-09-01T09:02:49.239Z,60.53
2018-09-01T09:03:49.190Z,60.79
2018-09-01T09:04:49.391Z,61.32
2018-09-01T09:05:49.180Z,60.25
2018-09-01T09:06:49.214Z,60
2018-09-01T09:07:49.181Z,59.37
2018-09-01T09:08:49.238Z,59.24
2018-09-01T09:09:49.275Z,59.1
2018-09-01T09:10:49.180Z,59.42
2018-09-01T09:11:49.210Z,60.34
2018-09-01T09:12:49.213Z,60.93
2018-09-01T09:13:50.068Z,59.52
2018-09-01T09:14:49.549Z,59.35
2018-09-01T09:15:49.204Z,58.23
2018-09-01T09:16:49.197Z,58.12
2018-09-01T09:17:49.193Z,58.92
2018-09-01T09:18:49.571Z,57.71
2018-09-01T09:19:49.168Z,58.78
2018-09-01T09:20:49.251Z,57.94
2018-09-01T09:21:49.350Z,58.34
2018-09-01T09:22:49.216Z,58.17
2018-09-01T09:23:49.224Z,58.04
2018-09-01T09:24:49.314Z,59.38
2018-09-01T09:25:49.290Z,58.01
2018-09-01T09:26:49.228Z,57
2018-09-01T09:27:49.188Z,56.52
2018-09-01T09:28:49.329Z,56.57
2018-09-01T09:29:49.197Z,55.75
2018-09-01T09:30:49.224Z,55.92
2018-09-01T09:31:49.668Z,55.95
2018-09-01T09:32:49.214Z,55.95
2018-09-01T09:33:49.242Z,54.95
2018-09-01T09:34:49.202Z,56.37
2018-09-01T09:35:49.266Z,57.61
2018-09-01T09:36:49.335Z,57.61
2018-09-01T09:37:49.203Z,55.31
2018-09-01T09:38:49.200Z,56
2018-09-01T09:39:49.298Z,54.94
2018-09-01T09:40:49.310Z,55.54
2018-09-01T09:41:49.586Z,55.48
2018-09-01T09:42:49.226Z,55.72
2018-09-01T09:43:49.236Z,53.12
2018-09-01T09:44:49.246Z,54.43
2018-09-01T09:45:49.238Z,54.05
2018-09-01T09:46:49.249Z,53.63
2018-09-01T09:47:49.235Z,53.33
2018-09-01T09:48:49.254Z,54.07
2018-09-01T09:49:49.568Z,54.15
2018-09-01T09:50:49.220Z,54.22
2018-09-01T09:51:49.312Z,53.52
2018-09-01T09:52:49.385Z,53.48
2018-09-01T09:53:49.289Z,53.11
2018-09-01T09:54:49.251Z,53.5
2018-09-01T09:55:49.402Z,53.7
2018-09-01T09:56:49.260Z,53.17
2018-09-01T09:57:49.538Z,53.29
2018-09-01T09:58:49.230Z,52.49
2018-09-01T09:59:49.253Z,52.88
2018-09-01T10:00:49.421Z,52.93
2018-09-01T10:01:49.674Z,54.63
2018-09-01T10:02:50.135Z,54.76
2018-09-01T10:03:49.393Z,53.72
2018-09-01T10:04:49.433Z,54.69
2018-09-01T10:05:49.421Z,54.15
2018-09-01T10:06:49.282Z,53.62
2018-09-01T10:07:49.300Z,53.36
2018-09-01T10:08:49.309Z,54.09
2018-09-01T10:09:49.269Z,53.68
2018-09-01T10:10:49.295Z,52.4
2018-09-01T10:11:49.300Z,53.47
2018-09-01T10:12:49.481Z,54.25
2018-09-01T10:13:49.355Z,54.99
2018-09-01T10:14:49.288Z,55.14
2018-09-01T10:15:49.687Z,54.48
2018-09-01T10:16:49.781Z,53.89
2018-09-01T10:17:49.392Z,53.64
2018-09-01T10:18:49.311Z,53.98
2018-09-01T10:19:49.290Z,53.42
2018-09-01T10:20:49.278Z,53.1
2018-09-01T10:21:49.870Z,52.34
2018-09-01T10:22:49.674Z,53.05
2018-09-01T10:23:49.555Z,53.46
2018-09-01T10:24:49.362Z,52.06
2018-09-01T10:25:49.269Z,52.58
2018-09-01T10:26:49.807Z,51.28
2018-09-01T10:27:49.253Z,52.34
2018-09-01T10:28:49.273Z,53.3
2018-09-01T10:29:49.881Z,52.48
2018-09-01T10:30:49.550Z,52.75
2018-09-01T10:31:49.615Z,51.25
2018-09-01T10:32:49.415Z,51.47
2018-09-01T10:33:49.322Z,51.47
2018-09-01T10:34:49.328Z,52.26
2018-09-01T10:35:49.327Z,50.33
2018-09-01T10:36:49.287Z,50.14
2018-09-01T10:37:49.319Z,49.76
2018-09-01T10:38:49.339Z,51.27
2018-09-01T10:39:49.282Z,51.24
2018-09-01T10:40:49.312Z,49.99
2018-09-01T10:41:49.303Z,49.92
2018-09-01T10:42:49.282Z,50.17
2018-09-01T10:43:49.289Z,50
2018-09-01T10:44:49.754Z,51.78
2018-09-01T10:45:49.330Z,51.2
2018-09-01T10:46:49.520Z,50.76
2018-09-01T10:47:49.386Z,51.26
2018-09-01T10:48:49.575Z,52.54
2018-09-01T10:49:49.437Z,51.58
2018-09-01T10:50:49.589Z,50.9
2018-09-01T10:51:49.298Z,51.23
2018-09-01T10:52:49.603Z,49.73
2018-09-01T10:53:49.815Z,47.6
2018-09-01T10:54:49.511Z,47.55
2018-09-01T10:55:49.336Z,45.4
2018-09-01T10:56:49.460Z,45.61
2018-09-01T10:57:49.300Z,45.58
2018-09-01T10:58:49.491Z,45.59
2018-09-01T10:59:49.746Z,44.63
2018-09-01T11:00:49.300Z,44.75
2018-09-01T11:01:49.354Z,44.04
2018-09-01T11:02:49.471Z,44.05
2018-09-01T11:03:49.358Z,44.8
2018-09-01T11:04:49.368Z,44.95
2018-09-01T11:05:49.339Z,45.02
2018-09-01T11:06:49.321Z,45.05
2018-09-01T11:07:49.311Z,45.59
2018-09-01T11:08:49.317Z,45.65
2018-09-01T11:09:49.824Z,46.35
2018-09-01T11:10:49.374Z,45.29
2018-09-01T11:11:49.443Z,44.72
2018-09-01T11:12:49.329Z,45.29
2018-09-01T11:13:49.392Z,44.95
2018-09-01T11:14:49.370Z,44.64
2018-09-01T11:15:49.348Z,44.89
2018-09-01T11:16:49.357Z,44.97
2018-09-01T11:17:49.339Z,44.62
2018-09-01T11:18:49.320Z,45.25
2018-09-01T11:19:49.381Z,45.18
2018-09-01T11:20:49.627Z,44.55
2018-09-01T11:21:50.161Z,44.92
2018-09-01T11:22:49.394Z,44.89
2018-09-01T11:23:49.340Z,45.1
2018-09-01T11:24:49.426Z,44.78
2018-09-01T11:25:49.345Z,43.88
2018-09-01T11:26:49.365Z,43.04
2018-09-01T11:27:49.653Z,42.46
2018-09-01T11:28:49.392Z,42.25
2018-09-01T11:29:49.447Z,42.29
2018-09-01T11:30:49.541Z,42.85
2018-09-01T11:31:50.080Z,42
2018-09-01T11:32:49.476Z,42.1
2018-09-01T11:33:49.681Z,43.33
2018-09-01T11:34:49.476Z,42.73
2018-09-01T11:35:49.378Z,42.99
2018-09-01T11:36:49.598Z,42.28
2018-09-01T11:37:50.535Z,43.03
2018-09-01T11:38:49.365Z,43.3
2018-09-01T11:39:49.517Z,43.5
2018-09-01T11:40:49.523Z,43.67
2018-09-01T11:41:49.338Z,44.3
2018-09-01T11:42:50.271Z,44.1
2018-09-01T11:43:49.481Z,44.18
2018-09-01T11:44:49.580Z,44.66
2018-09-01T11:45:49.554Z,43.76
2018-09-01T11:46:49.583Z,43.05
2018-09-01T11:47:49.519Z,42.21
2018-09-01T11:48:49.528Z,42.03
2018-09-01T11:49:49.401Z,40.95
2018-09-01T11:50:49.520Z,40.46
2018-09-01T11:51:49.548Z,40.22
2018-09-01T11:52:49.443Z,40.19
2018-09-01T11:53:49.437Z,40.24
2018-09-01T11:54:49.407Z,40.34
2018-09-01T11:55:49.955Z,40
2018-09-01T11:56:49.444Z,39.52
2018-09-01T11:57:49.451Z,39.58
2018-09-01T11:58:50.499Z,39.39
2018-09-01T11:59:49.461Z,40.32
2018-09-01T12:00:49.554Z,40.1
2018-09-01T12:01:49.684Z,39.9
2018-09-01T12:02:49.467Z,40.52
2018-09-01T12:03:49.756Z,40.76
2018-09-01T12:04:49.501Z,40.99
2018-09-01T12:05:49.445Z,41.32
2018-09-01T12:06:49.845Z,41.47
2018-09-01T12:07:49.708Z,41.45
2018-09-01T12:08:49.657Z,40.74
2018-09-01T12:09:49.401Z,41.12
2018-09-01T12:10:49.462Z,40.04
2018-09-01T12:11:49.905Z,40.56
2018-09-01T12:12:49.405Z,40.53
2018-09-01T12:13:49.427Z,41.44
2018-09-01T12:14:49.549Z,40.55
2018-09-01T12:15:49.815Z,40.09
2018-09-01T12:16:49.459Z,40.99
2018-09-01T12:17:49.735Z,41.92
2018-09-01T12:18:49.534Z,40.4
2018-09-01T12:19:49.408Z,39.76
2018-09-01T12:20:49.441Z,39.91
2018-09-01T12:21:49.436Z,39.62
2018-09-01T12:22:49.501Z,40.45
2018-09-01T12:23:49.408Z,40.57
2018-09-01T12:24:49.441Z,40.19
2018-09-01T12:25:49.408Z,40.01
2018-09-01T12:26:49.485Z,40.28
2018-09-01T12:27:49.706Z,40.02
2018-09-01T12:28:49.460Z,40.61
2018-09-01T12:29:49.554Z,39.79
2018-09-01T12:30:49.454Z,40.48
2018-09-01T12:31:49.423Z,40.96
2018-09-01T12:32:49.468Z,41.07
2018-09-01T12:33:49.462Z,40.89
2018-09-01T12:34:49.585Z,41.01
2018-09-01T12:35:49.489Z,40.24
2018-09-01T12:36:49.440Z,40.33
2018-09-01T12:37:49.608Z,38.91
2018-09-01T12:38:49.421Z,40.21
2018-09-01T12:39:49.437Z,40.2
2018-09-01T12:40:49.444Z,40.26
2018-09-01T12:41:49.949Z,40.14
2018-09-01T12:42:49.450Z,41.09
2018-09-01T12:43:49.499Z,40.82
2018-09-01T12:44:49.639Z,40.09
2018-09-01T12:45:49.762Z,40.1
2018-09-01T12:46:49.497Z,39.33
2018-09-01T12:47:49.525Z,39.24
2018-09-01T12:48:49.542Z,38.97
2018-09-01T12:49:49.441Z,40.42
2018-09-01T12:50:49.546Z,40.46
2018-09-01T12:51:49.549Z,39.74
2018-09-01T12:52:50.444Z,40.99
2018-09-01T12:53:49.717Z,38.33
2018-09-01T12:54:49.578Z,38.65
2018-09-01T12:55:49.848Z,39.93