createdAt,value
2019-05-10T00:00:52.000Z,20.74
2019-05-10T00:01:52.000Z,20.74
2019-05-10T00:02:52.000Z,20.74
2019-05-10T00:03:52.000Z,20.72
2019-05-10T00:04:52.000Z,20.70
2019-05-10T00:05:52.000Z,20.70
2019-05-10T00:06:52.000Z,20.72
2019-05-10T00:07:52.000Z,20.70
2019-05-10T00:08:53.000Z,20.71
2019-05-10T00:09:53.000Z,20.70
2019-05-10T00:10:53.000Z,20.71
2019-05-10T00:11:52.000Z,20.70
2019-05-10T00:12:53.000Z,20.68
2019-05-10T00:13:52.000Z,20.68
2019-05-10T00:14:52.000Z,20.66
2019-05-10T00:15:53.000Z,20.68
2019-05-10T00:16:53.000Z,20.68
2019-05-10T00:17:53.000Z,20.66
2019-05-10T00:18:53.000Z,20.67
2019-05-10T00:19:53.000Z,20.67
2019-05-10T00:20:54.000Z,20.68
2019-05-10T00:21:54.000Z,20.64
2019-05-10T00:22:53.000Z,20.67
2019-05-10T00:23:54.000Z,20.64
2019-05-10T00:24:54.000Z,20.66
2019-05-10T00:25:52.000Z,20.67
2019-05-10T00:26:52.000Z,20.67
2019-05-10T00:27:52.000Z,20.63
2019-05-10T00:28:54.000Z,20.63
2019-05-10T00:29:54.000Z,20.61
2019-05-10T00:30:52.000Z,20.63
2019-05-10T00:31:52.000Z,20.61
2019-05-10T00:32:52.000Z,20.60
2019-05-10T00:33:52.000Z,20.64
2019-05-10T00:34:52.000Z,20.61
2019-05-10T00:35:52.000Z,20.63
2019-05-10T00:36:52.000Z,20.61
2019-05-10T00:37:52.000Z,20.60
2019-05-10T00:38:52.000Z,20.59
2019-05-10T00:39:52.000Z,20.60
2019-05-10T00:40:52.000Z,20.61
2019-05-10T00:41:52.000Z,20.59
2019-05-10T00:42:52.000Z,20.59
2019-05-10T00:43:52.000Z,20.59
2019-05-10T00:44:52.000Z,20.59
2019-05-10T00:45:53.000Z,20.55
2019-05-10T00:46:52.000Z,20.57
2019-05-10T00:47:52.000Z,20.57
2019-05-10T00:48:52.000Z,20.59
2019-05-10T00:49:52.000Z,20.57
2019-05-10T00:50:52.000Z,20.55
2019-05-10T00:51:52.000Z,20.55
2019-05-10T00:52:52.000Z,20.57
2019-05-10T00:53:52.000Z,20.54
2019-05-10T00:54:53.000Z,20.55
2019-05-10T00:55:52.000Z,20.54
2019-05-10T00:56:53.000Z,20.53
2019-05-10T00:57:53.000Z,20.53
2019-05-10T00:58:53.000Z,20.50
2019-05-10T00:59:52.000Z,20.54
2019-05-10T01:00:52.000Z,20.53
2019-05-10T01:01:53.000Z,20.53
2019-05-10T01:02:52.000Z,20.54
2019-05-10T01:03:53.000Z,20.53
2019-05-10T01:04:52.000Z,20.50
2019-05-10T01:05:53.000Z,20.51
2019-05-10T01:06:53.000Z,20.48
2019-05-10T01:07:54.000Z,20.50
2019-05-10T01:08:53.000Z,20.48
2019-05-10T01:09:52.000Z,20.50
2019-05-10T01:10:53.000Z,20.48
2019-05-10T01:11:53.000Z,20.47
2019-05-10T01:12:53.000Z,20.48
2019-05-10T01:13:53.000Z,20.48
2019-05-10T01:14:53.000Z,20.48
2019-05-10T01:15:53.000Z,20.48
2019-05-10T01:16:53.000Z,20.48
2019-05-10T01:17:53.000Z,20.46
2019-05-10T01:18:54.000Z,20.46
2019-05-10T01:19:54.000Z,20.46
2019-05-10T01:20:52.000Z,20.47
2019-05-10T01:21:52.000Z,20.46
2019-05-10T01:22:52.000Z,20.47
2019-05-10T01:23:52.000Z,20.44
2019-05-10T01:24:53.000Z,20.46
2019-05-10T01:25:54.000Z,20.46
2019-05-10T01:26:54.000Z,20.44
2019-05-10T01:27:54.000Z,20.43
2019-05-10T01:28:53.000Z,20.43
2019-05-10T01:29:53.000Z,20.43
2019-05-10T01:30:54.000Z,20.44
2019-05-10T01:31:52.000Z,20.44
2019-05-10T01:32:52.000Z,20.44
2019-05-10T01:33:52.000Z,20.44
2019-05-10T01:34:52.000Z,20.42
2019-05-10T01:35:52.000Z,20.43
2019-05-10T01:36:52.000Z,20.46
2019-05-10T01:37:52.000Z,20.44
2019-05-10T01:38:52.000Z,20.44
2019-05-10T01:39:53.000Z,20.43
2019-05-10T01:40:52.000Z,20.40
2019-05-10T01:41:52.000Z,20.44
2019-05-10T01:42:54.000Z,20.42
2019-05-10T01:43:52.000Z,20.42
2019-05-10T01:44:52.000Z,20.43
2019-05-10T01:45:52.000Z,20.44
2019-05-10T01:46:52.000Z,20.39
2019-05-10T01:47:52.000Z,20.42
2019-05-10T01:48:52.000Z,20.40
2019-05-10T01:49:52.000Z,20.40
2019-05-10T01:50:52.000Z,20.40
2019-05-10T01:51:52.000Z,20.40
2019-05-10T01:52:54.000Z,20.36
2019-05-10T01:53:54.000Z,20.37
2019-05-10T01:54:53.000Z,20.40
2019-05-10T01:55:54.000Z,20.37
2019-05-10T01:56:52.000Z,20.37
2019-05-10T01:57:54.000Z,20.36
2019-05-10T01:58:52.000Z,20.37
2019-05-10T01:59:53.000Z,20.37
2019-05-10T02:00:53.000Z,20.36
2019-05-10T02:01:53.000Z,20.35
2019-05-10T02:02:53.000Z,20.36
2019-05-10T02:03:53.000Z,20.36
2019-05-10T02:04:53.000Z,20.35
2019-05-10T02:05:52.000Z,20.35
2019-05-10T02:06:53.000Z,20.36
2019-05-10T02:07:52.000Z,20.35
2019-05-10T02:08:52.000Z,20.36
2019-05-10T02:09:52.000Z,20.35
2019-05-10T02:10:52.000Z,20.35
2019-05-10T02:11:52.000Z,20.33
2019-05-10T02:12:52.000Z,20.35
2019-05-10T02:13:52.000Z,20.33
2019-05-10T02:14:52.000Z,20.33
2019-05-10T02:15:53.000Z,20.32
2019-05-10T02:16:52.000Z,20.35
2019-05-10T02:17:53.000Z,20.35
2019-05-10T02:18:53.000Z,20.33
2019-05-10T02:19:53.000Z,20.33
2019-05-10T02:20:53.000Z,20.30
2019-05-10T02:21:53.000Z,20.32
2019-05-10T02:22:53.000Z,20.30
2019-05-10T02:23:53.000Z,20.30
2019-05-10T02:24:52.000Z,20.29
2019-05-10T02:25:52.000Z,20.27
2019-05-10T02:26:52.000Z,20.27
2019-05-10T02:27:52.000Z,20.30
2019-05-10T02:28:52.000Z,20.29
2019-05-10T02:29:52.000Z,20.30
2019-05-10T02:30:52.000Z,20.27
2019-05-10T02:31:52.000Z,20.30
2019-05-10T02:32:52.000Z,20.29
2019-05-10T02:33:52.000Z,20.27
2019-05-10T02:34:52.000Z,20.29
2019-05-10T02:35:52.000Z,20.26
2019-05-10T02:36:52.000Z,20.26
2019-05-10T02:37:52.000Z,20.25
2019-05-10T02:38:52.000Z,20.26
2019-05-10T02:39:52.000Z,20.25
2019-05-10T02:40:52.000Z,20.26
2019-05-10T02:41:52.000Z,20.25
2019-05-10T02:42:52.000Z,20.26
2019-05-10T02:43:52.000Z,20.26
2019-05-10T02:44:52.000Z,20.25
2019-05-10T02:45:52.000Z,20.25
2019-05-10T02:46:52.000Z,20.25
2019-05-10T02:47:52.000Z,20.25
2019-05-10T02:48:52.000Z,20.23
2019-05-10T02:49:52.000Z,20.23
2019-05-10T02:50:52.000Z,20.23
2019-05-10T02:51:52.000Z,20.22
2019-05-10T02:52:52.000Z,20.25
2019-05-10T02:53:52.000Z,20.23
2019-05-10T02:54:52.000Z,20.22
2019-05-10T02:55:52.000Z,20.23
2019-05-10T02:56:52.000Z,20.22
2019-05-10T02:57:52.000Z,20.22
2019-05-10T02:58:52.000Z,20.20
2019-05-10T02:59:52.000Z,20.19
2019-05-10T03:00:52.000Z,20.20
2019-05-10T03:01:52.000Z,20.22
2019-05-10T03:02:52.000Z,20.20
2019-05-10T03:03:52.000Z,20.22
2019-05-10T03:04:52.000Z,20.19
2019-05-10T03:05:52.000Z,20.20
2019-05-10T03:06:52.000Z,20.19
2019-05-10T03:07:52.000Z,20.20
2019-05-10T03:08:52.000Z,20.20
2019-05-10T03:09:52.000Z,20.22
2019-05-10T03:10:52.000Z,20.19
2019-05-10T03:11:52.000Z,20.20
2019-05-10T03:12:52.000Z,20.19
2019-05-10T03:13:52.000Z,20.19
2019-05-10T03:14:52.000Z,20.19
2019-05-10T03:15:52.000Z,20.18
2019-05-10T03:16:52.000Z,20.16
2019-05-10T03:17:52.000Z,20.16
2019-05-10T03:18:52.000Z,20.20
2019-05-10T03:19:52.000Z,20.20
2019-05-10T03:20:52.000Z,20.19
2019-05-10T03:21:52.000Z,20.20
2019-05-10T03:22:52.000Z,20.15
2019-05-10T03:23:52.000Z,20.18
2019-05-10T03:24:52.000Z,20.16
2019-05-10T03:25:52.000Z,20.19
2019-05-10T03:26:52.000Z,20.18
2019-05-10T03:27:52.000Z,20.16
2019-05-10T03:28:52.000Z,20.18
2019-05-10T03:29:52.000Z,20.16
2019-05-10T03:30:52.000Z,20.16
2019-05-10T03:31:52.000Z,20.16
2019-05-10T03:32:52.000Z,20.16
2019-05-10T03:33:52.000Z,20.18
2019-05-10T03:34:52.000Z,20.15
2019-05-10T03:35:52.000Z,20.16
2019-05-10T03:36:52.000Z,20.16
2019-05-10T03:37:53.000Z,20.15
2019-05-10T03:38:52.000Z,20.15
2019-05-10T03:39:52.000Z,20.15
2019-05-10T03:40:53.000Z,20.13
2019-05-10T03:41:52.000Z,20.13
2019-05-10T03:42:52.000Z,20.16
2019-05-10T03:43:52.000Z,20.15
2019-05-10T03:44:52.000Z,20.15
2019-05-10T03:45:52.000Z,20.18
2019-05-10T03:46:53.000Z,20.18
2019-05-10T03:47:52.000Z,20.18
2019-05-10T03:48:52.000Z,20.20
2019-05-10T03:49:52.000Z,20.19
2019-05-10T03:50:52.000Z,20.22
2019-05-10T03:51:52.000Z,20.19
2019-05-10T03:52:52.000Z,20.22
2019-05-10T03:53:52.000Z,20.23
2019-05-10T03:54:52.000Z,20.22
2019-05-10T03:55:52.000Z,20.25
2019-05-10T03:56:52.000Z,20.26
2019-05-10T03:57:52.000Z,20.27
2019-05-10T03:58:52.000Z,20.27
2019-05-10T03:59:52.000Z,20.29
2019-05-10T04:00:52.000Z,20.33
2019-05-10T04:01:52.000Z,20.35
2019-05-10T04:02:52.000Z,20.35
2019-05-10T04:03:52.000Z,20.36
2019-05-10T04:04:52.000Z,20.35
2019-05-10T04:05:52.000Z,20.42
2019-05-10T04:06:52.000Z,20.44
2019-05-10T04:07:52.000Z,20.43
2019-05-10T04:08:53.000Z,20.44
2019-05-10T04:09:52.000Z,20.47
2019-05-10T04:10:52.000Z,20.47
2019-05-10T04:11:52.000Z,20.51
2019-05-10T04:12:52.000Z,20.51
2019-05-10T04:13:52.000Z,20.53
2019-05-10T04:14:52.000Z,20.54
2019-05-10T04:15:52.000Z,20.54
2019-05-10T04:16:52.000Z,20.55
2019-05-10T04:17:52.000Z,20.60
2019-05-10T04:18:52.000Z,20.60
2019-05-10T04:19:52.000Z,20.61
2019-05-10T04:20:52.000Z,20.63
2019-05-10T04:21:52.000Z,20.64
2019-05-10T04:22:52.000Z,20.61
2019-05-10T04:23:52.000Z,20.67
2019-05-10T04:24:52.000Z,20.66
2019-05-10T04:25:52.000Z,20.66
2019-05-10T04:26:52.000Z,20.71
2019-05-10T04:27:52.000Z,20.72
2019-05-10T04:28:52.000Z,20.72
2019-05-10T04:29:53.000Z,20.74
2019-05-10T04:30:53.000Z,20.74
2019-05-10T04:31:52.000Z,20.74
2019-05-10T04:32:52.000Z,20.75
2019-05-10T04:33:53.000Z,20.78
2019-05-10T04:34:53.000Z,20.75
2019-05-10T04:35:52.000Z,20.78
2019-05-10T04:36:53.000Z,20.81
2019-05-10T04:37:53.000Z,20.81
2019-05-10T04:38:52.000Z,20.82
2019-05-10T04:39:53.000Z,20.82
2019-05-10T04:40:53.000Z,20.85
2019-05-10T04:41:52.000Z,20.85
2019-05-10T04:42:52.000Z,20.87
2019-05-10T04:43:52.000Z,20.89
2019-05-10T04:44:52.000Z,20.88
2019-05-10T04:45:52.000Z,20.89
2019-05-10T04:46:52.000Z,20.91
2019-05-10T04:47:52.000Z,20.92
2019-05-10T04:48:52.000Z,20.92
2019-05-10T04:49:52.000Z,20.92
2019-05-10T04:50:52.000Z,20.94
2019-05-10T04:51:53.000Z,20.94
2019-05-10T04:52:52.000Z,20.95
2019-05-10T04:53:52.000Z,20.97
2019-05-10T04:54:52.000Z,20.98
2019-05-10T04:55:52.000Z,20.98
2019-05-10T04:56:53.000Z,20.99
2019-05-10T04:57:52.000Z,21.01
2019-05-10T04:58:52.000Z,21.01
2019-05-10T04:59:52.000Z,21.02
2019-05-10T05:00:52.000Z,21.03
2019-05-10T05:01:52.000Z,21.03
2019-05-10T05:02:52.000Z,21.06
2019-05-10T05:03:52.000Z,21.05
2019-05-10T05:04:52.000Z,21.03
2019-05-10T05:05:52.000Z,21.03
2019-05-10T05:06:52.000Z,21.06
2019-05-10T05:07:52.000Z,21.05
2019-05-10T05:08:52.000Z,21.11
2019-05-10T05:09:52.000Z,21.08
2019-05-10T05:10:52.000Z,21.12
2019-05-10T05:11:52.000Z,21.14
2019-05-10T05:12:53.000Z,21.12
2019-05-10T05:13:53.000Z,21.14
2019-05-10T05:14:52.000Z,21.15
2019-05-10T05:15:52.000Z,21.16
2019-05-10T05:16:52.000Z,21.18
2019-05-10T05:17:52.000Z,21.19
2019-05-10T05:18:52.000Z,21.19
2019-05-10T05:19:52.000Z,21.25
2019-05-10T05:20:52.000Z,21.22
2019-05-10T05:21:52.000Z,21.25
2019-05-10T05:22:52.000Z,21.25
2019-05-10T05:23:52.000Z,21.25
2019-05-10T05:24:52.000Z,21.26
2019-05-10T05:25:52.000Z,21.26
2019-05-10T05:26:52.000Z,21.30
2019-05-10T05:27:52.000Z,21.29
2019-05-10T05:28:52.000Z,21.29
2019-05-10T05:29:52.000Z,21.27
2019-05-10T05:30:52.000Z,21.27
2019-05-10T05:31:52.000Z,21.27
2019-05-10T05:32:52.000Z,21.27
2019-05-10T05:33:52.000Z,21.26
2019-05-10T05:34:53.000Z,21.25
2019-05-10T05:35:53.000Z,21.26
2019-05-10T05:36:53.000Z,21.29
2019-05-10T05:37:53.000Z,21.29
2019-05-10T05:38:52.000Z,21.32
2019-05-10T05:39:52.000Z,21.36
2019-05-10T05:40:52.000Z,21.34
2019-05-10T05:41:52.000Z,21.36
2019-05-10T05:42:52.000Z,21.42
2019-05-10T05:43:52.000Z,21.43
2019-05-10T05:44:52.000Z,21.46
2019-05-10T05:45:52.000Z,21.46
2019-05-10T05:46:52.000Z,21.47
2019-05-10T05:47:52.000Z,21.47
2019-05-10T05:48:52.000Z,21.49
2019-05-10T05:49:52.000Z,21.50
2019-05-10T05:50:52.000Z,21.49
2019-05-10T05:51:52.000Z,21.54
2019-05-10T05:52:53.000Z,21.53
2019-05-10T05:53:52.000Z,21.56
2019-05-10T05:54:53.000Z,21.56
2019-05-10T05:55:52.000Z,21.56
2019-05-10T05:56:52.000Z,21.57
2019-05-10T05:57:52.000Z,21.60
2019-05-10T05:58:52.000Z,21.59
2019-05-10T05:59:52.000Z,21.60
2019-05-10T06:00:51.000Z,21.61
2019-05-10T06:01:51.000Z,21.63
2019-05-10T06:02:51.000Z,21.63
2019-05-10T06:03:51.000Z,21.67
2019-05-10T06:04:52.000Z,21.64
2019-05-10T06:05:51.000Z,21.66
2019-05-10T06:06:52.000Z,21.67
2019-05-10T06:07:52.000Z,21.66
2019-05-10T06:08:52.000Z,21.63
2019-05-10T06:09:52.000Z,21.61
2019-05-10T06:10:52.000Z,21.63
2019-05-10T06:11:52.000Z,21.64
2019-05-10T06:12:52.000Z,21.66
2019-05-10T06:13:52.000Z,21.67
2019-05-10T06:14:51.000Z,21.68
2019-05-10T06:15:51.000Z,21.68
2019-05-10T06:16:51.000Z,21.71
2019-05-10T06:17:52.000Z,21.71
2019-05-10T06:18:51.000Z,21.74
2019-05-10T06:19:51.000Z,21.74
2019-05-10T06:20:52.000Z,21.77
2019-05-10T06:21:51.000Z,21.76
2019-05-10T06:22:52.000Z,21.77
2019-05-10T06:23:51.000Z,21.77
2019-05-10T06:24:52.000Z,21.77
2019-05-10T06:25:52.000Z,21.77
2019-05-10T06:26:52.000Z,21.77
2019-05-10T06:27:52.000Z,21.77
2019-05-10T06:28:52.000Z,21.77
2019-05-10T06:29:52.000Z,21.74
2019-05-10T06:30:53.000Z,21.73
2019-05-10T06:31:52.000Z,21.74
2019-05-10T06:32:52.000Z,21.73
2019-05-10T06:33:52.000Z,21.73
2019-05-10T06:34:52.000Z,21.71
2019-05-10T06:35:52.000Z,21.71
2019-05-10T06:36:52.000Z,21.73
2019-05-10T06:37:52.000Z,21.74
2019-05-10T06:38:52.000Z,21.76
2019-05-10T06:39:52.000Z,21.76
2019-05-10T06:40:52.000Z,21.76
2019-05-10T06:41:52.000Z,21.76
2019-05-10T06:42:52.000Z,21.78
2019-05-10T06:43:52.000Z,21.78
2019-05-10T06:44:52.000Z,21.80
2019-05-10T06:45:52.000Z,21.78
2019-05-10T06:46:52.000Z,21.80
2019-05-10T06:47:52.000Z,21.81
2019-05-10T06:48:52.000Z,21.82
2019-05-10T06:49:52.000Z,21.82
2019-05-10T06:50:52.000Z,21.82
2019-05-10T06:51:52.000Z,21.84
2019-05-10T06:52:52.000Z,21.81
2019-05-10T06:53:52.000Z,21.82
2019-05-10T06:54:52.000Z,21.82
2019-05-10T06:55:52.000Z,21.81
2019-05-10T06:56:52.000Z,21.81
2019-05-10T06:57:52.000Z,21.78
2019-05-10T06:58:52.000Z,21.81
2019-05-10T06:59:52.000Z,21.81
2019-05-10T07:00:52.000Z,21.81
2019-05-10T07:01:52.000Z,21.81
2019-05-10T07:02:52.000Z,21.81
2019-05-10T07:03:52.000Z,21.80
2019-05-10T07:04:52.000Z,21.80
2019-05-10T07:05:52.000Z,21.81
2019-05-10T07:06:52.000Z,21.78
2019-05-10T07:07:52.000Z,21.77
2019-05-10T07:08:52.000Z,21.80
2019-05-10T07:09:52.000Z,21.77
2019-05-10T07:10:52.000Z,21.77
2019-05-10T07:11:52.000Z,21.77
2019-05-10T07:12:52.000Z,21.77
2019-05-10T07:13:52.000Z,21.78
2019-05-10T07:14:52.000Z,21.76
2019-05-10T07:15:52.000Z,21.77
2019-05-10T07:16:52.000Z,21.76
2019-05-10T07:17:52.000Z,21.76
2019-05-10T07:18:52.000Z,21.77
2019-05-10T07:19:52.000Z,21.77
2019-05-10T07:20:52.000Z,21.80
2019-05-10T07:21:52.000Z,21.81
2019-05-10T07:22:53.000Z,21.81
2019-05-10T07:23:52.000Z,21.81
2019-05-10T07:24:52.000Z,21.82
2019-05-10T07:25:52.000Z,21.85
2019-05-10T07:26:52.000Z,21.84
2019-05-10T07:27:52.000Z,21.82
2019-05-10T07:28:52.000Z,21.84
2019-05-10T07:29:52.000Z,21.85
2019-05-10T07:30:52.000Z,21.84
2019-05-10T07:31:52.000Z,21.82
2019-05-10T07:32:52.000Z,21.82
2019-05-10T07:33:52.000Z,21.85
2019-05-10T07:34:52.000Z,21.87
2019-05-10T07:35:52.000Z,21.85
2019-05-10T07:36:52.000Z,21.85
2019-05-10T07:37:52.000Z,21.88
2019-05-10T07:38:52.000Z,21.87
2019-05-10T07:39:52.000Z,21.87
2019-05-10T07:40:52.000Z,21.87
2019-05-10T07:41:52.000Z,21.87
2019-05-10T07:42:52.000Z,21.87
2019-05-10T07:43:53.000Z,21.85
2019-05-10T07:44:52.000Z,21.87
2019-05-10T07:45:52.000Z,21.87
2019-05-10T07:46:52.000Z,21.88
2019-05-10T07:47:52.000Z,21.88
2019-05-10T07:48:52.000Z,21.87
2019-05-10T07:49:52.000Z,21.88
2019-05-10T07:50:52.000Z,21.88
2019-05-10T07:51:52.000Z,21.88
2019-05-10T07:52:52.000Z,21.89
2019-05-10T07:53:52.000Z,21.89
2019-05-10T07:54:52.000Z,21.91
2019-05-10T07:55:52.000Z,21.89
2019-05-10T07:56:52.000Z,21.87
2019-05-10T07:57:52.000Z,21.87
2019-05-10T07:58:52.000Z,21.89
2019-05-10T07:59:52.000Z,21.88
2019-05-10T08:00:53.000Z,21.91
2019-05-10T08:01:52.000Z,21.89
2019-05-10T08:02:53.000Z,21.91
2019-05-10T08:03:52.000Z,21.92
2019-05-10T08:04:52.000Z,21.88
2019-05-10T08:05:53.000Z,21.89
2019-05-10T08:06:52.000Z,21.89
2019-05-10T08:07:52.000Z,21.92
2019-05-10T08:08:52.000Z,21.92
2019-05-10T08:09:52.000Z,21.92
2019-05-10T08:10:52.000Z,21.91
2019-05-10T08:11:52.000Z,21.92
2019-05-10T08:12:52.000Z,21.92
2019-05-10T08:13:52.000Z,21.91
2019-05-10T08:14:52.000Z,21.92
2019-05-10T08:15:52.000Z,21.92
2019-05-10T08:16:52.000Z,21.92
2019-05-10T08:17:52.000Z,21.92
2019-05-10T08:18:52.000Z,21.92
2019-05-10T08:19:52.000Z,21.92
2019-05-10T08:20:52.000Z,21.92
2019-05-10T08:21:52.000Z,21.89
2019-05-10T08:22:53.000Z,21.91
2019-05-10T08:23:52.000Z,21.92
2019-05-10T08:24:52.000Z,21.91
2019-05-10T08:25:52.000Z,21.91
2019-05-10T08:26:52.000Z,21.88
2019-05-10T08:27:52.000Z,21.87
2019-05-10T08:28:52.000Z,21.84
2019-05-10T08:29:52.000Z,21.80
2019-05-10T08:30:52.000Z,21.81
2019-05-10T08:31:51.000Z,21.80
2019-05-10T08:32:51.000Z,21.81
2019-05-10T08:33:51.000Z,21.78
2019-05-10T08:34:51.000Z,21.77
2019-05-10T08:35:51.000Z,21.77
2019-05-10T08:36:51.000Z,21.77
2019-05-10T08:37:52.000Z,21.76
2019-05-10T08:38:51.000Z,21.76
2019-05-10T08:39:51.000Z,21.78
2019-05-10T08:40:51.000Z,21.78
2019-05-10T08:41:51.000Z,21.77
2019-05-10T08:42:52.000Z,21.78
2019-05-10T08:43:52.000Z,21.77
2019-05-10T08:44:51.000Z,21.78
2019-05-10T08:45:51.000Z,21.80
2019-05-10T08:46:51.000Z,21.80
2019-05-10T08:47:52.000Z,21.77
2019-05-10T08:48:51.000Z,21.77
2019-05-10T08:49:51.000Z,21.76
2019-05-10T08:50:51.000Z,21.77
2019-05-10T08:51:51.000Z,21.80
2019-05-10T08:52:51.000Z,21.77
2019-05-10T08:53:51.000Z,21.80
2019-05-10T08:54:51.000Z,21.78
2019-05-10T08:55:51.000Z,21.78
2019-05-10T08:56:51.000Z,21.81
2019-05-10T08:57:52.000Z,21.77
2019-05-10T08:58:52.000Z,21.78
2019-05-10T08:59:52.000Z,21.77
2019-05-10T09:00:51.000Z,21.77
2019-05-10T09:01:52.000Z,21.78
2019-05-10T09:02:52.000Z,21.76
2019-05-10T09:03:52.000Z,21.76
2019-05-10T09:04:52.000Z,21.74
2019-05-10T09:05:52.000Z,21.77
2019-05-10T09:06:52.000Z,21.76
2019-05-10T09:07:52.000Z,21.76
2019-05-10T09:08:52.000Z,21.74
2019-05-10T09:09:52.000Z,21.77
2019-05-10T09:10:52.000Z,21.76
2019-05-10T09:11:52.000Z,21.76
2019-05-10T09:12:52.000Z,21.78
2019-05-10T09:13:52.000Z,21.77
2019-05-10T09:14:52.000Z,21.78
2019-05-10T09:15:52.000Z,21.76
2019-05-10T09:16:52.000Z,21.76
2019-05-10T09:17:52.000Z,21.73
2019-05-10T09:18:52.000Z,21.71
2019-05-10T09:19:52.000Z,21.73
2019-05-10T09:20:52.000Z,21.73
2019-05-10T09:21:52.000Z,21.71
2019-05-10T09:22:52.000Z,21.70
2019-05-10T09:23:52.000Z,21.68
2019-05-10T09:24:52.000Z,21.71
2019-05-10T09:25:52.000Z,21.70
2019-05-10T09:26:52.000Z,21.67
2019-05-10T09:27:52.000Z,21.68
2019-05-10T09:28:52.000Z,21.66
2019-05-10T09:29:52.000Z,21.66
2019-05-10T09:30:52.000Z,21.67
2019-05-10T09:31:52.000Z,21.64
2019-05-10T09:32:52.000Z,21.63
2019-05-10T09:33:52.000Z,21.64
2019-05-10T09:34:52.000Z,21.60
2019-05-10T09:35:52.000Z,21.63
2019-05-10T09:36:52.000Z,21.63
2019-05-10T09:37:52.000Z,21.61
2019-05-10T09:38:52.000Z,21.63
2019-05-10T09:39:52.000Z,21.57
2019-05-10T09:40:52.000Z,21.60
2019-05-10T09:41:52.000Z,21.60
2019-05-10T09:42:52.000Z,21.59
2019-05-10T09:43:52.000Z,21.59
2019-05-10T09:44:52.000Z,21.56
2019-05-10T09:45:52.000Z,21.59
2019-05-10T09:46:52.000Z,21.60
2019-05-10T09:47:52.000Z,21.56
2019-05-10T09:48:52.000Z,21.56
2019-05-10T09:49:52.000Z,21.54
2019-05-10T09:50:52.000Z,21.53
2019-05-10T09:51:52.000Z,21.51
2019-05-10T09:52:53.000Z,21.51
2019-05-10T09:53:52.000Z,21.51
2019-05-10T09:54:52.000Z,21.50
2019-05-10T09:55:52.000Z,21.50
2019-05-10T09:56:52.000Z,21.47
2019-05-10T09:57:52.000Z,21.50
2019-05-10T09:58:52.000Z,21.47
2019-05-10T09:59:52.000Z,21.49
2019-05-10T10:00:52.000Z,21.49
2019-05-10T10:01:52.000Z,21.50
2019-05-10T10:02:52.000Z,21.50
2019-05-10T10:03:51.000Z,21.50
2019-05-10T10:04:51.000Z,21.49
2019-05-10T10:05:51.000Z,21.50
2019-05-10T10:06:51.000Z,21.50
2019-05-10T10:07:51.000Z,21.50
2019-05-10T10:08:52.000Z,21.51
2019-05-10T10:09:51.000Z,21.49
2019-05-10T10:10:52.000Z,21.50
2019-05-10T10:11:51.000Z,21.49
2019-05-10T10:12:52.000Z,21.46
2019-05-10T10:13:52.000Z,21.47
2019-05-10T10:14:52.000Z,21.50
2019-05-10T10:15:52.000Z,21.50
2019-05-10T10:16:51.000Z,21.47
2019-05-10T10:17:51.000Z,21.49
2019-05-10T10:18:51.000Z,21.49
2019-05-10T10:19:51.000Z,21.50
2019-05-10T10:20:51.000Z,21.49
2019-05-10T10:21:51.000Z,21.49
2019-05-10T10:22:51.000Z,21.49
2019-05-10T10:23:51.000Z,21.50
2019-05-10T10:24:51.000Z,21.47
2019-05-10T10:25:51.000Z,21.49
2019-05-10T10:26:51.000Z,21.47
2019-05-10T10:27:51.000Z,21.47
2019-05-10T10:28:51.000Z,21.47
2019-05-10T10:29:51.000Z,21.46
2019-05-10T10:30:51.000Z,21.44
2019-05-10T10:31:52.000Z,21.47
2019-05-10T10:32:51.000Z,21.44
2019-05-10T10:33:52.000Z,21.43
2019-05-10T10:34:52.000Z,21.40
2019-05-10T10:35:52.000Z,21.39
2019-05-10T10:36:52.000Z,21.42
2019-05-10T10:37:52.000Z,21.40
2019-05-10T10:38:52.000Z,21.40
2019-05-10T10:39:52.000Z,21.37
2019-05-10T10:40:52.000Z,21.39
2019-05-10T10:41:52.000Z,21.37
2019-05-10T10:42:52.000Z,21.36
2019-05-10T10:43:52.000Z,21.34
2019-05-10T10:44:52.000Z,21.36
2019-05-10T10:45:52.000Z,21.34
2019-05-10T10:46:52.000Z,21.32
2019-05-10T10:47:52.000Z,21.34
2019-05-10T10:48:52.000Z,21.33
2019-05-10T10:49:52.000Z,21.32
2019-05-10T10:50:52.000Z,21.33
2019-05-10T10:51:52.000Z,21.33
2019-05-10T10:52:52.000Z,21.30
2019-05-10T10:53:52.000Z,21.29
2019-05-10T10:54:52.000Z,21.32
2019-05-10T10:55:52.000Z,21.29
2019-05-10T10:56:52.000Z,21.27
2019-05-10T10:57:52.000Z,21.27
2019-05-10T10:58:52.000Z,21.27
2019-05-10T10:59:52.000Z,21.27
2019-05-10T11:00:52.000Z,21.26
2019-05-10T11:01:52.000Z,21.26
2019-05-10T11:02:52.000Z,21.26
2019-05-10T11:03:52.000Z,21.25
2019-05-10T11:04:51.000Z,21.25
2019-05-10T11:05:51.000Z,21.23
2019-05-10T11:06:51.000Z,21.21
2019-05-10T11:07:51.000Z,21.22
2019-05-10T11:08:51.000Z,21.19
2019-05-10T11:09:51.000Z,21.22
2019-05-10T11:10:51.000Z,21.22
2019-05-10T11:11:51.000Z,21.22
2019-05-10T11:12:51.000Z,21.19
2019-05-10T11:13:51.000Z,21.19
2019-05-10T11:14:51.000Z,21.18
2019-05-10T11:15:51.000Z,21.19
2019-05-10T11:16:51.000Z,21.18
2019-05-10T11:17:51.000Z,21.16
2019-05-10T11:18:51.000Z,21.18
2019-05-10T11:19:51.000Z,21.18
2019-05-10T11:20:51.000Z,21.16
2019-05-10T11:21:51.000Z,21.15
2019-05-10T11:22:51.000Z,21.14
2019-05-10T11:23:51.000Z,21.11
2019-05-10T11:24:51.000Z,21.14
2019-05-10T11:25:51.000Z,21.12
2019-05-10T11:26:51.000Z,21.12
2019-05-10T11:27:52.000Z,21.15
2019-05-10T11:28:52.000Z,21.12
2019-05-10T11:29:51.000Z,21.11
2019-05-10T11:30:51.000Z,21.08
2019-05-10T11:31:51.000Z,21.12
2019-05-10T11:32:51.000Z,21.11
2019-05-10T11:33:51.000Z,21.09
2019-05-10T11:34:51.000Z,21.11
2019-05-10T11:35:51.000Z,21.11
2019-05-10T11:36:51.000Z,21.09
2019-05-10T11:37:51.000Z,21.11
2019-05-10T11:38:51.000Z,21.09
2019-05-10T11:39:51.000Z,21.12
2019-05-10T11:40:51.000Z,21.08
2019-05-10T11:41:51.000Z,21.08
2019-05-10T11:42:52.000Z,21.06
2019-05-10T11:43:52.000Z,21.06
2019-05-10T11:44:52.000Z,21.08
2019-05-10T11:45:52.000Z,21.03
2019-05-10T11:46:52.000Z,21.05
2019-05-10T11:47:51.000Z,21.08
2019-05-10T11:48:51.000Z,21.06
2019-05-10T11:49:51.000Z,21.06
2019-05-10T11:50:51.000Z,21.05
2019-05-10T11:51:51.000Z,21.08
2019-05-10T11:52:51.000Z,21.06
2019-05-10T11:53:51.000Z,21.05
2019-05-10T11:54:51.000Z,21.02
2019-05-10T11:55:52.000Z,21.02
2019-05-10T11:56:52.000Z,21.03
2019-05-10T11:57:51.000Z,21.02
2019-05-10T11:59:52.000Z,21.02
2019-05-10T12:00:52.000Z,21.03
2019-05-10T12:00:52.000Z,21.03
2019-05-10T12:01:52.000Z,21.02
2019-05-10T12:02:52.000Z,21.02
2019-05-10T12:03:52.000Z,21.03
2019-05-10T12:04:52.000Z,21.01
2019-05-10T12:05:52.000Z,21.03
2019-05-10T12:06:52.000Z,21.05
2019-05-10T12:07:52.000Z,21.03
2019-05-10T12:08:52.000Z,21.05
2019-05-10T12:08:52.000Z,21.05
2019-05-10T12:09:52.000Z,21.05
2019-05-10T12:10:52.000Z,21.05
2019-05-10T12:11:52.000Z,21.05
2019-05-10T12:12:52.000Z,21.05
2019-05-10T12:13:52.000Z,21.08
2019-05-10T12:14:52.000Z,21.06
2019-05-10T12:15:53.000Z,21.08
2019-05-10T12:16:52.000Z,21.05
2019-05-10T12:17:52.000Z,21.02
2019-05-10T12:18:52.000Z,20.99
2019-05-10T12:19:52.000Z,20.98
2019-05-10T12:20:52.000Z,20.98
2019-05-10T12:20:52.000Z,20.98
2019-05-10T12:21:52.000Z,21.01
2019-05-10T12:22:52.000Z,21.03
2019-05-10T12:23:52.000Z,21.03
2019-05-10T12:24:52.000Z,21.05
2019-05-10T12:25:52.000Z,21.05
2019-05-10T12:27:52.000Z,21.06
2019-05-10T12:28:52.000Z,21.05
2019-05-10T12:29:52.000Z,21.05
2019-05-10T12:30:52.000Z,21.05
2019-05-10T12:31:52.000Z,21.06
2019-05-10T12:32:52.000Z,21.05
2019-05-10T12:33:52.000Z,21.08
2019-05-10T12:34:52.000Z,21.09
2019-05-10T12:35:52.000Z,21.08
2019-05-10T12:36:52.000Z,21.06
2019-05-10T12:37:52.000Z,21.09
2019-05-10T12:38:51.000Z,21.08
2019-05-10T12:39:51.000Z,21.09
2019-05-10T12:40:51.000Z,21.09
2019-05-10T12:41:51.000Z,21.11
2019-05-10T12:42:51.000Z,21.09
2019-05-10T12:43:51.000Z,21.11
2019-05-10T12:44:51.000Z,21.09
2019-05-10T12:45:51.000Z,21.08
2019-05-10T12:46:51.000Z,21.11
2019-05-10T12:47:51.000Z,21.08
2019-05-10T12:48:51.000Z,21.09
2019-05-10T12:49:51.000Z,21.09
2019-05-10T12:50:51.000Z,21.08
2019-05-10T12:51:51.000Z,21.08