createdAt,value
2019-01-08T00:01:22.137Z,7.40
2019-01-08T00:03:52.026Z,7.40
2019-01-08T00:06:21.548Z,7.40
2019-01-08T00:08:50.972Z,7.40
2019-01-08T00:11:20.452Z,7.50
2019-01-08T00:13:50.259Z,7.40
2019-01-08T00:16:19.641Z,7.50
2019-01-08T00:18:49.056Z,7.50
2019-01-08T00:21:18.499Z,7.40
2019-01-08T00:23:47.942Z,7.40
2019-01-08T00:26:17.394Z,7.40
2019-01-08T00:28:46.985Z,7.40
2019-01-08T00:31:16.437Z,7.40
2019-01-08T00:33:45.905Z,7.40
2019-01-08T00:36:15.553Z,7.40
2019-01-08T00:38:45.066Z,7.40
2019-01-08T00:41:14.566Z,7.40
2019-01-08T00:43:44.110Z,7.40
2019-01-08T00:46:13.740Z,7.40
2019-01-08T00:48:43.124Z,7.30
2019-01-08T00:51:12.568Z,7.30
2019-01-08T00:53:42.249Z,7.30
2019-01-08T00:56:11.676Z,7.30
2019-01-08T00:58:41.112Z,7.20
2019-01-08T01:01:10.874Z,7.20
2019-01-08T01:03:42.349Z,7.20
2019-01-08T01:06:11.682Z,7.20
2019-01-08T01:08:41.199Z,7.20
2019-01-08T01:11:10.610Z,7.20
2019-01-08T01:13:40.128Z,7.10
2019-01-08T01:16:09.608Z,7.10
2019-01-08T01:18:39.037Z,7.10
2019-01-08T01:21:08.496Z,7.10
2019-01-08T01:23:38.256Z,7.10
2019-01-08T01:26:07.702Z,7.10
2019-01-08T01:28:37.178Z,7.00
2019-01-08T01:31:06.658Z,7.00
2019-01-08T01:33:36.350Z,7.00
2019-01-08T01:36:05.797Z,7.00
2019-01-08T01:38:35.918Z,6.90
2019-01-08T01:41:05.778Z,6.90
2019-01-08T01:43:35.206Z,6.90
2019-01-08T01:46:04.640Z,6.90
2019-01-08T01:48:34.212Z,6.90
2019-01-08T01:51:03.652Z,6.90
2019-01-08T01:53:33.080Z,7.00
2019-01-08T01:56:02.498Z,7.00
2019-01-08T01:58:31.920Z,7.00
2019-01-08T02:01:01.362Z,7.00
2019-01-08T02:03:30.795Z,7.00
2019-01-08T02:06:00.478Z,7.00
2019-01-08T02:08:29.918Z,7.10
2019-01-08T02:10:59.290Z,7.10
2019-01-08T02:13:28.666Z,7.10
2019-01-08T02:15:58.086Z,7.10
2019-01-08T02:18:27.829Z,7.10
2019-01-08T02:20:57.244Z,7.10
2019-01-08T02:23:26.696Z,7.10
2019-01-08T02:25:56.060Z,7.00
2019-01-08T02:28:25.512Z,7.00
2019-01-08T02:30:55.180Z,7.00
2019-01-08T02:33:24.806Z,7.00
2019-01-08T02:35:54.298Z,7.00
2019-01-08T02:38:24.149Z,7.00
2019-01-08T02:40:53.612Z,7.00
2019-01-08T02:43:23.066Z,7.00
2019-01-08T02:45:52.474Z,7.10
2019-01-08T02:48:21.898Z,7.10
2019-01-08T02:50:51.645Z,7.10
2019-01-08T02:53:21.155Z,7.10
2019-01-08T02:55:50.878Z,7.10
2019-01-08T02:58:20.300Z,7.10
2019-01-08T03:00:49.744Z,7.10
2019-01-08T03:03:19.221Z,7.10
2019-01-08T03:05:48.742Z,7.00
2019-01-08T03:08:18.204Z,6.90
2019-01-08T03:10:47.858Z,7.00
2019-01-08T03:13:17.285Z,6.90
2019-01-08T03:15:47.092Z,6.90
2019-01-08T03:18:16.538Z,6.90
2019-01-08T03:20:46.370Z,6.90
2019-01-08T03:23:16.016Z,6.90
2019-01-08T03:25:45.393Z,6.90
2019-01-08T03:28:14.826Z,6.90
2019-01-08T03:30:44.729Z,6.90
2019-01-08T03:33:14.447Z,6.90
2019-01-08T03:35:43.888Z,6.90
2019-01-08T03:38:13.401Z,7.00
2019-01-08T03:40:42.846Z,7.00
2019-01-08T03:43:12.290Z,7.00
2019-01-08T03:45:41.742Z,7.00
2019-01-08T03:48:11.238Z,7.10
2019-01-08T03:50:40.580Z,7.10
2019-01-08T03:53:10.390Z,7.10
2019-01-08T03:55:39.814Z,7.10
2019-01-08T03:58:09.241Z,7.00
2019-01-08T04:00:38.637Z,7.10
2019-01-08T04:03:08.095Z,7.10
2019-01-08T04:05:37.500Z,7.10
2019-01-08T04:08:06.921Z,7.10
2019-01-08T04:10:36.706Z,7.00
2019-01-08T04:13:06.133Z,7.00
2019-01-08T04:15:35.465Z,7.00
2019-01-08T04:18:04.956Z,7.00
2019-01-08T04:20:34.579Z,7.10
2019-01-08T04:23:04.045Z,7.10
2019-01-08T04:25:33.634Z,7.10
2019-01-08T04:28:03.067Z,7.00
2019-01-08T04:30:32.537Z,7.10
2019-01-08T04:33:01.959Z,7.10
2019-01-08T04:35:31.805Z,7.10
2019-01-08T04:38:01.229Z,7.10
2019-01-08T04:40:30.766Z,7.10
2019-01-08T04:43:00.241Z,7.10
2019-01-08T04:45:29.697Z,7.10
2019-01-08T04:47:59.145Z,7.10
2019-01-08T04:50:28.577Z,7.00
2019-01-08T04:52:58.005Z,6.90
2019-01-08T04:55:28.430Z,6.90
2019-01-08T04:57:58.063Z,6.80
2019-01-08T05:00:27.643Z,6.80
2019-01-08T05:02:57.057Z,6.80
2019-01-08T05:05:26.474Z,6.70
2019-01-08T05:07:55.921Z,6.70
2019-01-08T05:10:25.339Z,6.70
2019-01-08T05:12:55.228Z,6.60
2019-01-08T05:15:24.749Z,6.60
2019-01-08T05:17:54.241Z,6.50
2019-01-08T05:20:24.013Z,6.50
2019-01-08T05:22:53.490Z,6.40
2019-01-08T05:25:22.937Z,6.40
2019-01-08T05:27:52.428Z,6.40
2019-01-08T05:30:21.947Z,6.40
2019-01-08T05:32:51.377Z,6.40
2019-01-08T05:35:20.810Z,6.40
2019-01-08T05:37:50.219Z,6.40
2019-01-08T05:40:19.653Z,6.50
2019-01-08T05:42:49.002Z,6.50
2019-01-08T05:45:18.442Z,6.50
2019-01-08T05:47:48.096Z,6.50
2019-01-08T05:50:17.533Z,6.60
2019-01-08T05:52:47.067Z,6.60
2019-01-08T05:55:18.241Z,6.70
2019-01-08T05:57:48.093Z,6.70
2019-01-08T06:00:17.737Z,6.70
2019-01-08T06:02:47.289Z,6.60
2019-01-08T06:05:16.687Z,6.70
2019-01-08T06:07:46.095Z,6.70
2019-01-08T06:10:15.520Z,6.70
2019-01-08T06:12:45.001Z,6.70
2019-01-08T06:15:14.409Z,6.70
2019-01-08T06:17:43.759Z,6.70
2019-01-08T06:20:13.602Z,6.70
2019-01-08T06:22:43.063Z,6.70
2019-01-08T06:25:12.543Z,6.70
2019-01-08T06:27:41.999Z,6.70
2019-01-08T06:30:11.431Z,6.70
2019-01-08T06:32:40.855Z,6.90
2019-01-08T06:35:11.078Z,6.80
2019-01-08T06:37:40.433Z,6.70
2019-01-08T06:40:09.873Z,6.70
2019-01-08T06:42:39.377Z,6.70
2019-01-08T06:45:09.177Z,6.70
2019-01-08T06:47:38.640Z,6.70
2019-01-08T06:50:09.161Z,6.70
2019-01-08T06:52:38.725Z,6.70
2019-01-08T06:55:08.836Z,6.70
2019-01-08T06:57:38.458Z,6.70
2019-01-08T07:00:09.291Z,6.60
2019-01-08T07:02:38.761Z,6.60
2019-01-08T07:05:08.408Z,6.60
2019-01-08T07:07:37.841Z,6.60
2019-01-08T07:10:08.055Z,6.60
2019-01-08T07:12:37.673Z,6.60
2019-01-08T07:15:07.207Z,6.60
2019-01-08T07:17:37.125Z,6.60
2019-01-08T07:20:07.701Z,6.70
2019-01-08T07:22:37.139Z,6.70
2019-01-08T07:25:07.007Z,6.70
2019-01-08T07:27:36.553Z,6.80
2019-01-08T07:30:06.287Z,6.80
2019-01-08T07:32:35.947Z,6.70
2019-01-08T07:35:05.809Z,6.70
2019-01-08T07:37:35.213Z,6.70
2019-01-08T07:40:05.020Z,6.80
2019-01-08T07:42:34.544Z,6.80
2019-01-08T07:45:04.293Z,6.80
2019-01-08T07:47:34.187Z,6.80
2019-01-08T07:50:03.855Z,6.90
2019-01-08T07:52:33.277Z,6.90
2019-01-08T07:55:02.727Z,6.90
2019-01-08T07:57:32.137Z,6.90
2019-01-08T08:00:01.965Z,6.90
2019-01-08T08:02:31.387Z,6.90
2019-01-08T08:05:00.833Z,6.90
2019-01-08T08:07:30.341Z,6.90
2019-01-08T08:10:00.317Z,6.90
2019-01-08T08:12:29.737Z,6.90
2019-01-08T08:14:59.204Z,6.90
2019-01-08T08:17:28.789Z,6.90
2019-01-08T08:19:58.224Z,6.90
2019-01-08T08:22:27.673Z,7.00
2019-01-08T08:24:57.115Z,7.00
2019-01-08T08:27:26.563Z,7.00
2019-01-08T08:29:56.028Z,7.00
2019-01-08T08:32:25.603Z,7.00
2019-01-08T08:34:55.007Z,6.90
2019-01-08T08:37:24.506Z,6.90
2019-01-08T08:40:13.017Z,7.00
2019-01-08T08:42:42.797Z,7.00
2019-01-08T08:45:12.253Z,7.00
2019-01-08T08:47:41.682Z,7.00
2019-01-08T08:50:11.134Z,7.00
2019-01-08T08:52:40.699Z,7.00
2019-01-08T08:55:10.230Z,7.00
2019-01-08T08:57:39.778Z,7.00
2019-01-08T09:00:10.321Z,7.10
2019-01-08T09:02:39.787Z,7.10
2019-01-08T09:05:09.262Z,7.20
2019-01-08T09:07:38.829Z,7.20
2019-01-08T09:10:08.403Z,7.20
2019-01-08T09:12:37.822Z,7.20
2019-01-08T09:15:07.258Z,7.20
2019-01-08T09:17:36.661Z,7.20
2019-01-08T09:20:06.594Z,7.30
2019-01-08T09:22:36.043Z,7.30
2019-01-08T09:25:05.885Z,7.40
2019-01-08T09:27:35.392Z,7.40
2019-01-08T09:30:05.691Z,7.40
2019-01-08T09:32:35.113Z,7.40
2019-01-08T09:35:04.581Z,7.40
2019-01-08T09:37:34.021Z,7.50
2019-01-08T09:40:03.383Z,7.50
2019-01-08T09:42:32.957Z,7.50
2019-01-08T09:45:02.356Z,7.50
2019-01-08T09:47:31.793Z,7.50
2019-01-08T09:50:01.192Z,7.60
2019-01-08T09:52:30.615Z,7.60
2019-01-08T09:55:00.397Z,7.60
2019-01-08T09:57:29.805Z,7.60
2019-01-08T09:59:59.249Z,7.60
2019-01-08T10:02:29.090Z,7.70
2019-01-08T10:04:58.569Z,7.70
2019-01-08T10:07:28.021Z,7.70
2019-01-08T10:09:57.453Z,7.50
2019-01-08T10:12:26.907Z,7.40
2019-01-08T10:14:56.316Z,7.30
2019-01-08T10:17:26.347Z,7.30
2019-01-08T10:19:56.070Z,7.30
2019-01-08T10:22:25.505Z,7.30
2019-01-08T10:24:54.975Z,7.30
2019-01-08T10:27:24.339Z,7.30
2019-01-08T10:29:53.738Z,7.30
2019-01-08T10:32:23.179Z,7.30
2019-01-08T10:34:52.624Z,7.30
2019-01-08T10:37:22.066Z,7.30
2019-01-08T10:39:51.486Z,7.30
2019-01-08T10:42:20.942Z,7.30
2019-01-08T10:44:50.411Z,7.30
2019-01-08T10:47:19.807Z,7.30
2019-01-08T10:49:49.236Z,7.20
2019-01-08T10:52:18.669Z,7.10
2019-01-08T10:54:48.145Z,7.10
2019-01-08T10:57:17.905Z,7.10
2019-01-08T10:59:47.928Z,7.10
2019-01-08T11:02:17.340Z,7.10
2019-01-08T11:04:46.708Z,7.10
2019-01-08T11:07:16.086Z,6.60
2019-01-08T11:09:45.517Z,6.50
2019-01-08T11:12:15.248Z,6.50
2019-01-08T11:14:44.746Z,6.40
2019-01-08T11:17:14.131Z,6.40
2019-01-08T11:19:43.578Z,6.50
2019-01-08T11:22:12.988Z,6.50
2019-01-08T11:24:42.447Z,6.60
2019-01-08T11:27:11.842Z,6.60
2019-01-08T11:29:41.265Z,6.60
2019-01-08T11:32:10.698Z,6.60
2019-01-08T11:34:40.399Z,6.50
2019-01-08T11:37:09.899Z,6.60
2019-01-08T11:39:39.347Z,6.50
2019-01-08T11:42:08.782Z,6.50
2019-01-08T11:44:38.215Z,6.20
2019-01-08T11:47:07.659Z,6.00
2019-01-08T11:49:37.093Z,6.00
2019-01-08T11:52:06.556Z,6.10
2019-01-08T11:54:40.964Z,6.10
2019-01-08T11:57:07.077Z,6.20
2019-01-08T11:59:55.547Z,6.30
2019-01-08T12:02:25.001Z,6.30
2019-01-08T12:04:54.412Z,6.40
2019-01-08T12:07:31.079Z,6.40
2019-01-08T12:09:55.406Z,6.40
2019-01-08T12:12:24.816Z,6.30
2019-01-08T12:14:54.257Z,6.30
2019-01-08T12:17:23.722Z,6.30
2019-01-08T12:19:53.138Z,6.40
2019-01-08T12:22:22.909Z,6.60
2019-01-08T12:24:52.313Z,6.60
2019-01-08T12:27:21.743Z,6.60
2019-01-08T12:29:51.258Z,6.60
2019-01-08T12:32:20.668Z,6.60
2019-01-08T12:34:50.382Z,6.60
2019-01-08T12:37:19.834Z,6.60
2019-01-08T12:39:49.300Z,6.60
2019-01-08T12:42:18.753Z,6.60
2019-01-08T12:44:48.182Z,6.30
2019-01-08T12:47:17.629Z,6.00
2019-01-08T12:49:47.155Z,5.90
2019-01-08T12:52:16.580Z,5.80
2019-01-08T12:54:46.041Z,5.70
2019-01-08T12:57:15.466Z,5.60
2019-01-08T12:59:44.877Z,5.60
2019-01-08T13:02:15.471Z,5.60
2019-01-08T13:04:44.888Z,5.60
2019-01-08T13:07:14.261Z,5.70
2019-01-08T13:09:43.716Z,5.60
2019-01-08T13:12:13.166Z,5.50
2019-01-08T13:14:42.569Z,5.60
2019-01-08T13:17:11.964Z,5.70
2019-01-08T13:19:41.378Z,5.60
2019-01-08T13:22:11.224Z,5.60
2019-01-08T13:24:40.636Z,5.60
2019-01-08T13:27:10.332Z,5.60
2019-01-08T13:29:39.712Z,5.60
2019-01-08T13:32:09.272Z,5.60
2019-01-08T13:34:38.704Z,5.70
2019-01-08T13:37:08.397Z,5.60
2019-01-08T13:39:38.008Z,5.70
2019-01-08T13:42:07.451Z,5.70
2019-01-08T13:44:36.893Z,5.70
2019-01-08T13:47:06.806Z,5.60
2019-01-08T13:49:36.564Z,5.70
2019-01-08T13:52:06.182Z,5.80
2019-01-08T13:54:35.762Z,5.90
2019-01-08T13:57:05.457Z,6.00
2019-01-08T13:59:35.167Z,6.00
2019-01-08T14:02:05.206Z,6.10
2019-01-08T14:04:35.188Z,6.10
2019-01-08T14:07:05.200Z,6.10
2019-01-08T14:09:35.044Z,6.10
2019-01-08T14:12:04.899Z,6.10
2019-01-08T14:14:34.639Z,6.10
2019-01-08T14:17:04.354Z,6.00
2019-01-08T14:19:34.050Z,5.80
2019-01-08T14:22:03.759Z,5.70
2019-01-08T14:24:33.332Z,5.70
2019-01-08T14:27:11.595Z,5.60
2019-01-08T14:29:35.120Z,5.60
2019-01-08T14:32:04.847Z,5.60
2019-01-08T14:34:34.371Z,5.60
2019-01-08T14:37:03.782Z,5.70
2019-01-08T14:39:54.326Z,5.70
2019-01-08T14:42:23.679Z,5.70
2019-01-08T14:44:53.143Z,5.70
2019-01-08T14:47:22.524Z,5.70
2019-01-08T14:49:52.006Z,5.70
2019-01-08T14:52:21.519Z,5.60
2019-01-08T14:54:50.988Z,5.60
2019-01-08T14:57:20.314Z,5.60
2019-01-08T14:59:49.758Z,5.50
2019-01-08T15:02:19.208Z,5.50
2019-01-08T15:04:48.864Z,5.60
2019-01-08T15:07:18.250Z,5.60
2019-01-08T15:09:47.793Z,5.70
2019-01-08T15:12:17.301Z,5.70
2019-01-08T15:14:46.740Z,5.80
2019-01-08T15:17:16.526Z,5.80
2019-01-08T15:19:46.081Z,5.80
2019-01-08T15:22:15.551Z,5.70
2019-01-08T15:24:45.003Z,5.70
2019-01-08T15:27:14.463Z,5.60
2019-01-08T15:29:44.247Z,5.60
2019-01-08T15:32:13.698Z,5.60
2019-01-08T15:34:43.301Z,5.60
2019-01-08T15:37:12.736Z,5.60
2019-01-08T15:39:43.233Z,5.70
2019-01-08T15:42:12.945Z,5.70
2019-01-08T15:44:42.583Z,5.80
2019-01-08T15:47:12.519Z,6.00
2019-01-08T15:49:42.142Z,5.90
2019-01-08T15:52:11.745Z,6.00
2019-01-08T15:54:41.213Z,5.70
2019-01-08T15:57:10.647Z,5.60
2019-01-08T15:59:40.223Z,5.50
2019-01-08T16:02:09.636Z,5.40
2019-01-08T16:04:39.874Z,5.40
2019-01-08T16:07:09.309Z,5.40
2019-01-08T16:09:38.767Z,5.30
2019-01-08T16:12:08.205Z,5.20
2019-01-08T16:14:37.641Z,5.20
2019-01-08T16:17:07.545Z,5.20
2019-01-08T16:19:36.909Z,5.20
2019-01-08T16:22:06.670Z,5.10
2019-01-08T16:24:36.480Z,5.10
2019-01-08T16:27:05.932Z,5.00
2019-01-08T16:29:35.567Z,4.90
2019-01-08T16:32:05.423Z,4.90
2019-01-08T16:34:35.222Z,4.90
2019-01-08T16:37:04.598Z,4.90
2019-01-08T16:39:34.089Z,4.80
2019-01-08T16:42:03.799Z,4.80
2019-01-08T16:44:33.278Z,4.70
2019-01-08T16:47:02.772Z,4.70
2019-01-08T16:49:32.377Z,4.70
2019-01-08T16:52:02.143Z,4.70
2019-01-08T16:54:31.606Z,4.60
2019-01-08T16:57:01.168Z,4.60
2019-01-08T16:59:30.671Z,4.60
2019-01-08T17:02:00.596Z,4.60
2019-01-08T17:04:30.014Z,4.60
2019-01-08T17:06:59.472Z,4.60
2019-01-08T17:09:28.948Z,4.60
2019-01-08T17:11:58.378Z,4.60
2019-01-08T17:14:27.804Z,4.50
2019-01-08T17:16:57.229Z,4.50
2019-01-08T17:19:26.706Z,4.50
2019-01-08T17:21:56.113Z,4.50
2019-01-08T17:24:25.566Z,4.50
2019-01-08T17:26:55.135Z,4.40
2019-01-08T17:29:24.668Z,4.40
2019-01-08T17:31:54.103Z,4.40
2019-01-08T17:34:23.595Z,4.40
2019-01-08T17:36:53.033Z,4.40
2019-01-08T17:39:22.484Z,4.40
2019-01-08T17:41:51.961Z,4.40
2019-01-08T17:44:21.795Z,4.40
2019-01-08T17:46:51.258Z,4.40
2019-01-08T17:49:20.711Z,4.40
2019-01-08T17:51:50.173Z,4.40
2019-01-08T17:54:19.847Z,4.50
2019-01-08T17:56:49.546Z,4.70
2019-01-08T17:59:21.101Z,4.60
2019-01-08T18:01:54.015Z,4.60
2019-01-08T18:04:23.487Z,4.70
2019-01-08T18:06:52.989Z,4.70
2019-01-08T18:09:22.503Z,4.80
2019-01-08T18:11:52.007Z,4.80
2019-01-08T18:14:21.487Z,4.90
2019-01-08T18:16:51.099Z,4.90
2019-01-08T18:19:20.989Z,4.90
2019-01-08T18:21:50.797Z,5.00
2019-01-08T18:24:20.301Z,5.00
2019-01-08T18:26:50.011Z,5.00
2019-01-08T18:29:19.471Z,5.00
2019-01-08T18:31:49.377Z,5.00
2019-01-08T18:34:19.209Z,5.00
2019-01-08T18:36:48.691Z,5.00
2019-01-08T18:39:18.225Z,5.00
2019-01-08T18:41:48.819Z,5.10
2019-01-08T18:44:18.277Z,5.10
2019-01-08T18:46:48.001Z,5.10
2019-01-08T18:49:17.509Z,5.10
2019-01-08T18:51:46.980Z,5.10
2019-01-08T18:54:16.733Z,5.00
2019-01-08T18:56:46.181Z,5.00
2019-01-08T18:59:16.153Z,5.00
2019-01-08T19:01:45.662Z,5.10
2019-01-08T19:04:15.175Z,5.10
2019-01-08T19:06:44.997Z,5.00
2019-01-08T19:09:43.749Z,5.00
2019-01-08T19:12:22.432Z,4.90
2019-01-08T19:14:51.947Z,4.80
2019-01-08T19:17:21.447Z,4.80
2019-01-08T19:19:50.917Z,4.80
2019-01-08T19:22:20.689Z,4.80
2019-01-08T19:24:50.876Z,4.80
2019-01-08T19:27:21.381Z,4.70
2019-01-08T19:29:50.892Z,4.70
2019-01-08T19:32:22.204Z,4.70
2019-01-08T19:34:52.049Z,4.70
2019-01-08T19:37:21.684Z,4.70
2019-01-08T19:39:51.160Z,4.70
2019-01-08T19:42:20.688Z,4.70
2019-01-08T19:44:50.276Z,4.70
2019-01-08T19:47:19.883Z,4.70
2019-01-08T19:49:49.604Z,4.70
2019-01-08T19:52:19.146Z,4.70
2019-01-08T19:54:48.679Z,4.70
2019-01-08T19:57:18.572Z,4.70
2019-01-08T19:59:48.255Z,4.70
2019-01-08T20:02:18.096Z,4.70
2019-01-08T20:04:47.561Z,4.70
2019-01-08T20:07:17.174Z,4.70
2019-01-08T20:09:46.645Z,4.80
2019-01-08T20:12:16.435Z,4.70
2019-01-08T20:14:46.309Z,4.70
2019-01-08T20:17:16.127Z,4.70
2019-01-08T20:19:45.621Z,4.70
2019-01-08T20:22:15.199Z,4.70
2019-01-08T20:24:45.496Z,4.80
2019-01-08T20:27:14.937Z,4.80
2019-01-08T20:29:44.561Z,4.80
2019-01-08T20:32:14.517Z,4.80
2019-01-08T20:34:44.006Z,4.80
2019-01-08T20:37:13.420Z,4.80
2019-01-08T20:39:42.915Z,4.90
2019-01-08T20:42:12.457Z,4.90
2019-01-08T20:44:41.898Z,4.80
2019-01-08T20:47:11.372Z,4.80
2019-01-08T20:49:41.319Z,4.90
2019-01-08T20:52:10.797Z,4.90
2019-01-08T20:54:45.585Z,4.80
2019-01-08T20:57:15.042Z,4.80
2019-01-08T20:59:44.509Z,4.70
2019-01-08T21:02:13.931Z,4.70
2019-01-08T21:04:43.346Z,4.70
2019-01-08T21:07:12.809Z,4.70
2019-01-08T21:09:42.433Z,4.70
2019-01-08T21:12:11.881Z,4.60
2019-01-08T21:14:41.304Z,4.70
2019-01-08T21:17:11.040Z,4.60
2019-01-08T21:19:40.627Z,4.60
2019-01-08T21:22:10.192Z,4.60
2019-01-08T21:24:39.614Z,4.60
2019-01-08T21:27:09.073Z,4.60
2019-01-08T21:29:39.750Z,4.60
2019-01-08T21:32:09.146Z,4.60
2019-01-08T21:34:44.337Z,4.70
2019-01-08T21:37:10.002Z,4.70
2019-01-08T21:39:39.348Z,4.70
2019-01-08T21:42:08.781Z,4.80
2019-01-08T21:44:38.275Z,4.80
2019-01-08T21:47:07.850Z,4.80
2019-01-08T21:49:37.353Z,4.80
2019-01-08T21:52:06.787Z,4.80
2019-01-08T21:54:36.601Z,4.80
2019-01-08T21:57:05.969Z,4.80
2019-01-08T21:59:35.421Z,4.80
2019-01-08T22:02:04.765Z,4.80
2019-01-08T22:04:34.337Z,4.90
2019-01-08T22:07:03.741Z,4.90
2019-01-08T22:09:33.175Z,4.90
2019-01-08T22:12:02.804Z,4.80
2019-01-08T22:14:32.385Z,4.80
2019-01-08T22:17:01.790Z,4.80
2019-01-08T22:19:31.251Z,4.70
2019-01-08T22:22:01.065Z,4.70
2019-01-08T22:24:30.529Z,4.70
2019-01-08T22:26:59.986Z,4.70
2019-01-08T22:29:29.695Z,4.70
2019-01-08T22:31:59.117Z,4.70
2019-01-08T22:34:29.119Z,4.60
2019-01-08T22:36:59.051Z,4.60
2019-01-08T22:39:28.471Z,4.60
2019-01-08T22:41:57.875Z,4.60
2019-01-08T22:44:27.445Z,4.60
2019-01-08T22:46:56.810Z,4.50
2019-01-08T22:49:26.556Z,4.50
2019-01-08T22:51:57.296Z,4.40
2019-01-08T22:54:26.835Z,4.30
2019-01-08T22:56:56.238Z,4.30
2019-01-08T22:59:25.697Z,4.20
2019-01-08T23:01:55.635Z,4.20
2019-01-08T23:04:25.290Z,4.10
2019-01-08T23:07:13.874Z,4.10
2019-01-08T23:09:44.346Z,4.00
2019-01-08T23:12:13.739Z,3.90
2019-01-08T23:14:43.207Z,3.90
2019-01-08T23:17:12.687Z,3.80
2019-01-08T23:19:42.358Z,3.80
2019-01-08T23:22:12.124Z,3.70
2019-01-08T23:24:41.549Z,3.70
2019-01-08T23:27:10.975Z,3.60
2019-01-08T23:29:40.411Z,3.60
2019-01-08T23:32:09.830Z,3.60
2019-01-08T23:34:39.821Z,3.50
2019-01-08T23:37:09.154Z,3.50
2019-01-08T23:39:38.596Z,3.50
2019-01-08T23:42:08.410Z,3.40
2019-01-08T23:44:38.479Z,3.40
2019-01-08T23:47:08.187Z,3.30
2019-01-08T23:49:37.635Z,3.30
2019-01-08T23:52:15.389Z,3.20
2019-01-08T23:54:48.146Z,3.20
2019-01-08T23:57:18.839Z,3.20
2019-01-08T23:59:48.795Z,3.20
