createdAt,value
2023-01-15T00:02:51.015Z,15.10
2023-01-15T00:05:17.836Z,13.80
2023-01-15T00:07:44.895Z,12.50
2023-01-15T00:11:01.807Z,12.50
2023-01-15T00:13:28.740Z,11.50
2023-01-15T00:16:06.613Z,10.60
2023-01-15T00:18:33.925Z,13.10
2023-01-15T00:21:02.844Z,12.40
2023-01-15T00:23:49.259Z,9.90
2023-01-15T00:26:37.408Z,13.50
2023-01-15T00:29:05.206Z,9.90
2023-01-15T00:31:34.857Z,14.40
2023-01-15T00:34:02.620Z,10.20
2023-01-15T00:36:29.615Z,9.70
2023-01-15T00:38:56.710Z,9.20
2023-01-15T00:41:23.524Z,9.80
2023-01-15T00:43:50.337Z,10.70
2023-01-15T00:46:17.329Z,12.20
2023-01-15T00:48:44.924Z,9.90
2023-01-15T00:51:11.743Z,12.80
2023-01-15T00:53:38.659Z,11.40
2023-01-15T00:56:05.673Z,10.80
2023-01-15T00:58:33.166Z,14.90
2023-01-15T01:01:00.450Z,9.90
2023-01-15T01:03:29.068Z,9.60
2023-01-15T01:06:01.264Z,7.30
2023-01-15T01:08:28.862Z,9.40
2023-01-15T01:12:03.618Z,7.70
2023-01-15T01:14:30.733Z,8.30
2023-01-15T01:16:57.777Z,10.40
2023-01-15T01:19:26.339Z,8.40
2023-01-15T01:21:53.203Z,8.30
2023-01-15T01:24:22.637Z,9.40
2023-01-15T01:26:52.223Z,6.70
2023-01-15T01:29:23.452Z,5.50
2023-01-15T01:31:50.661Z,6.60
2023-01-15T01:34:18.790Z,10.50
2023-01-15T01:36:45.783Z,5.80
2023-01-15T01:39:17.812Z,6.10
2023-01-15T01:41:48.164Z,7.70
2023-01-15T01:44:34.505Z,5.10
2023-01-15T01:47:10.556Z,8.80
2023-01-15T01:49:39.592Z,6.10
2023-01-15T01:52:10.602Z,5.20
2023-01-15T01:54:38.480Z,9.50
2023-01-15T01:57:07.082Z,8.30
2023-01-15T01:59:36.397Z,7.20
2023-01-15T02:02:03.767Z,6.30
2023-01-15T02:04:31.702Z,8.40
2023-01-15T02:07:00.955Z,6.30
2023-01-15T02:09:28.037Z,6.90
2023-01-15T02:12:03.494Z,7.00
2023-01-15T02:14:52.483Z,6.30
2023-01-15T02:17:32.956Z,5.50
2023-01-15T02:20:36.834Z,5.10
2023-01-15T02:23:10.742Z,5.00
2023-01-15T02:26:17.142Z,4.60
2023-01-15T02:31:39.738Z,4.10
2023-01-15T02:35:24.742Z,5.00
2023-01-15T02:37:57.178Z,4.70
2023-01-15T02:40:27.063Z,5.70
2023-01-15T02:42:56.940Z,8.20
2023-01-15T02:45:29.909Z,7.30
2023-01-15T02:48:12.022Z,7.80
2023-01-15T02:50:45.327Z,6.60
2023-01-15T02:53:19.866Z,5.00
2023-01-15T02:55:51.304Z,7.10
2023-01-15T02:58:25.558Z,6.00
2023-01-15T03:00:56.033Z,6.30
2023-01-15T03:03:36.520Z,4.30
2023-01-15T03:06:24.763Z,3.40
2023-01-15T03:08:52.367Z,6.60
2023-01-15T03:11:19.958Z,5.90
2023-01-15T03:14:21.380Z,3.40
2023-01-15T03:16:53.467Z,4.70
2023-01-15T03:19:23.153Z,5.10
2023-01-15T03:22:12.584Z,4.90
2023-01-15T03:24:58.264Z,5.80
2023-01-15T03:27:29.383Z,4.20
2023-01-15T03:30:09.137Z,6.10
2023-01-15T03:32:36.728Z,6.70
2023-01-15T03:35:08.458Z,5.60
2023-01-15T03:37:37.581Z,3.30
2023-01-15T03:40:06.445Z,4.00
2023-01-15T03:42:40.347Z,4.30
2023-01-15T03:45:23.013Z,5.20
2023-01-15T03:48:08.646Z,2.80
2023-01-15T03:51:19.512Z,7.40
2023-01-15T03:53:53.408Z,4.90
2023-01-15T03:56:50.211Z,4.40
2023-01-15T03:59:23.577Z,3.40
2023-01-15T04:01:58.555Z,4.30
2023-01-15T04:04:27.800Z,4.60
2023-01-15T04:06:57.182Z,5.60
2023-01-15T04:09:24.291Z,5.50
2023-01-15T04:11:59.586Z,3.60
2023-01-15T04:14:29.786Z,3.70
2023-01-15T04:16:58.475Z,4.20
2023-01-15T04:19:25.869Z,6.30
2023-01-15T04:21:59.566Z,6.50
2023-01-15T04:24:26.451Z,4.90
2023-01-15T04:26:53.209Z,5.10
2023-01-15T04:29:21.351Z,2.60
2023-01-15T04:31:56.747Z,4.10
2023-01-15T04:34:28.080Z,4.60
2023-01-15T04:36:56.375Z,5.90
2023-01-15T04:39:23.321Z,4.60
2023-01-15T04:42:08.663Z,3.10
2023-01-15T04:44:36.624Z,2.90
2023-01-15T04:47:03.585Z,3.70
2023-01-15T04:49:30.493Z,2.50
2023-01-15T04:51:57.337Z,4.80
2023-01-15T04:54:24.555Z,4.50
2023-01-15T04:56:53.662Z,4.00
2023-01-15T04:59:25.825Z,4.60
2023-01-15T05:02:03.566Z,3.90
2023-01-15T05:04:34.675Z,5.30
2023-01-15T05:07:03.777Z,5.20
2023-01-15T05:09:31.966Z,4.40
2023-01-15T05:11:59.939Z,3.60
2023-01-15T05:14:27.032Z,5.30
2023-01-15T05:16:53.835Z,4.30
2023-01-15T05:19:20.775Z,5.50
2023-01-15T05:21:47.638Z,4.70
2023-01-15T05:24:16.674Z,6.30
2023-01-15T05:26:44.506Z,7.60
2023-01-15T05:29:12.057Z,4.40
2023-01-15T05:31:39.014Z,5.70
2023-01-15T05:34:05.834Z,5.60
2023-01-15T05:36:32.897Z,5.20
2023-01-15T05:39:01.084Z,7.50
2023-01-15T05:41:48.570Z,5.50
2023-01-15T05:44:24.800Z,6.20
2023-01-15T05:46:55.341Z,8.30
2023-01-15T05:49:24.437Z,6.40
2023-01-15T05:51:53.364Z,7.40
2023-01-15T05:54:25.504Z,7.40
2023-01-15T05:56:53.418Z,5.50
2023-01-15T05:59:23.465Z,6.00
2023-01-15T06:04:39.131Z,7.00
2023-01-15T06:07:05.999Z,6.00
2023-01-15T06:09:32.821Z,8.00
2023-01-15T06:11:59.665Z,8.30
2023-01-15T06:14:26.572Z,7.10
2023-01-15T06:16:53.448Z,6.70
2023-01-15T06:19:20.393Z,7.60
2023-01-15T06:21:48.506Z,5.60
2023-01-15T06:24:16.945Z,5.60
2023-01-15T06:26:43.866Z,3.90
2023-01-15T06:29:11.394Z,5.80
2023-01-15T06:31:38.312Z,5.10
2023-01-15T06:34:06.275Z,5.30
2023-01-15T06:36:33.070Z,5.90
2023-01-15T06:39:00.513Z,7.80
2023-01-15T06:41:46.915Z,7.20
2023-01-15T06:44:36.099Z,5.80
2023-01-15T06:47:22.539Z,6.20
2023-01-15T06:49:55.689Z,7.00
2023-01-15T06:52:27.525Z,11.40
2023-01-15T06:54:54.353Z,5.10
2023-01-15T06:57:21.535Z,8.20
2023-01-15T06:59:49.867Z,6.30
2023-01-15T07:02:17.673Z,5.80
2023-01-15T07:04:46.204Z,6.70
2023-01-15T07:07:16.300Z,6.80
2023-01-15T07:09:43.105Z,10.80
2023-01-15T07:12:10.054Z,7.00
2023-01-15T07:14:37.127Z,5.30
2023-01-15T07:17:03.966Z,3.90
2023-01-15T07:19:30.875Z,7.50
2023-01-15T07:21:57.774Z,5.50
2023-01-15T07:24:24.614Z,7.60
2023-01-15T07:26:51.418Z,6.60
2023-01-15T07:29:18.366Z,6.50
2023-01-15T07:31:50.704Z,7.20
2023-01-15T07:34:17.752Z,11.30
2023-01-15T07:36:44.551Z,11.50
2023-01-15T07:39:11.828Z,6.00
2023-01-15T07:41:57.407Z,6.90
2023-01-15T07:44:44.355Z,15.00
2023-01-15T07:47:38.291Z,22.60
2023-01-15T07:50:08.812Z,25.40
2023-01-15T07:52:35.683Z,14.20
2023-01-15T07:55:03.442Z,11.30
2023-01-15T07:57:30.760Z,7.30
2023-01-15T07:59:57.525Z,7.80
2023-01-15T08:02:24.311Z,9.50
2023-01-15T08:04:51.186Z,6.30
2023-01-15T08:07:18.237Z,7.40
2023-01-15T08:09:45.026Z,8.70
2023-01-15T08:12:37.967Z,9.00
2023-01-15T08:15:16.479Z,7.00
2023-01-15T08:17:45.893Z,9.20
2023-01-15T08:20:25.497Z,6.80
2023-01-15T08:22:53.330Z,15.10
2023-01-15T08:25:23.280Z,13.30
2023-01-15T08:27:51.006Z,7.60
2023-01-15T08:30:21.329Z,12.50
2023-01-15T08:32:48.111Z,8.00
2023-01-15T08:35:14.922Z,6.30
2023-01-15T08:37:42.358Z,7.20
2023-01-15T08:40:11.668Z,7.90
2023-01-15T08:42:40.634Z,8.00
2023-01-15T08:45:08.603Z,8.50
2023-01-15T08:47:37.238Z,6.50
2023-01-15T08:50:07.206Z,6.80
2023-01-15T08:52:34.065Z,8.70
2023-01-15T08:55:00.924Z,7.90
2023-01-15T08:57:27.696Z,6.60
2023-01-15T08:59:54.604Z,6.10
2023-01-15T09:02:22.663Z,7.20
2023-01-15T09:04:52.274Z,30.50
2023-01-15T09:07:19.746Z,28.40
2023-01-15T09:09:46.582Z,38.00
2023-01-15T09:12:13.596Z,23.20
2023-01-15T09:14:56.619Z,24.40
2023-01-15T09:17:27.781Z,16.80
2023-01-15T09:19:54.599Z,12.10
2023-01-15T09:22:21.630Z,9.20
2023-01-15T09:24:48.496Z,6.80
2023-01-15T09:27:15.377Z,8.00
2023-01-15T09:29:42.151Z,5.80
2023-01-15T09:32:09.973Z,7.40
2023-01-15T09:34:36.968Z,9.80
2023-01-15T09:37:03.768Z,8.20
2023-01-15T09:39:31.716Z,8.80
2023-01-15T09:42:07.806Z,9.20
2023-01-15T09:44:43.744Z,28.90
2023-01-15T09:47:13.351Z,18.90
2023-01-15T09:49:55.963Z,11.30
2023-01-15T09:52:35.321Z,10.00
2023-01-15T09:55:14.480Z,10.30
2023-01-15T09:57:45.938Z,9.70
2023-01-15T10:00:20.433Z,6.80
2023-01-15T10:03:01.143Z,7.90
2023-01-15T10:05:30.316Z,6.50
2023-01-15T10:08:05.992Z,7.40
2023-01-15T10:10:45.121Z,8.00
2023-01-15T10:13:20.683Z,6.10
2023-01-15T10:15:48.228Z,8.70
2023-01-15T10:18:19.094Z,9.50
2023-01-15T10:21:15.345Z,7.40
2023-01-15T10:24:06.080Z,6.90
2023-01-15T10:26:50.486Z,6.00
2023-01-15T10:29:22.217Z,8.30
2023-01-15T10:31:53.219Z,10.00
2023-01-15T10:34:27.425Z,7.90
2023-01-15T10:37:03.295Z,8.10
2023-01-15T10:40:15.081Z,9.00
2023-01-15T10:43:23.111Z,9.10
2023-01-15T10:45:55.425Z,8.30
2023-01-15T10:48:56.479Z,9.00
2023-01-15T10:51:26.335Z,6.70
2023-01-15T10:54:00.033Z,7.00
2023-01-15T10:56:48.161Z,7.20
2023-01-15T10:59:36.601Z,6.90
2023-01-15T11:02:31.278Z,8.80
2023-01-15T11:04:58.288Z,8.30
2023-01-15T11:08:05.157Z,8.60
2023-01-15T11:10:29.293Z,7.70
2023-01-15T11:13:38.495Z,7.10
2023-01-15T11:16:54.895Z,11.20
2023-01-15T11:19:36.448Z,9.50
2023-01-15T11:22:17.767Z,7.80
2023-01-15T11:25:03.451Z,8.10
2023-01-15T11:27:33.131Z,7.80
2023-01-15T11:30:02.762Z,8.50
2023-01-15T11:32:32.175Z,7.40
2023-01-15T11:35:10.040Z,7.60
2023-01-15T11:37:37.052Z,10.10
2023-01-15T11:40:08.591Z,14.40
2023-01-15T11:43:04.802Z,13.50
2023-01-15T11:45:50.428Z,9.60
2023-01-15T11:48:42.147Z,10.40
2023-01-15T11:51:13.689Z,13.30
2023-01-15T11:53:54.192Z,10.10
2023-01-15T11:56:26.794Z,20.90
2023-01-15T11:59:00.838Z,11.30
2023-01-15T12:01:32.865Z,11.30
2023-01-15T12:04:03.811Z,9.90
2023-01-15T12:06:34.358Z,8.50
2023-01-15T12:09:23.167Z,11.40
2023-01-15T12:12:09.043Z,12.60
2023-01-15T12:14:43.833Z,13.00
2023-01-15T12:17:41.735Z,8.60
2023-01-15T12:20:19.417Z,10.20
2023-01-15T12:23:12.985Z,14.40
2023-01-15T12:25:42.717Z,9.20
2023-01-15T12:28:28.257Z,9.40
2023-01-15T12:31:03.054Z,9.10
2023-01-15T12:33:45.179Z,10.00
2023-01-15T12:36:23.872Z,10.90
2023-01-15T12:38:53.654Z,36.70
2023-01-15T12:41:49.364Z,27.00
2023-01-15T12:44:41.003Z,15.50
2023-01-15T12:47:17.445Z,23.80
2023-01-15T12:49:52.491Z,18.60
2023-01-15T12:52:25.724Z,14.70
2023-01-15T12:55:14.729Z,26.20
2023-01-15T12:57:56.097Z,13.60
2023-01-15T13:00:41.281Z,15.00
2023-01-15T13:03:39.979Z,15.30
2023-01-15T13:06:09.382Z,13.10
2023-01-15T13:09:03.347Z,13.00
2023-01-15T13:11:32.008Z,11.40
2023-01-15T13:13:58.949Z,12.50
2023-01-15T13:16:44.420Z,12.60
2023-01-15T13:21:52.722Z,11.20
2023-01-15T13:24:56.871Z,11.70
2023-01-15T13:27:42.322Z,14.20
2023-01-15T13:32:52.387Z,14.00
2023-01-15T13:35:36.016Z,14.10
2023-01-15T13:38:16.215Z,11.60
2023-01-15T13:40:51.452Z,12.60
2023-01-15T13:43:32.403Z,12.60
2023-01-15T13:46:02.750Z,13.10
2023-01-15T13:48:45.399Z,16.70
2023-01-15T13:51:43.293Z,16.50
2023-01-15T13:54:18.365Z,14.60
2023-01-15T13:59:36.037Z,12.50
2023-01-15T14:02:25.123Z,17.10
2023-01-15T14:04:53.178Z,14.70
2023-01-15T14:07:30.562Z,17.30
2023-01-15T14:10:30.058Z,12.80
2023-01-15T14:13:18.335Z,12.90
2023-01-15T14:16:19.662Z,14.90
2023-01-15T14:18:49.311Z,13.00
2023-01-15T14:21:32.001Z,12.80
2023-01-15T14:24:08.048Z,12.50
2023-01-15T14:26:43.701Z,13.00
2023-01-15T14:29:42.723Z,17.90
2023-01-15T14:32:28.648Z,19.90
2023-01-15T14:34:59.237Z,21.30
2023-01-15T14:37:30.079Z,15.80
2023-01-15T14:40:04.670Z,20.00
2023-01-15T14:42:59.243Z,17.00
2023-01-15T14:45:37.474Z,21.80
2023-01-15T14:48:27.320Z,26.60
2023-01-15T14:51:09.032Z,19.30
2023-01-15T14:53:48.696Z,14.30
2023-01-15T14:56:31.916Z,15.00
2023-01-15T14:59:17.583Z,13.80
2023-01-15T15:01:47.456Z,16.60
2023-01-15T15:04:21.079Z,15.20
2023-01-15T15:06:59.240Z,12.60
2023-01-15T15:09:44.729Z,13.60
2023-01-15T15:15:23.861Z,14.40
2023-01-15T15:18:12.564Z,14.60
2023-01-15T15:21:03.084Z,15.20
2023-01-15T15:23:36.315Z,14.90
2023-01-15T15:26:06.738Z,13.10
2023-01-15T15:28:33.750Z,13.00
2023-01-15T15:31:00.883Z,15.10
2023-01-15T15:33:37.221Z,14.60
2023-01-15T15:36:06.878Z,11.60
2023-01-15T15:38:34.044Z,33.60
2023-01-15T15:41:06.048Z,17.20
2023-01-15T15:44:13.968Z,14.90
2023-01-15T15:47:08.574Z,14.20
2023-01-15T15:49:40.540Z,13.70
2023-01-15T15:52:23.526Z,14.40
2023-01-15T15:55:03.138Z,13.20
2023-01-15T15:57:31.662Z,15.30
2023-01-15T16:00:00.036Z,12.90
2023-01-15T16:02:53.164Z,13.20
2023-01-15T16:05:24.218Z,16.40
2023-01-15T16:07:52.665Z,16.90
2023-01-15T16:10:39.922Z,16.10
2023-01-15T16:13:13.798Z,13.40
2023-01-15T16:15:42.183Z,15.70
2023-01-15T16:18:22.556Z,14.90
2023-01-15T16:20:49.730Z,15.00
2023-01-15T16:23:26.258Z,15.00
2023-01-15T16:26:05.539Z,14.10
2023-01-15T16:28:42.901Z,17.10
2023-01-15T16:31:11.773Z,18.60
2023-01-15T16:34:20.473Z,76.60
2023-01-15T16:36:47.538Z,66.70
2023-01-15T16:39:27.811Z,28.50
2023-01-15T16:42:01.766Z,25.40
2023-01-15T16:44:37.900Z,21.40
2023-01-15T16:47:06.303Z,22.60
2023-01-15T16:49:34.133Z,18.60
2023-01-15T16:52:02.877Z,18.10
2023-01-15T16:54:29.866Z,16.90
2023-01-15T16:57:03.553Z,20.20
2023-01-15T16:59:31.430Z,25.60
2023-01-15T17:02:17.246Z,42.50
2023-01-15T17:04:46.487Z,19.40
2023-01-15T17:07:13.404Z,21.00
2023-01-15T17:09:47.176Z,19.60
2023-01-15T17:12:38.369Z,19.30
2023-01-15T17:15:14.544Z,21.90
2023-01-15T17:17:43.313Z,18.00
2023-01-15T17:20:12.402Z,16.90
2023-01-15T17:22:44.416Z,19.00
2023-01-15T17:25:34.470Z,21.40
2023-01-15T17:28:02.926Z,23.70
2023-01-15T17:30:31.508Z,33.80
2023-01-15T17:33:00.233Z,60.50
2023-01-15T17:35:30.547Z,64.80
2023-01-15T17:37:57.594Z,59.80
2023-01-15T17:40:24.953Z,55.20
2023-01-15T17:42:53.419Z,48.60
2023-01-15T17:45:23.589Z,35.30
2023-01-15T17:47:50.836Z,32.80
2023-01-15T17:50:18.132Z,35.40
2023-01-15T17:52:45.632Z,32.50
2023-01-15T17:55:33.954Z,34.70
2023-01-15T17:58:19.951Z,34.20
2023-01-15T18:01:06.577Z,37.70
2023-01-15T18:03:54.581Z,32.80
2023-01-15T18:06:21.782Z,30.70
2023-01-15T18:08:54.931Z,64.10
2023-01-15T18:11:22.952Z,67.80
2023-01-15T18:13:50.153Z,40.60
2023-01-15T18:16:17.275Z,31.60
2023-01-15T18:18:44.452Z,28.20
2023-01-15T18:21:11.388Z,22.80
2023-01-15T18:23:39.103Z,27.20
2023-01-15T18:26:08.259Z,25.70
2023-01-15T18:28:38.684Z,28.40
2023-01-15T18:31:06.730Z,78.00
2023-01-15T18:33:33.736Z,100.00
2023-01-15T18:36:06.864Z,75.90
2023-01-15T18:38:39.762Z,57.30
2023-01-15T18:41:11.513Z,53.40
2023-01-15T18:43:57.208Z,25.50
2023-01-15T18:46:43.733Z,17.30
2023-01-15T18:49:11.251Z,20.10
2023-01-15T18:51:38.798Z,16.90
2023-01-15T18:54:05.880Z,14.80
2023-01-15T18:56:39.880Z,16.60
2023-01-15T18:59:13.386Z,16.40
2023-01-15T19:01:41.562Z,16.70
2023-01-15T19:04:10.434Z,13.10
2023-01-15T19:06:40.260Z,23.60
2023-01-15T19:09:15.897Z,15.30
2023-01-15T19:11:44.240Z,16.40
2023-01-15T19:14:30.746Z,20.20
2023-01-15T19:17:19.098Z,16.40
2023-01-15T19:19:46.334Z,12.80
2023-01-15T19:22:33.141Z,15.10
2023-01-15T19:25:00.188Z,24.00
2023-01-15T19:27:27.936Z,20.90
2023-01-15T19:29:55.346Z,24.60
2023-01-15T19:32:22.722Z,13.10
2023-01-15T19:34:52.632Z,23.60
2023-01-15T19:37:22.644Z,14.70
2023-01-15T19:39:51.696Z,23.40
2023-01-15T19:42:39.559Z,31.90
2023-01-15T19:45:28.627Z,34.10
2023-01-15T19:48:16.860Z,28.90
2023-01-15T19:50:46.760Z,14.80
2023-01-15T19:53:15.396Z,8.20
2023-01-15T19:55:44.936Z,8.00
2023-01-15T19:58:14.507Z,28.50
2023-01-15T20:00:49.519Z,13.40
2023-01-15T20:03:17.092Z,10.40
2023-01-15T20:05:46.514Z,10.10
2023-01-15T20:08:16.494Z,9.30
2023-01-15T20:10:47.560Z,11.20
2023-01-15T20:13:38.545Z,11.40
2023-01-15T20:16:08.583Z,7.30
2023-01-15T20:18:35.769Z,13.20
2023-01-15T20:21:06.068Z,12.70
2023-01-15T20:23:36.436Z,11.90
2023-01-15T20:26:07.215Z,10.60
2023-01-15T20:28:37.646Z,10.50
2023-01-15T20:31:05.487Z,10.50
2023-01-15T20:33:32.417Z,29.80
2023-01-15T20:36:03.325Z,10.50
2023-01-15T20:38:32.223Z,9.10
2023-01-15T20:41:25.720Z,9.40
2023-01-15T20:44:11.493Z,7.00
2023-01-15T20:46:39.348Z,11.20
2023-01-15T20:49:26.913Z,9.30
2023-01-15T20:51:56.668Z,11.30
2023-01-15T20:54:25.340Z,46.00
2023-01-15T20:56:52.592Z,24.20
2023-01-15T20:59:19.552Z,24.60
2023-01-15T21:01:46.638Z,18.10
2023-01-15T21:04:13.925Z,43.20
2023-01-15T21:06:41.661Z,23.10
2023-01-15T21:09:08.744Z,13.60
2023-01-15T21:11:35.758Z,20.80
2023-01-15T21:14:02.784Z,26.40
2023-01-15T21:16:29.893Z,10.60
2023-01-15T21:19:00.435Z,16.50
2023-01-15T21:21:27.407Z,12.60
2023-01-15T21:23:54.567Z,11.50
2023-01-15T21:26:23.929Z,28.80
2023-01-15T21:28:55.157Z,37.90
2023-01-15T21:31:22.474Z,42.20
2023-01-15T21:33:52.426Z,46.40
2023-01-15T21:36:20.238Z,65.00
2023-01-15T21:38:52.966Z,60.30
2023-01-15T21:41:39.887Z,55.60
2023-01-15T21:44:29.808Z,42.70
2023-01-15T21:47:03.898Z,54.30
2023-01-15T21:49:32.678Z,43.60
2023-01-15T21:52:01.439Z,46.30
2023-01-15T21:54:28.896Z,33.30
2023-01-15T21:56:56.625Z,42.20
2023-01-15T21:59:24.328Z,28.50
2023-01-15T22:01:58.779Z,45.40
2023-01-15T22:04:32.832Z,21.50
2023-01-15T22:06:59.746Z,28.70
2023-01-15T22:09:26.948Z,39.70
2023-01-15T22:11:53.945Z,28.20
2023-01-15T22:14:29.207Z,15.80
2023-01-15T22:16:58.571Z,22.90
2023-01-15T22:19:28.131Z,23.20
2023-01-15T22:21:58.179Z,37.60
2023-01-15T22:24:30.413Z,36.80
2023-01-15T22:26:58.458Z,39.40
2023-01-15T22:29:28.771Z,28.10
2023-01-15T22:31:56.268Z,33.00
2023-01-15T22:34:26.079Z,45.70
2023-01-15T22:36:54.277Z,34.70
2023-01-15T22:39:22.820Z,19.90
2023-01-15T22:42:08.519Z,25.30
2023-01-15T22:44:36.026Z,32.60
2023-01-15T22:47:04.669Z,25.20
2023-01-15T22:49:32.432Z,22.70
2023-01-15T22:51:59.667Z,30.40
2023-01-15T22:54:26.731Z,35.70
2023-01-15T22:56:53.629Z,26.60
2023-01-15T22:59:20.633Z,20.90
2023-01-15T23:01:47.683Z,26.30
2023-01-15T23:04:23.273Z,24.70
2023-01-15T23:06:51.900Z,27.30
2023-01-15T23:09:21.164Z,13.60
2023-01-15T23:11:50.766Z,23.30
2023-01-15T23:14:20.641Z,19.80
2023-01-15T23:16:48.479Z,19.00
2023-01-15T23:19:16.559Z,29.20
2023-01-15T23:21:43.680Z,30.90
2023-01-15T23:24:11.585Z,19.80
2023-01-15T23:26:39.639Z,25.50
2023-01-15T23:29:07.179Z,24.50
2023-01-15T23:31:34.852Z,21.70
2023-01-15T23:34:01.740Z,24.40
2023-01-15T23:36:28.781Z,22.20
2023-01-15T23:38:55.745Z,21.40
2023-01-15T23:41:44.253Z,24.40
2023-01-15T23:44:35.836Z,15.50
2023-01-15T23:47:03.955Z,19.90
2023-01-15T23:49:30.981Z,21.40
2023-01-15T23:51:58.141Z,10.70
2023-01-15T23:54:28.116Z,25.50
2023-01-15T23:56:56.064Z,20.20
2023-01-15T23:59:23.652Z,10.10
