createdAt,value
2023-03-26T00:00:30.090Z,98620.71
2023-03-26T00:02:34.837Z,98624.55
2023-03-26T00:04:39.655Z,98626.23
2023-03-26T00:06:44.399Z,98628.85
2023-03-26T00:08:49.701Z,98622.54
2023-03-26T00:10:54.380Z,98625.05
2023-03-26T00:12:59.042Z,98615.09
2023-03-26T00:15:04.107Z,98611.70
2023-03-26T00:17:08.780Z,98613.01
2023-03-26T00:19:13.644Z,98608.02
2023-03-26T00:21:21.549Z,98610.36
2023-03-26T00:23:26.691Z,98610.28
2023-03-26T00:25:31.404Z,98613.45
2023-03-26T00:27:36.086Z,98611.57
2023-03-26T00:29:40.886Z,98606.61
2023-03-26T00:31:45.630Z,98609.55
2023-03-26T00:33:52.827Z,98615.66
2023-03-26T00:35:59.215Z,98606.97
2023-03-26T00:38:04.128Z,98618.11
2023-03-26T00:40:12.907Z,98610.40
2023-03-26T00:42:17.649Z,98610.80
2023-03-26T00:44:23.120Z,98606.90
2023-03-26T00:46:29.708Z,98607.77
2023-03-26T00:48:44.548Z,98607.08
2023-03-26T00:50:51.130Z,98600.34
2023-03-26T00:52:55.815Z,98603.66
2023-03-26T00:55:00.700Z,98596.77
2023-03-26T00:57:05.465Z,98600.66
2023-03-26T00:59:10.266Z,98594.30
2023-03-26T01:01:17.665Z,98602.25
2023-03-26T01:03:27.480Z,98592.66
2023-03-26T01:05:48.169Z,98593.46
2023-03-26T01:07:52.890Z,98593.92
2023-03-26T01:10:00.065Z,98591.38
2023-03-26T01:12:08.583Z,98592.38
2023-03-26T01:14:18.387Z,98587.04
2023-03-26T01:16:27.719Z,98585.31
2023-03-26T01:18:34.059Z,98578.41
2023-03-26T01:20:43.761Z,98583.61
2023-03-26T01:22:52.415Z,98574.14
2023-03-26T01:24:57.053Z,98570.24
2023-03-26T01:27:18.422Z,98569.83
2023-03-26T01:29:30.678Z,98564.73
2023-03-26T01:31:41.942Z,98560.98
2023-03-26T01:33:55.115Z,98559.94
2023-03-26T01:36:05.896Z,98563.54
2023-03-26T01:38:23.128Z,98562.92
2023-03-26T01:40:34.352Z,98558.58
2023-03-26T01:42:45.873Z,98557.16
2023-03-26T01:44:57.712Z,98552.83
2023-03-26T01:47:03.376Z,98564.95
2023-03-26T01:49:08.127Z,98557.75
2023-03-26T01:51:14.065Z,98547.23
2023-03-26T01:53:18.781Z,98543.46
2023-03-26T01:55:28.220Z,98553.91
2023-03-26T01:57:38.959Z,98554.92
2023-03-26T01:59:58.735Z,98559.31
2023-03-26T02:02:11.657Z,98562.00
2023-03-26T02:04:24.719Z,98563.79
2023-03-26T02:06:35.996Z,98567.98
2023-03-26T02:08:45.411Z,98566.36
2023-03-26T02:10:54.882Z,98580.95
2023-03-26T02:13:00.655Z,98579.86
2023-03-26T02:15:07.480Z,98574.89
2023-03-26T02:17:12.450Z,98559.88
2023-03-26T02:19:17.195Z,98570.69
2023-03-26T02:21:26.582Z,98565.66
2023-03-26T02:23:31.872Z,98551.65
2023-03-26T02:25:36.602Z,98568.48
2023-03-26T02:27:41.781Z,98569.48
2023-03-26T02:29:48.177Z,98559.23
2023-03-26T02:31:53.294Z,98557.83
2023-03-26T02:33:58.140Z,98555.39
2023-03-26T02:36:03.835Z,98563.66
2023-03-26T02:38:08.630Z,98550.84
2023-03-26T02:40:13.428Z,98554.19
2023-03-26T02:42:19.945Z,98549.63
2023-03-26T02:44:27.295Z,98557.80
2023-03-26T02:46:52.163Z,98562.27
2023-03-26T02:49:17.041Z,98556.02
2023-03-26T02:51:22.081Z,98556.98
2023-03-26T02:53:39.653Z,98553.31
2023-03-26T02:56:07.484Z,98552.29
2023-03-26T02:58:16.832Z,98546.83
2023-03-26T03:00:21.928Z,98548.62
2023-03-26T03:02:32.513Z,98553.75
2023-03-26T03:04:46.251Z,98558.86
2023-03-26T03:06:50.912Z,98551.77
2023-03-26T03:08:55.640Z,98543.67
2023-03-26T03:11:21.186Z,98543.19
2023-03-26T03:13:27.789Z,98555.75
2023-03-26T03:15:33.129Z,98545.70
2023-03-26T03:17:37.816Z,98554.77
2023-03-26T03:19:42.588Z,98539.20
2023-03-26T03:21:47.290Z,98541.42
2023-03-26T03:23:52.344Z,98542.94
2023-03-26T03:25:58.633Z,98543.24
2023-03-26T03:28:03.697Z,98548.45
2023-03-26T03:30:13.308Z,98554.04
2023-03-26T03:32:40.296Z,98551.41
2023-03-26T03:34:45.265Z,98553.55
2023-03-26T03:36:50.066Z,98542.95
2023-03-26T03:39:07.450Z,98538.17
2023-03-26T03:41:12.986Z,98536.15
2023-03-26T03:43:19.276Z,98537.52
2023-03-26T03:45:34.827Z,98540.98
2023-03-26T03:47:46.294Z,98536.34
2023-03-26T03:49:51.911Z,98537.61
2023-03-26T03:51:56.575Z,98544.73
2023-03-26T03:54:06.496Z,98539.08
2023-03-26T03:56:31.698Z,98539.85
2023-03-26T03:58:59.561Z,98543.54
2023-03-26T04:01:10.504Z,98550.20
2023-03-26T04:03:33.871Z,98553.33
2023-03-26T04:05:40.633Z,98554.38
2023-03-26T04:07:45.356Z,98553.73
2023-03-26T04:10:05.799Z,98556.48
2023-03-26T04:12:29.849Z,98555.53
2023-03-26T04:14:41.889Z,98552.40
2023-03-26T04:16:50.880Z,98556.33
2023-03-26T04:18:55.787Z,98558.17
2023-03-26T04:21:00.482Z,98554.70
2023-03-26T04:23:05.357Z,98548.85
2023-03-26T04:25:12.308Z,98557.48
2023-03-26T04:27:33.012Z,98559.69
2023-03-26T04:29:56.066Z,98562.91
2023-03-26T04:32:03.969Z,98559.71
2023-03-26T04:34:14.541Z,98572.59
2023-03-26T04:36:29.206Z,98568.17
2023-03-26T04:38:39.920Z,98568.30
2023-03-26T04:40:45.164Z,98575.27
2023-03-26T04:42:55.803Z,98573.29
2023-03-26T04:45:10.703Z,98576.36
2023-03-26T04:47:18.658Z,98580.30
2023-03-26T04:49:24.128Z,98574.43
2023-03-26T04:51:35.510Z,98574.89
2023-03-26T04:53:40.717Z,98583.10
2023-03-26T04:56:32.287Z,98585.08
2023-03-26T04:58:50.622Z,98580.19
2023-03-26T05:00:55.955Z,98579.71
2023-03-26T05:03:00.684Z,98576.60
2023-03-26T05:05:06.229Z,98578.36
2023-03-26T05:07:19.537Z,98583.16
2023-03-26T05:09:27.480Z,98586.92
2023-03-26T05:11:58.170Z,98584.88
2023-03-26T05:14:03.192Z,98587.90
2023-03-26T05:16:09.149Z,98589.53
2023-03-26T05:18:17.444Z,98588.80
2023-03-26T05:20:27.512Z,98590.76
2023-03-26T05:22:32.338Z,98595.68
2023-03-26T05:25:00.221Z,98596.49
2023-03-26T05:27:04.960Z,98594.80
2023-03-26T05:29:09.895Z,98598.56
2023-03-26T05:31:21.837Z,98591.52
2023-03-26T05:33:28.771Z,98593.38
2023-03-26T05:36:01.326Z,98598.22
2023-03-26T05:38:07.202Z,98589.61
2023-03-26T05:40:14.165Z,98594.69
2023-03-26T05:42:23.599Z,98596.58
2023-03-26T05:44:46.941Z,98590.39
2023-03-26T05:46:57.292Z,98600.95
2023-03-26T05:49:03.797Z,98599.42
2023-03-26T05:51:28.989Z,98597.80
2023-03-26T05:53:53.940Z,98609.69
2023-03-26T05:56:31.000Z,98606.70
2023-03-26T05:58:36.279Z,98611.60
2023-03-26T06:01:01.448Z,98610.83
2023-03-26T06:03:09.794Z,98611.61
2023-03-26T06:05:35.836Z,98613.41
2023-03-26T06:07:48.309Z,98618.76
2023-03-26T06:09:56.336Z,98624.30
2023-03-26T06:12:01.006Z,98628.82
2023-03-26T06:14:08.158Z,98627.46
2023-03-26T06:16:26.550Z,98629.15
2023-03-26T06:18:35.517Z,98641.78
2023-03-26T06:21:00.491Z,98645.92
2023-03-26T06:23:15.877Z,98648.73
2023-03-26T06:25:42.862Z,98645.84
2023-03-26T06:28:13.723Z,98650.19
2023-03-26T06:30:28.866Z,98659.43
2023-03-26T06:32:45.599Z,98652.39
2023-03-26T06:34:59.223Z,98654.85
2023-03-26T06:37:03.861Z,98654.96
2023-03-26T06:39:08.796Z,98652.48
2023-03-26T06:41:17.343Z,98656.16
2023-03-26T06:43:54.033Z,98655.71
2023-03-26T06:46:19.259Z,98658.14
2023-03-26T06:48:42.788Z,98657.96
2023-03-26T06:51:06.070Z,98664.13
2023-03-26T06:53:30.977Z,98661.46
2023-03-26T06:55:48.798Z,98653.85
2023-03-26T06:58:16.331Z,98655.52
2023-03-26T07:00:39.317Z,98652.55
2023-03-26T07:03:04.589Z,98656.17
2023-03-26T07:05:28.144Z,98655.67
2023-03-26T07:08:07.651Z,98649.70
2023-03-26T07:10:30.636Z,98643.54
2023-03-26T07:13:04.446Z,98640.60
2023-03-26T07:15:31.712Z,98634.64
2023-03-26T07:17:56.107Z,98635.41
2023-03-26T07:20:04.955Z,98638.08
2023-03-26T07:22:19.032Z,98637.19
2023-03-26T07:24:44.898Z,98629.66
2023-03-26T07:27:19.672Z,98629.38
2023-03-26T07:29:32.311Z,98626.80
2023-03-26T07:32:03.834Z,98629.70
2023-03-26T07:34:44.923Z,98626.40
2023-03-26T07:37:27.433Z,98623.24
2023-03-26T07:39:44.962Z,98619.07
2023-03-26T07:42:26.314Z,98609.20
2023-03-26T07:44:57.771Z,98607.73
2023-03-26T07:47:26.619Z,98605.56
2023-03-26T07:49:55.530Z,98606.16
2023-03-26T07:52:24.722Z,98603.23
2023-03-26T07:54:54.471Z,98606.85
2023-03-26T07:57:28.232Z,98601.77
2023-03-26T08:00:01.173Z,98597.31
2023-03-26T08:02:37.893Z,98595.35
2023-03-26T08:05:23.393Z,98598.89
2023-03-26T08:08:08.516Z,98590.13
2023-03-26T08:10:26.226Z,98590.28
2023-03-26T08:12:53.318Z,98590.54
2023-03-26T08:15:08.713Z,98593.56
2023-03-26T08:17:17.402Z,98586.84
2023-03-26T08:19:35.214Z,98579.77
2023-03-26T08:21:45.107Z,98582.02
2023-03-26T08:23:58.629Z,98576.15
2023-03-26T08:26:11.787Z,98577.70
2023-03-26T08:28:27.623Z,98583.77
2023-03-26T08:30:33.155Z,98574.48
2023-03-26T08:32:38.629Z,98571.80
2023-03-26T08:34:43.316Z,98573.77
2023-03-26T08:36:48.042Z,98582.59
2023-03-26T08:38:52.701Z,98576.59
2023-03-26T08:41:35.782Z,98564.86
2023-03-26T08:44:00.814Z,98569.11
2023-03-26T08:46:28.226Z,98555.07
2023-03-26T08:48:54.147Z,98555.45
2023-03-26T08:51:37.484Z,98546.12
2023-03-26T08:54:09.022Z,98540.52
2023-03-26T08:56:24.413Z,98538.54
2023-03-26T08:59:16.328Z,98532.75
2023-03-26T09:01:35.483Z,98524.98
2023-03-26T09:04:04.271Z,98523.62
2023-03-26T09:06:29.508Z,98519.59
2023-03-26T09:09:19.276Z,98508.73
2023-03-26T09:11:50.978Z,98502.27
2023-03-26T09:14:28.839Z,98505.42
2023-03-26T09:17:03.152Z,98496.36
2023-03-26T09:19:42.492Z,98494.46
2023-03-26T09:22:13.738Z,98487.86
2023-03-26T09:24:40.800Z,98479.91
2023-03-26T09:26:56.382Z,98473.81
2023-03-26T09:32:38.661Z,98467.37
2023-03-26T09:35:02.567Z,98465.36
2023-03-26T09:37:27.858Z,98455.41
2023-03-26T09:39:52.524Z,98449.16
2023-03-26T09:42:08.007Z,98450.06
2023-03-26T09:44:38.777Z,98448.45
2023-03-26T09:46:49.812Z,98445.40
2023-03-26T09:49:09.587Z,98436.38
2023-03-26T09:51:38.899Z,98439.70
2023-03-26T09:54:12.652Z,98429.27
2023-03-26T09:56:27.223Z,98426.05
2023-03-26T09:58:51.829Z,98416.59
2023-03-26T10:01:01.739Z,98411.23
2023-03-26T10:03:19.197Z,98406.45
2023-03-26T10:05:50.920Z,98401.64
2023-03-26T10:08:11.728Z,98388.52
2023-03-26T10:10:25.027Z,98384.23
2023-03-26T10:12:34.625Z,98377.20
2023-03-26T10:14:41.946Z,98373.86
2023-03-26T10:16:55.091Z,98368.27
2023-03-26T10:19:16.169Z,98361.98
2023-03-26T10:21:29.228Z,98354.48
2023-03-26T10:23:57.471Z,98351.02
2023-03-26T10:26:22.941Z,98343.42
2023-03-26T10:28:56.667Z,98338.55
2023-03-26T10:31:15.858Z,98331.23
2023-03-26T10:33:30.094Z,98322.48
2023-03-26T10:35:46.081Z,98319.84
2023-03-26T10:38:07.982Z,98311.45
2023-03-26T10:40:21.263Z,98305.64
2023-03-26T10:42:42.829Z,98301.71
2023-03-26T10:45:18.057Z,98294.13
2023-03-26T10:47:43.549Z,98287.50
2023-03-26T10:50:02.081Z,98291.70
2023-03-26T10:52:07.360Z,98288.30
2023-03-26T10:54:22.336Z,98282.58
2023-03-26T10:56:28.951Z,98279.86
2023-03-26T10:58:48.783Z,98279.09
2023-03-26T11:00:58.723Z,98273.91
2023-03-26T11:03:18.165Z,98269.48
2023-03-26T11:05:35.489Z,98263.86
2023-03-26T11:07:46.448Z,98258.08
2023-03-26T11:09:56.808Z,98250.36
2023-03-26T11:12:26.569Z,98245.20
2023-03-26T11:14:40.395Z,98239.39
2023-03-26T11:17:03.679Z,98234.61
2023-03-26T11:19:15.866Z,98233.11
2023-03-26T11:21:23.920Z,98228.88
2023-03-26T11:23:35.172Z,98211.85
2023-03-26T11:26:01.650Z,98212.95
2023-03-26T11:28:21.109Z,98202.93
2023-03-26T11:30:35.429Z,98194.65
2023-03-26T11:32:44.011Z,98190.88
2023-03-26T11:34:57.826Z,98182.52
2023-03-26T11:37:04.764Z,98176.39
2023-03-26T11:39:13.100Z,98181.30
2023-03-26T11:41:22.948Z,98184.99
2023-03-26T11:43:53.123Z,98183.88
2023-03-26T11:45:56.601Z,98178.16
2023-03-26T11:48:07.999Z,98171.23
2023-03-26T11:50:18.025Z,98167.60
2023-03-26T11:52:21.193Z,98164.41
2023-03-26T11:54:23.975Z,98156.86
2023-03-26T11:56:30.811Z,98152.52
2023-03-26T11:58:39.859Z,98152.19
2023-03-26T12:00:43.322Z,98147.65
2023-03-26T12:02:47.394Z,98142.95
2023-03-26T12:05:02.381Z,98141.20
2023-03-26T12:07:13.582Z,98139.59
2023-03-26T12:09:18.440Z,98137.88
2023-03-26T12:11:26.150Z,98133.91
2023-03-26T12:13:35.095Z,98127.33
2023-03-26T12:15:43.345Z,98125.23
2023-03-26T12:17:47.163Z,98120.69
2023-03-26T12:19:52.915Z,98115.02
2023-03-26T12:21:58.004Z,98108.69
2023-03-26T12:24:04.989Z,98112.24
2023-03-26T12:26:16.320Z,98102.05
2023-03-26T12:28:19.455Z,98098.59
2023-03-26T12:30:24.737Z,98098.33
2023-03-26T12:32:43.349Z,98091.91
2023-03-26T12:34:49.374Z,98091.05
2023-03-26T12:36:56.005Z,98090.93
2023-03-26T12:39:16.954Z,98087.41
2023-03-26T12:44:41.741Z,98081.77
2023-03-26T12:44:50.338Z,98083.16
2023-03-26T12:47:56.464Z,98085.02
2023-03-26T12:49:05.090Z,98082.77
2023-03-26T12:51:16.594Z,98083.55
2023-03-26T12:53:43.451Z,98072.07
2023-03-26T12:55:58.689Z,98068.55
2023-03-26T12:58:16.177Z,98054.27
2023-03-26T13:00:42.679Z,98046.14
2023-03-26T13:03:07.233Z,98038.02
2023-03-26T13:05:27.315Z,98041.95
2023-03-26T13:07:41.844Z,98036.20
2023-03-26T13:10:07.924Z,98034.67
2023-03-26T13:12:23.153Z,98027.09
2023-03-26T13:14:43.391Z,98025.07
2023-03-26T13:16:54.441Z,98017.75
2023-03-26T13:19:02.531Z,98023.46
2023-03-26T13:21:11.615Z,98023.70
2023-03-26T13:23:29.288Z,98024.29
2023-03-26T13:25:43.017Z,98014.55
2023-03-26T13:27:56.814Z,98008.69
2023-03-26T13:30:10.396Z,98001.70
2023-03-26T13:32:24.601Z,97997.43
2023-03-26T13:34:35.914Z,97994.30
2023-03-26T13:36:49.371Z,97991.38
2023-03-26T13:39:14.126Z,97984.36
2023-03-26T13:41:26.449Z,97984.59
2023-03-26T13:43:49.211Z,97985.88
2023-03-26T13:46:01.799Z,97989.12
2023-03-26T13:48:10.547Z,97989.89
2023-03-26T13:50:24.261Z,97988.48
2023-03-26T13:52:32.474Z,97986.95
2023-03-26T13:54:42.288Z,97986.34
2023-03-26T13:56:54.101Z,97983.84
2023-03-26T13:59:02.152Z,97976.30
2023-03-26T14:01:10.324Z,97968.15
2023-03-26T14:03:22.499Z,97961.42
2023-03-26T14:05:30.180Z,97955.99
2023-03-26T14:07:40.419Z,97942.91
2023-03-26T14:09:50.631Z,97938.49
2023-03-26T14:12:28.299Z,97922.46
2023-03-26T14:14:40.760Z,97909.05
2023-03-26T14:16:48.495Z,97898.61
2023-03-26T14:19:00.649Z,97890.27
2023-03-26T14:21:37.594Z,97890.33
2023-03-26T14:23:55.910Z,97894.37
2023-03-26T14:26:17.921Z,97903.66
2023-03-26T14:28:37.099Z,97892.28
2023-03-26T14:30:53.881Z,97892.88
2023-03-26T14:33:15.342Z,97888.94
2023-03-26T14:35:36.252Z,97879.45
2023-03-26T14:38:02.539Z,97873.08
2023-03-26T14:40:26.028Z,97862.55
2023-03-26T14:42:41.538Z,97862.39
2023-03-26T14:45:16.088Z,97858.35
2023-03-26T14:47:23.764Z,97853.42
2023-03-26T14:50:07.914Z,97847.07
2023-03-26T14:52:19.264Z,97852.32
2023-03-26T14:54:26.525Z,97848.05
2023-03-26T14:56:50.100Z,97849.67
2023-03-26T14:59:27.271Z,97849.60
2023-03-26T15:01:54.595Z,97853.25
2023-03-26T15:04:40.237Z,97849.85
2023-03-26T15:07:15.087Z,97846.09
2023-03-26T15:09:56.117Z,97844.48
2023-03-26T15:12:12.289Z,97843.55
2023-03-26T15:14:49.662Z,97851.54
2023-03-26T15:17:24.907Z,97854.70
2023-03-26T15:20:14.959Z,97848.42
2023-03-26T15:22:55.121Z,97843.78
2023-03-26T15:25:41.433Z,97838.58
2023-03-26T15:28:23.149Z,97834.23
2023-03-26T15:31:01.735Z,97838.25
2023-03-26T15:33:33.498Z,97840.55
2023-03-26T15:36:00.482Z,97847.84
2023-03-26T15:38:38.888Z,97846.10
2023-03-26T15:40:51.095Z,97842.30
2023-03-26T15:43:09.833Z,97841.95
2023-03-26T15:45:30.777Z,97844.24
2023-03-26T15:47:50.521Z,97841.80
2023-03-26T15:49:59.748Z,97844.18
2023-03-26T15:52:15.636Z,97854.59
2023-03-26T15:54:40.251Z,97853.96
2023-03-26T15:57:02.075Z,97857.98
2023-03-26T15:59:14.323Z,97862.59
2023-03-26T16:01:37.311Z,97864.84
2023-03-26T16:03:48.079Z,97865.63
2023-03-26T16:06:28.446Z,97864.19
2023-03-26T16:08:41.173Z,97871.96
2023-03-26T16:10:54.036Z,97879.40
2023-03-26T16:13:29.008Z,97886.19
2023-03-26T16:15:37.157Z,97890.18
2023-03-26T16:18:27.013Z,97896.58
2023-03-26T16:20:34.808Z,97894.80
2023-03-26T16:22:55.105Z,97900.06
2023-03-26T16:25:32.052Z,97905.05
2023-03-26T16:27:37.017Z,97896.57
2023-03-26T16:30:16.667Z,97892.33
2023-03-26T16:32:27.894Z,97895.39
2023-03-26T16:34:40.603Z,97901.23
2023-03-26T16:36:47.644Z,97910.42
2023-03-26T16:39:11.256Z,97902.33
2023-03-26T16:41:19.336Z,97900.90
2023-03-26T16:44:03.613Z,97898.20
2023-03-26T16:46:16.108Z,97900.91
2023-03-26T16:48:30.318Z,97902.80
2023-03-26T16:50:47.226Z,97899.67
2023-03-26T16:53:02.242Z,97904.48
2023-03-26T16:55:17.606Z,97907.69
2023-03-26T16:57:28.429Z,97904.80
2023-03-26T17:00:05.457Z,97910.52
2023-03-26T17:02:21.715Z,97919.00
2023-03-26T17:04:31.505Z,97913.83
2023-03-26T17:07:07.344Z,97919.43
2023-03-26T17:09:24.723Z,97920.32
2023-03-26T17:11:42.088Z,97923.56
2023-03-26T17:13:55.618Z,97925.85
2023-03-26T17:16:11.945Z,97926.15
2023-03-26T17:18:35.635Z,97935.42
2023-03-26T17:20:50.489Z,97945.61
2023-03-26T17:23:04.669Z,97941.54
2023-03-26T17:25:21.185Z,97942.23
2023-03-26T17:27:46.139Z,97948.14
2023-03-26T17:30:02.303Z,97939.71
2023-03-26T17:32:10.348Z,97936.43
2023-03-26T17:34:55.259Z,97936.38
2023-03-26T17:37:00.405Z,97941.71
2023-03-26T17:39:20.410Z,97939.73
2023-03-26T17:42:13.395Z,97939.88
2023-03-26T17:44:41.115Z,97941.42
2023-03-26T17:46:48.432Z,97939.65
2023-03-26T17:49:00.028Z,97948.30
2023-03-26T17:51:14.325Z,97947.66
2023-03-26T17:53:30.596Z,97944.55
2023-03-26T17:55:39.064Z,97943.02
2023-03-26T17:57:47.561Z,97941.48
2023-03-26T17:59:58.323Z,97947.52
2023-03-26T18:02:13.334Z,97943.84
2023-03-26T18:04:25.152Z,97946.32
2023-03-26T18:06:53.616Z,97945.62
2023-03-26T18:09:11.025Z,97943.07
2023-03-26T18:11:35.652Z,97945.08
2023-03-26T18:14:04.088Z,97944.41
2023-03-26T18:16:15.382Z,97937.83
2023-03-26T18:18:23.182Z,97941.99
2023-03-26T18:20:29.727Z,97946.05
2023-03-26T18:22:34.748Z,97942.59
2023-03-26T18:24:44.632Z,97934.83
2023-03-26T18:26:58.764Z,97926.67
2023-03-26T18:29:19.710Z,97931.66
2023-03-26T18:31:26.739Z,97928.64
2023-03-26T18:33:44.198Z,97926.14
2023-03-26T18:35:54.676Z,97926.02
2023-03-26T18:37:59.818Z,97925.41
2023-03-26T18:40:12.018Z,97923.31
2023-03-26T18:42:23.589Z,97921.81
2023-03-26T18:44:52.150Z,97919.77
2023-03-26T18:46:57.053Z,97916.83
2023-03-26T18:49:03.252Z,97917.02
2023-03-26T18:51:15.954Z,97913.92
2023-03-26T18:53:30.502Z,97906.39
2023-03-26T18:55:37.601Z,97896.16
2023-03-26T18:57:50.558Z,97892.46
2023-03-26T19:00:05.455Z,97892.23
2023-03-26T19:02:14.594Z,97886.70
2023-03-26T19:04:27.469Z,97877.43
2023-03-26T19:06:38.359Z,97871.14
2023-03-26T19:08:45.481Z,97875.23
2023-03-26T19:10:50.816Z,97865.28
2023-03-26T19:13:00.940Z,97858.38
2023-03-26T19:15:10.528Z,97861.67
2023-03-26T19:17:14.928Z,97859.77
2023-03-26T19:19:21.938Z,97849.80
2023-03-26T19:21:27.248Z,97844.80
2023-03-26T19:23:36.145Z,97850.44
2023-03-26T19:25:43.356Z,97841.61
2023-03-26T19:27:48.358Z,97836.42
2023-03-26T19:29:54.761Z,97834.52
2023-03-26T19:32:08.033Z,97830.28
2023-03-26T19:34:25.894Z,97823.60
2023-03-26T19:36:32.890Z,97823.98
2023-03-26T19:38:44.952Z,97828.73
2023-03-26T19:40:48.914Z,97839.83
2023-03-26T19:42:54.777Z,97841.69
2023-03-26T19:45:00.113Z,97843.05
2023-03-26T19:47:08.944Z,97841.95
2023-03-26T19:49:28.332Z,97839.98
2023-03-26T19:51:35.625Z,97840.02
2023-03-26T19:53:47.807Z,97831.51
2023-03-26T19:55:58.307Z,97828.79
2023-03-26T19:58:04.926Z,97828.99
2023-03-26T20:00:14.322Z,97827.95
2023-03-26T20:02:18.688Z,97822.45
2023-03-26T20:04:24.225Z,97830.74
2023-03-26T20:06:42.278Z,97829.30
2023-03-26T20:08:49.983Z,97821.63
2023-03-26T20:10:56.210Z,97814.30
2023-03-26T20:12:59.723Z,97806.23
2023-03-26T20:15:19.544Z,97808.05
2023-03-26T20:17:23.651Z,97813.50
2023-03-26T20:19:28.148Z,97814.25
2023-03-26T20:21:32.800Z,97815.45
2023-03-26T20:23:39.751Z,97817.40
2023-03-26T20:25:49.884Z,97811.02
2023-03-26T20:27:54.665Z,97799.25
2023-03-26T20:30:01.007Z,97798.65
2023-03-26T20:32:06.512Z,97795.81
2023-03-26T20:34:16.315Z,97795.63
2023-03-26T20:36:34.126Z,97796.91
2023-03-26T20:38:42.237Z,97798.77
2023-03-26T20:40:45.993Z,97793.52
2023-03-26T20:42:50.269Z,97790.00
2023-03-26T20:44:54.225Z,97789.86
2023-03-26T20:46:57.926Z,97787.86
2023-03-26T20:49:01.688Z,97787.01
2023-03-26T20:51:10.605Z,97788.03
2023-03-26T20:53:14.919Z,97779.70
2023-03-26T20:55:20.044Z,97773.02
2023-03-26T20:57:23.117Z,97763.34
2023-03-26T20:59:27.254Z,97762.67
2023-03-26T21:01:30.670Z,97763.63
2023-03-26T21:03:33.449Z,97760.02
2023-03-26T21:05:36.041Z,97762.11
2023-03-26T21:07:39.667Z,97763.65
2023-03-26T21:09:43.382Z,97762.86
2023-03-26T21:11:53.838Z,97760.42
2023-03-26T21:13:59.799Z,97760.64
2023-03-26T21:16:03.402Z,97752.64
2023-03-26T21:18:10.582Z,97756.43
2023-03-26T21:20:16.722Z,97751.13
2023-03-26T21:22:29.597Z,97746.70
2023-03-26T21:24:48.836Z,97749.46
2023-03-26T21:26:58.378Z,97745.94
2023-03-26T21:29:01.575Z,97742.96
2023-03-26T21:31:10.907Z,97745.02
2023-03-26T21:33:13.609Z,97744.74
2023-03-26T21:35:17.820Z,97736.73
2023-03-26T21:37:21.504Z,97737.41
2023-03-26T21:39:25.262Z,97736.56
2023-03-26T21:41:40.642Z,97730.98
2023-03-26T21:43:43.257Z,97726.39
2023-03-26T21:45:47.846Z,97728.94
2023-03-26T21:47:51.773Z,97726.36
2023-03-26T21:49:55.712Z,97725.44
2023-03-26T21:51:59.434Z,97719.92
2023-03-26T21:54:03.098Z,97721.30
2023-03-26T21:56:17.786Z,97717.54
2023-03-26T21:58:32.362Z,97716.44
2023-03-26T22:00:45.305Z,97714.67
2023-03-26T22:03:00.716Z,97711.02
2023-03-26T22:05:11.186Z,97708.35
2023-03-26T22:07:18.270Z,97705.73
2023-03-26T22:09:30.107Z,97707.79
2023-03-26T22:11:38.617Z,97709.19
2023-03-26T22:13:41.257Z,97709.38
2023-03-26T22:15:43.903Z,97712.77
2023-03-26T22:17:47.510Z,97713.05
2023-03-26T22:19:52.532Z,97714.98
2023-03-26T22:21:55.151Z,97711.46
2023-03-26T22:23:57.873Z,97707.90
2023-03-26T22:26:00.593Z,97707.06
2023-03-26T22:28:03.372Z,97706.30
2023-03-26T22:30:08.941Z,97703.10
2023-03-26T22:32:14.057Z,97702.84
2023-03-26T22:34:16.678Z,97701.71
2023-03-26T22:36:22.626Z,97698.73
2023-03-26T22:38:26.199Z,97698.35
2023-03-26T22:40:28.981Z,97692.10
2023-03-26T22:42:31.584Z,97697.13
2023-03-26T22:44:34.216Z,97691.30
2023-03-26T22:46:36.886Z,97691.08
2023-03-26T22:48:39.569Z,97694.61
2023-03-26T22:50:42.257Z,97689.61
2023-03-26T22:52:44.880Z,97689.55
2023-03-26T22:54:47.482Z,97685.30
2023-03-26T22:56:50.136Z,97683.07
2023-03-26T22:58:52.739Z,97678.27
2023-03-26T23:01:03.720Z,97681.49
2023-03-26T23:03:07.323Z,97679.45
2023-03-26T23:05:10.695Z,97674.80
2023-03-26T23:07:16.104Z,97670.49
2023-03-26T23:09:18.731Z,97665.19
2023-03-26T23:11:21.949Z,97661.08
2023-03-26T23:13:24.834Z,97658.00
2023-03-26T23:15:27.452Z,97657.73
2023-03-26T23:17:34.390Z,97657.72
2023-03-26T23:19:36.985Z,97661.73
2023-03-26T23:21:39.548Z,97659.25
2023-03-26T23:23:42.172Z,97663.74
2023-03-26T23:25:45.076Z,97658.49
2023-03-26T23:27:47.708Z,97661.81
2023-03-26T23:29:50.272Z,97660.34
2023-03-26T23:31:53.006Z,97659.83
2023-03-26T23:33:55.826Z,97655.67
2023-03-26T23:35:58.949Z,97659.83
2023-03-26T23:38:01.537Z,97659.82
2023-03-26T23:40:05.810Z,97657.98
2023-03-26T23:42:08.392Z,97655.09
2023-03-26T23:44:11.125Z,97654.71
2023-03-26T23:46:13.814Z,97651.86
2023-03-26T23:48:21.373Z,97650.92
2023-03-26T23:50:24.401Z,97647.29
2023-03-26T23:52:27.060Z,97643.54
2023-03-26T23:54:29.738Z,97638.30
2023-03-26T23:56:32.536Z,97638.10
2023-03-26T23:58:35.328Z,97637.36
