createdAt,value
2022-12-05T00:01:51.923Z,28.30
2022-12-05T00:04:20.054Z,24.63
2022-12-05T00:06:49.416Z,24.30
2022-12-05T00:09:17.393Z,26.23
2022-12-05T00:11:47.050Z,26.83
2022-12-05T00:14:15.394Z,25.57
2022-12-05T00:16:44.589Z,24.30
2022-12-05T00:19:14.419Z,25.10
2022-12-05T00:21:42.818Z,27.10
2022-12-05T00:24:15.032Z,22.60
2022-12-05T00:26:43.745Z,22.00
2022-12-05T00:29:12.103Z,29.10
2022-12-05T00:31:40.187Z,27.50
2022-12-05T00:34:08.414Z,30.00
2022-12-05T00:36:37.739Z,24.77
2022-12-05T00:39:08.883Z,31.23
2022-12-05T00:41:38.838Z,28.20
2022-12-05T00:44:07.019Z,25.20
2022-12-05T00:46:36.336Z,27.80
2022-12-05T00:49:06.715Z,23.07
2022-12-05T00:51:37.393Z,29.13
2022-12-05T00:54:07.599Z,22.90
2022-12-05T00:56:37.376Z,30.43
2022-12-05T00:59:06.656Z,23.03
2022-12-05T01:01:36.577Z,27.50
2022-12-05T01:04:06.863Z,26.50
2022-12-05T01:06:35.254Z,30.57
2022-12-05T01:09:04.405Z,36.10
2022-12-05T01:11:37.635Z,30.40
2022-12-05T01:14:10.354Z,27.07
2022-12-05T01:16:40.009Z,28.80
2022-12-05T01:19:11.930Z,28.40
2022-12-05T01:21:39.934Z,30.47
2022-12-05T01:24:08.590Z,34.07
2022-12-05T01:26:36.654Z,35.50
2022-12-05T01:29:05.828Z,28.43
2022-12-05T01:31:37.236Z,29.50
2022-12-05T01:34:07.499Z,36.30
2022-12-05T01:36:35.815Z,27.30
2022-12-05T01:39:04.498Z,33.00
2022-12-05T01:41:35.169Z,30.10
2022-12-05T01:44:05.298Z,33.00
2022-12-05T01:46:36.892Z,29.70
2022-12-05T01:49:08.909Z,28.97
2022-12-05T01:51:39.627Z,31.47
2022-12-05T01:54:08.812Z,28.43
2022-12-05T01:57:07.183Z,31.73
2022-12-05T01:59:39.241Z,31.53
2022-12-05T02:02:09.225Z,27.43
2022-12-05T02:04:44.316Z,28.07
2022-12-05T02:07:12.339Z,25.23
2022-12-05T02:10:05.469Z,29.50
2022-12-05T02:12:33.802Z,27.00
2022-12-05T02:15:14.237Z,23.87
2022-12-05T02:17:55.353Z,24.37
2022-12-05T02:20:34.926Z,27.13
2022-12-05T02:23:28.328Z,26.43
2022-12-05T02:30:05.733Z,24.40
2022-12-05T02:32:48.300Z,22.27
2022-12-05T02:35:28.886Z,22.00
2022-12-05T02:38:04.255Z,22.67
2022-12-05T02:40:40.984Z,19.33
2022-12-05T02:43:14.637Z,22.63
2022-12-05T02:45:45.282Z,23.70
2022-12-05T02:48:18.243Z,20.33
2022-12-05T02:50:50.177Z,19.60
2022-12-05T02:53:21.202Z,16.43
2022-12-05T02:55:49.941Z,20.17
2022-12-05T02:58:23.762Z,15.57
2022-12-05T03:00:57.470Z,15.27
2022-12-05T03:03:26.851Z,14.57
2022-12-05T03:06:02.354Z,17.80
2022-12-05T03:08:35.176Z,17.97
2022-12-05T03:11:04.678Z,17.10
2022-12-05T03:13:40.513Z,16.93
2022-12-05T03:16:15.945Z,11.93
2022-12-05T03:18:49.987Z,16.17
2022-12-05T03:21:26.171Z,14.37
2022-12-05T03:23:57.570Z,13.27
2022-12-05T03:26:42.386Z,10.40
2022-12-05T03:29:22.236Z,11.77
2022-12-05T03:31:59.561Z,10.57
2022-12-05T03:34:38.637Z,11.77
2022-12-05T03:37:12.335Z,14.27
2022-12-05T03:39:45.904Z,10.83
2022-12-05T03:42:15.252Z,12.47
2022-12-05T03:44:49.769Z,14.50
2022-12-05T03:47:25.636Z,11.67
2022-12-05T03:49:59.503Z,14.90
2022-12-05T03:52:45.800Z,13.23
2022-12-05T03:55:22.002Z,10.03
2022-12-05T03:57:56.586Z,11.33
2022-12-05T04:03:17.927Z,12.93
2022-12-05T04:05:50.552Z,8.60
2022-12-05T04:08:23.647Z,8.10
2022-12-05T04:10:54.768Z,9.07
2022-12-05T04:13:30.436Z,10.90
2022-12-05T04:16:21.248Z,9.60
2022-12-05T04:18:57.145Z,15.43
2022-12-05T04:21:40.958Z,11.07
2022-12-05T04:24:31.773Z,9.23
2022-12-05T04:27:11.655Z,14.80
2022-12-05T04:29:47.089Z,9.23
2022-12-05T04:32:15.882Z,9.67
2022-12-05T04:34:52.913Z,9.53
2022-12-05T04:37:26.363Z,7.90
2022-12-05T04:39:59.555Z,8.03
2022-12-05T04:42:30.045Z,8.77
2022-12-05T04:45:03.426Z,6.83
2022-12-05T04:47:35.703Z,7.47
2022-12-05T04:50:07.535Z,6.63
2022-12-05T04:52:37.746Z,9.67
2022-12-05T04:55:09.652Z,7.47
2022-12-05T04:57:43.714Z,6.43
2022-12-05T05:00:12.699Z,7.50
2022-12-05T05:02:48.028Z,6.00
2022-12-05T05:05:20.646Z,9.10
2022-12-05T05:07:56.733Z,8.00
2022-12-05T05:10:33.480Z,5.90
2022-12-05T05:13:01.966Z,7.60
2022-12-05T05:15:30.210Z,8.23
2022-12-05T05:17:59.054Z,7.97
2022-12-05T05:20:28.778Z,8.13
2022-12-05T05:22:58.629Z,7.37
2022-12-05T05:25:27.744Z,8.40
2022-12-05T05:27:57.332Z,6.27
2022-12-05T05:30:26.514Z,7.67
2022-12-05T05:32:55.491Z,7.23
2022-12-05T05:35:23.573Z,7.67
2022-12-05T05:37:53.130Z,5.60
2022-12-05T05:40:21.336Z,7.50
2022-12-05T05:42:50.924Z,6.80
2022-12-05T05:45:19.194Z,6.47
2022-12-05T05:47:49.399Z,6.47
2022-12-05T05:50:21.365Z,6.63
2022-12-05T05:52:50.236Z,8.53
2022-12-05T05:55:21.851Z,7.27
2022-12-05T05:57:50.016Z,8.77
2022-12-05T06:00:20.543Z,9.90
2022-12-05T06:02:48.662Z,11.77
2022-12-05T06:05:17.131Z,15.07
2022-12-05T06:07:45.262Z,14.30
2022-12-05T06:10:13.544Z,14.13
2022-12-05T06:12:43.169Z,15.23
2022-12-05T06:15:12.044Z,13.20
2022-12-05T06:17:40.319Z,15.63
2022-12-05T06:20:10.398Z,16.57
2022-12-05T06:22:38.524Z,12.43
2022-12-05T06:25:07.906Z,16.00
2022-12-05T06:27:36.084Z,16.07
2022-12-05T06:30:06.725Z,17.47
2022-12-05T06:32:34.968Z,17.27
2022-12-05T06:35:07.870Z,16.90
2022-12-05T06:37:40.898Z,18.87
2022-12-05T06:40:10.491Z,22.67
2022-12-05T06:42:38.655Z,17.60
2022-12-05T06:45:09.300Z,16.97
2022-12-05T06:47:39.776Z,16.20
2022-12-05T06:50:12.283Z,15.73
2022-12-05T06:52:43.576Z,17.50
2022-12-05T06:55:12.015Z,15.47
2022-12-05T06:57:42.907Z,19.67
2022-12-05T07:00:31.912Z,19.20
2022-12-05T07:02:59.949Z,17.37
2022-12-05T07:05:31.048Z,16.43
2022-12-05T07:08:02.031Z,24.23
2022-12-05T07:10:33.107Z,15.90
2022-12-05T07:13:01.087Z,18.40
2022-12-05T07:15:33.970Z,22.63
2022-12-05T07:18:02.487Z,18.47
2022-12-05T07:21:03.425Z,21.00
2022-12-05T07:23:20.651Z,19.27
2022-12-05T07:25:51.349Z,20.17
2022-12-05T07:28:24.671Z,19.97
2022-12-05T07:31:04.834Z,18.77
2022-12-05T07:33:33.061Z,17.53
2022-12-05T07:36:02.454Z,22.83
2022-12-05T07:38:30.742Z,18.63
2022-12-05T07:41:01.243Z,16.70
2022-12-05T07:43:31.722Z,17.07
2022-12-05T07:46:05.278Z,20.63
2022-12-05T07:51:06.857Z,20.20
2022-12-05T07:53:35.827Z,19.00
2022-12-05T07:56:08.378Z,20.43
2022-12-05T07:58:41.677Z,18.17
2022-12-05T08:01:18.644Z,15.33
2022-12-05T08:03:47.728Z,18.60
2022-12-05T08:06:17.569Z,16.77
2022-12-05T08:08:49.823Z,20.43
2022-12-05T08:11:20.046Z,17.00
2022-12-05T08:13:48.717Z,19.83
2022-12-05T08:16:24.059Z,17.53
2022-12-05T08:18:55.775Z,15.90
2022-12-05T08:21:25.173Z,22.97
2022-12-05T08:23:53.938Z,18.40
2022-12-05T08:26:24.756Z,24.43
2022-12-05T08:28:54.321Z,17.77
2022-12-05T08:31:25.234Z,19.87
2022-12-05T08:33:58.812Z,18.40
2022-12-05T08:36:29.306Z,19.60
2022-12-05T08:38:58.521Z,18.77
2022-12-05T08:41:28.725Z,21.20
2022-12-05T08:43:57.008Z,20.30
2022-12-05T08:46:26.563Z,16.53
2022-12-05T08:48:54.770Z,22.27
2022-12-05T08:51:23.139Z,20.67
2022-12-05T08:53:51.249Z,22.90
2022-12-05T08:56:25.032Z,17.73
2022-12-05T08:59:01.281Z,18.30
2022-12-05T09:01:34.457Z,19.30
2022-12-05T09:04:04.741Z,23.67
2022-12-05T09:06:34.384Z,25.70
2022-12-05T09:09:05.470Z,22.70
2022-12-05T09:11:35.739Z,24.50
2022-12-05T09:14:05.145Z,24.90
2022-12-05T09:16:39.651Z,21.73
2022-12-05T09:19:12.087Z,20.50
2022-12-05T09:21:42.566Z,19.83
2022-12-05T09:24:12.392Z,22.43
2022-12-05T09:26:41.278Z,20.13
2022-12-05T09:29:15.762Z,19.50
2022-12-05T09:31:48.164Z,18.63
2022-12-05T09:34:18.016Z,18.70
2022-12-05T09:36:49.669Z,20.00
2022-12-05T09:39:17.791Z,19.10
2022-12-05T09:42:08.404Z,16.60
2022-12-05T09:45:12.655Z,23.43
2022-12-05T09:47:50.914Z,18.80
2022-12-05T09:50:23.109Z,19.90
2022-12-05T09:53:06.126Z,26.37
2022-12-05T09:55:45.163Z,20.83
2022-12-05T09:58:27.416Z,24.80
2022-12-05T10:01:01.945Z,18.63
2022-12-05T10:03:38.753Z,19.07
2022-12-05T10:06:19.707Z,20.43
2022-12-05T10:09:13.658Z,19.30
2022-12-05T10:11:47.851Z,16.90
2022-12-05T10:14:27.620Z,19.77
2022-12-05T10:16:57.508Z,18.03
2022-12-05T10:19:32.127Z,20.73
2022-12-05T10:22:05.665Z,23.90
2022-12-05T10:24:38.365Z,22.33
2022-12-05T10:27:08.902Z,19.37
2022-12-05T10:29:41.376Z,18.63
2022-12-05T10:32:16.815Z,18.67
2022-12-05T10:34:47.298Z,20.87
2022-12-05T10:37:18.411Z,20.67
2022-12-05T10:39:47.590Z,17.17
2022-12-05T10:42:18.627Z,18.63
2022-12-05T10:44:47.066Z,20.23
2022-12-05T10:47:15.202Z,24.00
2022-12-05T10:49:45.258Z,17.10
2022-12-05T10:52:14.565Z,23.47
2022-12-05T10:54:47.118Z,19.47
2022-12-05T10:57:23.777Z,19.73
2022-12-05T10:59:52.306Z,22.20
2022-12-05T11:02:26.054Z,21.07
2022-12-05T11:04:56.821Z,15.60
2022-12-05T11:07:29.956Z,16.10
2022-12-05T11:10:00.101Z,20.00
2022-12-05T11:12:31.464Z,14.90
2022-12-05T11:15:03.221Z,15.47
2022-12-05T11:17:37.857Z,19.43
2022-12-05T11:20:35.768Z,21.93
2022-12-05T11:23:18.793Z,20.00
2022-12-05T11:25:47.036Z,18.10
2022-12-05T11:28:30.589Z,19.43
2022-12-05T11:31:00.856Z,19.50
2022-12-05T11:33:31.023Z,14.70
2022-12-05T11:36:12.600Z,15.97
2022-12-05T11:38:42.669Z,17.77
2022-12-05T11:41:34.104Z,14.07
2022-12-05T11:44:19.834Z,14.27
2022-12-05T11:46:59.543Z,13.13
2022-12-05T11:49:41.273Z,17.37
2022-12-05T11:52:22.599Z,20.40
2022-12-05T11:55:06.133Z,15.63
2022-12-05T11:58:06.931Z,17.90
2022-12-05T12:00:42.506Z,16.23
2022-12-05T12:03:43.207Z,16.60
2022-12-05T12:06:26.665Z,19.77
2022-12-05T12:09:21.904Z,18.57
2022-12-05T12:11:58.626Z,23.63
2022-12-05T12:14:31.104Z,15.70
2022-12-05T12:17:10.248Z,17.50
2022-12-05T12:20:03.127Z,15.60
2022-12-05T12:22:49.312Z,14.20
2022-12-05T12:25:28.420Z,16.60
2022-12-05T12:28:11.086Z,12.67
2022-12-05T12:30:58.198Z,20.93
2022-12-05T12:33:35.021Z,16.43
2022-12-05T12:36:13.040Z,14.93
2022-12-05T12:39:05.132Z,13.97
2022-12-05T12:41:50.748Z,13.97
2022-12-05T12:44:55.961Z,17.10
2022-12-05T12:47:37.513Z,15.83
2022-12-05T12:50:14.890Z,12.47
2022-12-05T12:52:56.371Z,13.30
2022-12-05T12:55:32.556Z,17.47
2022-12-05T12:58:17.736Z,17.40
2022-12-05T13:00:57.234Z,16.53
2022-12-05T13:03:29.612Z,15.47
2022-12-05T13:06:00.954Z,15.73
2022-12-05T13:08:35.027Z,13.90
2022-12-05T13:11:08.781Z,15.00
2022-12-05T13:13:41.388Z,13.93
2022-12-05T13:16:10.404Z,14.63
2022-12-05T13:18:38.524Z,19.10
2022-12-05T13:21:10.104Z,15.40
2022-12-05T13:23:46.543Z,22.73
2022-12-05T13:26:15.448Z,13.67
2022-12-05T13:28:52.218Z,15.37
2022-12-05T13:31:20.998Z,19.63
2022-12-05T13:33:51.023Z,14.13
2022-12-05T13:36:38.787Z,13.63
2022-12-05T13:39:26.334Z,17.13
2022-12-05T13:42:16.361Z,17.53
2022-12-05T13:44:49.535Z,16.40
2022-12-05T13:47:29.593Z,14.93
2022-12-05T13:50:05.295Z,14.77
2022-12-05T13:52:42.462Z,13.83
2022-12-05T13:55:23.315Z,16.37
2022-12-05T13:57:54.164Z,13.67
2022-12-05T14:00:33.391Z,13.83
2022-12-05T14:03:07.146Z,14.03
2022-12-05T14:05:54.022Z,16.83
2022-12-05T14:08:53.826Z,14.13
2022-12-05T14:11:22.584Z,15.43
2022-12-05T14:13:51.004Z,12.43
2022-12-05T14:16:53.593Z,23.97
2022-12-05T14:19:42.308Z,13.97
2022-12-05T14:22:36.051Z,11.53
2022-12-05T14:25:19.569Z,12.20
2022-12-05T14:27:57.008Z,13.83
2022-12-05T14:30:30.809Z,12.50
2022-12-05T14:33:02.826Z,12.30
2022-12-05T14:35:33.093Z,15.83
2022-12-05T14:38:03.917Z,11.00
2022-12-05T14:40:34.733Z,12.83
2022-12-05T14:43:05.417Z,12.93
2022-12-05T14:45:37.152Z,18.40
2022-12-05T14:48:26.696Z,13.90
2022-12-05T14:50:56.155Z,17.03
2022-12-05T14:53:43.542Z,13.80
2022-12-05T14:56:17.804Z,15.67
2022-12-05T14:58:51.992Z,14.80
2022-12-05T15:01:24.525Z,12.90
2022-12-05T15:04:17.369Z,15.67
2022-12-05T15:06:54.681Z,14.80
2022-12-05T15:09:39.396Z,14.40
2022-12-05T15:12:19.034Z,12.40
2022-12-05T15:14:54.165Z,15.67
2022-12-05T15:17:30.974Z,13.27
2022-12-05T15:20:05.551Z,14.80
2022-12-05T15:22:38.234Z,14.07
2022-12-05T15:25:21.902Z,13.90
2022-12-05T15:27:57.388Z,19.03
2022-12-05T15:30:26.538Z,15.20
2022-12-05T15:32:59.394Z,14.93
2022-12-05T15:35:33.368Z,16.17
2022-12-05T15:38:05.630Z,14.90
2022-12-05T15:40:38.275Z,17.93
2022-12-05T15:43:29.249Z,17.23
2022-12-05T15:46:17.581Z,17.50
2022-12-05T15:48:45.619Z,14.80
2022-12-05T15:51:15.214Z,15.27
2022-12-05T15:53:49.652Z,17.27
2022-12-05T15:56:21.542Z,17.50
2022-12-05T15:58:53.862Z,16.57
2022-12-05T16:01:23.561Z,17.03
2022-12-05T16:04:02.509Z,21.03
2022-12-05T16:06:35.839Z,16.27
2022-12-05T16:09:11.510Z,14.37
2022-12-05T16:11:41.188Z,12.27
2022-12-05T16:14:09.944Z,11.30
2022-12-05T16:16:39.741Z,12.13
2022-12-05T16:19:15.181Z,11.27
2022-12-05T16:21:46.914Z,9.90
2022-12-05T16:24:19.688Z,12.20
2022-12-05T16:26:59.643Z,9.87
2022-12-05T16:29:29.201Z,10.70
2022-12-05T16:31:57.948Z,9.40
2022-12-05T16:34:28.332Z,8.97
2022-12-05T16:36:58.652Z,10.73
2022-12-05T16:39:29.061Z,9.90
2022-12-05T16:41:57.453Z,9.17
2022-12-05T16:45:02.343Z,10.30
2022-12-05T16:47:57.005Z,12.83
2022-12-05T16:50:31.255Z,12.03
2022-12-05T16:53:13.898Z,10.23
2022-12-05T16:55:44.663Z,12.40
2022-12-05T16:58:15.284Z,10.90
2022-12-05T17:00:43.450Z,8.67
2022-12-05T17:03:33.603Z,13.50
2022-12-05T17:06:02.375Z,10.57
2022-12-05T17:08:31.935Z,10.80
2022-12-05T17:11:01.954Z,9.40
2022-12-05T17:13:31.329Z,9.03
2022-12-05T17:15:59.631Z,7.90
2022-12-05T17:18:31.817Z,6.67
2022-12-05T17:21:03.091Z,11.20
2022-12-05T17:23:32.820Z,7.73
2022-12-05T17:26:04.054Z,9.03
2022-12-05T17:29:10.228Z,6.93
2022-12-05T17:31:38.378Z,12.60
2022-12-05T17:34:15.763Z,11.33
2022-12-05T17:36:44.214Z,7.10
2022-12-05T17:39:14.053Z,9.03
2022-12-05T17:41:42.387Z,8.30
2022-12-05T17:44:14.504Z,10.00
2022-12-05T17:46:44.631Z,7.53
2022-12-05T17:49:15.137Z,7.87
2022-12-05T17:52:05.623Z,9.57
2022-12-05T17:54:32.788Z,10.67
2022-12-05T17:57:00.851Z,9.20
2022-12-05T17:59:28.851Z,12.50
2022-12-05T18:01:56.948Z,9.90
2022-12-05T18:04:24.985Z,9.93
2022-12-05T18:06:53.004Z,10.97
2022-12-05T18:09:21.185Z,11.77
2022-12-05T18:11:50.588Z,10.37
2022-12-05T18:14:18.557Z,10.50
2022-12-05T18:16:56.650Z,11.10
2022-12-05T18:19:24.748Z,11.73
2022-12-05T18:21:52.944Z,14.63
2022-12-05T18:24:21.054Z,16.23
2022-12-05T18:27:28.663Z,11.50
2022-12-05T18:29:58.244Z,19.83
2022-12-05T18:32:26.900Z,15.30
2022-12-05T18:35:15.159Z,11.60
2022-12-05T18:37:43.391Z,12.53
2022-12-05T18:40:13.919Z,10.97
2022-12-05T18:42:41.953Z,10.50
2022-12-05T18:45:12.373Z,14.73
2022-12-05T18:47:40.303Z,10.67
2022-12-05T18:50:09.841Z,13.77
2022-12-05T18:52:37.911Z,12.17
2022-12-05T18:55:17.336Z,19.13
2022-12-05T18:57:46.020Z,13.00
2022-12-05T19:00:16.593Z,12.20
2022-12-05T19:02:44.667Z,9.87
2022-12-05T19:05:12.742Z,19.97
2022-12-05T19:07:41.834Z,11.53
2022-12-05T19:10:10.715Z,10.87
2022-12-05T19:12:39.040Z,15.73
2022-12-05T19:15:08.293Z,9.47
2022-12-05T19:17:37.855Z,16.07
2022-12-05T19:20:07.243Z,13.90
2022-12-05T19:22:35.261Z,14.97
2022-12-05T19:25:03.407Z,15.43
2022-12-05T19:27:31.488Z,16.07
2022-12-05T19:30:00.085Z,13.70
2022-12-05T19:32:29.854Z,14.50
2022-12-05T19:35:11.594Z,14.00
2022-12-05T19:37:39.604Z,13.40
2022-12-05T19:40:08.869Z,13.07
2022-12-05T19:42:36.870Z,14.30
2022-12-05T19:45:17.906Z,15.87
2022-12-05T19:47:46.328Z,12.93
2022-12-05T19:50:16.171Z,15.80
2022-12-05T19:52:44.418Z,15.97
2022-12-05T19:55:12.931Z,15.60
2022-12-05T19:57:41.330Z,13.40
2022-12-05T20:00:10.460Z,13.47
2022-12-05T20:02:40.257Z,14.17
2022-12-05T20:05:09.107Z,20.30
2022-12-05T20:08:01.516Z,16.77
2022-12-05T20:10:29.568Z,13.40
2022-12-05T20:12:57.569Z,14.37
2022-12-05T20:15:25.787Z,12.37
2022-12-05T20:17:54.537Z,15.30
2022-12-05T20:20:23.071Z,16.03
2022-12-05T20:22:51.858Z,14.23
2022-12-05T20:25:21.230Z,14.70
2022-12-05T20:27:49.206Z,14.47
2022-12-05T20:30:17.276Z,16.40
2022-12-05T20:32:45.407Z,18.23
2022-12-05T20:35:13.377Z,14.30
2022-12-05T20:37:41.358Z,14.37
2022-12-05T20:40:10.051Z,15.80
2022-12-05T20:42:44.945Z,15.73
2022-12-05T20:45:14.519Z,16.80
2022-12-05T20:47:42.543Z,16.70
2022-12-05T20:50:11.511Z,16.20
2022-12-05T20:52:45.173Z,17.00
2022-12-05T20:55:14.712Z,14.73
2022-12-05T20:57:44.436Z,16.57
2022-12-05T21:00:13.166Z,14.33
2022-12-05T21:02:41.825Z,15.87
2022-12-05T21:05:13.162Z,14.30
2022-12-05T21:07:41.285Z,15.17
2022-12-05T21:10:12.346Z,15.00
2022-12-05T21:12:40.598Z,17.83
2022-12-05T21:15:11.672Z,17.40
2022-12-05T21:17:39.662Z,22.03
2022-12-05T21:20:08.965Z,16.93
2022-12-05T21:22:36.967Z,16.40
2022-12-05T21:25:05.445Z,17.50
2022-12-05T21:28:37.755Z,20.27
2022-12-05T21:31:08.949Z,16.50
2022-12-05T21:33:37.085Z,19.80
2022-12-05T21:36:06.278Z,20.40
2022-12-05T21:38:34.456Z,17.70
2022-12-05T21:41:03.751Z,17.67
2022-12-05T21:43:31.932Z,17.50
2022-12-05T21:45:59.991Z,16.77
2022-12-05T21:48:29.526Z,20.63
2022-12-05T21:50:57.873Z,22.23
2022-12-05T21:53:26.360Z,18.70
2022-12-05T21:56:01.202Z,17.37
2022-12-05T21:58:29.948Z,19.77
2022-12-05T22:00:59.375Z,18.07
2022-12-05T22:03:29.173Z,17.73
2022-12-05T22:06:04.219Z,13.73
2022-12-05T22:08:34.189Z,16.67
2022-12-05T22:11:07.050Z,16.10
2022-12-05T22:13:35.470Z,18.10
2022-12-05T22:16:04.501Z,17.80
2022-12-05T22:18:37.171Z,19.90
2022-12-05T22:21:07.301Z,19.00
2022-12-05T22:23:36.274Z,20.70
2022-12-05T22:26:07.762Z,20.03
2022-12-05T22:28:36.818Z,21.13
2022-12-05T22:31:06.983Z,20.93
2022-12-05T22:33:36.936Z,21.27
2022-12-05T22:36:07.221Z,19.97
2022-12-05T22:38:37.031Z,17.10
2022-12-05T22:41:07.350Z,16.40
2022-12-05T22:43:37.773Z,20.67
2022-12-05T22:46:07.251Z,21.70
2022-12-05T22:48:37.042Z,18.10
2022-12-05T22:51:06.941Z,23.63
2022-12-05T22:53:35.600Z,22.80
2022-12-05T22:56:05.580Z,25.00
2022-12-05T22:58:33.895Z,22.70
2022-12-05T23:01:11.115Z,22.27
2022-12-05T23:03:40.834Z,21.03
2022-12-05T23:06:11.686Z,20.53
2022-12-05T23:08:41.962Z,23.17
2022-12-05T23:11:11.172Z,18.63
2022-12-05T23:13:40.465Z,20.20
2022-12-05T23:16:10.269Z,18.20
2022-12-05T23:18:47.794Z,19.00
2022-12-05T23:21:18.225Z,22.97
2022-12-05T23:23:46.963Z,19.17
2022-12-05T23:26:18.274Z,18.87
2022-12-05T23:28:46.445Z,16.93
2022-12-05T23:31:15.134Z,20.73
2022-12-05T23:33:45.368Z,22.10
2022-12-05T23:36:15.969Z,18.30
2022-12-05T23:38:44.766Z,22.17
2022-12-05T23:41:14.741Z,21.97
2022-12-05T23:43:44.055Z,21.90
2022-12-05T23:46:13.378Z,31.00
2022-12-05T23:48:42.167Z,25.73
2022-12-05T23:51:14.396Z,23.23
2022-12-05T23:53:44.160Z,20.50
2022-12-05T23:56:14.236Z,19.93
2022-12-05T23:58:42.922Z,22.97
