createdAt,value
2017-08-20T00:00:00.074Z,28.60
2017-08-20T00:02:28.229Z,28.60
2017-08-20T00:04:57.189Z,28.60
2017-08-20T00:07:26.307Z,28.60
2017-08-20T00:09:54.428Z,28.60
2017-08-20T00:12:22.572Z,28.60
2017-08-20T00:14:51.473Z,28.60
2017-08-20T00:17:19.616Z,28.60
2017-08-20T00:19:47.748Z,28.60
2017-08-20T00:22:15.856Z,28.60
2017-08-20T00:24:43.988Z,28.70
2017-08-20T00:27:12.116Z,28.70
2017-08-20T00:29:41.065Z,28.70
2017-08-20T00:32:09.192Z,28.70
2017-08-20T00:34:38.092Z,28.70
2017-08-20T00:37:06.999Z,28.70
2017-08-20T00:39:35.162Z,28.70
2017-08-20T00:42:03.304Z,28.70
2017-08-20T00:44:31.614Z,28.70
2017-08-20T00:47:00.500Z,28.70
2017-08-20T00:49:29.405Z,28.70
2017-08-20T00:51:57.548Z,28.60
2017-08-20T00:54:25.668Z,28.60
2017-08-20T00:56:53.956Z,28.60
2017-08-20T00:59:22.808Z,28.60
2017-08-20T01:01:51.717Z,28.60
2017-08-20T01:04:19.832Z,28.60
2017-08-20T01:06:47.951Z,28.50
2017-08-20T01:09:16.097Z,28.50
2017-08-20T01:11:44.207Z,28.50
2017-08-20T01:14:12.349Z,28.50
2017-08-20T01:16:40.488Z,28.50
2017-08-20T01:19:08.629Z,28.50
2017-08-20T01:21:36.796Z,28.50
2017-08-20T01:24:05.700Z,28.50
2017-08-20T01:26:33.828Z,28.50
2017-08-20T01:29:01.968Z,28.50
2017-08-20T01:31:30.101Z,28.50
2017-08-20T01:33:59.007Z,28.50
2017-08-20T01:36:27.160Z,28.50
2017-08-20T01:38:56.052Z,28.50
2017-08-20T01:41:25.040Z,28.50
2017-08-20T01:43:53.265Z,28.40
2017-08-20T01:46:21.389Z,28.50
2017-08-20T01:48:49.512Z,28.50
2017-08-20T01:51:17.641Z,28.50
2017-08-20T01:53:45.756Z,28.50
2017-08-20T01:56:13.901Z,28.50
2017-08-20T01:58:42.800Z,28.50
2017-08-20T02:01:10.922Z,28.50
2017-08-20T02:03:39.044Z,28.50
2017-08-20T02:06:07.188Z,28.50
2017-08-20T02:08:35.344Z,28.50
2017-08-20T02:11:03.483Z,28.50
2017-08-20T02:13:31.617Z,28.40
2017-08-20T02:15:59.737Z,28.40
2017-08-20T02:18:27.872Z,28.40
2017-08-20T02:20:55.996Z,28.40
2017-08-20T02:23:24.149Z,28.40
2017-08-20T02:25:52.292Z,28.40
2017-08-20T02:28:21.187Z,28.40
2017-08-20T02:30:49.324Z,28.40
2017-08-20T02:33:17.532Z,28.40
2017-08-20T02:35:46.425Z,28.40
2017-08-20T02:38:15.315Z,28.40
2017-08-20T02:40:44.209Z,28.40
2017-08-20T02:43:13.125Z,28.40
2017-08-20T02:45:41.281Z,28.40
2017-08-20T02:48:10.210Z,28.40
2017-08-20T02:50:38.359Z,28.30
2017-08-20T02:53:06.632Z,28.40
2017-08-20T02:55:34.779Z,28.40
2017-08-20T02:58:02.919Z,28.40
2017-08-20T03:00:31.057Z,28.40
2017-08-20T03:03:00.644Z,28.30
2017-08-20T03:05:29.553Z,28.30
2017-08-20T03:07:58.456Z,28.30
2017-08-20T03:10:26.588Z,28.30
2017-08-20T03:12:54.716Z,28.30
2017-08-20T03:15:22.877Z,28.30
2017-08-20T03:17:51.115Z,28.30
2017-08-20T03:20:19.251Z,28.30
2017-08-20T03:22:47.391Z,28.30
2017-08-20T03:25:16.284Z,28.30
2017-08-20T03:27:45.232Z,28.30
2017-08-20T03:30:13.333Z,28.30
2017-08-20T03:32:42.251Z,28.30
2017-08-20T03:35:10.382Z,28.20
2017-08-20T03:37:38.545Z,28.30
2017-08-20T03:40:06.684Z,28.30
2017-08-20T03:42:34.800Z,28.20
2017-08-20T03:45:07.870Z,28.20
2017-08-20T03:47:36.177Z,28.20
2017-08-20T03:50:04.296Z,28.20
2017-08-20T03:52:32.440Z,28.20
2017-08-20T03:55:01.332Z,28.20
2017-08-20T03:57:29.492Z,28.20
2017-08-20T03:59:57.607Z,28.20
2017-08-20T04:02:25.729Z,28.20
2017-08-20T04:04:53.869Z,28.20
2017-08-20T04:07:22.010Z,28.20
2017-08-20T04:09:50.908Z,28.20
2017-08-20T04:12:19.048Z,28.10
2017-08-20T04:14:47.196Z,28.20
2017-08-20T04:17:15.317Z,28.20
2017-08-20T04:19:44.226Z,28.20
2017-08-20T04:22:12.343Z,28.10
2017-08-20T04:24:40.580Z,28.10
2017-08-20T04:27:08.705Z,28.10
2017-08-20T04:29:36.932Z,28.10
2017-08-20T04:32:05.070Z,28.10
2017-08-20T04:34:33.219Z,28.10
2017-08-20T04:37:01.344Z,28.10
2017-08-20T04:39:29.488Z,28.10
2017-08-20T04:41:57.616Z,28.10
2017-08-20T04:44:25.760Z,28.10
2017-08-20T04:46:53.920Z,28.10
2017-08-20T04:49:22.818Z,28.10
2017-08-20T04:51:51.825Z,28.10
2017-08-20T04:54:19.985Z,28.10
2017-08-20T04:56:48.101Z,28.10
2017-08-20T04:59:16.248Z,28.10
2017-08-20T05:01:44.399Z,28.10
2017-08-20T05:04:12.532Z,28.10
2017-08-20T05:06:40.685Z,28.10
2017-08-20T05:09:08.804Z,28.10
2017-08-20T05:11:36.935Z,28.10
2017-08-20T05:14:05.080Z,28.10
2017-08-20T05:16:33.984Z,28.10
2017-08-20T05:19:02.124Z,28.00
2017-08-20T05:21:30.272Z,28.10
2017-08-20T05:23:58.420Z,28.10
2017-08-20T05:26:26.576Z,28.10
2017-08-20T05:28:55.481Z,28.10
2017-08-20T05:31:23.616Z,28.00
2017-08-20T05:33:51.733Z,28.10
2017-08-20T05:36:19.879Z,28.10
2017-08-20T05:38:48.780Z,28.10
2017-08-20T05:41:17.735Z,28.10
2017-08-20T05:43:45.868Z,28.10
2017-08-20T05:46:14.041Z,28.10
2017-08-20T05:48:42.172Z,28.10
2017-08-20T05:51:10.356Z,28.10
2017-08-20T05:53:39.293Z,28.10
2017-08-20T05:56:07.421Z,28.10
2017-08-20T05:58:36.423Z,28.10
2017-08-20T06:01:05.436Z,28.20
2017-08-20T06:03:33.571Z,28.10
2017-08-20T06:06:01.719Z,28.10
2017-08-20T06:08:29.856Z,28.20
2017-08-20T06:10:57.995Z,28.20
2017-08-20T06:13:26.156Z,28.20
2017-08-20T06:15:54.282Z,28.20
2017-08-20T06:18:22.408Z,28.20
2017-08-20T06:20:50.544Z,28.20
2017-08-20T06:23:18.685Z,28.20
2017-08-20T06:25:46.824Z,28.20
2017-08-20T06:28:14.969Z,28.20
2017-08-20T06:30:43.101Z,28.30
2017-08-20T06:33:12.003Z,28.30
2017-08-20T06:35:40.136Z,28.20
2017-08-20T06:38:08.331Z,28.30
2017-08-20T06:40:36.460Z,28.30
2017-08-20T06:43:04.576Z,28.30
2017-08-20T06:45:32.707Z,28.30
2017-08-20T06:48:00.848Z,28.30
2017-08-20T06:50:28.984Z,28.30
2017-08-20T06:52:57.132Z,28.30
2017-08-20T06:55:25.248Z,28.30
2017-08-20T06:57:54.054Z,28.30
2017-08-20T07:00:22.970Z,28.30
2017-08-20T07:02:51.103Z,28.30
2017-08-20T07:05:19.918Z,28.40
2017-08-20T07:07:48.815Z,28.40
2017-08-20T07:10:17.027Z,28.30
2017-08-20T07:12:45.184Z,28.40
2017-08-20T07:15:13.307Z,28.40
2017-08-20T07:17:41.502Z,28.40
2017-08-20T07:20:10.429Z,28.40
2017-08-20T07:22:38.564Z,28.40
2017-08-20T07:25:07.468Z,28.40
2017-08-20T07:27:35.583Z,28.40
2017-08-20T07:30:03.736Z,28.40
2017-08-20T07:32:32.696Z,28.50
2017-08-20T07:35:01.884Z,28.50
2017-08-20T07:37:30.000Z,28.50
2017-08-20T07:39:58.144Z,28.50
2017-08-20T07:42:27.072Z,28.50
2017-08-20T07:44:55.199Z,28.50
2017-08-20T07:47:24.140Z,28.60
2017-08-20T07:49:52.291Z,28.60
2017-08-20T07:52:20.432Z,28.60
2017-08-20T07:54:48.872Z,28.60
2017-08-20T07:57:17.088Z,28.70
2017-08-20T07:59:45.235Z,28.70
2017-08-20T08:02:13.364Z,28.70
2017-08-20T08:04:41.484Z,28.70
2017-08-20T08:07:10.077Z,28.70
2017-08-20T08:09:38.232Z,28.80
2017-08-20T08:12:06.356Z,28.80
2017-08-20T08:14:35.258Z,28.80
2017-08-20T08:17:04.159Z,28.80
2017-08-20T08:19:32.295Z,28.90
2017-08-20T08:22:00.441Z,28.90
2017-08-20T08:24:28.547Z,28.90
2017-08-20T08:26:56.688Z,28.90
2017-08-20T08:29:24.824Z,29.00
2017-08-20T08:31:52.961Z,29.00
2017-08-20T08:34:21.096Z,29.00
2017-08-20T08:36:49.236Z,29.00
2017-08-20T08:39:18.249Z,29.10
2017-08-20T08:41:46.371Z,29.10
2017-08-20T08:44:14.509Z,29.10
2017-08-20T08:46:42.633Z,29.20
2017-08-20T08:49:10.796Z,29.20
2017-08-20T08:51:38.976Z,29.20
2017-08-20T08:54:07.112Z,29.20
2017-08-20T08:56:35.836Z,29.30
2017-08-20T08:59:03.981Z,29.30
2017-08-20T09:01:32.112Z,29.30
2017-08-20T09:04:01.038Z,29.40
2017-08-20T09:06:29.158Z,29.40
2017-08-20T09:08:57.296Z,29.40
2017-08-20T09:11:25.436Z,29.40
2017-08-20T09:13:53.581Z,29.50
2017-08-20T09:16:21.714Z,29.50
2017-08-20T09:18:49.853Z,29.50
2017-08-20T09:21:17.984Z,29.60
2017-08-20T09:23:46.112Z,29.60
2017-08-20T09:26:14.295Z,29.60
2017-08-20T09:28:42.559Z,29.60
2017-08-20T09:31:10.680Z,29.60
2017-08-20T09:33:39.045Z,29.60
2017-08-20T09:36:07.190Z,29.60
2017-08-20T09:38:35.332Z,29.60
2017-08-20T09:41:04.217Z,29.70
2017-08-20T09:43:32.340Z,29.70
2017-08-20T09:46:00.465Z,29.80
2017-08-20T09:48:28.593Z,29.90
2017-08-20T09:50:56.724Z,29.90
2017-08-20T09:53:25.634Z,29.90
2017-08-20T09:55:53.777Z,29.90
2017-08-20T09:58:21.891Z,30.00
2017-08-20T10:00:50.042Z,30.10
2017-08-20T10:03:18.921Z,30.20
2017-08-20T10:05:47.823Z,30.20
2017-08-20T10:08:15.952Z,30.20
2017-08-20T10:10:44.113Z,30.30
2017-08-20T10:13:12.257Z,30.30
2017-08-20T10:15:40.400Z,30.40
2017-08-20T10:18:08.532Z,30.40
2017-08-20T10:20:36.673Z,30.40
2017-08-20T10:23:04.811Z,30.50
2017-08-20T10:25:32.948Z,30.50
2017-08-20T10:28:01.076Z,30.60
2017-08-20T10:30:30.006Z,30.80
2017-08-20T10:32:58.875Z,30.90
2017-08-20T10:35:27.073Z,30.90
2017-08-20T10:37:55.212Z,31.00
2017-08-20T10:40:23.375Z,31.10
2017-08-20T10:42:52.544Z,31.10
2017-08-20T10:45:20.672Z,31.10
2017-08-20T10:47:49.573Z,31.20
2017-08-20T10:50:18.532Z,31.20
2017-08-20T10:52:46.684Z,31.30
2017-08-20T10:55:14.868Z,31.40
2017-08-20T10:57:43.052Z,31.50
2017-08-20T11:00:11.267Z,31.50
2017-08-20T11:02:40.161Z,31.70
2017-08-20T11:05:08.294Z,31.70
2017-08-20T11:07:36.425Z,31.80
2017-08-20T11:10:04.576Z,31.80
2017-08-20T11:12:32.756Z,31.80
2017-08-20T11:15:00.896Z,31.90
2017-08-20T11:17:29.036Z,32.00
2017-08-20T11:19:57.181Z,32.00
2017-08-20T11:22:25.314Z,32.00
2017-08-20T11:24:53.458Z,32.10
2017-08-20T11:27:21.644Z,32.20
2017-08-20T11:29:49.760Z,32.30
2017-08-20T11:32:18.664Z,32.40
2017-08-20T11:34:46.800Z,32.40
2017-08-20T11:37:14.935Z,32.50
2017-08-20T11:39:43.072Z,32.60
2017-08-20T11:42:11.982Z,32.60
2017-08-20T11:44:40.100Z,32.60
2017-08-20T11:47:08.231Z,32.70
2017-08-20T11:49:36.356Z,32.80
2017-08-20T11:52:04.493Z,32.90
2017-08-20T11:54:32.632Z,33.00
2017-08-20T11:57:00.916Z,33.00
2017-08-20T11:59:29.141Z,33.10
2017-08-20T12:01:57.375Z,33.20
2017-08-20T12:04:25.535Z,33.30
2017-08-20T12:06:54.536Z,33.30
2017-08-20T12:09:23.460Z,33.30
2017-08-20T12:11:51.583Z,33.20
2017-08-20T12:14:19.720Z,33.30
2017-08-20T12:16:47.867Z,33.30
2017-08-20T12:19:22.657Z,33.40
2017-08-20T12:21:50.988Z,33.50
2017-08-20T12:24:19.127Z,33.50
2017-08-20T12:26:47.263Z,33.50
2017-08-20T12:31:54.133Z,33.40
2017-08-20T12:34:22.363Z,33.30
2017-08-20T12:36:50.884Z,33.40
2017-08-20T12:39:19.052Z,33.40
2017-08-20T12:41:47.201Z,33.50
2017-08-20T12:44:15.353Z,33.60
2017-08-20T12:46:43.472Z,33.70
2017-08-20T12:49:11.591Z,33.80
2017-08-20T12:51:39.712Z,33.80
2017-08-20T12:54:07.836Z,33.90
2017-08-20T12:56:35.984Z,34.00
2017-08-20T12:59:04.108Z,34.00
2017-08-20T13:01:33.012Z,34.10
2017-08-20T13:04:01.920Z,34.20
2017-08-20T13:06:30.036Z,34.10
2017-08-20T13:08:58.156Z,34.20
2017-08-20T13:11:27.064Z,34.20
2017-08-20T13:13:55.196Z,34.20
2017-08-20T13:16:23.335Z,34.20
2017-08-20T13:18:51.501Z,34.20
2017-08-20T13:21:19.627Z,34.20
2017-08-20T13:23:48.976Z,34.00
2017-08-20T13:26:17.092Z,34.00
2017-08-20T13:28:45.225Z,34.00
2017-08-20T13:33:50.776Z,33.90
2017-08-20T13:36:19.988Z,33.90
2017-08-20T13:38:48.118Z,33.90
2017-08-20T13:41:16.256Z,34.00
2017-08-20T13:43:44.488Z,33.90
2017-08-20T13:46:12.636Z,33.90
2017-08-20T13:48:40.852Z,33.80
2017-08-20T13:51:08.976Z,33.80
2017-08-20T13:53:37.124Z,33.80
2017-08-20T13:56:05.256Z,33.70
2017-08-20T13:58:34.160Z,33.60
2017-08-20T14:01:02.285Z,33.60
2017-08-20T14:03:30.412Z,33.50
2017-08-20T14:05:58.560Z,33.50
2017-08-20T14:08:27.464Z,33.60
2017-08-20T14:10:55.709Z,33.60
2017-08-20T14:13:23.828Z,33.50
2017-08-20T14:15:51.968Z,33.50
2017-08-20T14:18:20.868Z,33.50
2017-08-20T14:20:49.776Z,33.40
2017-08-20T14:23:17.903Z,33.40
2017-08-20T14:25:46.152Z,33.40
2017-08-20T14:28:14.263Z,33.40
2017-08-20T14:30:42.400Z,33.40
2017-08-20T14:33:10.560Z,33.30
2017-08-20T14:35:38.752Z,33.30
2017-08-20T14:38:06.914Z,33.20
2017-08-20T14:40:35.051Z,33.20
2017-08-20T14:43:03.948Z,33.30
2017-08-20T14:45:32.857Z,33.30
2017-08-20T14:48:01.001Z,33.20
2017-08-20T14:50:29.148Z,33.20
2017-08-20T14:52:57.286Z,33.20
2017-08-20T14:55:25.416Z,33.20
2017-08-20T14:57:53.550Z,33.20
2017-08-20T15:00:21.692Z,33.20
2017-08-20T15:02:50.591Z,33.20
2017-08-20T15:05:18.750Z,33.10
2017-08-20T15:07:47.636Z,33.20
2017-08-20T15:10:16.524Z,33.20
2017-08-20T15:12:45.431Z,33.20
2017-08-20T15:15:14.320Z,33.20
2017-08-20T15:17:43.213Z,33.20
2017-08-20T15:20:12.118Z,33.30
2017-08-20T15:22:40.256Z,33.20
2017-08-20T15:25:08.388Z,33.30
2017-08-20T15:27:36.665Z,33.20
2017-08-20T15:30:04.785Z,33.20
2017-08-20T15:32:32.940Z,33.20
2017-08-20T15:35:01.075Z,33.20
2017-08-20T15:37:29.203Z,33.20
2017-08-20T15:39:57.319Z,33.20
2017-08-20T15:42:25.449Z,33.10
2017-08-20T15:44:53.577Z,33.10
2017-08-20T15:47:21.728Z,33.10
2017-08-20T15:49:49.862Z,33.10
2017-08-20T15:52:18.007Z,33.10
2017-08-20T15:54:46.148Z,33.10
2017-08-20T15:57:15.065Z,33.00
2017-08-20T15:59:43.199Z,33.00
2017-08-20T16:02:12.084Z,33.00
2017-08-20T16:04:40.224Z,33.00
2017-08-20T16:07:08.360Z,33.00
2017-08-20T16:09:36.493Z,33.00
2017-08-20T16:12:04.625Z,32.90
2017-08-20T16:14:32.780Z,32.90
2017-08-20T16:17:01.542Z,32.90
2017-08-20T16:19:29.681Z,32.90
2017-08-20T16:21:57.959Z,32.80
2017-08-20T16:24:26.064Z,32.80
2017-08-20T16:26:54.210Z,32.80
2017-08-20T16:29:22.792Z,32.80
2017-08-20T16:31:50.928Z,32.70
2017-08-20T16:34:19.151Z,32.70
2017-08-20T16:36:47.284Z,32.70
2017-08-20T16:39:15.424Z,32.60
2017-08-20T16:41:43.540Z,32.60
2017-08-20T16:44:11.664Z,32.60
2017-08-20T16:46:39.825Z,32.50
2017-08-20T16:49:07.968Z,32.50
2017-08-20T16:51:36.094Z,32.50
2017-08-20T16:54:04.264Z,32.40
2017-08-20T16:56:32.435Z,32.40
2017-08-20T16:59:01.076Z,32.30
2017-08-20T17:01:29.203Z,32.30
2017-08-20T17:03:58.100Z,32.20
2017-08-20T17:06:26.321Z,32.20
2017-08-20T17:08:54.472Z,32.10
2017-08-20T17:11:22.599Z,32.10
2017-08-20T17:13:50.732Z,32.10
2017-08-20T17:16:18.916Z,32.10
2017-08-20T17:18:47.069Z,32.00
2017-08-20T17:21:15.200Z,31.90
2017-08-20T17:23:43.360Z,31.90
2017-08-20T17:26:11.492Z,31.90
2017-08-20T17:28:39.625Z,31.90
2017-08-20T17:31:07.764Z,31.80
2017-08-20T17:33:35.890Z,31.80
2017-08-20T17:36:04.792Z,31.70
2017-08-20T17:38:33.711Z,31.70
2017-08-20T17:41:01.872Z,31.60
2017-08-20T17:43:30.016Z,31.60
2017-08-20T17:45:58.162Z,31.60
2017-08-20T17:48:26.293Z,31.50
2017-08-20T17:50:54.544Z,31.50
2017-08-20T17:53:23.468Z,31.40
2017-08-20T17:55:51.608Z,31.40
2017-08-20T17:58:19.744Z,31.40
2017-08-20T18:00:47.883Z,31.30
2017-08-20T18:03:16.025Z,31.30
2017-08-20T18:05:44.158Z,31.30
2017-08-20T18:08:12.289Z,31.30
2017-08-20T18:10:41.192Z,31.20
2017-08-20T18:13:09.344Z,31.10
2017-08-20T18:15:37.484Z,31.10
2017-08-20T18:18:05.619Z,31.10
2017-08-20T18:20:33.759Z,31.00
2017-08-20T18:23:01.894Z,31.00
2017-08-20T18:25:30.022Z,31.00
2017-08-20T18:27:58.220Z,31.00
2017-08-20T18:30:26.360Z,30.90
2017-08-20T18:32:54.496Z,30.90
2017-08-20T18:35:22.740Z,30.90
2017-08-20T18:37:50.901Z,30.80
2017-08-20T18:40:19.808Z,30.80
2017-08-20T18:42:47.940Z,30.70
2017-08-20T18:45:16.077Z,30.70
2017-08-20T18:47:44.192Z,30.70
2017-08-20T18:50:12.344Z,30.60
2017-08-20T18:52:40.491Z,30.60
2017-08-20T18:55:08.608Z,30.60
2017-08-20T18:57:36.745Z,30.50
2017-08-20T19:00:04.929Z,30.50
2017-08-20T19:02:33.064Z,30.50
2017-08-20T19:05:01.967Z,30.40
2017-08-20T19:07:30.781Z,30.40
2017-08-20T19:09:58.907Z,30.30
2017-08-20T19:12:27.813Z,30.30
2017-08-20T19:14:56.744Z,30.20
2017-08-20T19:17:24.865Z,30.30
2017-08-20T19:19:53.772Z,30.20
2017-08-20T19:22:22.669Z,30.10
2017-08-20T19:24:50.798Z,30.20
2017-08-20T19:27:18.936Z,30.10
2017-08-20T19:29:47.064Z,30.10
2017-08-20T19:32:16.205Z,30.10
2017-08-20T19:34:44.341Z,30.00
2017-08-20T19:37:13.259Z,29.90
2017-08-20T19:39:41.430Z,29.90
2017-08-20T19:42:10.283Z,29.90
2017-08-20T19:44:38.480Z,29.90
2017-08-20T19:47:07.935Z,29.80
2017-08-20T19:49:36.672Z,29.80
2017-08-20T19:52:05.585Z,29.80
2017-08-20T19:54:34.304Z,29.80
2017-08-20T19:57:02.459Z,29.80
2017-08-20T19:59:30.599Z,29.70
2017-08-20T20:01:59.982Z,29.70
2017-08-20T20:04:28.133Z,29.70
2017-08-20T20:06:56.281Z,29.70
2017-08-20T20:09:24.399Z,29.60
2017-08-20T20:11:52.544Z,29.60
2017-08-20T20:14:20.735Z,29.60
2017-08-20T20:16:48.988Z,29.60
2017-08-20T20:19:17.121Z,29.60
2017-08-20T20:21:46.041Z,29.50
2017-08-20T20:24:14.176Z,29.50
2017-08-20T20:26:42.307Z,29.50
2017-08-20T20:29:10.433Z,29.50
2017-08-20T20:31:38.564Z,29.50
2017-08-20T20:34:06.683Z,29.50
2017-08-20T20:36:34.800Z,29.40
2017-08-20T20:39:03.025Z,29.40
2017-08-20T20:41:31.175Z,29.40
2017-08-20T20:43:59.308Z,29.40
2017-08-20T20:46:27.440Z,29.40
2017-08-20T20:48:55.620Z,29.40
2017-08-20T20:51:24.551Z,29.40
2017-08-20T20:53:52.680Z,29.30
2017-08-20T20:56:20.823Z,29.30
2017-08-20T20:58:48.964Z,29.40
2017-08-20T21:01:17.100Z,29.30
2017-08-20T21:03:45.226Z,29.30
2017-08-20T21:06:13.360Z,29.30
2017-08-20T21:08:41.532Z,29.40
2017-08-20T21:11:10.212Z,29.30
2017-08-20T21:13:38.344Z,29.30
2017-08-20T21:16:06.463Z,29.30
2017-08-20T21:18:34.592Z,29.30
2017-08-20T21:21:02.722Z,29.30
2017-08-20T21:23:31.642Z,29.30
2017-08-20T21:25:59.784Z,29.30
2017-08-20T21:28:28.665Z,29.20
2017-08-20T21:30:56.786Z,29.20
2017-08-20T21:33:29.789Z,29.20
2017-08-20T21:35:58.062Z,29.20
2017-08-20T21:38:26.171Z,29.20
2017-08-20T21:40:54.409Z,29.20
2017-08-20T21:43:22.532Z,29.20
2017-08-20T21:45:51.436Z,29.20
2017-08-20T21:48:19.589Z,29.20
2017-08-20T21:50:47.720Z,29.20
2017-08-20T21:53:15.864Z,29.20
2017-08-20T21:55:44.779Z,29.20
2017-08-20T21:58:12.932Z,29.10
2017-08-20T22:00:41.060Z,29.10
2017-08-20T22:03:09.272Z,29.10
2017-08-20T22:05:38.240Z,29.10
2017-08-20T22:08:06.377Z,29.10
2017-08-20T22:10:34.505Z,29.10
2017-08-20T22:13:02.646Z,29.10
2017-08-20T22:15:30.777Z,29.10
2017-08-20T22:17:58.903Z,29.10
2017-08-20T22:20:27.252Z,29.10
2017-08-20T22:22:55.395Z,29.20
2017-08-20T22:25:24.302Z,29.10
2017-08-20T22:27:52.452Z,29.10
2017-08-20T22:30:20.573Z,29.10
2017-08-20T22:32:48.696Z,29.10
2017-08-20T22:35:16.832Z,29.10
2017-08-20T22:37:44.954Z,29.00
2017-08-20T22:40:13.847Z,29.00
2017-08-20T22:42:42.746Z,29.10
2017-08-20T22:45:10.884Z,29.00
2017-08-20T22:47:39.024Z,29.00
2017-08-20T22:50:07.173Z,29.10
2017-08-20T22:52:35.308Z,29.00
2017-08-20T22:55:03.441Z,29.00
2017-08-20T22:57:31.578Z,29.00
2017-08-20T23:00:00.488Z,29.00
2017-08-20T23:02:28.624Z,28.90
2017-08-20T23:04:56.765Z,29.00
2017-08-20T23:07:24.892Z,28.90
2017-08-20T23:09:53.775Z,29.00
2017-08-20T23:12:22.671Z,28.90
2017-08-20T23:14:51.878Z,29.00
2017-08-20T23:17:20.777Z,29.00
2017-08-20T23:19:48.992Z,28.90
2017-08-20T23:22:17.127Z,28.90
2017-08-20T23:24:45.272Z,29.00
2017-08-20T23:27:13.411Z,29.00
2017-08-20T23:29:41.553Z,28.90
2017-08-20T23:32:09.713Z,28.90
2017-08-20T23:34:38.614Z,28.90
2017-08-20T23:37:06.796Z,28.90
2017-08-20T23:39:34.938Z,28.90
2017-08-20T23:42:03.090Z,28.90
2017-08-20T23:44:31.259Z,28.90
2017-08-20T23:46:59.392Z,28.90
2017-08-20T23:49:27.544Z,28.90
2017-08-20T23:51:56.447Z,28.90
2017-08-20T23:54:25.357Z,28.90
2017-08-20T23:56:53.486Z,28.90
2017-08-20T23:59:21.616Z,28.90
