createdAt,value
2023-01-23T00:00:43.008Z,2.5
2023-01-23T00:01:59.000Z,2.5
2023-01-23T00:03:15.000Z,2.4
2023-01-23T00:04:31.000Z,2.4
2023-01-23T00:05:47.000Z,2.4
2023-01-23T00:07:13.000Z,2.4
2023-01-23T00:08:01.200Z,2.5
2023-01-23T00:09:35.000Z,2.5
2023-01-23T00:10:51.587Z,2.5
2023-01-23T00:11:49.781Z,2.5
2023-01-23T00:13:23.000Z,2.4
2023-01-23T00:14:40.156Z,2.5
2023-01-23T00:15:56.000Z,2.5
2023-01-23T00:16:54.615Z,2.4
2023-01-23T00:18:28.000Z,2.4
2023-01-23T00:19:27.002Z,2.4
2023-01-23T00:21:01.191Z,2.4
2023-01-23T00:22:17.000Z,2.4
2023-01-23T00:23:33.000Z,2.5
2023-01-23T00:24:31.777Z,2.5
2023-01-23T00:26:05.000Z,2.4
2023-01-23T00:27:22.000Z,2.4
2023-01-23T00:28:38.000Z,2.4
2023-01-23T00:29:36.552Z,2.5
2023-01-23T00:31:10.000Z,2.5
2023-01-23T00:32:08.939Z,2.5
2023-01-23T00:33:43.133Z,2.4
2023-01-23T00:34:59.000Z,2.4
2023-01-23T00:36:26.000Z,2.4
2023-01-23T00:37:31.000Z,2.4
2023-01-23T00:38:47.966Z,2.4
2023-01-23T00:39:46.216Z,2.4
2023-01-23T00:41:20.000Z,2.4
2023-01-23T00:42:47.000Z,2.4
2023-01-23T00:43:52.000Z,2.4
2023-01-23T00:45:09.000Z,2.4
2023-01-23T00:46:07.467Z,2.4
2023-01-23T00:47:22.737Z,2.4
2023-01-23T00:48:56.000Z,2.4
2023-01-23T00:50:13.000Z,2.4
2023-01-23T00:51:29.000Z,2.4
2023-01-23T00:52:27.512Z,2.4
2023-01-23T00:54:12.000Z,2.4
2023-01-23T00:55:17.000Z,2.4
2023-01-23T00:56:34.000Z,2.4
2023-01-23T00:57:50.287Z,2.4
2023-01-23T00:59:06.000Z,2.4
2023-01-23T01:00:04.675Z,2.4
2023-01-23T01:01:38.000Z,2.4
2023-01-23T01:02:55.000Z,2.4
2023-01-23T01:04:11.256Z,2.4
2023-01-23T01:05:09.450Z,2.4
2023-01-23T01:06:43.000Z,2.4
2023-01-23T01:07:59.000Z,2.4
2023-01-23T01:09:16.000Z,2.4
2023-01-23T01:10:32.000Z,2.4
2023-01-23T01:11:48.000Z,2.4
2023-01-23T01:12:46.614Z,2.4
2023-01-23T01:14:20.000Z,2.4
2023-01-23T01:15:37.000Z,2.5
2023-01-23T01:16:53.000Z,2.5
2023-01-23T01:17:51.389Z,2.5
2023-01-23T01:19:25.000Z,2.5
2023-01-23T01:20:23.892Z,2.5
2023-01-23T01:21:58.133Z,2.5
2023-01-23T01:22:56.392Z,2.5
2023-01-23T01:24:29.000Z,2.5
2023-01-23T01:25:45.000Z,2.5
2023-01-23T01:27:02.000Z,2.5
2023-01-23T01:28:28.000Z,2.5
2023-01-23T01:29:34.000Z,2.5
2023-01-23T01:30:50.000Z,2.5
2023-01-23T01:31:48.820Z,2.5
2023-01-23T01:33:23.014Z,2.5
2023-01-23T01:34:21.208Z,2.5
2023-01-23T01:35:55.000Z,2.5
2023-01-23T01:37:11.000Z,2.5
2023-01-23T01:38:27.000Z,2.5
2023-01-23T01:39:25.983Z,2.5
2023-01-23T01:41:00.000Z,2.5
2023-01-23T01:42:16.000Z,2.5
2023-01-23T01:43:32.000Z,2.5
2023-01-23T01:44:29.772Z,2.5
2023-01-23T01:46:03.000Z,2.5
2023-01-23T01:47:20.000Z,2.5
2023-01-23T01:48:36.000Z,2.5
2023-01-23T01:49:52.000Z,2.5
2023-01-23T01:51:19.000Z,2.5
2023-01-23T01:52:06.934Z,2.5
2023-01-23T01:53:41.000Z,2.5
2023-01-23T01:54:57.000Z,2.5
2023-01-23T01:56:13.000Z,2.5
2023-01-23T01:57:11.709Z,2.5
2023-01-23T01:58:45.000Z,2.5
2023-01-23T02:00:02.096Z,2.5
2023-01-23T02:01:00.290Z,2.5
2023-01-23T02:02:34.000Z,2.5
2023-01-23T02:03:50.000Z,2.5
2023-01-23T02:04:48.871Z,2.5
2023-01-23T02:06:33.000Z,2.5
2023-01-23T02:07:39.258Z,2.5
2023-01-23T02:08:55.452Z,2.5
2023-01-23T02:10:11.000Z,2.5
2023-01-23T02:11:27.000Z,2.5
2023-01-23T02:12:26.033Z,2.5
2023-01-23T02:14:00.219Z,2.5
2023-01-23T02:15:16.000Z,2.5
2023-01-23T02:16:32.000Z,2.5
2023-01-23T02:17:30.808Z,2.5
2023-01-23T02:19:05.000Z,2.5
2023-01-23T02:20:21.000Z,2.5
2023-01-23T02:21:37.000Z,2.5
2023-01-23T02:22:35.583Z,2.5
2023-01-23T02:24:09.776Z,2.5
2023-01-23T02:25:25.000Z,2.5
2023-01-23T02:26:42.000Z,2.5
2023-01-23T02:27:40.357Z,2.5
2023-01-23T02:29:14.000Z,2.5
2023-01-23T02:30:30.745Z,2.5
2023-01-23T02:31:46.997Z,2.5
2023-01-23T02:33:03.000Z,2.5
2023-01-23T02:34:30.000Z,2.5
2023-01-23T02:35:34.000Z,2.5
2023-01-23T02:36:32.956Z,2.5
2023-01-23T02:38:07.000Z,2.5
2023-01-23T02:39:05.343Z,2.5
2023-01-23T02:40:39.538Z,2.5
2023-01-23T02:41:37.730Z,2.5
2023-01-23T02:43:11.924Z,2.5
2023-01-23T02:44:10.118Z,2.5
2023-01-23T02:45:44.000Z,2.5
2023-01-23T02:47:00.000Z,2.5
2023-01-23T02:48:16.699Z,2.5
2023-01-23T02:49:14.892Z,2.5
2023-01-23T02:50:49.086Z,2.5
2023-01-23T02:52:05.000Z,2.5
2023-01-23T02:53:21.000Z,2.5
2023-01-23T02:54:19.667Z,2.5
2023-01-23T02:55:53.861Z,2.6
2023-01-23T02:56:52.055Z,2.6
2023-01-23T02:58:26.000Z,2.6
2023-01-23T02:59:42.000Z,2.6
2023-01-23T03:00:58.000Z,2.6
2023-01-23T03:02:14.000Z,2.6
2023-01-23T03:03:31.023Z,2.6
2023-01-23T03:04:29.217Z,2.6
2023-01-23T03:06:03.000Z,2.6
2023-01-23T03:07:19.663Z,2.6
2023-01-23T03:08:35.910Z,2.6
2023-01-23T03:09:52.000Z,2.6
2023-01-23T03:11:07.428Z,2.6
2023-01-23T03:12:23.000Z,2.6
2023-01-23T03:13:39.000Z,2.5
2023-01-23T03:14:56.000Z,2.6
2023-01-23T03:15:54.203Z,2.6
2023-01-23T03:17:28.000Z,2.6
2023-01-23T03:18:26.591Z,2.6
2023-01-23T03:20:00.000Z,2.6
2023-01-23T03:21:27.000Z,2.6
2023-01-23T03:22:33.000Z,2.6
2023-01-23T03:23:49.365Z,2.6
2023-01-23T03:25:05.000Z,2.6
2023-01-23T03:26:21.000Z,2.6
2023-01-23T03:27:37.946Z,2.6
2023-01-23T03:28:54.000Z,2.6
2023-01-23T03:30:10.333Z,2.6
2023-01-23T03:31:08.527Z,2.6
2023-01-23T03:32:42.000Z,2.6
2023-01-23T03:33:57.000Z,2.6
2023-01-23T03:35:14.121Z,2.6
2023-01-23T03:36:30.315Z,2.6
2023-01-23T03:37:46.510Z,2.6
2023-01-23T03:39:02.703Z,2.6
2023-01-23T03:40:18.000Z,2.6
2023-01-23T03:41:35.000Z,2.6
2023-01-23T03:42:51.000Z,2.6
2023-01-23T03:43:49.478Z,2.6
2023-01-23T03:45:23.672Z,2.6
2023-01-23T03:46:39.000Z,2.6
2023-01-23T03:47:56.060Z,2.6
2023-01-23T03:49:12.000Z,2.6
2023-01-23T03:50:28.000Z,2.6
2023-01-23T03:51:44.000Z,2.6
2023-01-23T03:53:00.000Z,2.6
2023-01-23T03:53:59.029Z,2.6
2023-01-23T03:55:33.222Z,2.6
2023-01-23T03:56:31.416Z,2.6
2023-01-23T03:58:05.000Z,2.6
2023-01-23T03:59:21.000Z,2.6
2023-01-23T04:00:38.000Z,2.5
2023-01-23T04:01:36.192Z,2.5
2023-01-23T04:03:10.000Z,2.5
2023-01-23T04:04:25.000Z,2.5
2023-01-23T04:05:41.000Z,2.5
2023-01-23T04:06:39.995Z,2.5
2023-01-23T04:07:56.188Z,2.5
2023-01-23T04:09:12.382Z,2.5
2023-01-23T04:10:46.000Z,2.5
2023-01-23T04:11:44.770Z,2.5
2023-01-23T04:13:18.000Z,2.5
2023-01-23T04:14:35.157Z,2.5
2023-01-23T04:15:51.351Z,2.6
2023-01-23T04:17:07.000Z,2.6
2023-01-23T04:18:34.000Z,2.6
2023-01-23T04:19:21.932Z,2.6
2023-01-23T04:20:56.000Z,2.6
2023-01-23T04:22:12.000Z,2.6
2023-01-23T04:23:28.638Z,2.6
2023-01-23T04:24:26.828Z,2.6
2023-01-23T04:26:01.022Z,2.6
2023-01-23T04:27:28.000Z,2.6
2023-01-23T04:28:33.000Z,2.6
2023-01-23T04:29:49.603Z,2.6
2023-01-23T04:31:05.000Z,2.6
2023-01-23T04:32:03.992Z,2.6
2023-01-23T04:33:38.185Z,2.6
2023-01-23T04:34:54.000Z,2.6
2023-01-23T04:36:10.000Z,2.6
2023-01-23T04:37:26.000Z,2.6
2023-01-23T04:38:42.000Z,2.6
2023-01-23T04:39:59.000Z,2.6
2023-01-23T04:41:15.000Z,2.6
2023-01-23T04:42:31.000Z,2.6
2023-01-23T04:43:47.000Z,2.6
2023-01-23T04:44:45.929Z,2.6
2023-01-23T04:46:20.000Z,2.6
2023-01-23T04:47:47.000Z,2.6
2023-01-23T04:48:52.000Z,2.6
2023-01-23T04:50:08.000Z,2.5
2023-01-23T04:51:24.000Z,2.5
2023-01-23T04:52:23.092Z,2.6
2023-01-23T04:53:57.285Z,2.6
2023-01-23T04:55:13.000Z,2.6
2023-01-23T04:56:29.000Z,2.6
2023-01-23T04:57:26.895Z,2.6
2023-01-23T04:59:01.000Z,2.6
2023-01-23T04:59:59.282Z,2.6
2023-01-23T05:01:33.476Z,2.6
2023-01-23T05:02:31.670Z,2.6
2023-01-23T05:03:47.863Z,2.6
2023-01-23T05:05:04.057Z,2.6
2023-01-23T05:06:38.251Z,2.6
2023-01-23T05:07:54.444Z,2.6
2023-01-23T05:09:10.000Z,2.6
2023-01-23T05:10:08.832Z,2.6
2023-01-23T05:11:43.025Z,2.5
2023-01-23T05:12:41.219Z,2.6
2023-01-23T05:14:15.000Z,2.6
2023-01-23T05:15:31.000Z,2.6
2023-01-23T05:16:47.000Z,2.6
2023-01-23T05:17:45.993Z,2.5
2023-01-23T05:19:30.000Z,2.5
2023-01-23T05:20:36.000Z,2.5
2023-01-23T05:21:52.000Z,2.5
2023-01-23T05:22:50.768Z,2.5
2023-01-23T05:24:24.000Z,2.5
2023-01-23T05:25:23.155Z,2.5
2023-01-23T05:27:08.000Z,2.5
2023-01-23T05:27:55.543Z,2.5
2023-01-23T05:29:29.785Z,2.5
2023-01-23T05:30:46.000Z,2.5
2023-01-23T05:32:02.000Z,2.5
2023-01-23T05:33:18.000Z,2.5
2023-01-23T05:34:34.000Z,2.5
2023-01-23T05:35:51.000Z,2.5
2023-01-23T05:37:06.000Z,2.4
2023-01-23T05:38:03.523Z,2.4
2023-01-23T05:39:37.000Z,2.5
2023-01-23T05:40:53.912Z,2.5
2023-01-23T05:42:10.000Z,2.5
2023-01-23T05:43:26.000Z,2.5
2023-01-23T05:44:24.493Z,2.5
2023-01-23T05:45:40.687Z,2.5
2023-01-23T05:47:14.000Z,2.5
2023-01-23T05:48:31.000Z,2.5
2023-01-23T05:49:47.000Z,2.5
2023-01-23T05:51:03.461Z,2.5
2023-01-23T05:52:19.654Z,2.5
2023-01-23T05:53:17.848Z,2.5
2023-01-23T05:54:52.042Z,2.5
2023-01-23T05:56:08.236Z,2.5
2023-01-23T05:57:24.000Z,2.5
2023-01-23T05:58:22.623Z,2.5
2023-01-23T05:59:56.000Z,2.5
2023-01-23T06:01:13.000Z,2.5
2023-01-23T06:02:29.000Z,2.5
2023-01-23T06:03:27.398Z,2.5
2023-01-23T06:05:01.000Z,2.5
2023-01-23T06:06:17.000Z,2.5
2023-01-23T06:07:33.000Z,2.5
2023-01-23T06:08:50.000Z,2.5
2023-01-23T06:10:06.000Z,2.5
2023-01-23T06:11:22.560Z,2.5
2023-01-23T06:12:49.000Z,2.5
2023-01-23T06:13:54.000Z,2.5
2023-01-23T06:15:11.000Z,2.5
2023-01-23T06:16:27.000Z,2.5
2023-01-23T06:17:43.528Z,2.5
2023-01-23T06:18:41.722Z,2.5
2023-01-23T06:20:26.000Z,2.5
2023-01-23T06:21:13.137Z,2.5
2023-01-23T06:22:47.000Z,2.5
2023-01-23T06:23:44.538Z,2.5
2023-01-23T06:25:18.733Z,2.5
2023-01-23T06:26:34.000Z,2.5
2023-01-23T06:27:51.000Z,2.6
2023-01-23T06:29:07.314Z,2.5
2023-01-23T06:30:23.000Z,2.6
2023-01-23T06:31:39.701Z,2.6
2023-01-23T06:32:55.000Z,2.6
2023-01-23T06:34:12.000Z,2.6
2023-01-23T06:35:28.000Z,2.6
2023-01-23T06:36:44.000Z,2.6
2023-01-23T06:38:00.000Z,2.6
2023-01-23T06:39:16.000Z,2.6
2023-01-23T06:40:33.000Z,2.6
2023-01-23T06:42:00.000Z,2.5
2023-01-23T06:43:05.445Z,2.5
2023-01-23T06:44:21.546Z,2.5
2023-01-23T06:45:37.000Z,2.5
2023-01-23T06:46:36.026Z,2.5
2023-01-23T06:48:10.000Z,2.5
2023-01-23T06:49:08.413Z,2.5
2023-01-23T06:50:42.000Z,2.5
2023-01-23T06:51:58.800Z,2.5
2023-01-23T06:53:15.000Z,2.5
2023-01-23T06:54:31.000Z,2.5
2023-01-23T06:55:47.000Z,2.5
2023-01-23T06:56:45.575Z,2.5
2023-01-23T06:58:19.000Z,2.5
2023-01-23T06:59:35.000Z,2.5
2023-01-23T07:00:52.000Z,2.5
2023-01-23T07:02:08.000Z,2.4
2023-01-23T07:03:24.000Z,2.4
2023-01-23T07:04:40.000Z,2.4
2023-01-23T07:05:56.000Z,2.4
2023-01-23T07:07:13.124Z,2.4
2023-01-23T07:08:29.318Z,2.4
2023-01-23T07:09:27.512Z,2.4
2023-01-23T07:11:01.674Z,2.4
2023-01-23T07:11:59.028Z,2.4
2023-01-23T07:13:33.000Z,2.4
2023-01-23T07:14:49.000Z,2.5
2023-01-23T07:16:05.000Z,2.5
2023-01-23T07:17:21.000Z,2.5
2023-01-23T07:18:38.000Z,2.5
2023-01-23T07:19:54.000Z,2.4
2023-01-23T07:21:10.000Z,2.4
2023-01-23T07:22:26.000Z,2.4
2023-01-23T07:23:42.000Z,2.4
2023-01-23T07:24:58.971Z,2.4
2023-01-23T07:26:15.000Z,2.4
2023-01-23T07:27:31.000Z,2.4
2023-01-23T07:28:47.000Z,2.4
2023-01-23T07:30:03.000Z,2.3
2023-01-23T07:31:19.947Z,2.3
2023-01-23T07:32:18.141Z,2.3
2023-01-23T07:33:52.250Z,2.3
2023-01-23T07:34:50.531Z,2.3
2023-01-23T07:36:24.000Z,2.3
2023-01-23T07:37:22.922Z,2.3
2023-01-23T07:38:57.000Z,2.3
2023-01-23T07:39:55.312Z,2.3
2023-01-23T07:41:29.000Z,2.3
2023-01-23T07:42:45.000Z,2.4
2023-01-23T07:44:01.000Z,2.4
2023-01-23T07:45:18.000Z,2.4
2023-01-23T07:46:34.376Z,2.4
2023-01-23T07:47:49.000Z,2.4
2023-01-23T07:48:47.923Z,2.4
2023-01-23T07:50:22.000Z,2.4
2023-01-23T07:51:38.314Z,2.4
2023-01-23T07:53:05.000Z,2.4
2023-01-23T07:54:09.624Z,2.4
2023-01-23T07:55:25.000Z,2.4
2023-01-23T07:57:58.305Z,2.5
2023-01-23T07:58:56.501Z,2.5
2023-01-23T08:00:41.000Z,2.4
2023-01-23T08:01:46.892Z,2.4
2023-01-23T08:03:03.088Z,2.4
2023-01-23T08:04:19.000Z,2.5
2023-01-23T08:05:35.000Z,2.5
2023-01-23T08:06:51.000Z,2.4
2023-01-23T08:08:07.000Z,2.4
2023-01-23T08:09:24.000Z,2.4
2023-01-23T08:10:40.263Z,2.4
2023-01-23T08:11:37.471Z,2.4
2023-01-23T08:13:11.000Z,2.4
2023-01-23T08:14:09.863Z,2.5
2023-01-23T08:15:44.000Z,2.5
2023-01-23T08:16:42.254Z,2.5
2023-01-23T08:18:16.000Z,2.5
2023-01-23T08:19:14.646Z,2.6
2023-01-23T08:20:48.842Z,2.6
2023-01-23T08:22:05.000Z,2.5
2023-01-23T08:23:21.000Z,2.5
2023-01-23T08:24:37.000Z,2.5
2023-01-23T08:25:53.625Z,2.5
2023-01-23T08:26:51.820Z,2.5
2023-01-23T08:28:26.000Z,2.5
2023-01-23T08:29:42.000Z,2.5
2023-01-23T08:30:58.000Z,2.5
2023-01-23T08:31:56.603Z,2.6
2023-01-23T08:33:30.799Z,2.6
2023-01-23T08:34:47.000Z,2.6
2023-01-23T08:36:03.000Z,2.6
2023-01-23T08:37:19.000Z,2.6
2023-01-23T08:38:35.582Z,2.6
2023-01-23T08:39:33.778Z,2.6
2023-01-23T08:40:49.974Z,2.6
2023-01-23T08:42:06.169Z,2.7
2023-01-23T08:43:40.365Z,2.7
2023-01-23T08:45:07.000Z,2.7
2023-01-23T08:46:12.668Z,2.7
2023-01-23T08:47:28.000Z,2.7
2023-01-23T08:48:45.000Z,2.7
2023-01-23T08:50:01.000Z,2.7
2023-01-23T08:51:17.540Z,2.8
2023-01-23T08:52:15.735Z,2.8
2023-01-23T08:53:49.843Z,2.8
2023-01-23T08:54:48.127Z,2.8
2023-01-23T08:56:33.000Z,2.8
2023-01-23T08:57:38.000Z,2.8
2023-01-23T08:58:36.773Z,2.8
2023-01-23T09:00:10.000Z,2.8
2023-01-23T09:01:26.235Z,2.8
2023-01-23T09:02:42.000Z,2.7
2023-01-23T09:03:58.626Z,2.7
2023-01-23T09:04:56.822Z,2.6
2023-01-23T09:06:30.925Z,2.6
2023-01-23T09:07:58.000Z,2.7
2023-01-23T09:09:03.000Z,2.7
2023-01-23T09:10:01.605Z,2.7
2023-01-23T09:11:35.000Z,2.8
2023-01-23T09:12:51.996Z,2.7
2023-01-23T09:14:08.000Z,2.7
2023-01-23T09:15:24.000Z,2.7
2023-01-23T09:16:22.584Z,2.7
2023-01-23T09:17:38.779Z,2.7
2023-01-23T09:19:12.000Z,2.7
2023-01-23T09:20:11.171Z,2.7
2023-01-23T09:21:44.383Z,2.7
2023-01-23T09:22:42.577Z,2.7
2023-01-23T09:24:16.773Z,2.7
2023-01-23T09:25:32.000Z,2.7
2023-01-23T09:26:49.000Z,2.7
2023-01-23T09:27:47.360Z,2.7
2023-01-23T09:29:21.000Z,2.7
2023-01-23T09:30:19.752Z,2.7
2023-01-23T09:31:35.948Z,2.7
2023-01-23T09:32:52.143Z,2.7
2023-01-23T09:34:26.000Z,2.7
2023-01-23T09:35:24.535Z,2.8
2023-01-23T09:36:58.000Z,2.8
2023-01-23T09:38:14.926Z,2.8
2023-01-23T09:39:31.000Z,2.9
2023-01-23T09:40:29.317Z,2.9
2023-01-23T09:42:03.000Z,2.9
2023-01-23T09:43:01.709Z,2.9
2023-01-23T09:44:35.000Z,2.9
2023-01-23T09:45:34.100Z,2.9
2023-01-23T09:47:08.000Z,2.9
2023-01-23T09:48:24.000Z,2.9
2023-01-23T09:49:40.688Z,2.9
2023-01-23T09:50:56.000Z,3
2023-01-23T09:52:13.000Z,3
2023-01-23T09:53:11.275Z,3
2023-01-23T09:54:45.000Z,3
2023-01-23T09:55:43.666Z,3
2023-01-23T09:57:17.862Z,3
2023-01-23T09:58:16.057Z,3
2023-01-23T09:59:50.000Z,3
2023-01-23T10:00:48.448Z,3
2023-01-23T10:02:22.000Z,3.1
2023-01-23T10:03:38.840Z,3.1
2023-01-23T10:04:55.000Z,3.1
2023-01-23T10:05:53.231Z,3.1
2023-01-23T10:07:27.000Z,3.1
2023-01-23T10:08:54.000Z,3.1
2023-01-23T10:09:59.934Z,3.1
2023-01-23T10:11:16.000Z,3.1
2023-01-23T10:12:32.429Z,3.1
2023-01-23T10:13:48.000Z,3.1
2023-01-23T10:14:46.941Z,3.1
2023-01-23T10:16:20.000Z,3.1
2023-01-23T10:17:36.000Z,3.1
2023-01-23T10:18:52.000Z,3.1
2023-01-23T10:20:08.000Z,3.1
2023-01-23T10:21:24.000Z,3.1
2023-01-23T10:22:41.000Z,3.1
2023-01-23T10:23:39.387Z,3.1
2023-01-23T10:25:13.583Z,3.1
2023-01-23T10:26:11.778Z,3.2
2023-01-23T10:27:45.974Z,3.2
2023-01-23T10:29:02.000Z,3.1
2023-01-23T10:30:18.000Z,3.1
2023-01-23T10:31:34.000Z,3.2
2023-01-23T10:32:50.000Z,3.2
2023-01-23T10:33:48.952Z,3.2
2023-01-23T10:35:23.000Z,3.2
2023-01-23T10:36:21.343Z,3.2
2023-01-23T10:37:55.000Z,3.2
2023-01-23T10:39:11.000Z,3.2
2023-01-23T10:40:27.000Z,3.3
2023-01-23T10:41:44.000Z,3.2
2023-01-23T10:42:42.322Z,3.3
2023-01-23T10:44:16.517Z,3.3
2023-01-23T10:45:32.000Z,3.2
2023-01-23T10:46:30.908Z,3.2
2023-01-23T10:48:05.000Z,3.2
2023-01-23T10:49:03.415Z,3.2
2023-01-23T10:50:37.000Z,3.2
2023-01-23T10:51:35.919Z,3.3
2023-01-23T10:52:52.171Z,3.3
2023-01-23T10:54:08.423Z,3.3
2023-01-23T10:55:42.000Z,3.3
2023-01-23T10:56:40.926Z,3.3
2023-01-23T10:58:15.000Z,3.3
2023-01-23T10:59:31.445Z,3.2
2023-01-23T11:00:46.696Z,3.2
2023-01-23T11:02:02.000Z,3.2
2023-01-23T11:03:01.088Z,3.1
2023-01-23T11:04:35.000Z,3.1
2023-01-23T11:05:51.479Z,3.1
2023-01-23T11:07:07.675Z,3.1
2023-01-23T11:08:05.871Z,3
2023-01-23T11:09:40.067Z,3
2023-01-23T11:10:56.000Z,3
2023-01-23T11:12:12.000Z,2.9
2023-01-23T11:13:28.000Z,2.9
2023-01-23T11:14:44.000Z,2.9
2023-01-23T11:15:43.045Z,2.9
2023-01-23T11:17:17.000Z,2.9
2023-01-23T11:18:15.436Z,3
2023-01-23T11:19:49.000Z,3
2023-01-23T11:21:05.000Z,3
2023-01-23T11:22:22.000Z,3
2023-01-23T11:23:20.219Z,3
2023-01-23T11:24:54.000Z,3
2023-01-23T11:26:10.000Z,3
2023-01-23T11:27:26.000Z,3
2023-01-23T11:28:43.000Z,3.1
2023-01-23T11:30:10.000Z,3.1
2023-01-23T11:30:57.394Z,3.1
2023-01-23T11:32:42.000Z,3.2
2023-01-23T11:33:28.914Z,3.2
2023-01-23T11:35:03.110Z,3.1
2023-01-23T11:36:01.306Z,3.1
2023-01-23T11:37:35.000Z,3.1
2023-01-23T11:38:51.697Z,3.1
2023-01-23T11:40:07.893Z,3.1
2023-01-23T11:41:24.000Z,3.1
2023-01-23T11:42:22.284Z,3.1
2023-01-23T11:43:56.000Z,3.1
2023-01-23T11:45:12.000Z,3.1
2023-01-23T11:46:10.871Z,3.1
2023-01-23T11:47:45.000Z,3.1
2023-01-23T11:49:12.000Z,3.1
2023-01-23T11:50:17.000Z,3.1
2023-01-23T11:51:33.654Z,3
2023-01-23T11:52:49.000Z,3.1
2023-01-23T11:54:06.045Z,3
2023-01-23T11:55:04.241Z,3
2023-01-23T11:56:20.437Z,3
2023-01-23T11:58:05.000Z,3
2023-01-23T11:58:52.827Z,3
2023-01-23T12:00:27.023Z,3
2023-01-23T12:01:43.000Z,3
2023-01-23T12:02:59.000Z,3
2023-01-23T12:04:15.000Z,3
2023-01-23T12:05:31.000Z,3
2023-01-23T12:06:30.116Z,3.1
2023-01-23T12:08:04.000Z,3.1
2023-01-23T12:09:30.000Z,3
2023-01-23T12:10:17.831Z,3
2023-01-23T12:11:52.000Z,3
2023-01-23T12:12:50.223Z,3
2023-01-23T12:14:24.000Z,3.1
2023-01-23T12:15:40.000Z,3.1
2023-01-23T12:16:38.812Z,3.1
2023-01-23T12:18:13.000Z,3.1
2023-01-23T12:19:29.000Z,3.1
2023-01-23T12:20:45.000Z,3.1
2023-01-23T12:22:01.599Z,3.1
2023-01-23T12:22:58.807Z,3.1
2023-01-23T12:24:33.000Z,3.2
2023-01-23T12:25:49.000Z,3.2
2023-01-23T12:27:05.000Z,3.2
2023-01-23T12:28:03.589Z,3.3
2023-01-23T12:29:37.786Z,3.3
2023-01-23T12:30:53.000Z,3.3
2023-01-23T12:32:10.000Z,3.3
2023-01-23T12:33:08.372Z,3.3
2023-01-23T12:34:42.000Z,3.2
2023-01-23T12:35:40.763Z,3.2
2023-01-23T12:37:14.000Z,3.2
2023-01-23T12:38:31.000Z,3.2
2023-01-23T12:39:47.000Z,3.2
2023-01-23T12:40:45.547Z,3.3
2023-01-23T12:42:19.000Z,3.3
2023-01-23T12:43:35.000Z,3.3
2023-01-23T12:44:52.000Z,3.3
2023-01-23T12:45:50.330Z,3.3
2023-01-23T12:47:24.000Z,3.3
2023-01-23T12:48:22.721Z,3.3
2023-01-23T12:49:56.918Z,3.3
2023-01-23T12:50:55.113Z,3.3
2023-01-23T12:52:29.293Z,3.3
2023-01-23T12:53:27.504Z,3.3
2023-01-23T12:55:01.701Z,3.2
2023-01-23T12:56:17.895Z,3.2
2023-01-23T12:57:34.093Z,3.2
2023-01-23T12:58:50.288Z,3.2
2023-01-23T13:00:06.485Z,3.2
2023-01-23T13:01:04.680Z,3.3
2023-01-23T13:02:38.875Z,3.2
2023-01-23T13:04:05.000Z,3.3
2023-01-23T13:05:11.000Z,3.3
2023-01-23T13:06:09.461Z,3.3
2023-01-23T13:07:43.000Z,3.3
2023-01-23T13:08:59.852Z,3.3
2023-01-23T13:10:16.000Z,3.3
2023-01-23T13:11:14.358Z,3.3
2023-01-23T13:12:48.000Z,3.2
2023-01-23T13:13:46.864Z,3.2
2023-01-23T13:15:20.129Z,3.2
2023-01-23T13:16:36.000Z,3.2
2023-01-23T13:17:34.521Z,3.3
2023-01-23T13:19:08.000Z,3.3
2023-01-23T13:20:06.913Z,3.2
2023-01-23T13:21:41.109Z,3.2
2023-01-23T13:22:57.000Z,3.3
2023-01-23T13:24:13.000Z,3.3
2023-01-23T13:25:11.695Z,3.2
2023-01-23T13:26:45.000Z,3.2
2023-01-23T13:28:02.000Z,3.2
2023-01-23T13:29:18.000Z,3.2
2023-01-23T13:30:16.478Z,3.2
2023-01-23T13:31:50.000Z,3.2
2023-01-23T13:32:48.870Z,3.2
2023-01-23T13:34:23.000Z,3.2
2023-01-23T13:35:39.000Z,3.2
2023-01-23T13:36:37.458Z,3.2
2023-01-23T13:37:53.653Z,3.2
2023-01-23T13:39:27.000Z,3.2
2023-01-23T13:40:26.044Z,3.2
2023-01-23T13:42:00.000Z,3.3
2023-01-23T13:43:16.436Z,3.3
2023-01-23T13:44:32.000Z,3.3
2023-01-23T13:45:30.828Z,3.2
2023-01-23T13:47:05.066Z,3.2
2023-01-23T13:48:20.000Z,3.3
2023-01-23T13:49:36.544Z,3.3
2023-01-23T13:50:34.739Z,3.3
2023-01-23T13:52:08.000Z,3.4
2023-01-23T13:53:07.131Z,3.4
2023-01-23T13:54:41.000Z,3.3
2023-01-23T13:55:57.000Z,3.3
2023-01-23T13:57:13.720Z,3.3
2023-01-23T13:58:11.915Z,3.2
2023-01-23T13:59:46.000Z,3.2
2023-01-23T14:01:02.000Z,3.3
2023-01-23T14:02:18.000Z,3.3
2023-01-23T14:03:16.697Z,3.3
2023-01-23T14:04:50.000Z,3.3
2023-01-23T14:06:07.000Z,3.2
2023-01-23T14:07:23.285Z,3.2
2023-01-23T14:08:39.000Z,3.1
2023-01-23T14:09:55.673Z,3.1
2023-01-23T14:11:11.000Z,3.1
2023-01-23T14:12:38.000Z,3.1
2023-01-23T14:13:44.000Z,3.1
2023-01-23T14:15:00.000Z,3.2
2023-01-23T14:16:16.000Z,3.2
2023-01-23T14:17:43.000Z,3.2
2023-01-23T14:18:30.076Z,3.2
2023-01-23T14:19:46.272Z,3.2
2023-01-23T14:21:02.467Z,3.2
2023-01-23T14:22:36.663Z,3.2
2023-01-23T14:23:34.860Z,3.2
2023-01-23T14:25:09.000Z,3.2
2023-01-23T14:26:25.000Z,3.2
2023-01-23T14:27:52.000Z,3.2
2023-01-23T14:28:39.645Z,3.2
2023-01-23T14:30:13.000Z,3.2
2023-01-23T14:31:12.036Z,3.2
2023-01-23T14:32:46.000Z,3.3
2023-01-23T14:33:44.427Z,3.3
2023-01-23T14:35:18.000Z,3.3
2023-01-23T14:36:45.000Z,3.3
2023-01-23T14:37:51.000Z,3.3
2023-01-23T14:39:07.000Z,3.3
2023-01-23T14:40:23.411Z,3.3
2023-01-23T14:41:21.601Z,3.3
2023-01-23T14:42:55.797Z,3.2
2023-01-23T14:43:53.992Z,3.2
2023-01-23T14:45:28.000Z,3.2
2023-01-23T14:46:26.383Z,3.2
2023-01-23T14:48:00.000Z,3.2
2023-01-23T14:48:58.775Z,3.2
2023-01-23T14:50:33.000Z,3.2
2023-01-23T14:51:49.000Z,3.2
2023-01-23T14:53:05.000Z,3.2
2023-01-23T14:54:21.000Z,3.2
2023-01-23T14:55:38.037Z,3.2
2023-01-23T14:56:54.000Z,3.1
2023-01-23T14:58:10.544Z,3.1
2023-01-23T14:59:08.794Z,3.1
2023-01-23T15:00:25.047Z,3.1
2023-01-23T15:01:59.000Z,3.1
2023-01-23T15:02:57.551Z,3.1
2023-01-23T15:04:31.000Z,3.1
2023-01-23T15:05:47.000Z,3.1
2023-01-23T15:06:45.274Z,3.1
2023-01-23T15:08:19.000Z,3.1
2023-01-23T15:09:35.000Z,3.1
2023-01-23T15:10:51.862Z,3.1
2023-01-23T15:11:50.058Z,3
2023-01-23T15:13:24.000Z,3
2023-01-23T15:14:22.449Z,3
2023-01-23T15:15:56.000Z,3
2023-01-23T15:16:54.842Z,3
2023-01-23T15:18:29.000Z,3
2023-01-23T15:19:27.233Z,3
2023-01-23T15:21:01.000Z,3
2023-01-23T15:22:17.000Z,2.9
2023-01-23T15:23:33.000Z,2.9
2023-01-23T15:24:50.000Z,2.9
2023-01-23T15:26:06.000Z,2.9
2023-01-23T15:27:04.409Z,2.9
2023-01-23T15:28:38.605Z,2.9
2023-01-23T15:29:36.800Z,2.9
2023-01-23T15:31:11.000Z,2.9
2023-01-23T15:32:09.191Z,2.9
2023-01-23T15:33:43.379Z,2.9
2023-01-23T15:34:59.000Z,2.9
2023-01-23T15:36:15.780Z,2.9
2023-01-23T15:37:32.035Z,2.9
2023-01-23T15:38:48.000Z,2.9
2023-01-23T15:39:46.538Z,2.9
2023-01-23T15:41:19.000Z,2.9
2023-01-23T15:42:36.002Z,2.8
2023-01-23T15:43:34.198Z,2.8
2023-01-23T15:45:08.394Z,2.8
2023-01-23T15:46:06.589Z,2.8
2023-01-23T15:47:40.000Z,2.8
2023-01-23T15:48:56.000Z,2.8
2023-01-23T15:50:13.000Z,2.8
2023-01-23T15:51:29.000Z,2.8
2023-01-23T15:52:45.569Z,2.8
2023-01-23T15:53:43.764Z,2.8
2023-01-23T15:55:17.000Z,2.8
2023-01-23T15:56:34.000Z,2.8
2023-01-23T15:57:50.000Z,2.8
2023-01-23T15:58:48.548Z,2.8
2023-01-23T16:00:22.744Z,2.8
2023-01-23T16:01:37.000Z,2.8
2023-01-23T16:02:54.000Z,2.8
2023-01-23T16:04:21.000Z,2.8
2023-01-23T16:05:26.000Z,2.8
2023-01-23T16:06:24.736Z,2.8
2023-01-23T16:07:58.000Z,2.7
2023-01-23T16:08:57.130Z,2.7
2023-01-23T16:10:31.000Z,2.8
2023-01-23T16:11:29.521Z,2.8
2023-01-23T16:13:03.000Z,2.8
2023-01-23T16:14:19.000Z,2.7
2023-01-23T16:15:36.000Z,2.7
2023-01-23T16:16:52.000Z,2.7
2023-01-23T16:18:08.000Z,2.7
2023-01-23T16:19:06.697Z,2.7
2023-01-23T16:20:40.894Z,2.7
2023-01-23T16:21:39.090Z,2.7
2023-01-23T16:23:13.286Z,2.7
2023-01-23T16:24:11.482Z,2.7
2023-01-23T16:25:45.000Z,2.7
2023-01-23T16:27:01.874Z,2.7
2023-01-23T16:28:18.000Z,2.7
2023-01-23T16:29:16.267Z,2.7
2023-01-23T16:30:50.467Z,2.7
2023-01-23T16:32:06.660Z,2.7
2023-01-23T16:33:04.856Z,2.7
2023-01-23T16:34:39.000Z,2.7
2023-01-23T16:35:55.000Z,2.7
2023-01-23T16:37:11.000Z,2.7
2023-01-23T16:38:27.000Z,2.7
2023-01-23T16:39:43.000Z,2.7
2023-01-23T16:40:42.035Z,2.7
2023-01-23T16:42:16.000Z,2.7
2023-01-23T16:43:32.000Z,2.7
2023-01-23T16:44:30.621Z,2.7
2023-01-23T16:46:04.810Z,2.7
2023-01-23T16:47:03.014Z,2.7
2023-01-23T16:48:37.268Z,2.7
2023-01-23T16:49:35.521Z,2.7
2023-01-23T16:51:08.000Z,2.7
2023-01-23T16:52:24.000Z,2.6
2023-01-23T16:53:40.000Z,2.6
2023-01-23T16:54:56.000Z,2.6
2023-01-23T16:55:54.579Z,2.6
2023-01-23T16:57:28.773Z,2.6
2023-01-23T16:58:26.967Z,2.6
2023-01-23T17:00:01.000Z,2.6
2023-01-23T17:00:59.354Z,2.6
2023-01-23T17:02:33.549Z,2.6
2023-01-23T17:03:31.743Z,2.6
2023-01-23T17:05:05.000Z,2.6
2023-01-23T17:06:22.000Z,2.6
2023-01-23T17:07:38.000Z,2.6
2023-01-23T17:08:36.517Z,2.6
2023-01-23T17:10:10.000Z,2.6
2023-01-23T17:11:26.000Z,2.6
2023-01-23T17:12:43.100Z,2.6
2023-01-23T17:13:59.000Z,2.6
2023-01-23T17:15:15.487Z,2.6
2023-01-23T17:16:13.681Z,2.6
2023-01-23T17:17:47.000Z,2.6
2023-01-23T17:19:04.069Z,2.6
2023-01-23T17:20:20.262Z,2.6
2023-01-23T17:21:18.456Z,2.6
2023-01-23T17:22:52.000Z,2.6
2023-01-23T17:23:50.845Z,2.6
2023-01-23T17:25:25.038Z,2.6
2023-01-23T17:26:23.232Z,2.6
2023-01-23T17:27:57.000Z,2.6
2023-01-23T17:29:24.000Z,2.6
2023-01-23T17:30:29.813Z,2.6
2023-01-23T17:31:46.000Z,2.6
2023-01-23T17:33:02.202Z,2.6
2023-01-23T17:34:00.395Z,2.6