createdAt,value
2018-09-16T00:01:49.879Z,13.28
2018-09-16T00:04:18.234Z,13.27
2018-09-16T00:06:46.614Z,13.26
2018-09-16T00:09:14.994Z,13.25
2018-09-16T00:11:43.382Z,13.23
2018-09-16T00:14:11.945Z,13.19
2018-09-16T00:16:40.327Z,13.17
2018-09-16T00:19:08.691Z,13.14
2018-09-16T00:21:37.333Z,13.12
2018-09-16T00:24:05.714Z,13.11
2018-09-16T00:26:34.072Z,13.08
2018-09-16T00:29:02.462Z,13.07
2018-09-16T00:31:30.826Z,13.04
2018-09-16T00:33:59.202Z,13.02
2018-09-16T00:36:27.554Z,12.99
2018-09-16T00:38:55.949Z,12.96
2018-09-16T00:41:24.310Z,12.93
2018-09-16T00:43:52.716Z,12.90
2018-09-16T00:46:21.073Z,12.87
2018-09-16T00:48:49.470Z,12.85
2018-09-16T00:51:17.822Z,12.83
2018-09-16T00:53:46.202Z,12.80
2018-09-16T00:56:14.583Z,12.77
2018-09-16T00:58:42.962Z,12.75
2018-09-16T01:01:11.314Z,12.73
2018-09-16T01:03:39.694Z,12.71
2018-09-16T01:06:13.357Z,12.68
2018-09-16T01:08:41.747Z,12.64
2018-09-16T01:11:10.140Z,12.63
2018-09-16T01:13:38.531Z,12.60
2018-09-16T01:16:06.895Z,12.58
2018-09-16T01:18:35.270Z,12.56
2018-09-16T01:21:03.622Z,12.53
2018-09-16T01:23:32.045Z,12.52
2018-09-16T01:26:00.393Z,12.51
2018-09-16T01:28:28.786Z,12.50
2018-09-16T01:30:57.155Z,12.50
2018-09-16T01:33:25.586Z,12.50
2018-09-16T01:35:53.957Z,12.49
2018-09-16T01:38:22.515Z,12.50
2018-09-16T01:40:51.687Z,12.49
2018-09-16T01:43:20.394Z,12.48
2018-09-16T01:45:48.765Z,12.48
2018-09-16T01:48:17.158Z,12.47
2018-09-16T01:50:45.587Z,12.46
2018-09-16T01:53:13.979Z,12.46
2018-09-16T01:55:42.361Z,12.45
2018-09-16T01:58:10.741Z,12.45
2018-09-16T02:00:39.103Z,12.44
2018-09-16T02:03:07.507Z,12.43
2018-09-16T02:05:41.274Z,12.41
2018-09-16T02:08:09.675Z,12.42
2018-09-16T02:10:38.046Z,12.41
2018-09-16T02:13:06.658Z,12.40
2018-09-16T02:15:35.023Z,12.39
2018-09-16T02:18:03.410Z,12.39
2018-09-16T02:20:31.785Z,12.39
2018-09-16T02:23:00.202Z,12.38
2018-09-16T02:25:28.581Z,12.38
2018-09-16T02:27:57.053Z,12.37
2018-09-16T02:30:25.429Z,12.37
2018-09-16T02:32:53.815Z,12.36
2018-09-16T02:35:22.211Z,12.36
2018-09-16T02:37:50.580Z,12.33
2018-09-16T02:40:18.970Z,12.33
2018-09-16T02:42:47.343Z,12.32
2018-09-16T02:45:15.735Z,12.30
2018-09-16T02:47:44.101Z,12.30
2018-09-16T02:50:12.497Z,12.28
2018-09-16T02:52:40.867Z,12.27
2018-09-16T02:55:09.261Z,12.26
2018-09-16T02:57:37.803Z,12.24
2018-09-16T03:00:06.508Z,12.24
2018-09-16T03:02:34.973Z,12.23
2018-09-16T03:05:03.403Z,12.22
2018-09-16T03:07:32.029Z,12.21
2018-09-16T03:10:00.422Z,12.19
2018-09-16T03:12:28.898Z,12.19
2018-09-16T03:14:57.281Z,12.19
2018-09-16T03:17:25.655Z,12.19
2018-09-16T03:19:54.134Z,12.18
2018-09-16T03:22:22.507Z,12.16
2018-09-16T03:24:50.922Z,12.14
2018-09-16T03:27:19.291Z,12.13
2018-09-16T03:29:47.683Z,12.11
2018-09-16T03:32:16.049Z,12.09
2018-09-16T03:34:44.438Z,12.07
2018-09-16T03:37:12.811Z,12.06
2018-09-16T03:39:41.199Z,12.04
2018-09-16T03:42:09.576Z,12.02
2018-09-16T03:44:37.966Z,11.99
2018-09-16T03:47:06.338Z,11.97
2018-09-16T03:49:34.722Z,11.96
2018-09-16T03:52:03.091Z,11.94
2018-09-16T03:54:31.477Z,11.93
2018-09-16T03:56:59.847Z,11.90
2018-09-16T03:59:28.234Z,11.89
2018-09-16T04:01:56.676Z,11.88
2018-09-16T04:04:25.771Z,11.85
2018-09-16T04:06:54.131Z,11.84
2018-09-16T04:09:22.519Z,11.82
2018-09-16T04:11:50.905Z,11.83
2018-09-16T04:14:19.299Z,11.82
2018-09-16T04:16:47.669Z,11.84
2018-09-16T04:19:16.070Z,11.83
2018-09-16T04:21:44.445Z,11.85
2018-09-16T04:24:12.864Z,11.87
2018-09-16T04:26:41.237Z,11.87
2018-09-16T04:29:09.611Z,11.89
2018-09-16T04:31:38.092Z,11.92
2018-09-16T04:34:06.464Z,11.93
2018-09-16T04:36:34.858Z,11.94
2018-09-16T04:39:03.514Z,11.96
2018-09-16T04:41:31.906Z,11.97
2018-09-16T04:44:00.276Z,11.98
2018-09-16T04:46:28.838Z,11.99
2018-09-16T04:48:57.202Z,11.99
2018-09-16T04:51:25.597Z,11.99
2018-09-16T04:53:54.098Z,11.99
2018-09-16T04:56:22.494Z,11.99
2018-09-16T04:58:50.870Z,12.00
2018-09-16T05:01:19.258Z,12.00
2018-09-16T05:03:47.626Z,12.00
2018-09-16T05:06:16.018Z,12.01
2018-09-16T05:08:44.561Z,12.03
2018-09-16T05:11:13.237Z,12.04
2018-09-16T05:13:41.630Z,12.05
2018-09-16T05:16:10.018Z,12.10
2018-09-16T05:18:38.450Z,12.12
2018-09-16T05:21:06.856Z,12.15
2018-09-16T05:23:35.251Z,12.18
2018-09-16T05:26:03.783Z,12.22
2018-09-16T05:28:32.152Z,12.25
2018-09-16T05:31:00.546Z,12.30
2018-09-16T05:33:28.918Z,12.35
2018-09-16T05:35:57.309Z,12.39
2018-09-16T05:38:25.673Z,12.45
2018-09-16T05:40:54.067Z,12.48
2018-09-16T05:43:22.480Z,12.54
2018-09-16T05:45:50.854Z,12.59
2018-09-16T05:48:19.235Z,12.64
2018-09-16T05:50:47.630Z,12.69
2018-09-16T05:53:16.151Z,12.76
2018-09-16T05:55:44.422Z,12.82
2018-09-16T05:58:12.790Z,12.88
2018-09-16T06:00:41.187Z,12.95
2018-09-16T06:03:09.563Z,13.00
2018-09-16T06:05:37.954Z,13.07
2018-09-16T06:08:06.519Z,13.13
2018-09-16T06:10:34.912Z,13.20
2018-09-16T06:13:03.293Z,13.24
2018-09-16T06:15:31.685Z,13.29
2018-09-16T06:18:00.047Z,13.34
2018-09-16T06:20:28.442Z,13.41
2018-09-16T06:22:56.806Z,13.47
2018-09-16T06:25:25.232Z,13.54
2018-09-16T06:27:53.611Z,13.62
2018-09-16T06:30:22.018Z,13.71
2018-09-16T06:32:50.386Z,13.79
2018-09-16T06:35:18.759Z,13.89
2018-09-16T06:37:47.253Z,13.96
2018-09-16T06:40:15.830Z,14.01
2018-09-16T06:42:44.222Z,14.05
2018-09-16T06:45:12.589Z,14.10
2018-09-16T06:47:41.201Z,14.15
2018-09-16T06:50:09.587Z,14.18
2018-09-16T06:52:37.978Z,14.22
2018-09-16T06:55:06.890Z,14.26
2018-09-16T06:57:35.447Z,14.34
2018-09-16T07:00:04.253Z,14.40
2018-09-16T07:02:32.650Z,14.50
2018-09-16T07:05:02.298Z,14.60
2018-09-16T07:07:30.731Z,14.69
2018-09-16T07:09:59.099Z,14.77
2018-09-16T07:12:27.505Z,14.86
2018-09-16T07:14:55.988Z,14.97
2018-09-16T07:17:24.389Z,15.06
2018-09-16T07:19:52.755Z,15.19
2018-09-16T07:22:21.148Z,15.31
2018-09-16T07:24:49.539Z,15.47
2018-09-16T07:27:17.982Z,15.60
2018-09-16T07:29:46.375Z,15.75
2018-09-16T07:32:14.753Z,15.89
2018-09-16T07:34:43.139Z,16.02
2018-09-16T07:37:11.532Z,16.10
2018-09-16T07:39:39.903Z,16.19
2018-09-16T07:42:08.302Z,16.27
2018-09-16T07:44:36.681Z,16.30
2018-09-16T07:47:05.075Z,16.36
2018-09-16T07:49:33.463Z,16.41
2018-09-16T07:52:01.858Z,16.44
2018-09-16T07:54:30.230Z,16.47
2018-09-16T07:56:58.619Z,16.51
2018-09-16T07:59:26.992Z,16.55
2018-09-16T08:01:55.387Z,16.59
2018-09-16T08:04:23.810Z,16.61
2018-09-16T08:06:52.202Z,16.68
2018-09-16T08:09:20.575Z,16.74
2018-09-16T08:11:49.149Z,16.80
2018-09-16T08:14:17.514Z,16.88
2018-09-16T08:16:45.910Z,16.93
2018-09-16T08:19:14.285Z,16.99
2018-09-16T08:21:42.645Z,17.05
2018-09-16T08:24:11.067Z,17.11
2018-09-16T08:26:39.517Z,17.20
2018-09-16T08:29:07.943Z,17.27
2018-09-16T08:31:36.319Z,17.34
2018-09-16T08:34:04.829Z,17.41
2018-09-16T08:36:33.190Z,17.49
2018-09-16T08:39:01.578Z,17.56
2018-09-16T08:41:29.999Z,17.61
2018-09-16T08:43:58.388Z,17.67
2018-09-16T08:46:26.930Z,17.70
2018-09-16T08:48:55.327Z,17.76
2018-09-16T08:51:23.711Z,17.83
2018-09-16T08:53:52.302Z,17.90
2018-09-16T08:56:20.798Z,17.96
2018-09-16T08:58:49.194Z,18.05
2018-09-16T09:01:17.591Z,18.11
2018-09-16T09:03:46.014Z,18.18
2018-09-16T09:06:14.539Z,18.21
2018-09-16T09:08:42.925Z,18.27
2018-09-16T09:11:11.298Z,18.34
2018-09-16T09:13:39.701Z,18.36
2018-09-16T09:16:08.065Z,18.42
2018-09-16T09:18:36.472Z,18.52
2018-09-16T09:21:04.837Z,18.64
2018-09-16T09:23:33.246Z,18.75
2018-09-16T09:26:01.617Z,18.84
2018-09-16T09:28:30.002Z,18.95
2018-09-16T09:30:58.423Z,19.04
2018-09-16T09:33:26.806Z,19.11
2018-09-16T09:35:55.172Z,19.18
2018-09-16T09:38:23.558Z,19.26
2018-09-16T09:40:52.144Z,19.33
2018-09-16T09:43:20.537Z,19.37
2018-09-16T09:45:49.313Z,19.39
2018-09-16T09:48:17.689Z,19.41
2018-09-16T09:50:46.058Z,19.42
2018-09-16T09:53:14.451Z,19.45
2018-09-16T09:55:42.823Z,19.47
2018-09-16T09:58:11.212Z,19.52
2018-09-16T10:00:44.982Z,19.73
2018-09-16T10:03:13.454Z,20.06
2018-09-16T10:05:41.827Z,20.16
2018-09-16T10:08:10.238Z,20.20
2018-09-16T10:10:38.606Z,20.23
2018-09-16T10:13:07.323Z,20.23
2018-09-16T10:15:35.696Z,20.24
2018-09-16T10:18:04.102Z,20.26
2018-09-16T10:20:32.782Z,20.29
2018-09-16T10:23:01.510Z,20.29
2018-09-16T10:25:29.918Z,20.31
2018-09-16T10:27:58.464Z,20.35
2018-09-16T10:30:26.901Z,20.39
2018-09-16T10:32:55.485Z,20.40
2018-09-16T10:35:23.873Z,20.45
2018-09-16T10:37:52.233Z,20.54
2018-09-16T10:40:20.659Z,20.66
2018-09-16T10:42:49.022Z,20.78
2018-09-16T10:45:17.406Z,20.86
2018-09-16T10:47:45.835Z,20.97
2018-09-16T10:50:14.410Z,20.99
2018-09-16T10:52:42.865Z,20.98
2018-09-16T10:55:11.355Z,21.00
2018-09-16T10:57:39.815Z,21.03
2018-09-16T11:00:08.197Z,21.07
2018-09-16T11:02:37.074Z,21.10
2018-09-16T11:05:05.802Z,21.15
2018-09-16T11:07:34.178Z,21.20
2018-09-16T11:10:02.584Z,21.27
2018-09-16T11:12:31.010Z,21.28
2018-09-16T11:14:59.411Z,21.31
2018-09-16T11:17:27.775Z,21.35
2018-09-16T11:19:56.179Z,21.34
2018-09-16T11:22:24.737Z,21.38
2018-09-16T11:24:53.171Z,21.35
2018-09-16T11:27:21.537Z,21.33
2018-09-16T11:29:49.932Z,21.35
2018-09-16T11:32:18.311Z,21.33
2018-09-16T11:34:46.710Z,21.35
2018-09-16T11:37:15.080Z,21.35
2018-09-16T11:39:43.483Z,21.33
2018-09-16T11:42:11.852Z,21.34
2018-09-16T11:44:40.253Z,21.36
2018-09-16T11:47:08.711Z,21.41
2018-09-16T11:49:37.098Z,21.43
2018-09-16T11:52:05.494Z,21.46
2018-09-16T11:54:33.882Z,21.45
2018-09-16T11:57:02.250Z,21.46
2018-09-16T11:59:30.642Z,21.51
2018-09-16T12:01:59.055Z,21.57
2018-09-16T12:04:27.447Z,21.57
2018-09-16T12:06:55.826Z,21.63
2018-09-16T12:09:24.217Z,21.64
2018-09-16T12:11:52.607Z,21.66
2018-09-16T12:14:21.004Z,21.66
2018-09-16T12:16:49.373Z,21.73
2018-09-16T12:19:17.818Z,21.77
2018-09-16T12:21:46.187Z,21.75
2018-09-16T12:24:14.574Z,21.77
2018-09-16T12:26:42.975Z,21.78
2018-09-16T12:29:11.351Z,21.78
2018-09-16T12:31:39.766Z,21.79
2018-09-16T12:34:08.191Z,21.86
2018-09-16T12:36:36.775Z,21.91
2018-09-16T12:39:10.322Z,21.98
2018-09-16T12:41:38.701Z,21.98
2018-09-16T12:44:07.330Z,22.05
2018-09-16T12:46:35.752Z,22.10
2018-09-16T12:49:04.118Z,22.10
2018-09-16T12:51:32.554Z,22.11
2018-09-16T12:54:00.906Z,22.14
2018-09-16T12:56:29.624Z,22.15
2018-09-16T12:58:58.019Z,22.16
2018-09-16T13:01:26.403Z,22.19
2018-09-16T13:03:54.771Z,22.21
2018-09-16T13:06:23.346Z,22.21
2018-09-16T13:08:51.798Z,22.20
2018-09-16T13:11:20.190Z,22.19
2018-09-16T13:13:48.551Z,22.19
2018-09-16T13:16:16.943Z,22.23
2018-09-16T13:18:45.366Z,22.25
2018-09-16T13:21:13.770Z,22.25
2018-09-16T13:23:42.487Z,22.29
2018-09-16T13:26:10.866Z,22.31
2018-09-16T13:28:39.577Z,22.29
2018-09-16T13:31:07.967Z,22.30
2018-09-16T13:33:36.333Z,22.29
2018-09-16T13:36:04.731Z,22.32
2018-09-16T13:38:33.118Z,22.34
2018-09-16T13:41:01.507Z,22.36
2018-09-16T13:43:30.022Z,22.38
2018-09-16T13:45:58.706Z,22.37
2018-09-16T13:48:27.073Z,22.38
2018-09-16T13:50:55.460Z,22.34
2018-09-16T13:53:25.150Z,22.31
2018-09-16T13:55:53.611Z,22.28
2018-09-16T13:58:21.978Z,22.26
2018-09-16T14:03:12.005Z,22.29
2018-09-16T14:05:40.398Z,22.29
2018-09-16T14:08:08.796Z,22.32
2018-09-16T14:10:37.301Z,22.35
2018-09-16T14:13:05.728Z,22.39
2018-09-16T14:15:34.135Z,22.45
2018-09-16T14:18:02.501Z,22.51
2018-09-16T14:20:30.882Z,22.55
2018-09-16T14:22:59.245Z,22.58
2018-09-16T14:25:27.630Z,22.59
2018-09-16T14:27:56.027Z,22.59
2018-09-16T14:30:24.394Z,22.59
2018-09-16T14:32:52.786Z,22.57
2018-09-16T14:35:21.165Z,22.53
2018-09-16T14:37:49.625Z,22.51
2018-09-16T14:40:17.995Z,22.51
2018-09-16T14:42:46.394Z,22.55
2018-09-16T14:45:14.794Z,22.61
2018-09-16T14:47:44.002Z,22.66
2018-09-16T14:50:12.372Z,22.72
2018-09-16T14:52:40.966Z,22.77
2018-09-16T14:55:09.339Z,22.76
2018-09-16T14:57:37.726Z,22.74
2018-09-16T15:00:06.197Z,22.68
2018-09-16T15:02:34.587Z,22.65
2018-09-16T15:05:02.978Z,22.63
2018-09-16T15:07:31.397Z,22.61
2018-09-16T15:09:59.767Z,22.59
2018-09-16T15:12:28.177Z,22.55
2018-09-16T15:14:56.571Z,22.49
2018-09-16T15:17:25.101Z,22.42
2018-09-16T15:19:53.470Z,22.36
2018-09-16T15:22:21.857Z,22.30
2018-09-16T15:24:50.250Z,22.24
2018-09-16T15:27:18.638Z,22.18
2018-09-16T15:29:47.003Z,22.15
2018-09-16T15:32:15.394Z,22.11
2018-09-16T15:34:43.767Z,22.08
2018-09-16T15:37:12.167Z,22.04
2018-09-16T15:39:40.534Z,22.01
2018-09-16T15:42:08.953Z,21.99
2018-09-16T15:44:37.320Z,21.97
2018-09-16T15:47:05.723Z,21.97
2018-09-16T15:49:34.085Z,21.96
2018-09-16T15:52:02.479Z,21.95
2018-09-16T15:54:30.838Z,21.95
2018-09-16T15:56:59.230Z,21.94
2018-09-16T15:59:27.597Z,21.91
2018-09-16T16:01:56.128Z,21.91
2018-09-16T16:04:24.491Z,21.90
2018-09-16T16:06:52.873Z,21.89
2018-09-16T16:09:21.239Z,21.88
2018-09-16T16:11:50.144Z,21.87
2018-09-16T16:14:18.507Z,21.88
2018-09-16T16:16:46.945Z,21.87
2018-09-16T16:19:15.314Z,21.84
2018-09-16T16:21:43.726Z,21.83
2018-09-16T16:24:12.187Z,21.81
2018-09-16T16:26:40.558Z,21.77
2018-09-16T16:29:08.982Z,21.73
2018-09-16T16:31:37.362Z,21.70
2018-09-16T16:34:05.747Z,21.66
2018-09-16T16:36:34.109Z,21.64
2018-09-16T16:39:02.515Z,21.58
2018-09-16T16:41:30.875Z,21.53
2018-09-16T16:43:59.262Z,21.49
2018-09-16T16:46:27.626Z,21.41
2018-09-16T16:48:56.022Z,21.31
2018-09-16T16:51:24.396Z,21.24
2018-09-16T16:53:52.790Z,21.16
2018-09-16T16:56:21.154Z,21.07
2018-09-16T16:58:49.552Z,20.99
2018-09-16T17:01:18.014Z,20.90
2018-09-16T17:03:46.354Z,20.82
2018-09-16T17:06:14.736Z,20.74
2018-09-16T17:08:43.163Z,20.65
2018-09-16T17:11:11.538Z,20.58
2018-09-16T17:13:39.954Z,20.50
2018-09-16T17:16:08.410Z,20.43
2018-09-16T17:18:36.789Z,20.36
2018-09-16T17:21:05.154Z,20.29
2018-09-16T17:23:33.621Z,20.22
2018-09-16T17:26:01.963Z,20.17
2018-09-16T17:28:30.358Z,20.12
2018-09-16T17:30:58.735Z,20.06
2018-09-16T17:33:27.122Z,20.01
2018-09-16T17:35:55.495Z,19.99
2018-09-16T17:38:23.959Z,19.94
2018-09-16T17:40:52.318Z,19.90
2018-09-16T17:43:20.713Z,19.85
2018-09-16T17:45:49.078Z,19.82
2018-09-16T17:48:17.466Z,19.79
2018-09-16T17:50:45.866Z,19.76
2018-09-16T17:53:15.271Z,19.73
2018-09-16T17:55:43.639Z,19.69
2018-09-16T17:58:12.031Z,19.67
2018-09-16T18:00:40.398Z,19.63
2018-09-16T18:03:08.783Z,19.59
2018-09-16T18:05:37.155Z,19.55
2018-09-16T18:08:05.542Z,19.51
2018-09-16T18:10:34.007Z,19.48
2018-09-16T18:13:02.339Z,19.43
2018-09-16T18:15:30.702Z,19.39
2018-09-16T18:17:59.095Z,19.36
2018-09-16T18:20:27.459Z,19.32
2018-09-16T18:22:55.826Z,19.29
2018-09-16T18:25:24.233Z,19.24
2018-09-16T18:27:52.603Z,19.18
2018-09-16T18:30:20.997Z,19.15
2018-09-16T18:32:49.372Z,19.10
2018-09-16T18:35:17.792Z,19.05
2018-09-16T18:37:46.167Z,19.00
2018-09-16T18:40:14.595Z,18.97
2018-09-16T18:42:42.958Z,18.93
2018-09-16T18:45:11.361Z,18.90
2018-09-16T18:47:39.730Z,18.86
2018-09-16T18:50:08.130Z,18.83
2018-09-16T18:52:36.527Z,18.81
2018-09-16T18:55:05.087Z,18.78
2018-09-16T18:57:33.449Z,18.75
2018-09-16T19:00:01.837Z,18.72
2018-09-16T19:02:30.207Z,18.72
2018-09-16T19:04:58.594Z,18.69
2018-09-16T19:07:26.970Z,18.66
2018-09-16T19:09:55.357Z,18.63
2018-09-16T19:12:23.731Z,18.59
2018-09-16T19:14:52.130Z,18.55
2018-09-16T19:17:20.498Z,18.49
2018-09-16T19:19:48.943Z,18.44
2018-09-16T19:22:17.290Z,18.39
2018-09-16T19:24:45.711Z,18.37
2018-09-16T19:27:14.083Z,18.32
2018-09-16T19:29:42.470Z,18.30
2018-09-16T19:32:10.846Z,18.25
2018-09-16T19:34:39.243Z,18.22
2018-09-16T19:37:07.623Z,18.19
2018-09-16T19:39:36.010Z,18.15
2018-09-16T19:42:04.378Z,18.13
2018-09-16T19:44:33.390Z,18.09
2018-09-16T19:47:01.763Z,18.06
2018-09-16T19:49:30.157Z,18.03
2018-09-16T19:51:58.530Z,18.01
2018-09-16T19:54:26.939Z,17.98
2018-09-16T19:56:55.312Z,17.97
2018-09-16T19:59:23.707Z,17.94
2018-09-16T20:01:52.191Z,17.93
2018-09-16T20:04:20.586Z,17.94
2018-09-16T20:06:48.963Z,17.92
2018-09-16T20:09:17.358Z,17.92
2018-09-16T20:11:45.733Z,17.90
2018-09-16T20:14:14.134Z,17.89
2018-09-16T20:16:42.511Z,17.89
2018-09-16T20:19:10.893Z,17.88
2018-09-16T20:21:39.330Z,17.86
2018-09-16T20:24:07.701Z,17.84
2018-09-16T20:26:36.103Z,17.80
2018-09-16T20:29:04.469Z,17.76
2018-09-16T20:31:32.862Z,17.71
2018-09-16T20:34:01.239Z,17.66
2018-09-16T20:36:29.630Z,17.62
2018-09-16T20:38:57.995Z,17.58
2018-09-16T20:41:26.390Z,17.54
2018-09-16T20:43:54.778Z,17.48
2018-09-16T20:46:23.167Z,17.43
2018-09-16T20:48:51.535Z,17.38
2018-09-16T20:51:20.007Z,17.35
2018-09-16T20:53:48.431Z,17.33
2018-09-16T20:56:16.866Z,17.31
2018-09-16T20:58:45.234Z,17.26
2018-09-16T21:01:13.634Z,17.24
2018-09-16T21:03:42.037Z,17.20
2018-09-16T21:06:10.431Z,17.16
2018-09-16T21:08:38.794Z,17.13
2018-09-16T21:11:07.305Z,17.10
2018-09-16T21:13:35.711Z,17.07
2018-09-16T21:16:04.099Z,17.06
2018-09-16T21:18:32.470Z,17.04
2018-09-16T21:21:00.862Z,17.04
2018-09-16T21:23:29.248Z,17.04
2018-09-16T21:25:57.694Z,17.03
2018-09-16T21:28:26.034Z,17.03
2018-09-16T21:30:54.422Z,17.03
2018-09-16T21:33:22.790Z,17.01
2018-09-16T21:35:51.189Z,17.00
2018-09-16T21:38:19.550Z,16.98
2018-09-16T21:40:47.933Z,16.97
2018-09-16T21:43:17.299Z,16.95
2018-09-16T21:45:45.734Z,16.92
2018-09-16T21:48:14.104Z,16.90
2018-09-16T21:50:42.506Z,16.87
2018-09-16T21:53:10.872Z,16.86
2018-09-16T21:55:39.262Z,16.82
2018-09-16T21:58:07.627Z,16.80
2018-09-16T22:00:36.014Z,16.78
2018-09-16T22:03:04.381Z,16.75
2018-09-16T22:05:32.766Z,16.74
2018-09-16T22:08:01.143Z,16.72
2018-09-16T22:10:29.695Z,16.70
2018-09-16T22:12:58.071Z,16.68
2018-09-16T22:15:26.439Z,16.66
2018-09-16T22:17:54.826Z,16.63
2018-09-16T22:20:23.203Z,16.62
2018-09-16T22:22:51.591Z,16.60
2018-09-16T22:25:20.038Z,16.57
2018-09-16T22:27:48.427Z,16.56
2018-09-16T22:30:16.797Z,16.54
2018-09-16T22:32:45.199Z,16.53
2018-09-16T22:35:13.660Z,16.52
2018-09-16T22:37:42.005Z,16.50
2018-09-16T22:40:10.404Z,16.48
2018-09-16T22:42:38.807Z,16.47
2018-09-16T22:45:07.259Z,16.45
2018-09-16T22:47:35.642Z,16.44
2018-09-16T22:50:04.021Z,16.41
2018-09-16T22:52:32.443Z,16.40
2018-09-16T22:55:00.878Z,16.38
2018-09-16T22:57:29.278Z,16.34
2018-09-16T22:59:57.647Z,16.34
2018-09-16T23:02:26.037Z,16.32
2018-09-16T23:04:54.408Z,16.30
2018-09-16T23:07:22.794Z,16.28
2018-09-16T23:09:51.163Z,16.26
2018-09-16T23:12:19.571Z,16.23
2018-09-16T23:14:48.017Z,16.22
2018-09-16T23:17:16.405Z,16.21
2018-09-16T23:19:44.783Z,16.21
2018-09-16T23:22:13.166Z,16.18
2018-09-16T23:24:41.556Z,16.17
2018-09-16T23:27:09.947Z,16.17
2018-09-16T23:29:38.323Z,16.15
2018-09-16T23:32:06.709Z,16.15
2018-09-16T23:34:35.070Z,16.15
2018-09-16T23:37:03.458Z,16.14
2018-09-16T23:39:31.825Z,16.12
2018-09-16T23:42:00.211Z,16.07
2018-09-16T23:44:28.787Z,16.05
2018-09-16T23:46:57.305Z,15.98
2018-09-16T23:49:25.679Z,15.93
2018-09-16T23:51:54.081Z,15.88
2018-09-16T23:54:22.454Z,15.86
2018-09-16T23:56:50.854Z,15.85
2018-09-16T23:59:19.227Z,15.84
