createdAt,value
2023-01-04T00:01:22.653Z,4.40
2023-01-04T00:03:50.410Z,4.67
2023-01-04T00:06:18.892Z,4.50
2023-01-04T00:08:45.887Z,4.83
2023-01-04T00:11:19.312Z,4.73
2023-01-04T00:13:47.911Z,4.97
2023-01-04T00:16:23.794Z,4.67
2023-01-04T00:18:52.227Z,4.27
2023-01-04T00:21:21.189Z,4.90
2023-01-04T00:23:50.642Z,4.83
2023-01-04T00:26:20.948Z,4.40
2023-01-04T00:28:53.957Z,4.20
2023-01-04T00:31:38.960Z,4.40
2023-01-04T00:34:06.891Z,4.27
2023-01-04T00:36:34.940Z,4.53
2023-01-04T00:39:09.223Z,4.80
2023-01-04T00:41:58.642Z,5.37
2023-01-04T00:44:28.182Z,4.53
2023-01-04T00:46:55.760Z,4.77
2023-01-04T00:49:23.143Z,4.93
2023-01-04T00:51:50.449Z,4.73
2023-01-04T00:54:17.738Z,5.00
2023-01-04T00:56:45.234Z,5.33
2023-01-04T00:59:14.020Z,5.13
2023-01-04T01:01:42.106Z,5.20
2023-01-04T01:04:15.096Z,5.63
2023-01-04T01:06:42.498Z,5.00
2023-01-04T01:09:09.998Z,5.30
2023-01-04T01:11:39.082Z,6.10
2023-01-04T01:14:07.095Z,6.27
2023-01-04T01:19:21.743Z,6.63
2023-01-04T01:21:48.963Z,5.37
2023-01-04T01:24:18.804Z,5.87
2023-01-04T01:26:46.104Z,5.80
2023-01-04T01:29:13.289Z,6.43
2023-01-04T01:31:41.529Z,6.37
2023-01-04T01:34:08.935Z,5.77
2023-01-04T01:36:37.181Z,7.27
2023-01-04T01:39:05.235Z,7.17
2023-01-04T01:41:34.514Z,6.30
2023-01-04T01:44:07.366Z,5.63
2023-01-04T01:46:53.733Z,7.17
2023-01-04T01:49:33.994Z,7.10
2023-01-04T01:52:06.018Z,6.70
2023-01-04T01:54:36.763Z,6.80
2023-01-04T01:57:07.501Z,6.27
2023-01-04T01:59:40.695Z,7.10
2023-01-04T02:02:08.560Z,6.47
2023-01-04T02:04:38.839Z,6.43
2023-01-04T02:07:06.876Z,6.90
2023-01-04T02:09:34.218Z,6.87
2023-01-04T02:12:01.404Z,7.40
2023-01-04T02:14:28.981Z,6.53
2023-01-04T02:17:06.828Z,6.67
2023-01-04T02:20:01.305Z,7.80
2023-01-04T02:23:05.868Z,7.00
2023-01-04T02:25:50.716Z,7.07
2023-01-04T02:28:20.717Z,6.07
2023-01-04T02:31:09.273Z,6.87
2023-01-04T02:34:14.032Z,7.60
2023-01-04T02:36:48.551Z,7.80
2023-01-04T02:39:53.035Z,7.63
2023-01-04T02:42:51.884Z,7.70
2023-01-04T02:45:24.776Z,7.97
2023-01-04T02:48:10.272Z,8.07
2023-01-04T02:50:50.496Z,7.57
2023-01-04T02:53:31.606Z,8.40
2023-01-04T02:56:04.542Z,7.87
2023-01-04T02:59:07.630Z,7.27
2023-01-04T03:02:21.438Z,7.97
2023-01-04T03:05:13.208Z,8.67
2023-01-04T03:08:01.453Z,8.37
2023-01-04T03:10:56.191Z,8.73
2023-01-04T03:13:29.312Z,9.57
2023-01-04T03:16:16.139Z,9.23
2023-01-04T03:18:51.066Z,8.73
2023-01-04T03:21:20.916Z,9.37
2023-01-04T03:24:10.848Z,8.43
2023-01-04T03:27:06.076Z,8.97
2023-01-04T03:30:06.100Z,8.33
2023-01-04T03:33:15.618Z,11.07
2023-01-04T03:35:50.198Z,8.40
2023-01-04T03:38:58.615Z,10.77
2023-01-04T03:41:51.111Z,9.90
2023-01-04T03:44:46.628Z,8.30
2023-01-04T03:47:41.207Z,9.67
2023-01-04T03:50:19.806Z,9.30
2023-01-04T03:52:49.709Z,9.17
2023-01-04T03:55:17.555Z,11.57
2023-01-04T03:57:47.050Z,9.87
2023-01-04T04:00:18.380Z,9.00
2023-01-04T04:02:47.660Z,9.33
2023-01-04T04:05:38.428Z,8.87
2023-01-04T04:08:24.962Z,8.27
2023-01-04T04:10:52.191Z,8.97
2023-01-04T04:13:19.407Z,9.00
2023-01-04T04:15:46.456Z,9.70
2023-01-04T04:18:13.703Z,8.80
2023-01-04T04:20:40.769Z,8.27
2023-01-04T04:23:07.940Z,8.07
2023-01-04T04:25:34.880Z,9.23
2023-01-04T04:28:02.161Z,8.50
2023-01-04T04:30:29.120Z,8.80
2023-01-04T04:32:56.501Z,8.77
2023-01-04T04:35:23.437Z,8.53
2023-01-04T04:37:50.624Z,9.37
2023-01-04T04:40:36.257Z,8.67
2023-01-04T04:43:03.515Z,8.97
2023-01-04T04:45:30.512Z,9.80
2023-01-04T04:47:57.783Z,9.33
2023-01-04T04:50:24.695Z,9.07
2023-01-04T04:52:55.972Z,8.97
2023-01-04T04:55:24.082Z,9.13
2023-01-04T04:57:51.312Z,9.13
2023-01-04T05:00:18.343Z,10.03
2023-01-04T05:02:45.709Z,9.30
2023-01-04T05:05:13.728Z,8.70
2023-01-04T05:07:41.028Z,8.83
2023-01-04T05:10:08.218Z,8.63
2023-01-04T05:12:57.830Z,8.00
2023-01-04T05:15:32.024Z,8.23
2023-01-04T05:17:59.131Z,9.63
2023-01-04T05:20:26.757Z,9.57
2023-01-04T05:22:54.298Z,9.30
2023-01-04T05:25:21.754Z,8.93
2023-01-04T05:27:48.703Z,10.43
2023-01-04T05:30:35.433Z,9.30
2023-01-04T05:33:03.402Z,9.97
2023-01-04T05:35:31.015Z,10.27
2023-01-04T05:37:58.149Z,9.10
2023-01-04T05:40:25.445Z,9.97
2023-01-04T05:42:52.542Z,9.57
2023-01-04T05:45:21.142Z,11.00
2023-01-04T05:47:52.788Z,10.57
2023-01-04T05:50:21.717Z,10.03
2023-01-04T05:52:49.396Z,11.27
2023-01-04T05:55:17.104Z,12.03
2023-01-04T05:57:44.065Z,11.20
2023-01-04T06:00:12.915Z,10.83
2023-01-04T06:02:40.669Z,10.30
2023-01-04T06:05:09.836Z,10.90
2023-01-04T06:07:38.353Z,10.80
2023-01-04T06:10:10.687Z,10.27
2023-01-04T06:12:38.375Z,10.50
2023-01-04T06:15:06.233Z,10.37
2023-01-04T06:17:34.795Z,11.13
2023-01-04T06:20:02.389Z,10.00
2023-01-04T06:22:30.180Z,11.07
2023-01-04T06:24:57.128Z,11.60
2023-01-04T06:27:24.364Z,11.80
2023-01-04T06:29:51.560Z,10.87
2023-01-04T06:32:18.849Z,10.57
2023-01-04T06:34:45.931Z,10.40
2023-01-04T06:37:13.218Z,12.23
2023-01-04T06:39:40.278Z,12.80
2023-01-04T06:42:27.464Z,12.77
2023-01-04T06:44:54.528Z,11.20
2023-01-04T06:47:21.743Z,11.80
2023-01-04T06:49:49.254Z,12.30
2023-01-04T06:52:16.514Z,12.03
2023-01-04T06:54:43.477Z,10.67
2023-01-04T06:57:10.721Z,11.57
2023-01-04T06:59:37.672Z,10.47
2023-01-04T07:02:05.521Z,10.77
2023-01-04T07:04:32.609Z,11.13
2023-01-04T07:06:59.920Z,11.33
2023-01-04T07:09:26.940Z,10.57
2023-01-04T07:11:54.249Z,10.07
2023-01-04T07:14:21.248Z,11.67
2023-01-04T07:16:48.646Z,12.17
2023-01-04T07:19:15.711Z,10.93
2023-01-04T07:21:43.042Z,11.23
2023-01-04T07:24:10.137Z,11.93
2023-01-04T07:26:37.405Z,11.40
2023-01-04T07:29:17.393Z,12.73
2023-01-04T07:31:47.705Z,11.07
2023-01-04T07:34:16.068Z,11.87
2023-01-04T07:36:43.676Z,12.53
2023-01-04T07:39:12.421Z,15.57
2023-01-04T07:41:41.151Z,12.33
2023-01-04T07:44:09.265Z,12.47
2023-01-04T07:46:38.173Z,11.93
2023-01-04T07:49:05.635Z,13.40
2023-01-04T07:51:33.559Z,13.47
2023-01-04T07:54:00.533Z,14.37
2023-01-04T07:56:27.942Z,13.60
2023-01-04T07:58:59.312Z,13.70
2023-01-04T08:01:27.865Z,13.33
2023-01-04T08:03:55.025Z,18.17
2023-01-04T08:06:22.475Z,14.33
2023-01-04T08:08:49.695Z,14.67
2023-01-04T08:11:19.779Z,13.87
2023-01-04T08:13:46.772Z,15.70
2023-01-04T08:16:28.132Z,14.13
2023-01-04T08:18:56.739Z,15.60
2023-01-04T08:21:24.841Z,15.43
2023-01-04T08:23:53.201Z,15.80
2023-01-04T08:26:24.225Z,14.50
2023-01-04T08:28:52.155Z,14.97
2023-01-04T08:31:26.084Z,14.60
2023-01-04T08:33:54.012Z,14.83
2023-01-04T08:36:47.490Z,15.30
2023-01-04T08:39:14.512Z,14.33
2023-01-04T08:44:38.486Z,14.77
2023-01-04T08:47:06.068Z,14.37
2023-01-04T08:49:33.197Z,14.70
2023-01-04T08:52:00.517Z,14.87
2023-01-04T08:55:12.675Z,14.13
2023-01-04T08:58:15.845Z,14.03
2023-01-04T09:01:09.367Z,14.33
2023-01-04T09:04:11.312Z,14.63
2023-01-04T09:07:33.064Z,14.47
2023-01-04T09:10:36.826Z,14.03
2023-01-04T09:13:24.067Z,14.53
2023-01-04T09:16:35.420Z,15.00
2023-01-04T09:19:02.835Z,15.17
2023-01-04T09:21:49.896Z,15.33
2023-01-04T09:24:51.819Z,14.00
2023-01-04T09:27:19.070Z,14.93
2023-01-04T09:29:46.993Z,13.73
2023-01-04T09:32:16.916Z,13.30
2023-01-04T09:34:44.462Z,14.87
2023-01-04T09:37:11.681Z,12.93
2023-01-04T09:39:38.613Z,13.43
2023-01-04T09:42:36.948Z,13.37
2023-01-04T09:45:25.599Z,13.10
2023-01-04T09:48:06.959Z,12.20
2023-01-04T09:50:36.776Z,14.23
2023-01-04T09:53:21.917Z,12.83
2023-01-04T09:55:52.444Z,13.13
2023-01-04T09:58:23.856Z,12.77
2023-01-04T10:01:08.338Z,13.17
2023-01-04T10:03:39.081Z,12.63
2023-01-04T10:06:10.328Z,10.70
2023-01-04T10:08:52.372Z,11.30
2023-01-04T10:12:12.680Z,11.00
2023-01-04T10:15:20.378Z,11.20
2023-01-04T10:21:47.648Z,10.43
2023-01-04T10:24:31.849Z,10.73
2023-01-04T10:27:37.821Z,12.03
2023-01-04T10:30:40.524Z,11.87
2023-01-04T10:33:19.428Z,11.93
2023-01-04T10:35:48.370Z,12.03
2023-01-04T10:38:24.743Z,11.63
2023-01-04T10:41:12.524Z,13.00
2023-01-04T10:44:10.141Z,11.57
2023-01-04T10:46:56.890Z,12.03
2023-01-04T10:49:41.871Z,11.83
2023-01-04T10:52:25.103Z,11.17
2023-01-04T10:55:07.710Z,11.33
2023-01-04T10:57:50.710Z,11.20
2023-01-04T11:00:28.539Z,11.07
2023-01-04T11:03:20.224Z,12.43
2023-01-04T11:05:56.683Z,9.80
2023-01-04T11:08:30.721Z,11.23
2023-01-04T11:11:05.756Z,10.80
2023-01-04T11:13:33.589Z,11.53
2023-01-04T11:16:02.679Z,11.33
2023-01-04T11:18:31.935Z,11.50
2023-01-04T11:20:59.728Z,11.83
2023-01-04T11:23:27.001Z,10.37
2023-01-04T11:25:57.760Z,11.70
2023-01-04T11:28:30.181Z,11.37
2023-01-04T11:31:09.730Z,10.83
2023-01-04T11:34:02.325Z,11.90
2023-01-04T11:36:35.093Z,10.43
2023-01-04T11:39:04.126Z,10.57
2023-01-04T11:41:31.164Z,11.63
2023-01-04T11:44:04.950Z,10.90
2023-01-04T11:46:34.286Z,10.07
2023-01-04T11:49:01.594Z,11.47
2023-01-04T11:51:31.746Z,10.27
2023-01-04T11:54:01.842Z,11.00
2023-01-04T11:56:33.595Z,11.20
2023-01-04T11:59:14.683Z,11.17
2023-01-04T12:01:47.069Z,10.47
2023-01-04T12:04:27.239Z,11.37
2023-01-04T12:07:01.865Z,12.27
2023-01-04T12:09:30.668Z,11.87
2023-01-04T12:11:59.836Z,13.37
2023-01-04T12:14:35.944Z,13.30
2023-01-04T12:17:05.460Z,11.97
2023-01-04T12:19:33.912Z,12.73
2023-01-04T12:22:03.264Z,12.33
2023-01-04T12:24:34.560Z,12.67
2023-01-04T12:27:02.192Z,12.17
2023-01-04T12:29:33.975Z,12.57
2023-01-04T12:32:07.034Z,12.53
2023-01-04T12:34:34.408Z,13.43
2023-01-04T12:37:05.788Z,13.23
2023-01-04T12:39:42.845Z,13.37
2023-01-04T12:42:19.664Z,13.07
2023-01-04T12:44:47.018Z,11.67
2023-01-04T12:47:38.474Z,12.33
2023-01-04T12:50:13.689Z,11.83
2023-01-04T12:53:10.702Z,10.97
2023-01-04T12:55:31.332Z,11.43
2023-01-04T12:57:59.600Z,11.57
2023-01-04T13:00:51.808Z,11.33
2023-01-04T13:03:20.404Z,10.37
2023-01-04T13:05:57.353Z,11.53
2023-01-04T13:08:25.418Z,11.53
2023-01-04T13:10:55.297Z,10.87
2023-01-04T13:13:34.224Z,10.57
2023-01-04T13:16:18.801Z,10.73
2023-01-04T13:18:52.125Z,11.23
2023-01-04T13:21:33.230Z,11.13
2023-01-04T13:24:27.001Z,11.40
2023-01-04T13:26:55.436Z,10.67
2023-01-04T13:29:31.147Z,10.87
2023-01-04T13:31:59.169Z,9.90
2023-01-04T13:34:38.256Z,10.97
2023-01-04T13:37:10.731Z,10.60
2023-01-04T13:39:46.739Z,10.50
2023-01-04T13:42:37.403Z,10.30
2023-01-04T13:45:28.756Z,10.10
2023-01-04T13:47:58.913Z,9.37
2023-01-04T13:50:35.426Z,10.70
2023-01-04T13:53:08.089Z,10.63
2023-01-04T13:55:38.312Z,10.07
2023-01-04T13:58:16.565Z,9.27
2023-01-04T14:01:11.341Z,10.07
2023-01-04T14:03:48.946Z,10.13
2023-01-04T14:07:02.077Z,9.27
2023-01-04T14:09:51.990Z,10.37
2023-01-04T14:13:04.054Z,9.77
2023-01-04T14:15:46.056Z,9.87
2023-01-04T14:18:51.461Z,10.63
2023-01-04T14:22:18.261Z,9.73
2023-01-04T14:25:38.516Z,8.73
2023-01-04T14:28:30.134Z,10.00
2023-01-04T14:31:00.424Z,9.80
2023-01-04T14:33:32.691Z,9.77
2023-01-04T14:36:41.024Z,11.17
2023-01-04T14:40:02.759Z,9.83
2023-01-04T14:43:04.538Z,9.13
2023-01-04T14:45:46.340Z,9.70
2023-01-04T14:48:33.532Z,10.43
2023-01-04T14:51:45.741Z,9.67
2023-01-04T14:54:35.251Z,9.70
2023-01-04T14:57:02.455Z,9.67
2023-01-04T14:59:49.658Z,8.63
2023-01-04T15:02:16.793Z,9.20
2023-01-04T15:04:44.136Z,10.13
2023-01-04T15:07:46.453Z,11.83
2023-01-04T15:10:24.131Z,9.63
2023-01-04T15:12:51.186Z,10.67
2023-01-04T15:15:18.503Z,10.60
2023-01-04T15:17:45.627Z,10.00
2023-01-04T15:20:13.756Z,10.23
2023-01-04T15:22:40.887Z,10.27
2023-01-04T15:25:08.603Z,10.40
2023-01-04T15:27:41.714Z,11.17
2023-01-04T15:30:11.331Z,10.73
2023-01-04T15:32:39.156Z,9.93
2023-01-04T15:35:06.926Z,10.43
2023-01-04T15:37:33.882Z,10.63
2023-01-04T15:40:03.262Z,10.37
2023-01-04T15:42:49.707Z,10.43
2023-01-04T15:45:17.142Z,10.87
2023-01-04T15:47:45.981Z,10.40
2023-01-04T15:50:13.251Z,12.07
2023-01-04T15:52:40.255Z,10.40
2023-01-04T15:55:07.937Z,9.30
2023-01-04T15:57:40.049Z,10.27
2023-01-04T16:00:11.014Z,10.23
2023-01-04T16:02:38.106Z,9.63
2023-01-04T16:05:06.577Z,10.00
2023-01-04T16:07:36.441Z,10.93
2023-01-04T16:10:04.758Z,10.80
2023-01-04T16:12:44.496Z,11.83
2023-01-04T16:15:20.982Z,9.27
2023-01-04T16:17:48.176Z,10.80
2023-01-04T16:20:18.167Z,10.73
2023-01-04T16:22:46.725Z,10.97
2023-01-04T16:25:14.270Z,10.37
2023-01-04T16:27:41.989Z,11.33
2023-01-04T16:30:14.792Z,10.57
2023-01-04T16:32:44.016Z,11.17
2023-01-04T16:35:11.789Z,9.73
2023-01-04T16:37:38.855Z,11.13
2023-01-04T16:40:08.206Z,9.63
2023-01-04T16:42:37.456Z,9.43
2023-01-04T16:45:06.049Z,8.33
2023-01-04T16:47:42.885Z,9.60
2023-01-04T16:50:12.297Z,7.90
2023-01-04T16:52:40.492Z,8.30
2023-01-04T16:55:08.716Z,7.07
2023-01-04T16:57:38.460Z,6.63
2023-01-04T17:00:07.688Z,6.93
2023-01-04T17:02:35.219Z,6.57
2023-01-04T17:05:04.791Z,6.70
2023-01-04T17:07:35.965Z,6.27
2023-01-04T17:10:04.191Z,5.73
2023-01-04T17:12:48.719Z,6.97
2023-01-04T17:18:05.068Z,6.00
2023-01-04T17:20:32.868Z,6.53
2023-01-04T17:23:00.512Z,6.50
2023-01-04T17:25:28.739Z,6.57
2023-01-04T17:27:56.576Z,6.50
2023-01-04T17:30:24.621Z,6.43
2023-01-04T17:32:53.693Z,6.83
2023-01-04T17:35:25.564Z,6.27
2023-01-04T17:37:53.031Z,7.17
2023-01-04T17:40:23.381Z,6.80
2023-01-04T17:42:52.521Z,6.33
2023-01-04T17:45:21.372Z,6.13
2023-01-04T17:47:50.003Z,6.67
2023-01-04T17:50:19.620Z,6.50
2023-01-04T17:52:48.185Z,6.00
2023-01-04T17:55:16.662Z,6.13
2023-01-04T17:57:44.866Z,6.30
2023-01-04T18:00:17.193Z,6.27
2023-01-04T18:02:46.748Z,6.00
2023-01-04T18:05:15.349Z,7.17
2023-01-04T18:07:42.949Z,6.50
2023-01-04T18:10:27.212Z,6.17
2023-01-04T18:13:03.673Z,6.90
2023-01-04T18:15:32.470Z,5.97
2023-01-04T18:18:01.405Z,6.63
2023-01-04T18:20:29.952Z,8.47
2023-01-04T18:22:57.502Z,6.83
2023-01-04T18:25:26.865Z,6.57
2023-01-04T18:27:54.023Z,7.03
2023-01-04T18:30:23.869Z,7.60
2023-01-04T18:32:51.160Z,8.03
2023-01-04T18:35:19.136Z,7.43
2023-01-04T18:37:46.334Z,8.40
2023-01-04T18:40:14.247Z,7.27
2023-01-04T18:42:46.929Z,6.53
2023-01-04T18:45:16.484Z,7.97
2023-01-04T18:47:47.909Z,8.90
2023-01-04T18:50:19.035Z,7.33
2023-01-04T18:52:47.756Z,7.83
2023-01-04T18:55:15.998Z,7.40
2023-01-04T18:57:43.190Z,8.03
2023-01-04T19:00:13.379Z,7.00
2023-01-04T19:02:40.935Z,7.50
2023-01-04T19:05:10.746Z,8.70
2023-01-04T19:07:39.705Z,7.57
2023-01-04T19:10:08.862Z,7.60
2023-01-04T19:12:39.637Z,7.70
2023-01-04T19:15:08.414Z,7.80
2023-01-04T19:17:35.881Z,8.07
2023-01-04T19:20:08.420Z,8.23
2023-01-04T19:22:35.703Z,6.80
2023-01-04T19:25:04.945Z,7.50
2023-01-04T19:27:32.853Z,6.93
2023-01-04T19:30:00.780Z,6.87
2023-01-04T19:32:33.254Z,6.63
2023-01-04T19:35:02.676Z,7.67
2023-01-04T19:37:31.634Z,6.87
2023-01-04T19:39:59.497Z,7.10
2023-01-04T19:42:26.947Z,7.40
2023-01-04T19:44:54.940Z,7.00
2023-01-04T19:47:25.229Z,7.63
2023-01-04T19:49:53.320Z,7.30
2023-01-04T19:52:21.270Z,7.03
2023-01-04T19:54:50.973Z,7.80
2023-01-04T19:57:19.650Z,7.43
2023-01-04T19:59:49.661Z,7.47
2023-01-04T20:02:22.138Z,6.97
2023-01-04T20:04:56.549Z,8.03
2023-01-04T20:07:34.868Z,7.73
2023-01-04T20:10:14.486Z,8.50
2023-01-04T20:12:42.403Z,7.63
2023-01-04T20:15:11.575Z,7.00
2023-01-04T20:17:40.268Z,7.63
2023-01-04T20:20:08.321Z,6.93
2023-01-04T20:22:35.664Z,6.63
2023-01-04T20:25:03.907Z,6.47
2023-01-04T20:27:31.300Z,6.87
2023-01-04T20:29:59.168Z,7.17
2023-01-04T20:32:27.166Z,7.80
2023-01-04T20:34:57.348Z,6.50
2023-01-04T20:37:27.898Z,6.80
2023-01-04T20:39:55.931Z,5.43
2023-01-04T20:42:41.811Z,6.33
2023-01-04T20:45:09.941Z,6.97
2023-01-04T20:47:37.311Z,6.70
2023-01-04T20:50:07.048Z,6.23
2023-01-04T20:52:34.319Z,7.17
2023-01-04T20:55:01.836Z,6.10
2023-01-04T20:57:30.016Z,5.53
2023-01-04T20:59:58.791Z,5.60
2023-01-04T21:02:26.547Z,4.90
2023-01-04T21:04:54.331Z,5.87
2023-01-04T21:07:23.956Z,6.03
2023-01-04T21:09:52.776Z,5.90
2023-01-04T21:12:22.899Z,5.60
2023-01-04T21:14:51.558Z,5.93
2023-01-04T21:17:21.807Z,6.20
2023-01-04T21:19:49.699Z,6.50
2023-01-04T21:22:17.054Z,6.27
2023-01-04T21:24:46.192Z,6.53
2023-01-04T21:27:14.945Z,6.07
2023-01-04T21:29:43.775Z,6.10
2023-01-04T21:32:11.304Z,6.33
2023-01-04T21:34:39.301Z,5.53
2023-01-04T21:37:08.426Z,6.33
2023-01-04T21:39:36.697Z,5.90
2023-01-04T21:42:04.350Z,6.60
2023-01-04T21:44:33.392Z,6.10
2023-01-04T21:47:00.954Z,6.70
2023-01-04T21:49:29.435Z,6.20
2023-01-04T21:51:58.133Z,6.20
2023-01-04T21:54:26.431Z,6.20
2023-01-04T21:56:57.004Z,6.20
2023-01-04T21:59:25.314Z,5.67
2023-01-04T22:01:54.990Z,6.53
2023-01-04T22:04:24.068Z,6.30
2023-01-04T22:06:54.037Z,6.40
2023-01-04T22:09:22.302Z,6.53
2023-01-04T22:11:52.293Z,5.80
2023-01-04T22:14:21.472Z,6.37
2023-01-04T22:16:49.037Z,6.80
2023-01-04T22:19:17.019Z,6.57
2023-01-04T22:21:44.458Z,6.50
2023-01-04T22:24:14.219Z,6.00
2023-01-04T22:26:42.696Z,5.60
2023-01-04T22:29:11.019Z,5.10
2023-01-04T22:31:38.104Z,6.10
2023-01-04T22:34:05.347Z,5.33
2023-01-04T22:36:32.269Z,5.23
2023-01-04T22:38:59.547Z,5.40
2023-01-04T22:41:28.348Z,5.17
2023-01-04T22:43:57.516Z,5.33
2023-01-04T22:46:26.356Z,5.67
2023-01-04T22:48:53.826Z,5.37
2023-01-04T22:51:22.088Z,6.57
2023-01-04T22:53:52.852Z,5.23
2023-01-04T22:56:21.908Z,5.43
2023-01-04T22:58:54.198Z,4.97
2023-01-04T23:01:31.039Z,5.70
2023-01-04T23:04:00.202Z,5.53
2023-01-04T23:06:28.313Z,5.30
2023-01-04T23:09:00.301Z,6.10
2023-01-04T23:11:29.232Z,5.33
2023-01-04T23:13:57.460Z,6.13
2023-01-04T23:16:31.931Z,6.03
2023-01-04T23:19:01.553Z,6.50
2023-01-04T23:21:28.946Z,6.37
2023-01-04T23:23:56.353Z,6.57
2023-01-04T23:26:25.363Z,6.27
2023-01-04T23:28:52.641Z,6.50
2023-01-04T23:31:22.539Z,6.90
2023-01-04T23:33:55.408Z,6.40
2023-01-04T23:36:25.467Z,5.10
2023-01-04T23:38:58.029Z,6.40
2023-01-04T23:41:44.456Z,6.37
2023-01-04T23:44:18.332Z,5.80
2023-01-04T23:46:46.916Z,6.60
2023-01-04T23:49:14.210Z,7.00
2023-01-04T23:51:42.752Z,7.80
2023-01-04T23:54:10.328Z,6.90
2023-01-04T23:56:38.255Z,7.53
2023-01-04T23:59:05.996Z,6.73
