createdAt,value
2023-03-05T00:01:22.890Z,43.48
2023-03-05T00:03:52.409Z,43.47
2023-03-05T00:06:20.594Z,43.51
2023-03-05T00:08:48.816Z,43.49
2023-03-05T00:11:19.273Z,43.63
2023-03-05T00:13:47.707Z,43.38
2023-03-05T00:16:16.614Z,43.77
2023-03-05T00:18:44.928Z,43.78
2023-03-05T00:21:19.646Z,43.92
2023-03-05T00:23:47.587Z,44.51
2023-03-05T00:26:15.557Z,44.14
2023-03-05T00:28:47.440Z,43.90
2023-03-05T00:31:15.494Z,44.13
2023-03-05T00:33:43.704Z,44.19
2023-03-05T00:36:12.600Z,44.06
2023-03-05T00:38:40.947Z,44.26
2023-03-05T00:41:08.916Z,44.06
2023-03-05T00:43:37.274Z,44.19
2023-03-05T00:46:06.756Z,43.80
2023-03-05T00:48:34.797Z,43.84
2023-03-05T00:51:03.136Z,44.04
2023-03-05T00:53:31.105Z,44.30
2023-03-05T00:55:59.476Z,43.88
2023-03-05T00:58:27.453Z,43.84
2023-03-05T01:00:58.948Z,43.99
2023-03-05T01:03:28.442Z,43.78
2023-03-05T01:05:56.654Z,44.14
2023-03-05T01:08:24.654Z,44.31
2023-03-05T01:10:52.611Z,44.45
2023-03-05T01:13:20.761Z,44.43
2023-03-05T01:15:50.999Z,44.16
2023-03-05T01:18:19.264Z,44.38
2023-03-05T01:20:49.071Z,44.41
2023-03-05T01:23:17.442Z,44.46
2023-03-05T01:25:45.382Z,44.47
2023-03-05T01:28:13.358Z,44.84
2023-03-05T01:30:41.436Z,44.74
2023-03-05T01:33:09.386Z,44.74
2023-03-05T01:35:39.827Z,44.92
2023-03-05T01:38:09.378Z,45.07
2023-03-05T01:40:37.350Z,45.09
2023-03-05T01:43:17.649Z,45.12
2023-03-05T01:46:19.125Z,45.24
2023-03-05T01:48:48.911Z,45.17
2023-03-05T01:51:17.103Z,45.23
2023-03-05T01:53:46.489Z,45.37
2023-03-05T01:56:14.938Z,45.57
2023-03-05T01:58:42.911Z,45.67
2023-03-05T02:01:11.063Z,45.62
2023-03-05T02:03:39.128Z,46.00
2023-03-05T02:06:07.216Z,45.55
2023-03-05T02:08:35.156Z,45.71
2023-03-05T02:11:04.744Z,45.86
2023-03-05T02:13:34.045Z,46.03
2023-03-05T02:16:02.696Z,45.90
2023-03-05T02:18:30.737Z,45.71
2023-03-05T02:21:03.951Z,45.83
2023-03-05T02:23:33.794Z,45.89
2023-03-05T02:26:01.843Z,45.86
2023-03-05T02:28:32.776Z,46.01
2023-03-05T02:31:00.787Z,45.86
2023-03-05T02:33:28.704Z,46.07
2023-03-05T02:35:56.741Z,45.97
2023-03-05T02:38:26.210Z,46.26
2023-03-05T02:40:54.401Z,46.14
2023-03-05T02:43:22.648Z,46.35
2023-03-05T02:45:50.755Z,46.62
2023-03-05T02:48:18.664Z,46.45
2023-03-05T02:50:47.307Z,46.58
2023-03-05T02:53:16.698Z,46.82
2023-03-05T02:55:48.900Z,46.19
2023-03-05T02:58:17.319Z,46.41
2023-03-05T03:00:46.714Z,46.37
2023-03-05T03:03:14.975Z,46.53
2023-03-05T03:05:42.950Z,46.36
2023-03-05T03:08:11.476Z,46.35
2023-03-05T03:10:39.402Z,46.41
2023-03-05T03:13:08.760Z,46.44
2023-03-05T03:15:38.023Z,46.42
2023-03-05T03:18:06.363Z,46.29
2023-03-05T03:20:34.986Z,46.10
2023-03-05T03:23:03.000Z,46.21
2023-03-05T03:25:31.234Z,46.21
2023-03-05T03:27:59.274Z,46.02
2023-03-05T03:30:28.575Z,46.15
2023-03-05T03:32:56.525Z,46.33
2023-03-05T03:35:24.655Z,46.39
2023-03-05T03:37:52.655Z,46.26
2023-03-05T03:40:20.740Z,46.27
2023-03-05T03:45:34.798Z,46.40
2023-03-05T03:48:02.772Z,46.39
2023-03-05T03:50:30.730Z,46.66
2023-03-05T03:52:58.686Z,46.50
2023-03-05T03:55:27.970Z,46.73
2023-03-05T03:57:55.886Z,46.83
2023-03-05T04:00:24.070Z,46.62
2023-03-05T04:02:53.451Z,46.75
2023-03-05T04:05:21.404Z,46.81
2023-03-05T04:07:49.430Z,47.08
2023-03-05T04:10:17.687Z,47.19
2023-03-05T04:12:46.253Z,47.12
2023-03-05T04:15:15.038Z,47.43
2023-03-05T04:17:43.106Z,47.37
2023-03-05T04:20:13.606Z,47.21
2023-03-05T04:22:41.716Z,47.37
2023-03-05T04:25:10.833Z,47.26
2023-03-05T04:27:40.318Z,47.20
2023-03-05T04:30:10.655Z,47.35
2023-03-05T04:32:38.731Z,47.18
2023-03-05T04:35:09.371Z,47.45
2023-03-05T04:37:38.743Z,47.28
2023-03-05T04:40:07.875Z,47.21
2023-03-05T04:42:35.835Z,47.37
2023-03-05T04:45:03.855Z,47.34
2023-03-05T04:47:31.909Z,47.28
2023-03-05T04:49:59.870Z,47.31
2023-03-05T04:52:27.922Z,47.37
2023-03-05T04:54:57.244Z,47.49
2023-03-05T04:57:25.326Z,47.34
2023-03-05T04:59:53.252Z,47.46
2023-03-05T05:02:21.217Z,47.53
2023-03-05T05:04:49.150Z,47.56
2023-03-05T05:07:17.104Z,47.61
2023-03-05T05:09:45.107Z,47.72
2023-03-05T05:12:14.499Z,47.85
2023-03-05T05:14:42.431Z,47.82
2023-03-05T05:17:10.357Z,47.68
2023-03-05T05:19:38.539Z,47.62
2023-03-05T05:22:06.620Z,47.67
2023-03-05T05:24:36.228Z,47.48
2023-03-05T05:27:04.258Z,47.41
2023-03-05T05:29:33.696Z,47.53
2023-03-05T05:32:01.680Z,47.42
2023-03-05T05:34:29.766Z,47.21
2023-03-05T05:36:57.766Z,47.19
2023-03-05T05:39:25.731Z,47.28
2023-03-05T05:41:53.845Z,47.19
2023-03-05T05:44:21.724Z,47.11
2023-03-05T05:46:51.099Z,47.45
2023-03-05T05:49:19.290Z,47.28
2023-03-05T05:51:47.301Z,47.23
2023-03-05T05:54:15.452Z,47.27
2023-03-05T05:56:43.392Z,47.16
2023-03-05T05:59:11.526Z,47.37
2023-03-05T06:01:39.469Z,47.37
2023-03-05T06:04:08.888Z,47.29
2023-03-05T06:06:36.740Z,47.27
2023-03-05T06:09:04.876Z,47.24
2023-03-05T06:11:34.080Z,47.39
2023-03-05T06:14:02.950Z,47.18
2023-03-05T06:16:31.012Z,47.11
2023-03-05T06:18:59.001Z,47.15
2023-03-05T06:21:28.334Z,47.41
2023-03-05T06:23:56.312Z,47.63
2023-03-05T06:26:24.267Z,47.24
2023-03-05T06:28:52.683Z,47.56
2023-03-05T06:31:22.425Z,47.57
2023-03-05T06:33:50.587Z,47.71
2023-03-05T06:36:19.552Z,47.55
2023-03-05T06:38:49.132Z,47.54
2023-03-05T06:41:18.310Z,47.54
2023-03-05T06:43:47.172Z,47.46
2023-03-05T06:46:16.275Z,47.61
2023-03-05T06:48:44.348Z,47.62
2023-03-05T06:51:16.079Z,47.69
2023-03-05T06:53:44.310Z,47.63
2023-03-05T06:56:14.042Z,47.65
2023-03-05T06:58:42.229Z,47.74
2023-03-05T07:01:10.369Z,47.80
2023-03-05T07:03:38.387Z,47.79
2023-03-05T07:06:07.043Z,47.83
2023-03-05T07:08:34.977Z,47.86
2023-03-05T07:11:03.346Z,47.93
2023-03-05T07:13:32.603Z,47.79
2023-03-05T07:16:00.550Z,47.87
2023-03-05T07:18:28.562Z,47.80
2023-03-05T07:20:56.531Z,47.87
2023-03-05T07:23:24.520Z,47.57
2023-03-05T07:25:54.494Z,48.03
2023-03-05T07:28:22.484Z,47.87
2023-03-05T07:30:58.029Z,47.94
2023-03-05T07:33:26.405Z,47.99
2023-03-05T07:35:54.392Z,47.95
2023-03-05T07:38:22.541Z,48.00
2023-03-05T07:40:51.784Z,47.91
2023-03-05T07:43:19.798Z,48.11
2023-03-05T07:45:47.855Z,48.21
2023-03-05T07:48:20.816Z,48.35
2023-03-05T07:50:48.858Z,48.31
2023-03-05T07:53:19.224Z,48.42
2023-03-05T07:55:47.513Z,48.58
2023-03-05T07:58:15.551Z,48.52
2023-03-05T08:00:43.581Z,48.24
2023-03-05T08:03:11.483Z,48.31
2023-03-05T08:05:41.599Z,48.13
2023-03-05T08:08:09.842Z,48.18
2023-03-05T08:10:38.994Z,48.21
2023-03-05T08:13:07.107Z,48.18
2023-03-05T08:15:35.377Z,48.21
2023-03-05T08:18:03.401Z,48.34
2023-03-05T08:20:31.325Z,48.31
2023-03-05T08:23:01.148Z,48.03
2023-03-05T08:25:29.425Z,48.25
2023-03-05T08:27:58.610Z,48.34
2023-03-05T08:30:27.622Z,48.48
2023-03-05T08:32:55.753Z,48.36
2023-03-05T08:35:24.066Z,48.50
2023-03-05T08:37:52.023Z,48.44
2023-03-05T08:40:21.540Z,48.27
2023-03-05T08:42:51.922Z,48.62
2023-03-05T08:45:19.928Z,48.44
2023-03-05T08:47:47.840Z,48.65
2023-03-05T08:50:18.089Z,48.62
2023-03-05T08:52:46.188Z,48.66
2023-03-05T08:55:14.111Z,48.40
2023-03-05T08:57:43.527Z,48.54
2023-03-05T09:00:12.824Z,48.62
2023-03-05T09:02:40.856Z,48.44
2023-03-05T09:05:09.771Z,48.08
2023-03-05T09:07:38.445Z,48.20
2023-03-05T09:10:07.112Z,48.13
2023-03-05T09:12:35.057Z,47.89
2023-03-05T09:15:04.818Z,47.90
2023-03-05T09:17:32.917Z,47.80
2023-03-05T09:20:01.021Z,47.58
2023-03-05T09:22:29.779Z,47.46
2023-03-05T09:24:57.821Z,47.61
2023-03-05T09:27:25.945Z,47.27
2023-03-05T09:29:54.148Z,47.62
2023-03-05T09:32:23.467Z,47.33
2023-03-05T09:34:51.432Z,47.55
2023-03-05T09:37:19.777Z,47.63
2023-03-05T09:39:47.802Z,47.46
2023-03-05T09:42:45.236Z,47.82
2023-03-05T09:45:18.385Z,47.68
2023-03-05T09:47:52.622Z,47.49
2023-03-05T09:50:32.869Z,47.72
2023-03-05T09:53:03.697Z,47.63
2023-03-05T09:55:34.534Z,47.62
2023-03-05T09:58:05.460Z,47.56
2023-03-05T10:00:35.898Z,47.54
2023-03-05T10:03:07.855Z,47.43
2023-03-05T10:05:47.006Z,47.76
2023-03-05T10:08:14.995Z,47.72
2023-03-05T10:10:44.707Z,47.63
2023-03-05T10:13:15.166Z,47.62
2023-03-05T10:15:50.438Z,47.65
2023-03-05T10:18:23.713Z,47.69
2023-03-05T10:20:59.266Z,47.75
2023-03-05T10:23:30.944Z,47.72
2023-03-05T10:26:13.636Z,47.79
2023-03-05T10:28:44.931Z,48.08
2023-03-05T10:31:21.280Z,47.97
2023-03-05T10:33:56.484Z,48.09
2023-03-05T10:36:35.120Z,48.05
2023-03-05T10:39:23.959Z,47.90
2023-03-05T10:41:57.130Z,48.18
2023-03-05T10:44:27.782Z,48.06
2023-03-05T10:46:56.592Z,47.99
2023-03-05T10:49:30.405Z,48.12
2023-03-05T10:51:59.813Z,47.58
2023-03-05T10:54:30.173Z,47.39
2023-03-05T10:57:05.847Z,47.62
2023-03-05T10:59:34.068Z,47.38
2023-03-05T11:02:06.273Z,47.37
2023-03-05T11:04:37.278Z,46.94
2023-03-05T11:07:09.828Z,46.93
2023-03-05T11:09:37.857Z,46.79
2023-03-05T11:12:11.917Z,46.66
2023-03-05T11:14:40.864Z,46.59
2023-03-05T11:17:27.579Z,46.66
2023-03-05T11:19:57.060Z,46.80
2023-03-05T11:22:26.113Z,46.33
2023-03-05T11:25:15.142Z,46.89
2023-03-05T11:27:49.942Z,47.21
2023-03-05T11:30:23.093Z,46.91
2023-03-05T11:32:51.083Z,47.00
2023-03-05T11:35:31.371Z,47.19
2023-03-05T11:38:02.495Z,47.20
2023-03-05T11:40:31.564Z,47.41
2023-03-05T11:43:00.906Z,47.47
2023-03-05T11:45:29.067Z,47.17
2023-03-05T11:47:58.576Z,47.31
2023-03-05T11:50:29.439Z,47.07
2023-03-05T11:52:59.221Z,46.99
2023-03-05T11:55:28.511Z,46.95
2023-03-05T11:58:02.378Z,47.33
2023-03-05T12:00:32.185Z,47.29
2023-03-05T12:03:01.405Z,47.44
2023-03-05T12:05:30.820Z,47.39
2023-03-05T12:07:59.856Z,47.69
2023-03-05T12:10:27.882Z,47.51
2023-03-05T12:12:59.281Z,47.75
2023-03-05T12:15:34.972Z,47.78
2023-03-05T12:18:08.652Z,47.56
2023-03-05T12:20:41.039Z,47.56
2023-03-05T12:23:13.541Z,47.31
2023-03-05T12:25:47.302Z,47.25
2023-03-05T12:28:16.279Z,47.09
2023-03-05T12:30:58.345Z,47.04
2023-03-05T12:33:44.080Z,47.04
2023-03-05T12:36:35.053Z,47.00
2023-03-05T12:39:03.780Z,47.24
2023-03-05T12:41:39.561Z,47.09
2023-03-05T12:44:11.906Z,47.27
2023-03-05T12:46:40.370Z,47.37
2023-03-05T12:49:29.301Z,47.10
2023-03-05T12:51:59.708Z,47.39
2023-03-05T12:54:34.992Z,47.00
2023-03-05T12:57:04.404Z,47.05
2023-03-05T12:59:40.357Z,47.15
2023-03-05T13:02:18.243Z,47.37
2023-03-05T13:04:46.186Z,47.44
2023-03-05T13:07:17.217Z,47.36
2023-03-05T13:09:52.914Z,47.49
2023-03-05T13:12:20.927Z,47.54
2023-03-05T13:14:49.062Z,47.37
2023-03-05T13:17:44.476Z,47.68
2023-03-05T13:20:31.699Z,47.81
2023-03-05T13:23:18.217Z,47.80
2023-03-05T13:25:46.617Z,47.82
2023-03-05T13:28:15.470Z,47.87
2023-03-05T13:30:46.157Z,47.80
2023-03-05T13:33:18.728Z,48.00
2023-03-05T13:35:46.823Z,47.88
2023-03-05T13:38:23.404Z,47.92
2023-03-05T13:41:06.093Z,47.64
2023-03-05T13:43:34.106Z,47.51
2023-03-05T13:46:02.172Z,47.39
2023-03-05T13:48:30.189Z,47.39
2023-03-05T13:50:58.660Z,47.74
2023-03-05T13:53:28.687Z,47.30
2023-03-05T13:55:58.478Z,47.56
2023-03-05T13:58:47.509Z,47.54
2023-03-05T14:01:19.493Z,47.58
2023-03-05T14:03:50.549Z,47.48
2023-03-05T14:06:19.686Z,47.42
2023-03-05T14:08:52.331Z,47.81
2023-03-05T14:11:20.586Z,47.57
2023-03-05T14:13:48.587Z,48.00
2023-03-05T14:16:24.771Z,47.59
2023-03-05T14:18:56.059Z,47.52
2023-03-05T14:21:24.050Z,47.79
2023-03-05T14:23:55.400Z,47.74
2023-03-05T14:26:29.527Z,47.57
2023-03-05T14:28:58.948Z,47.48
2023-03-05T14:31:26.911Z,47.50
2023-03-05T14:33:54.846Z,47.45
2023-03-05T14:36:24.569Z,47.29
2023-03-05T14:38:54.076Z,46.93
2023-03-05T14:41:23.780Z,46.85
2023-03-05T14:43:51.733Z,46.86
2023-03-05T14:46:19.868Z,46.79
2023-03-05T14:48:48.041Z,47.22
2023-03-05T14:51:18.856Z,46.81
2023-03-05T14:53:47.816Z,46.81
2023-03-05T14:56:20.136Z,46.92
2023-03-05T14:58:48.108Z,46.61
2023-03-05T15:01:16.240Z,46.71
2023-03-05T15:03:44.188Z,46.41
2023-03-05T15:06:18.514Z,46.58
2023-03-05T15:08:46.510Z,46.33
2023-03-05T15:11:14.403Z,46.45
2023-03-05T15:13:43.887Z,45.92
2023-03-05T15:16:13.458Z,46.44
2023-03-05T15:18:41.524Z,46.21
2023-03-05T15:21:09.413Z,46.38
2023-03-05T15:23:38.520Z,46.50
2023-03-05T15:26:07.386Z,47.00
2023-03-05T15:28:36.073Z,46.87
2023-03-05T15:31:05.597Z,46.90
2023-03-05T15:33:33.683Z,47.02
2023-03-05T15:36:01.656Z,47.23
2023-03-05T15:38:29.800Z,47.30
2023-03-05T15:40:58.967Z,47.42
2023-03-05T15:43:28.830Z,47.33
2023-03-05T15:45:56.922Z,47.66
2023-03-05T15:48:26.254Z,47.89
2023-03-05T15:50:54.259Z,47.76
2023-03-05T15:53:23.270Z,48.56
2023-03-05T15:55:51.148Z,48.61
2023-03-05T15:58:19.132Z,49.15
2023-03-05T16:00:47.483Z,49.24
2023-03-05T16:03:15.734Z,49.54
2023-03-05T16:05:45.081Z,50.36
2023-03-05T16:08:13.053Z,50.30
2023-03-05T16:10:41.018Z,50.06
2023-03-05T16:13:10.671Z,50.24
2023-03-05T16:15:39.140Z,50.09
2023-03-05T16:18:07.941Z,50.36
2023-03-05T16:20:36.662Z,50.20
2023-03-05T16:23:06.266Z,50.27
2023-03-05T16:25:34.313Z,50.11
2023-03-05T16:28:02.243Z,50.33
2023-03-05T16:30:30.260Z,50.09
2023-03-05T16:32:58.215Z,49.86
2023-03-05T16:35:26.295Z,49.95
2023-03-05T16:37:54.212Z,50.17
2023-03-05T16:40:23.792Z,49.86
2023-03-05T16:42:51.730Z,49.69
2023-03-05T16:45:19.768Z,49.84
2023-03-05T16:47:47.803Z,49.74
2023-03-05T16:50:15.750Z,49.73
2023-03-05T16:52:44.220Z,49.99
2023-03-05T16:55:12.215Z,49.96
2023-03-05T16:57:41.600Z,49.98
2023-03-05T17:00:11.893Z,50.29
2023-03-05T17:02:39.897Z,50.30
2023-03-05T17:05:08.199Z,50.15
2023-03-05T17:07:36.189Z,50.12
2023-03-05T17:10:04.198Z,50.13
2023-03-05T17:12:32.093Z,50.50
2023-03-05T17:15:01.464Z,50.15
2023-03-05T17:17:29.659Z,50.42
2023-03-05T17:19:57.606Z,49.96
2023-03-05T17:22:25.642Z,50.04
2023-03-05T17:24:53.851Z,49.89
2023-03-05T17:27:22.742Z,49.26
2023-03-05T17:29:50.759Z,49.33
2023-03-05T17:32:20.131Z,49.28
2023-03-05T17:34:48.157Z,48.64
2023-03-05T17:37:16.260Z,48.31
2023-03-05T17:39:44.485Z,48.55
2023-03-05T17:42:12.809Z,48.27
2023-03-05T17:44:40.732Z,48.14
2023-03-05T17:47:08.854Z,47.89
2023-03-05T17:49:38.146Z,47.76
2023-03-05T17:52:06.751Z,47.59
2023-03-05T17:54:34.748Z,47.72
2023-03-05T17:57:02.690Z,47.66
2023-03-05T17:59:30.759Z,47.35
2023-03-05T18:01:58.680Z,47.10
2023-03-05T18:04:26.771Z,47.21
2023-03-05T18:06:57.808Z,47.38
2023-03-05T18:09:25.747Z,47.47
2023-03-05T18:11:53.805Z,47.16
2023-03-05T18:14:21.787Z,47.27
2023-03-05T18:16:50.246Z,47.29
2023-03-05T18:19:18.693Z,46.68
2023-03-05T18:21:46.764Z,47.04
2023-03-05T18:24:16.060Z,47.26
2023-03-05T18:26:43.964Z,46.89
2023-03-05T18:29:11.992Z,47.37
2023-03-05T18:31:39.912Z,47.20
2023-03-05T18:34:07.788Z,47.45
2023-03-05T18:36:35.703Z,47.36
2023-03-05T18:39:04.157Z,47.43
2023-03-05T18:41:33.710Z,47.50
2023-03-05T18:44:01.932Z,47.66
2023-03-05T18:46:29.799Z,47.35
2023-03-05T18:48:57.758Z,47.40
2023-03-05T18:51:25.662Z,47.59
2023-03-05T18:53:55.122Z,47.69
2023-03-05T18:56:23.183Z,47.66
2023-03-05T18:58:52.514Z,47.55
2023-03-05T19:01:20.894Z,47.81
2023-03-05T19:03:49.020Z,47.99
2023-03-05T19:06:17.721Z,47.88
2023-03-05T19:08:45.754Z,48.18
2023-03-05T19:11:17.379Z,47.94
2023-03-05T19:13:49.090Z,48.13
2023-03-05T19:16:20.838Z,48.18
2023-03-05T19:18:59.784Z,48.29
2023-03-05T19:21:27.757Z,48.14
2023-03-05T19:23:55.644Z,48.32
2023-03-05T19:26:23.640Z,48.34
2023-03-05T19:28:51.577Z,48.25
2023-03-05T19:31:20.942Z,48.37
2023-03-05T19:33:49.043Z,48.59
2023-03-05T19:36:17.049Z,48.24
2023-03-05T19:38:44.967Z,48.22
2023-03-05T19:41:13.269Z,48.15
2023-03-05T19:43:41.166Z,47.96
2023-03-05T19:46:09.318Z,48.32
2023-03-05T19:48:39.247Z,48.14
2023-03-05T19:51:10.234Z,48.18
2023-03-05T19:53:38.453Z,47.96
2023-03-05T19:56:07.343Z,48.03
2023-03-05T19:58:35.692Z,47.84
2023-03-05T20:01:10.913Z,47.71
2023-03-05T20:03:40.394Z,47.51
2023-03-05T20:06:08.520Z,47.74
2023-03-05T20:08:36.499Z,47.88
2023-03-05T20:11:04.578Z,47.62
2023-03-05T20:13:32.714Z,47.94
2023-03-05T20:16:00.760Z,47.86
2023-03-05T20:18:28.697Z,47.86
2023-03-05T20:21:01.688Z,47.61
2023-03-05T20:23:29.909Z,47.65
2023-03-05T20:25:57.876Z,47.87
2023-03-05T20:28:26.860Z,47.65
2023-03-05T20:30:55.625Z,47.96
2023-03-05T20:33:23.724Z,47.85
2023-03-05T20:35:53.290Z,47.75
2023-03-05T20:38:25.210Z,47.78
2023-03-05T20:40:54.163Z,48.10
2023-03-05T20:43:22.315Z,47.81
2023-03-05T20:45:50.244Z,48.03
2023-03-05T20:48:18.259Z,47.96
2023-03-05T20:50:46.922Z,47.76
2023-03-05T20:53:15.058Z,47.99
2023-03-05T20:55:44.480Z,47.84
2023-03-05T20:58:12.587Z,48.03
2023-03-05T21:00:40.941Z,47.70
2023-03-05T21:03:09.508Z,47.98
2023-03-05T21:05:37.626Z,47.95
2023-03-05T21:08:05.941Z,47.74
2023-03-05T21:10:33.902Z,47.70
2023-03-05T21:13:03.150Z,47.66
2023-03-05T21:15:31.235Z,48.02
2023-03-05T21:17:59.132Z,48.07
2023-03-05T21:20:28.377Z,48.07
2023-03-05T21:22:56.588Z,47.84
2023-03-05T21:25:26.018Z,48.11
2023-03-05T21:27:57.324Z,48.14
2023-03-05T21:30:28.409Z,48.17
2023-03-05T21:32:58.017Z,47.99
2023-03-05T21:35:25.966Z,48.02
2023-03-05T21:37:54.026Z,48.22
2023-03-05T21:40:22.190Z,48.56
2023-03-05T21:42:50.151Z,48.77
2023-03-05T21:45:19.508Z,48.68
2023-03-05T21:47:49.227Z,48.77
2023-03-05T21:50:17.540Z,48.85
2023-03-05T21:52:45.412Z,48.53
2023-03-05T21:55:13.798Z,48.76
2023-03-05T21:57:41.655Z,48.87
2023-03-05T22:00:11.142Z,48.68
2023-03-05T22:02:41.937Z,48.96
2023-03-05T22:05:13.709Z,48.79
2023-03-05T22:07:41.619Z,48.71
2023-03-05T22:10:11.385Z,49.03
2023-03-05T22:12:51.808Z,48.83
2023-03-05T22:15:20.313Z,49.04
2023-03-05T22:17:48.226Z,49.19
2023-03-05T22:20:18.395Z,48.84
2023-03-05T22:22:46.393Z,48.92
2023-03-05T22:25:15.004Z,48.89
2023-03-05T22:27:42.993Z,48.82
2023-03-05T22:30:12.115Z,48.64
2023-03-05T22:32:40.162Z,48.82
2023-03-05T22:35:11.267Z,48.72
2023-03-05T22:37:41.439Z,49.01
2023-03-05T22:40:10.743Z,48.85
2023-03-05T22:42:38.683Z,48.51
2023-03-05T22:45:07.652Z,48.72
2023-03-05T22:47:35.796Z,48.58
2023-03-05T22:50:03.958Z,48.85
2023-03-05T22:52:32.085Z,48.49
2023-03-05T22:55:03.061Z,48.80
2023-03-05T22:57:31.119Z,48.51
2023-03-05T22:59:59.214Z,48.88
2023-03-05T23:02:27.226Z,49.03
2023-03-05T23:04:57.661Z,48.96
2023-03-05T23:07:26.683Z,48.84
2023-03-05T23:09:55.598Z,48.91
2023-03-05T23:12:25.547Z,48.96
2023-03-05T23:14:53.527Z,49.10
2023-03-05T23:17:21.430Z,48.93
2023-03-05T23:19:49.343Z,48.98
2023-03-05T23:22:17.238Z,49.09
2023-03-05T23:24:45.175Z,48.96
2023-03-05T23:27:14.600Z,49.00
2023-03-05T23:29:58.736Z,49.00
2023-03-05T23:32:29.104Z,49.06
2023-03-05T23:34:57.119Z,48.81
2023-03-05T23:37:25.034Z,48.90
2023-03-05T23:39:52.983Z,48.85
2023-03-05T23:42:20.999Z,48.91
2023-03-05T23:44:50.263Z,48.83
2023-03-05T23:47:18.217Z,48.94
2023-03-05T23:49:46.110Z,48.97
2023-03-05T23:52:14.289Z,49.30
2023-03-05T23:54:42.281Z,49.15
2023-03-05T23:57:10.486Z,49.16
2023-03-05T23:59:38.697Z,49.46
