createdAt,value
2022-11-23T00:00:36.404Z,97831.53
2022-11-23T00:03:23.494Z,97830.56
2022-11-23T00:05:50.741Z,97840.00
2022-11-23T00:08:17.622Z,97839.06
2022-11-23T00:10:44.737Z,97835.56
2022-11-23T00:13:11.657Z,97835.47
2022-11-23T00:15:40.962Z,97829.41
2022-11-23T00:18:07.817Z,97841.41
2022-11-23T00:20:35.027Z,97841.34
2022-11-23T00:23:01.774Z,97848.13
2022-11-23T00:25:29.614Z,97836.91
2022-11-23T00:27:56.565Z,97842.84
2022-11-23T00:30:23.701Z,97845.38
2022-11-23T00:32:50.529Z,97835.81
2022-11-23T00:35:17.602Z,97837.50
2022-11-23T00:37:44.389Z,97837.47
2022-11-23T00:40:11.978Z,97842.66
2022-11-23T00:42:38.753Z,97843.44
2022-11-23T00:45:06.412Z,97843.44
2022-11-23T00:47:33.192Z,97837.41
2022-11-23T00:50:00.317Z,97851.97
2022-11-23T00:52:27.065Z,97849.38
2022-11-23T00:54:54.105Z,97845.03
2022-11-23T00:57:20.917Z,97849.31
2022-11-23T00:59:47.921Z,97844.13
2022-11-23T01:02:14.708Z,97843.22
2022-11-23T01:04:41.782Z,97836.25
2022-11-23T01:07:08.675Z,97845.66
2022-11-23T01:09:35.686Z,97844.81
2022-11-23T01:12:02.419Z,97833.53
2022-11-23T01:14:29.447Z,97841.19
2022-11-23T01:16:56.176Z,97838.53
2022-11-23T01:19:23.302Z,97841.06
2022-11-23T01:21:50.432Z,97834.91
2022-11-23T01:24:20.517Z,97836.56
2022-11-23T01:26:52.049Z,97843.41
2022-11-23T01:29:19.377Z,97843.28
2022-11-23T01:31:47.069Z,97843.28
2022-11-23T01:34:15.400Z,97846.69
2022-11-23T01:36:43.148Z,97843.25
2022-11-23T01:39:11.286Z,97832.88
2022-11-23T01:41:41.037Z,97831.97
2022-11-23T01:44:27.549Z,97834.56
2022-11-23T01:46:56.070Z,97824.16
2022-11-23T01:49:24.029Z,97817.22
2022-11-23T01:51:55.086Z,97824.06
2022-11-23T01:54:27.021Z,97828.31
2022-11-23T01:57:02.225Z,97831.69
2022-11-23T01:59:31.773Z,97837.69
2022-11-23T02:01:58.676Z,97828.16
2022-11-23T02:04:34.086Z,97835.00
2022-11-23T02:07:03.101Z,97832.31
2022-11-23T02:09:33.523Z,97811.63
2022-11-23T02:12:01.268Z,97819.38
2022-11-23T02:14:29.116Z,97813.28
2022-11-23T02:16:59.370Z,97812.44
2022-11-23T02:19:48.365Z,97814.19
2022-11-23T02:22:40.780Z,97813.28
2022-11-23T02:25:16.104Z,97818.47
2022-11-23T02:27:47.001Z,97825.38
2022-11-23T02:30:14.830Z,97818.44
2022-11-23T02:32:42.487Z,97820.13
2022-11-23T02:35:11.936Z,97820.16
2022-11-23T02:37:41.973Z,97820.31
2022-11-23T02:40:37.993Z,97810.06
2022-11-23T02:43:04.716Z,97810.06
2022-11-23T02:45:37.951Z,97814.38
2022-11-23T02:48:05.233Z,97812.63
2022-11-23T02:50:33.029Z,97816.06
2022-11-23T02:52:59.862Z,97809.94
2022-11-23T02:55:26.936Z,97809.00
2022-11-23T02:57:53.700Z,97812.38
2022-11-23T03:00:20.760Z,97800.22
2022-11-23T03:02:47.755Z,97803.53
2022-11-23T03:05:14.920Z,97800.91
2022-11-23T03:07:41.801Z,97796.47
2022-11-23T03:10:09.725Z,97792.88
2022-11-23T03:12:36.641Z,97784.25
2022-11-23T03:15:04.500Z,97785.06
2022-11-23T03:17:31.366Z,97803.19
2022-11-23T03:19:58.507Z,97791.00
2022-11-23T03:22:25.297Z,97792.75
2022-11-23T03:24:52.510Z,97791.03
2022-11-23T03:27:19.398Z,97797.06
2022-11-23T03:29:46.493Z,97777.13
2022-11-23T03:32:13.280Z,97777.13
2022-11-23T03:34:40.405Z,97792.66
2022-11-23T03:37:07.202Z,97788.34
2022-11-23T03:39:34.482Z,97788.31
2022-11-23T03:42:01.361Z,97793.50
2022-11-23T03:44:28.437Z,97787.47
2022-11-23T03:46:55.165Z,97790.97
2022-11-23T03:49:22.327Z,97780.63
2022-11-23T03:51:49.137Z,97787.50
2022-11-23T03:54:16.289Z,97782.41
2022-11-23T03:56:43.225Z,97784.94
2022-11-23T03:59:11.419Z,97784.06
2022-11-23T04:01:38.272Z,97782.28
2022-11-23T04:04:05.320Z,97790.84
2022-11-23T04:06:32.172Z,97782.22
2022-11-23T04:09:02.305Z,97795.16
2022-11-23T04:11:29.476Z,97796.91
2022-11-23T04:13:56.508Z,97804.66
2022-11-23T04:16:23.299Z,97797.72
2022-11-23T04:18:50.374Z,97807.19
2022-11-23T04:21:17.155Z,97790.78
2022-11-23T04:23:44.222Z,97795.06
2022-11-23T04:26:11.253Z,97791.53
2022-11-23T04:28:38.254Z,97785.53
2022-11-23T04:31:05.240Z,97789.78
2022-11-23T04:33:32.280Z,97794.03
2022-11-23T04:35:59.072Z,97803.53
2022-11-23T04:38:26.155Z,97798.34
2022-11-23T04:40:53.035Z,97804.38
2022-11-23T04:43:20.692Z,97806.06
2022-11-23T04:45:47.466Z,97804.38
2022-11-23T04:48:14.670Z,97814.75
2022-11-23T04:50:44.638Z,97818.25
2022-11-23T04:53:14.016Z,97814.00
2022-11-23T04:55:40.938Z,97820.13
2022-11-23T04:58:08.048Z,97814.09
2022-11-23T05:00:34.979Z,97814.06
2022-11-23T05:03:02.296Z,97808.84
2022-11-23T05:05:29.318Z,97805.41
2022-11-23T05:07:57.776Z,97805.38
2022-11-23T05:10:25.020Z,97807.94
2022-11-23T05:12:52.158Z,97808.84
2022-11-23T05:15:18.921Z,97804.50
2022-11-23T05:17:45.976Z,97804.50
2022-11-23T05:20:12.918Z,97794.22
2022-11-23T05:22:40.076Z,97794.25
2022-11-23T05:25:07.335Z,97793.47
2022-11-23T05:27:34.517Z,97793.59
2022-11-23T05:30:01.540Z,97784.25
2022-11-23T05:32:28.883Z,97785.19
2022-11-23T05:34:55.683Z,97784.34
2022-11-23T05:37:22.838Z,97786.94
2022-11-23T05:39:49.673Z,97787.09
2022-11-23T05:42:16.830Z,97787.13
2022-11-23T05:44:43.629Z,97790.59
2022-11-23T05:47:11.021Z,97794.91
2022-11-23T05:49:37.789Z,97792.38
2022-11-23T05:52:06.068Z,97800.16
2022-11-23T05:54:32.889Z,97802.81
2022-11-23T05:56:59.938Z,97789.88
2022-11-23T05:59:26.707Z,97782.16
2022-11-23T06:01:53.887Z,97787.34
2022-11-23T06:04:20.770Z,97785.66
2022-11-23T06:06:47.891Z,97800.41
2022-11-23T06:09:14.697Z,97807.34
2022-11-23T06:11:42.051Z,97820.41
2022-11-23T06:14:12.892Z,97820.47
2022-11-23T06:16:41.741Z,97828.34
2022-11-23T06:19:08.977Z,97835.25
2022-11-23T06:21:36.089Z,97841.31
2022-11-23T06:24:03.008Z,97843.03
2022-11-23T06:26:30.454Z,97840.38
2022-11-23T06:28:57.934Z,97833.44
2022-11-23T06:31:25.045Z,97844.63
2022-11-23T06:33:52.618Z,97842.00
2022-11-23T06:36:19.764Z,97851.47
2022-11-23T06:38:46.690Z,97846.25
2022-11-23T06:41:13.865Z,97854.81
2022-11-23T06:43:40.676Z,97842.78
2022-11-23T06:46:07.958Z,97841.03
2022-11-23T06:48:34.848Z,97846.25
2022-11-23T06:51:02.140Z,97838.56
2022-11-23T06:53:29.191Z,97836.81
2022-11-23T06:56:03.245Z,97835.94
2022-11-23T06:58:30.587Z,97836.81
2022-11-23T07:01:02.235Z,97833.28
2022-11-23T07:03:29.153Z,97833.31
2022-11-23T07:05:56.269Z,97827.31
2022-11-23T07:08:23.216Z,97829.81
2022-11-23T07:10:50.613Z,97815.13
2022-11-23T07:13:17.479Z,97809.91
2022-11-23T07:15:44.708Z,97809.88
2022-11-23T07:18:12.329Z,97800.28
2022-11-23T07:20:39.516Z,97796.81
2022-11-23T07:23:10.205Z,97794.13
2022-11-23T07:25:38.860Z,97795.81
2022-11-23T07:28:07.640Z,97791.47
2022-11-23T07:30:35.480Z,97775.03
2022-11-23T07:33:08.443Z,97787.94
2022-11-23T07:35:39.826Z,97796.47
2022-11-23T07:38:10.363Z,97805.91
2022-11-23T07:40:38.293Z,97811.06
2022-11-23T07:43:06.329Z,97825.69
2022-11-23T07:45:34.049Z,97809.34
2022-11-23T07:48:05.370Z,97829.19
2022-11-23T07:50:32.761Z,97838.72
2022-11-23T07:53:02.014Z,97836.88
2022-11-23T07:55:30.835Z,97840.22
2022-11-23T07:57:58.011Z,97839.38
2022-11-23T08:00:27.384Z,97835.00
2022-11-23T08:03:25.673Z,97843.59
2022-11-23T08:05:41.522Z,97835.84
2022-11-23T08:08:08.505Z,97843.66
2022-11-23T08:10:40.200Z,97855.75
2022-11-23T08:13:10.681Z,97846.31
2022-11-23T08:15:37.506Z,97843.72
2022-11-23T08:18:05.205Z,97834.28
2022-11-23T08:20:33.552Z,97841.13
2022-11-23T08:23:00.749Z,97839.38
2022-11-23T08:25:29.500Z,97841.97
2022-11-23T08:28:02.453Z,97835.88
2022-11-23T08:30:31.739Z,97836.72
2022-11-23T08:32:59.627Z,97827.25
2022-11-23T08:35:26.701Z,97832.44
2022-11-23T08:37:53.536Z,97831.59
2022-11-23T08:40:24.993Z,97837.63
2022-11-23T08:42:52.943Z,97834.19
2022-11-23T08:45:20.172Z,97845.31
2022-11-23T08:47:47.248Z,97844.53
2022-11-23T08:50:14.747Z,97830.84
2022-11-23T08:52:41.579Z,97823.88
2022-11-23T08:55:09.166Z,97822.91
2022-11-23T08:57:35.985Z,97796.09
2022-11-23T09:00:04.826Z,97796.06
2022-11-23T09:02:32.065Z,97794.34
2022-11-23T09:04:59.256Z,97804.75
2022-11-23T09:07:26.195Z,97808.19
2022-11-23T09:09:53.353Z,97811.59
2022-11-23T09:12:20.157Z,97807.28
2022-11-23T09:14:47.232Z,97815.03
2022-11-23T09:17:14.019Z,97826.41
2022-11-23T09:19:41.178Z,97823.88
2022-11-23T09:22:07.989Z,97820.41
2022-11-23T09:24:35.452Z,97827.28
2022-11-23T09:27:02.488Z,97833.34
2022-11-23T09:29:29.631Z,97819.59
2022-11-23T09:31:56.511Z,97819.59
2022-11-23T09:34:23.700Z,97814.38
2022-11-23T09:36:50.544Z,97804.88
2022-11-23T09:39:17.663Z,97808.38
2022-11-23T09:42:17.556Z,97810.91
2022-11-23T09:45:06.212Z,97825.50
2022-11-23T09:47:56.903Z,97811.78
2022-11-23T09:50:47.479Z,97822.16
2022-11-23T09:53:34.198Z,97805.78
2022-11-23T09:56:02.180Z,97800.59
2022-11-23T09:58:36.816Z,97777.22
2022-11-23T10:01:07.631Z,97772.84
2022-11-23T10:03:43.889Z,97761.63
2022-11-23T10:06:24.124Z,97747.69
2022-11-23T10:09:09.300Z,97746.75
2022-11-23T10:11:49.148Z,97751.88
2022-11-23T10:14:42.576Z,97754.53
2022-11-23T10:17:35.718Z,97759.72
2022-11-23T10:20:28.641Z,97756.19
2022-11-23T10:23:00.739Z,97764.81
2022-11-23T10:25:39.390Z,97774.25
2022-11-23T10:28:13.987Z,97764.78
2022-11-23T10:30:41.323Z,97770.75
2022-11-23T10:33:23.504Z,97763.06
2022-11-23T10:35:50.402Z,97763.78
2022-11-23T10:38:19.930Z,97755.16
2022-11-23T10:41:02.289Z,97756.00
2022-11-23T10:43:44.198Z,97765.44
2022-11-23T10:46:24.962Z,97763.69
2022-11-23T10:48:53.343Z,97765.38
2022-11-23T10:51:33.645Z,97752.47
2022-11-23T10:54:15.066Z,97754.09
2022-11-23T10:56:48.177Z,97756.72
2022-11-23T10:59:38.899Z,97749.84
2022-11-23T11:02:17.080Z,97744.66
2022-11-23T11:04:45.583Z,97748.19
2022-11-23T11:07:28.683Z,97746.53
2022-11-23T11:10:01.015Z,97742.19
2022-11-23T11:12:30.033Z,97729.22
2022-11-23T11:15:05.197Z,97727.56
2022-11-23T11:17:39.464Z,97709.56
2022-11-23T11:20:42.037Z,97709.66
2022-11-23T11:23:21.776Z,97715.59
2022-11-23T11:25:50.777Z,97720.75
2022-11-23T11:28:40.764Z,97726.84
2022-11-23T11:31:29.082Z,97738.09
2022-11-23T11:34:09.916Z,97730.28
2022-11-23T11:36:45.778Z,97727.69
2022-11-23T11:39:42.338Z,97728.50
2022-11-23T11:42:18.776Z,97746.66
2022-11-23T11:44:49.924Z,97745.75
2022-11-23T11:47:53.525Z,97744.84
2022-11-23T11:50:31.452Z,97743.88
2022-11-23T11:53:15.948Z,97740.34
2022-11-23T11:55:52.857Z,97742.91
2022-11-23T11:58:24.212Z,97749.91
2022-11-23T12:00:57.188Z,97747.41
2022-11-23T12:03:27.267Z,97756.00
2022-11-23T12:06:00.091Z,97757.72
2022-11-23T12:08:49.404Z,97758.59
2022-11-23T12:11:16.349Z,97756.06
2022-11-23T12:13:46.935Z,97760.44
2022-11-23T12:16:38.116Z,97755.19
2022-11-23T12:19:07.904Z,97739.66
2022-11-23T12:21:55.910Z,97725.03
2022-11-23T12:24:43.526Z,97726.69
2022-11-23T12:30:57.553Z,97725.72
2022-11-23T12:33:46.157Z,97717.13
2022-11-23T12:36:23.958Z,97734.44
2022-11-23T12:39:19.238Z,97741.41
2022-11-23T12:42:07.588Z,97732.81
2022-11-23T12:44:43.207Z,97747.41
2022-11-23T12:47:38.323Z,97743.97
2022-11-23T12:50:28.379Z,97746.47
2022-11-23T12:53:09.772Z,97736.13
2022-11-23T12:56:47.257Z,97734.41
2022-11-23T12:59:15.310Z,97736.13
2022-11-23T13:01:49.590Z,97733.50
2022-11-23T13:04:22.317Z,97736.94
2022-11-23T13:09:57.923Z,97743.84
2022-11-23T13:12:43.280Z,97749.88
2022-11-23T13:15:27.396Z,97754.13
2022-11-23T13:18:09.962Z,97751.53
2022-11-23T13:21:03.201Z,97753.22
2022-11-23T13:23:36.672Z,97748.00
2022-11-23T13:26:24.435Z,97761.78
2022-11-23T13:28:53.197Z,97758.25
2022-11-23T13:31:23.757Z,97754.03
2022-11-23T13:33:56.446Z,97753.38
2022-11-23T13:36:49.472Z,97750.84
2022-11-23T13:39:44.370Z,97750.75
2022-11-23T13:42:11.862Z,97742.97
2022-11-23T13:44:38.769Z,97737.75
2022-11-23T13:47:18.248Z,97748.16
2022-11-23T13:49:53.225Z,97747.34
2022-11-23T13:52:23.392Z,97743.03
2022-11-23T13:55:08.592Z,97736.13
2022-11-23T13:57:38.261Z,97728.25
2022-11-23T14:00:42.823Z,97731.75
2022-11-23T14:03:51.288Z,97731.75
2022-11-23T14:06:45.686Z,97720.53
2022-11-23T14:09:57.358Z,97728.31
2022-11-23T14:12:29.940Z,97719.81
2022-11-23T14:15:09.408Z,97721.53
2022-11-23T14:18:03.900Z,97723.25
2022-11-23T14:20:33.679Z,97736.19
2022-11-23T14:23:29.575Z,97724.09
2022-11-23T14:26:05.572Z,97724.09
2022-11-23T14:28:49.199Z,97736.16
2022-11-23T14:31:34.878Z,97729.22
2022-11-23T14:34:25.136Z,97732.69
2022-11-23T14:37:37.297Z,97740.44
2022-11-23T14:40:20.572Z,97741.28
2022-11-23T14:42:54.295Z,97737.00
2022-11-23T14:45:23.950Z,97742.13
2022-11-23T14:47:51.165Z,97748.13
2022-11-23T14:50:26.672Z,97755.06
2022-11-23T14:52:55.766Z,97753.28
2022-11-23T14:55:26.720Z,97753.28
2022-11-23T14:58:05.344Z,97760.22
2022-11-23T15:00:37.288Z,97759.31
2022-11-23T15:03:42.423Z,97764.47
2022-11-23T15:06:11.616Z,97766.13
2022-11-23T15:08:53.201Z,97760.94
2022-11-23T15:11:27.869Z,97766.16
2022-11-23T15:13:58.146Z,97752.34
2022-11-23T15:16:26.351Z,97754.09
2022-11-23T15:18:54.044Z,97761.81
2022-11-23T15:21:28.036Z,97773.91
2022-11-23T15:23:57.666Z,97761.72
2022-11-23T15:26:47.296Z,97771.28
2022-11-23T15:29:32.187Z,97773.06
2022-11-23T15:32:28.476Z,97773.88
2022-11-23T15:34:48.110Z,97768.69
2022-11-23T15:37:15.276Z,97766.97
2022-11-23T15:39:42.906Z,97763.44
2022-11-23T15:42:16.994Z,97753.00
2022-11-23T15:44:49.008Z,97757.31
2022-11-23T15:47:27.394Z,97761.56
2022-11-23T15:50:09.532Z,97758.97
2022-11-23T15:52:37.941Z,97758.06
2022-11-23T15:55:10.071Z,97749.34
2022-11-23T15:57:39.625Z,97757.94
2022-11-23T16:00:07.718Z,97758.78
2022-11-23T16:02:37.007Z,97748.50
2022-11-23T16:05:15.345Z,97762.28
2022-11-23T16:07:56.300Z,97752.78
2022-11-23T16:10:28.501Z,97754.53
2022-11-23T16:12:57.821Z,97763.13
2022-11-23T16:15:37.535Z,97764.06
2022-11-23T16:18:15.793Z,97760.56
2022-11-23T16:20:44.518Z,97751.00
2022-11-23T16:23:19.325Z,97755.34
2022-11-23T16:25:59.415Z,97761.34
2022-11-23T16:28:32.093Z,97758.75
2022-11-23T16:31:00.319Z,97757.88
2022-11-23T16:33:27.548Z,97758.75
2022-11-23T16:35:54.772Z,97756.19
2022-11-23T16:38:22.133Z,97753.59
2022-11-23T16:40:49.652Z,97755.28
2022-11-23T16:43:17.734Z,97751.81
2022-11-23T16:45:47.443Z,97750.06
2022-11-23T16:48:26.510Z,97755.25
2022-11-23T16:50:57.388Z,97756.91
2022-11-23T16:53:27.006Z,97747.44
2022-11-23T16:55:55.633Z,97749.09
2022-11-23T16:58:22.820Z,97744.81
2022-11-23T17:00:50.714Z,97746.53
2022-11-23T17:03:19.952Z,97743.91
2022-11-23T17:05:47.873Z,97739.56
2022-11-23T17:08:21.664Z,97733.56
2022-11-23T17:10:50.992Z,97737.78
2022-11-23T17:13:24.172Z,97734.28
2022-11-23T17:15:51.588Z,97736.84
2022-11-23T17:18:19.233Z,97738.59
2022-11-23T17:20:46.081Z,97738.53
2022-11-23T17:23:13.233Z,97733.38
2022-11-23T17:25:40.936Z,97732.47
2022-11-23T17:28:15.229Z,97734.16
2022-11-23T17:30:42.605Z,97733.22
2022-11-23T17:33:11.739Z,97729.75
2022-11-23T17:35:39.468Z,97736.78
2022-11-23T17:38:12.131Z,97735.00
2022-11-23T17:40:39.006Z,97735.84
2022-11-23T17:43:06.077Z,97741.91
2022-11-23T17:45:34.052Z,97741.84
2022-11-23T17:48:03.507Z,97749.63
2022-11-23T17:50:30.656Z,97748.75
2022-11-23T17:52:57.828Z,97752.16
2022-11-23T17:55:24.632Z,97747.81
2022-11-23T17:57:51.766Z,97747.72
2022-11-23T18:00:23.428Z,97743.44
2022-11-23T18:02:52.127Z,97748.56
2022-11-23T18:05:21.867Z,97751.16
2022-11-23T18:07:50.632Z,97750.31
2022-11-23T18:10:18.027Z,97749.41
2022-11-23T18:12:45.915Z,97742.44
2022-11-23T18:15:13.581Z,97744.13
2022-11-23T18:17:40.579Z,97753.69
2022-11-23T18:20:08.913Z,97748.50
2022-11-23T18:22:36.330Z,97739.78
2022-11-23T18:25:03.470Z,97744.13
2022-11-23T18:27:30.305Z,97749.31
2022-11-23T18:29:57.459Z,97750.19
2022-11-23T18:32:24.263Z,97732.88
2022-11-23T18:34:51.526Z,97723.38
2022-11-23T18:37:18.314Z,97727.75
2022-11-23T18:39:46.038Z,97740.75
2022-11-23T18:42:14.120Z,97756.19
2022-11-23T18:44:41.220Z,97740.63
2022-11-23T18:47:08.071Z,97732.88
2022-11-23T18:49:35.439Z,97738.13
2022-11-23T18:52:02.465Z,97757.09
2022-11-23T18:54:29.740Z,97755.34
2022-11-23T18:56:56.598Z,97754.53
2022-11-23T19:02:11.315Z,97757.09
2022-11-23T19:04:41.238Z,97766.56
2022-11-23T19:07:08.442Z,97770.00
2022-11-23T19:09:35.676Z,97758.78
2022-11-23T19:12:02.677Z,97744.97
2022-11-23T19:14:29.744Z,97748.44
2022-11-23T19:16:56.508Z,97741.53
2022-11-23T19:19:23.644Z,97750.16
2022-11-23T19:21:50.564Z,97743.22
2022-11-23T19:24:17.630Z,97753.59
2022-11-23T19:26:44.438Z,97750.06
2022-11-23T19:29:11.737Z,97748.28
2022-11-23T19:31:38.694Z,97738.75
2022-11-23T19:34:06.351Z,97738.75
2022-11-23T19:36:36.564Z,97732.72
2022-11-23T19:39:05.333Z,97729.19
2022-11-23T19:41:32.840Z,97726.63
2022-11-23T19:44:01.318Z,97735.19
2022-11-23T19:46:30.008Z,97745.50
2022-11-23T19:48:57.703Z,97733.47
2022-11-23T19:51:25.494Z,97730.88
2022-11-23T19:53:52.684Z,97736.06
2022-11-23T19:56:22.686Z,97750.75
2022-11-23T19:58:54.685Z,97753.28
2022-11-23T20:01:23.579Z,97750.66
2022-11-23T20:03:54.059Z,97756.72
2022-11-23T20:06:27.101Z,97773.03
2022-11-23T20:08:59.299Z,97767.88
2022-11-23T20:11:28.094Z,97770.44
2022-11-23T20:13:55.475Z,97778.25
2022-11-23T20:16:23.472Z,97780.84
2022-11-23T20:18:59.134Z,97777.34
2022-11-23T20:21:27.642Z,97782.59
2022-11-23T20:24:01.278Z,97773.06
2022-11-23T20:26:31.420Z,97770.44
2022-11-23T20:28:59.115Z,97777.34
2022-11-23T20:31:27.779Z,97780.81
2022-11-23T20:33:55.188Z,97779.06
2022-11-23T20:36:25.905Z,97773.84
2022-11-23T20:38:53.634Z,97775.53
2022-11-23T20:41:24.769Z,97773.78
2022-11-23T20:44:11.886Z,97767.66
2022-11-23T20:47:01.787Z,97765.88
2022-11-23T20:49:26.577Z,97768.53
2022-11-23T20:51:53.437Z,97771.91
2022-11-23T20:54:20.543Z,97768.47
2022-11-23T20:56:47.380Z,97772.81
2022-11-23T20:59:14.491Z,97776.22
2022-11-23T21:01:41.337Z,97778.84
2022-11-23T21:04:09.118Z,97772.00
2022-11-23T21:06:39.447Z,97770.22
2022-11-23T21:09:09.097Z,97764.13
2022-11-23T21:11:54.741Z,97764.16
2022-11-23T21:14:25.451Z,97766.78
2022-11-23T21:16:57.147Z,97768.53
2022-11-23T21:19:30.516Z,97773.72
2022-11-23T21:21:58.879Z,97765.94
2022-11-23T21:24:26.247Z,97757.34
2022-11-23T21:26:53.057Z,97757.34
2022-11-23T21:29:20.514Z,97750.50
2022-11-23T21:31:49.043Z,97751.34
2022-11-23T21:34:21.430Z,97744.44
2022-11-23T21:36:49.321Z,97755.75
2022-11-23T21:39:17.395Z,97746.28
2022-11-23T21:41:46.031Z,97747.13
2022-11-23T21:44:13.453Z,97747.13
2022-11-23T21:46:41.064Z,97762.66
2022-11-23T21:49:09.026Z,97767.84
2022-11-23T21:51:37.248Z,97767.78
2022-11-23T21:54:07.991Z,97766.94
2022-11-23T21:56:34.836Z,97767.84
2022-11-23T21:59:02.144Z,97763.53
2022-11-23T22:01:31.538Z,97766.13
2022-11-23T22:04:02.244Z,97775.66
2022-11-23T22:06:29.627Z,97776.50
2022-11-23T22:08:59.834Z,97773.03
2022-11-23T22:11:32.040Z,97771.28
2022-11-23T22:14:13.308Z,97787.66
2022-11-23T22:16:45.119Z,97783.34
2022-11-23T22:19:14.707Z,97788.59
2022-11-23T22:21:43.400Z,97787.69
2022-11-23T22:24:18.627Z,97794.59
2022-11-23T22:26:46.312Z,97798.91
2022-11-23T22:29:13.668Z,97783.34
2022-11-23T22:31:40.744Z,97779.88
2022-11-23T22:34:11.833Z,97773.03
2022-11-23T22:36:38.621Z,97769.56
2022-11-23T22:39:06.756Z,97767.84
2022-11-23T22:41:36.843Z,97765.19
2022-11-23T22:44:09.824Z,97764.31
2022-11-23T22:46:37.645Z,97768.59
2022-11-23T22:49:05.463Z,97759.13
2022-11-23T22:51:32.806Z,97769.50
2022-11-23T22:54:01.081Z,97768.59
2022-11-23T22:56:29.219Z,97764.31
2022-11-23T22:58:56.592Z,97759.09
2022-11-23T23:01:26.654Z,97755.69
2022-11-23T23:03:56.210Z,97761.75
2022-11-23T23:06:25.663Z,97765.16
2022-11-23T23:08:57.908Z,97768.59
2022-11-23T23:11:26.734Z,97764.28
2022-11-23T23:13:53.740Z,97760.09
2022-11-23T23:16:21.005Z,97761.78
2022-11-23T23:18:48.303Z,97764.38
2022-11-23T23:21:17.596Z,97775.63
2022-11-23T23:23:49.801Z,97770.44
2022-11-23T23:26:19.410Z,97777.28
2022-11-23T23:28:46.808Z,97769.47
2022-11-23T23:31:16.315Z,97770.31
2022-11-23T23:33:44.453Z,97772.00
2022-11-23T23:36:16.885Z,97759.03
2022-11-23T23:38:44.377Z,97769.38
2022-11-23T23:41:12.601Z,97758.97
2022-11-23T23:43:40.517Z,97763.25
2022-11-23T23:46:09.792Z,97764.09
2022-11-23T23:48:38.619Z,97763.19
2022-11-23T23:51:07.424Z,97766.69
2022-11-23T23:53:34.678Z,97762.41
2022-11-23T23:56:05.390Z,97759.75
2022-11-23T23:58:32.424Z,97762.38
