createdAt,value
2022-09-04T00:04:28.261Z,13.24
2022-09-04T00:10:11.416Z,13.15
2022-09-04T00:15:15.906Z,13.06
2022-09-04T00:20:29.072Z,13.06
2022-09-04T00:25:38.506Z,13.06
2022-09-04T00:30:50.430Z,13.02
2022-09-04T00:35:58.909Z,12.99
2022-09-04T00:41:07.717Z,12.94
2022-09-04T00:46:29.809Z,12.72
2022-09-04T00:51:33.785Z,12.77
2022-09-04T00:56:35.700Z,12.62
2022-09-04T01:01:38.743Z,12.48
2022-09-04T01:07:02.102Z,12.36
2022-09-04T01:12:25.016Z,12.33
2022-09-04T01:17:37.648Z,12.31
2022-09-04T01:22:41.355Z,12.22
2022-09-04T01:27:50.059Z,12.21
2022-09-04T01:33:13.502Z,12.26
2022-09-04T01:38:24.077Z,12.15
2022-09-04T01:43:26.481Z,12.06
2022-09-04T01:48:58.685Z,11.92
2022-09-04T01:54:29.137Z,12.00
2022-09-04T01:59:54.625Z,11.88
2022-09-04T02:05:23.733Z,11.85
2022-09-04T02:10:50.121Z,11.85
2022-09-04T02:15:58.675Z,11.75
2022-09-04T02:21:06.324Z,11.77
2022-09-04T02:26:15.505Z,11.61
2022-09-04T02:31:51.483Z,11.67
2022-09-04T02:37:13.122Z,11.67
2022-09-04T02:42:35.637Z,11.56
2022-09-04T02:48:04.036Z,11.43
2022-09-04T02:53:21.001Z,11.36
2022-09-04T02:58:47.012Z,11.32
2022-09-04T03:04:04.700Z,11.30
2022-09-04T03:09:12.252Z,11.09
2022-09-04T03:14:35.493Z,11.10
2022-09-04T03:19:37.817Z,10.98
2022-09-04T03:24:58.236Z,11.02
2022-09-04T03:30:09.347Z,11.00
2022-09-04T03:35:26.612Z,11.01
2022-09-04T03:40:42.879Z,11.03
2022-09-04T03:46:09.538Z,10.99
2022-09-04T03:51:20.836Z,10.93
2022-09-04T03:56:41.482Z,10.97
2022-09-04T04:01:52.362Z,10.96
2022-09-04T04:07:01.611Z,10.98
2022-09-04T04:12:34.274Z,11.05
2022-09-04T04:18:04.586Z,11.15
2022-09-04T04:23:24.869Z,11.24
2022-09-04T04:28:37.662Z,11.29
2022-09-04T04:33:51.898Z,11.36
2022-09-04T04:39:06.109Z,11.51
2022-09-04T05:05:59.274Z,12.73
2022-09-04T05:11:10.547Z,12.91
2022-09-04T05:16:51.045Z,12.94
2022-09-04T05:22:17.978Z,13.17
2022-09-04T05:27:22.988Z,13.21
2022-09-04T05:32:37.658Z,13.51
2022-09-04T05:38:24.135Z,13.56
2022-09-04T05:43:38.713Z,13.84
2022-09-04T05:49:05.476Z,13.91
2022-09-04T05:54:22.568Z,14.18
2022-09-04T05:59:42.526Z,14.36
2022-09-04T06:05:06.804Z,14.44
2022-09-04T06:10:16.786Z,14.64
2022-09-04T06:15:32.325Z,14.86
2022-09-04T06:20:57.209Z,14.93
2022-09-04T06:26:20.248Z,15.13
2022-09-04T06:31:22.956Z,15.30
2022-09-04T06:36:45.711Z,15.42
2022-09-04T06:42:15.521Z,15.59
2022-09-04T06:47:35.066Z,15.65
2022-09-04T06:52:55.952Z,15.83
2022-09-04T06:58:21.995Z,15.93
2022-09-04T07:03:53.131Z,16.19
2022-09-04T07:09:30.928Z,16.18
2022-09-04T07:15:12.574Z,16.44
2022-09-04T07:21:02.400Z,16.44
2022-09-04T07:26:26.889Z,16.69
2022-09-04T07:32:08.242Z,16.94
2022-09-04T07:37:40.904Z,17.11
2022-09-04T07:43:18.493Z,17.29
2022-09-04T07:48:34.933Z,17.38
2022-09-04T07:53:54.217Z,17.38
2022-09-04T07:59:44.805Z,17.70
2022-09-04T08:05:24.124Z,17.83
2022-09-04T08:10:33.043Z,17.72
2022-09-04T08:15:40.941Z,18.09
2022-09-04T08:21:01.146Z,17.79
2022-09-04T08:26:24.825Z,18.42
2022-09-04T08:31:32.676Z,18.62
2022-09-04T08:36:49.622Z,18.77
2022-09-04T08:42:06.713Z,19.05
2022-09-04T08:47:20.858Z,19.12
2022-09-04T08:52:44.645Z,19.15
2022-09-04T08:58:16.138Z,19.53
2022-09-04T09:03:36.905Z,19.47
2022-09-04T09:09:00.776Z,19.69
2022-09-04T09:14:21.341Z,20.15
2022-09-04T09:19:44.670Z,20.14
2022-09-04T09:25:06.180Z,20.10
2022-09-04T09:30:16.761Z,20.33
2022-09-04T09:35:47.949Z,20.55
2022-09-04T09:41:00.658Z,20.86
2022-09-04T09:46:16.928Z,21.05
2022-09-04T09:51:18.918Z,21.50
2022-09-04T09:56:27.162Z,21.83
2022-09-04T10:01:45.103Z,22.18
2022-09-04T10:07:00.705Z,22.34
2022-09-04T10:12:12.114Z,22.73
2022-09-04T10:17:38.264Z,22.51
2022-09-04T10:23:08.321Z,22.51
2022-09-04T10:28:35.077Z,22.97
2022-09-04T10:33:48.975Z,23.22
2022-09-04T10:39:39.011Z,23.12
2022-09-04T10:44:48.317Z,23.42
2022-09-04T10:50:03.359Z,23.70
2022-09-04T10:55:28.078Z,23.25
2022-09-04T11:01:08.879Z,23.47
2022-09-04T11:06:26.334Z,22.73
2022-09-04T11:11:52.913Z,22.69
2022-09-04T11:17:04.080Z,22.05
2022-09-04T11:22:40.139Z,22.11
2022-09-04T11:28:33.583Z,22.63
2022-09-04T11:34:11.692Z,22.41
2022-09-04T11:39:23.524Z,22.94
2022-09-04T11:44:46.418Z,23.28
2022-09-04T11:50:16.470Z,24.03
2022-09-04T11:55:38.653Z,24.31
2022-09-04T12:01:18.300Z,24.32
2022-09-04T12:06:42.429Z,24.56
2022-09-04T12:12:14.487Z,24.77
2022-09-04T12:17:38.204Z,24.84
2022-09-04T12:23:11.333Z,25.52
2022-09-04T12:28:44.261Z,25.68
2022-09-04T12:34:06.442Z,25.04
2022-09-04T12:39:26.792Z,24.84
2022-09-04T12:44:47.211Z,25.28
2022-09-04T12:49:56.177Z,25.37
2022-09-04T12:55:36.531Z,25.29
2022-09-04T13:00:53.528Z,24.79
2022-09-04T13:06:05.937Z,25.38
2022-09-04T13:11:38.702Z,25.24
2022-09-04T13:17:16.837Z,25.58
2022-09-04T13:22:35.472Z,25.62
2022-09-04T13:27:41.079Z,25.73
2022-09-04T13:33:06.538Z,25.91
2022-09-04T13:38:42.775Z,25.50
2022-09-04T13:44:16.569Z,25.47
2022-09-04T13:49:29.945Z,26.32
2022-09-04T13:54:42.656Z,26.20
2022-09-04T13:59:50.030Z,25.64
2022-09-04T14:04:57.813Z,25.25
2022-09-04T14:10:01.876Z,25.01
2022-09-04T14:15:21.049Z,24.43
2022-09-04T14:20:27.909Z,24.27
2022-09-04T14:25:43.261Z,23.67
2022-09-04T14:30:59.510Z,23.71
2022-09-04T14:36:22.138Z,23.24
2022-09-04T14:41:28.094Z,23.51
2022-09-04T14:46:51.554Z,23.23
2022-09-04T14:51:56.559Z,23.11
2022-09-04T14:57:04.089Z,23.40
2022-09-04T15:02:09.208Z,23.44
2022-09-04T15:07:38.211Z,23.50
2022-09-04T15:12:50.175Z,23.70
2022-09-04T15:17:56.715Z,23.90
2022-09-04T15:23:07.670Z,24.12
2022-09-04T15:28:19.528Z,24.42
2022-09-04T15:33:21.586Z,24.26
2022-09-04T15:38:27.334Z,24.41
2022-09-04T15:43:39.746Z,24.10
2022-09-04T15:48:59.865Z,23.92
2022-09-04T15:54:11.051Z,23.96
2022-09-04T15:59:16.113Z,23.73
2022-09-04T16:04:33.422Z,23.58
2022-09-04T16:09:44.131Z,23.45
2022-09-04T16:14:56.546Z,23.10
2022-09-04T16:20:46.971Z,22.85
2022-09-04T16:25:50.417Z,22.53
2022-09-04T16:31:06.954Z,22.33
2022-09-04T16:36:29.230Z,21.98
2022-09-04T16:41:39.908Z,21.53
2022-09-04T16:46:50.605Z,21.51
2022-09-04T16:52:21.946Z,21.50
2022-09-04T16:57:43.425Z,21.50
2022-09-04T17:02:48.654Z,21.44
2022-09-04T17:08:18.126Z,21.46
2022-09-04T17:13:40.062Z,21.46
2022-09-04T17:18:48.702Z,21.35
2022-09-04T17:28:55.988Z,21.25
2022-09-04T17:29:47.688Z,21.09
2022-09-04T17:40:35.769Z,21.01
2022-09-04T17:41:34.689Z,20.77
2022-09-04T17:46:42.174Z,20.72
2022-09-04T17:51:50.701Z,20.45
2022-09-04T17:57:04.998Z,20.33
2022-09-04T18:02:37.405Z,20.42
2022-09-04T18:08:07.427Z,20.10
2022-09-04T18:13:48.959Z,19.97
2022-09-04T18:18:55.827Z,19.88
2022-09-04T18:24:03.733Z,20.15
2022-09-04T18:31:48.218Z,20.06
2022-09-04T18:37:18.210Z,19.91
2022-09-04T18:41:43.316Z,19.97
2022-09-04T18:50:28.033Z,19.98
2022-09-04T18:51:35.070Z,19.75
2022-09-04T18:56:47.984Z,19.80
2022-09-04T19:02:04.475Z,19.83
2022-09-04T19:07:19.405Z,19.61
2022-09-04T19:12:23.583Z,19.51
2022-09-04T19:17:32.612Z,19.28
2022-09-04T19:22:48.146Z,19.16
2022-09-04T19:28:14.639Z,18.83
2022-09-04T19:33:33.569Z,18.56
2022-09-04T19:45:56.906Z,18.49
2022-09-04T19:46:26.372Z,18.37
2022-09-04T19:53:21.541Z,18.27
2022-09-04T19:55:55.830Z,18.28
2022-09-04T20:01:01.038Z,18.24
2022-09-04T20:06:20.877Z,18.19
2022-09-04T20:11:35.919Z,18.18
2022-09-04T20:16:48.386Z,18.18
2022-09-04T20:22:02.970Z,17.84
2022-09-04T20:27:20.416Z,17.84
2022-09-04T20:32:26.670Z,17.52
2022-09-04T20:37:35.338Z,17.45
2022-09-04T20:42:43.490Z,17.31
2022-09-04T20:52:44.177Z,17.14
2022-09-04T20:53:58.621Z,17.04
2022-09-04T21:03:07.739Z,16.95
2022-09-04T21:05:39.117Z,17.01
2022-09-04T21:10:53.546Z,17.07
2022-09-04T21:16:30.005Z,17.17
2022-09-04T21:21:47.109Z,17.24
2022-09-04T21:27:07.013Z,17.30
2022-09-04T21:32:41.405Z,17.11
2022-09-04T21:38:08.789Z,17.06
2022-09-04T21:43:23.412Z,17.04
2022-09-04T21:48:55.821Z,16.63
2022-09-04T21:54:13.077Z,16.78
2022-09-04T22:02:42.254Z,17.00
2022-09-04T22:05:47.865Z,16.82
2022-09-04T22:13:37.244Z,16.66
2022-09-04T22:16:50.964Z,16.56
2022-09-04T22:22:05.073Z,16.77
2022-09-04T22:27:12.948Z,16.49
2022-09-04T22:32:39.099Z,16.48
2022-09-04T22:37:56.158Z,16.35
2022-09-04T22:43:12.825Z,16.41
2022-09-04T22:48:59.579Z,16.37
2022-09-04T22:54:19.683Z,16.46
2022-09-04T23:00:07.981Z,16.46
2022-09-04T23:05:16.283Z,16.34
2022-09-04T23:13:49.424Z,16.25
2022-09-04T23:16:34.464Z,15.92
2022-09-04T23:26:36.631Z,15.96
2022-09-04T23:27:28.368Z,15.61
2022-09-04T23:32:36.122Z,15.55
2022-09-04T23:38:00.682Z,15.55
2022-09-04T23:43:18.814Z,15.53
2022-09-04T23:48:29.858Z,15.45
2022-09-04T23:53:37.609Z,15.41
2022-09-04T23:59:00.912Z,15.51
