createdAt,value
2023-05-10T00:00:32.579Z,19084.6914
2023-05-10T00:01:34.268Z,19084.6914
2023-05-10T00:02:35.854Z,19089.7695
2023-05-10T00:03:37.501Z,19087.9238
2023-05-10T00:04:39.121Z,19083.7695
2023-05-10T00:05:40.789Z,19085.6152
2023-05-10T00:06:42.377Z,19086.1543
2023-05-10T00:07:44.033Z,19085.9238
2023-05-10T00:08:45.655Z,19087.0000
2023-05-10T00:09:47.305Z,19091.1543
2023-05-10T00:10:48.989Z,19093.6152
2023-05-10T00:11:50.558Z,19087.8457
2023-05-10T00:12:52.239Z,19090.7695
2023-05-10T00:13:53.815Z,19088.0000
2023-05-10T00:14:55.488Z,19089.5391
2023-05-10T00:15:57.156Z,19091.1543
2023-05-10T00:16:58.824Z,19096.7695
2023-05-10T00:18:00.500Z,19094.0762
2023-05-10T00:19:01.990Z,19092.3848
2023-05-10T00:20:03.740Z,19093.0762
2023-05-10T00:21:05.385Z,19094.7695
2023-05-10T00:22:07.009Z,19093.1543
2023-05-10T00:23:08.652Z,19095.9238
2023-05-10T00:24:10.349Z,19098.6914
2023-05-10T00:25:11.977Z,19097.6914
2023-05-10T00:26:13.623Z,19103.0762
2023-05-10T00:27:15.239Z,19097.3086
2023-05-10T00:28:16.862Z,19097.4609
2023-05-10T00:29:18.464Z,19098.0762
2023-05-10T00:30:20.097Z,19100.0000
2023-05-10T00:31:21.744Z,19099.9238
2023-05-10T00:32:23.503Z,19101.0000
2023-05-10T00:33:25.091Z,19103.0000
2023-05-10T00:34:26.697Z,19098.3086
2023-05-10T00:35:28.349Z,19101.0000
2023-05-10T00:36:29.978Z,19100.8457
2023-05-10T00:37:31.664Z,19099.7695
2023-05-10T00:38:33.207Z,19101.2305
2023-05-10T00:39:34.881Z,19102.4609
2023-05-10T00:40:36.595Z,19101.0762
2023-05-10T00:41:38.179Z,19104.4609
2023-05-10T00:42:39.781Z,19108.7695
2023-05-10T00:43:41.458Z,19107.4609
2023-05-10T00:44:43.045Z,19104.8457
2023-05-10T00:45:44.749Z,19101.4609
2023-05-10T00:46:46.348Z,19107.0762
2023-05-10T00:47:48.079Z,19105.3086
2023-05-10T00:48:49.674Z,19104.0000
2023-05-10T00:49:51.249Z,19102.0000
2023-05-10T00:50:52.969Z,19109.0762
2023-05-10T00:51:55.180Z,19107.4609
2023-05-10T00:52:57.127Z,19108.0762
2023-05-10T00:53:57.839Z,19107.2305
2023-05-10T00:54:59.543Z,19108.8457
2023-05-10T00:56:01.161Z,19104.9238
2023-05-10T00:57:02.831Z,19109.0762
2023-05-10T00:58:04.388Z,19106.9238
2023-05-10T00:59:06.018Z,19102.0762
2023-05-10T01:00:07.745Z,19110.2305
2023-05-10T01:01:09.313Z,19109.6914
2023-05-10T01:02:12.752Z,19105.1543
2023-05-10T01:03:12.736Z,19109.2305
2023-05-10T01:04:14.241Z,19111.1543
2023-05-10T01:05:16.048Z,19104.0762
2023-05-10T01:06:17.460Z,19108.7695
2023-05-10T01:07:19.224Z,19111.6152
2023-05-10T01:08:20.755Z,19110.8457
2023-05-10T01:09:22.435Z,19112.0762
2023-05-10T01:10:24.072Z,19112.5391
2023-05-10T01:11:25.702Z,19114.8457
2023-05-10T01:12:27.372Z,19109.5391
2023-05-10T01:13:29.104Z,19110.6914
2023-05-10T01:14:30.622Z,19112.3086
2023-05-10T01:15:32.309Z,19106.6914
2023-05-10T01:16:33.999Z,19108.2305
2023-05-10T01:17:35.803Z,19108.0762
2023-05-10T01:18:37.138Z,19115.6152
2023-05-10T01:19:38.852Z,19116.1543
2023-05-10T01:20:40.469Z,19114.3086
2023-05-10T01:21:42.144Z,19111.6152
2023-05-10T01:22:43.793Z,19111.4609
2023-05-10T01:23:45.406Z,19112.7695
2023-05-10T01:24:47.037Z,19114.1543
2023-05-10T01:25:48.680Z,19112.7695
2023-05-10T01:26:50.317Z,19111.2305
2023-05-10T01:27:52.212Z,19114.0000
2023-05-10T01:28:53.646Z,19114.4609
2023-05-10T01:30:05.907Z,19111.1543
2023-05-10T01:30:56.891Z,19113.3086
2023-05-10T01:31:58.541Z,19115.1543
2023-05-10T01:33:00.250Z,19112.2305
2023-05-10T01:34:01.905Z,19117.3848
2023-05-10T01:35:03.514Z,19112.0762
2023-05-10T01:36:05.247Z,19112.5391
2023-05-10T01:37:06.828Z,19116.6152
2023-05-10T01:38:08.439Z,19114.6914
2023-05-10T01:39:10.057Z,19115.9238
2023-05-10T01:40:11.653Z,19113.3086
2023-05-10T01:41:13.339Z,19114.6914
2023-05-10T01:42:14.948Z,19111.0000
2023-05-10T01:43:16.660Z,19114.5391
2023-05-10T01:44:18.274Z,19111.4609
2023-05-10T01:45:19.905Z,19112.0000
2023-05-10T01:46:21.580Z,19110.3848
2023-05-10T01:47:23.194Z,19107.9238
2023-05-10T01:48:24.871Z,19115.9238
2023-05-10T01:49:26.556Z,19114.0762
2023-05-10T01:50:28.100Z,19114.3086
2023-05-10T01:51:29.750Z,19117.3848
2023-05-10T01:52:31.445Z,19112.0762
2023-05-10T01:53:33.244Z,19114.6914
2023-05-10T01:54:34.653Z,19115.6152
2023-05-10T01:55:36.340Z,19116.4609
2023-05-10T01:56:37.884Z,19114.3848
2023-05-10T01:57:39.524Z,19115.8457
2023-05-10T01:58:41.191Z,19118.0762
2023-05-10T01:59:42.816Z,19117.4609
2023-05-10T02:00:44.435Z,19115.1543
2023-05-10T02:01:46.128Z,19111.4609
2023-05-10T02:02:47.777Z,19106.9238
2023-05-10T02:03:49.448Z,19115.2305
2023-05-10T02:04:52.197Z,19114.0000
2023-05-10T02:05:53.708Z,19115.1543
2023-05-10T02:06:55.328Z,19121.3086
2023-05-10T02:07:56.096Z,19117.6914
2023-05-10T02:08:58.344Z,19115.9238
2023-05-10T02:09:59.484Z,19114.4609
2023-05-10T02:11:01.990Z,19110.5391
2023-05-10T02:12:03.704Z,19111.3086
2023-05-10T02:13:04.261Z,19111.6914
2023-05-10T02:14:06.230Z,19114.3848
2023-05-10T02:15:07.631Z,19118.0000
2023-05-10T02:16:09.261Z,19115.5391
2023-05-10T02:17:10.806Z,19115.9238
2023-05-10T02:18:12.507Z,19111.5391
2023-05-10T02:19:14.141Z,19114.4609
2023-05-10T02:20:16.460Z,19109.3086
2023-05-10T02:21:17.419Z,19109.0762
2023-05-10T02:22:19.081Z,19113.3848
2023-05-10T02:23:20.679Z,19112.2305
2023-05-10T02:24:22.360Z,19114.2305
2023-05-10T02:25:24.043Z,19116.3848
2023-05-10T02:26:25.626Z,19112.3848
2023-05-10T02:27:27.257Z,19115.0762
2023-05-10T02:28:28.945Z,19112.9238
2023-05-10T02:29:30.704Z,19115.6152
2023-05-10T02:30:32.268Z,19112.1543
2023-05-10T02:31:34.015Z,19116.5391
2023-05-10T02:32:35.629Z,19114.3848
2023-05-10T02:33:37.153Z,19114.3086
2023-05-10T02:34:38.907Z,19117.1543
2023-05-10T02:35:40.465Z,19117.7695
2023-05-10T02:36:42.168Z,19111.6152
2023-05-10T02:37:43.806Z,19109.4609
2023-05-10T02:38:45.365Z,19111.8457
2023-05-10T02:39:47.116Z,19114.4609
2023-05-10T02:40:48.702Z,19113.5391
2023-05-10T02:41:50.285Z,19114.7695
2023-05-10T02:42:51.957Z,19114.0000
2023-05-10T02:43:53.632Z,19123.6152
2023-05-10T02:44:55.226Z,19111.3848
2023-05-10T02:45:57.274Z,19115.6914
2023-05-10T02:46:58.478Z,19115.5391
2023-05-10T02:48:00.246Z,19110.9238
2023-05-10T02:49:01.795Z,19116.3086
2023-05-10T02:50:03.426Z,19110.2305
2023-05-10T02:51:05.088Z,19112.0000
2023-05-10T02:52:06.748Z,19114.6152
2023-05-10T02:53:08.333Z,19117.2305
2023-05-10T02:54:10.080Z,19113.8457
2023-05-10T02:55:11.645Z,19114.6152
2023-05-10T02:56:13.355Z,19110.6152
2023-05-10T02:57:15.009Z,19105.3848
2023-05-10T02:58:16.609Z,19100.3086
2023-05-10T02:59:18.213Z,19096.7695
2023-05-10T03:00:19.929Z,19092.5391
2023-05-10T03:01:21.517Z,19091.9238
2023-05-10T03:02:23.190Z,19088.8457
2023-05-10T03:03:24.775Z,19090.3086
2023-05-10T03:04:26.472Z,19087.6914
2023-05-10T03:05:28.100Z,19087.7695
2023-05-10T03:06:29.752Z,19089.0000
2023-05-10T03:07:31.356Z,19090.5391
2023-05-10T03:08:33.041Z,19089.8457
2023-05-10T03:09:34.703Z,19088.6914
2023-05-10T03:10:36.351Z,19089.3848
2023-05-10T03:11:38.090Z,19089.7695
2023-05-10T03:12:39.582Z,19091.7695
2023-05-10T03:13:41.282Z,19089.3848
2023-05-10T03:14:42.858Z,19086.3086
2023-05-10T03:15:44.608Z,19086.0000
2023-05-10T03:16:46.337Z,19090.1543
2023-05-10T03:17:47.795Z,19088.6914
2023-05-10T03:18:49.453Z,19085.3086
2023-05-10T03:19:51.143Z,19085.8457
2023-05-10T03:20:52.800Z,19085.3848
2023-05-10T03:21:54.565Z,19087.0762
2023-05-10T03:22:56.025Z,19086.9238
2023-05-10T03:23:57.689Z,19088.2305
2023-05-10T03:24:59.342Z,19085.0000
2023-05-10T03:26:01.024Z,19086.2305
2023-05-10T03:27:02.629Z,19085.3848
2023-05-10T03:28:04.249Z,19082.2305
2023-05-10T03:29:05.897Z,19086.0762
2023-05-10T03:30:07.488Z,19081.9238
2023-05-10T03:31:09.204Z,19084.3086
2023-05-10T03:32:10.817Z,19087.3848
2023-05-10T03:33:12.422Z,19084.8457
2023-05-10T03:34:14.108Z,19086.6914
2023-05-10T03:35:15.823Z,19083.2305
2023-05-10T03:36:17.487Z,19081.6152
2023-05-10T03:37:19.039Z,19081.0000
2023-05-10T03:38:20.725Z,19084.0000
2023-05-10T03:39:22.378Z,19083.5391
2023-05-10T03:40:23.937Z,19083.9238
2023-05-10T03:41:25.572Z,19078.7695
2023-05-10T03:42:27.331Z,19081.8457
2023-05-10T03:43:28.848Z,19082.4609
2023-05-10T03:44:30.513Z,19079.7695
2023-05-10T03:45:32.218Z,19081.6152
2023-05-10T03:46:33.834Z,19084.4609
2023-05-10T03:47:35.479Z,19087.8457
2023-05-10T03:48:37.096Z,19077.3086
2023-05-10T03:49:38.709Z,19082.9238
2023-05-10T03:50:40.389Z,19083.0000
2023-05-10T03:51:42.110Z,19079.9238
2023-05-10T03:52:43.684Z,19083.0762
2023-05-10T03:53:45.277Z,19082.3848
2023-05-10T03:54:46.932Z,19081.7695
2023-05-10T03:55:48.597Z,19081.6152
2023-05-10T03:56:50.256Z,19080.1543
2023-05-10T03:57:51.918Z,19080.5391
2023-05-10T03:58:53.476Z,19082.0000
2023-05-10T03:59:55.049Z,19081.5391
2023-05-10T04:00:56.700Z,19079.4609
2023-05-10T04:01:58.368Z,19077.6914
2023-05-10T04:03:00.121Z,19078.0000
2023-05-10T04:04:01.624Z,19075.3848
2023-05-10T04:05:03.285Z,19077.5391
2023-05-10T04:06:04.939Z,19079.6914
2023-05-10T04:07:06.531Z,19079.6914
2023-05-10T04:08:08.212Z,19076.2305
2023-05-10T04:09:09.819Z,19079.1543
2023-05-10T04:10:11.499Z,19076.4609
2023-05-10T04:11:15.724Z,19079.4609
2023-05-10T04:12:14.747Z,19076.7695
2023-05-10T04:13:16.552Z,19077.0000
2023-05-10T04:14:18.043Z,19075.2305
2023-05-10T04:15:19.671Z,19076.6914
2023-05-10T04:16:21.323Z,19076.0762
2023-05-10T04:17:23.075Z,19077.7695
2023-05-10T04:18:24.656Z,19080.2305
2023-05-10T04:19:27.273Z,19075.5391
2023-05-10T04:20:27.932Z,19074.7695
2023-05-10T04:21:29.568Z,19077.1543
2023-05-10T04:22:31.175Z,19074.5391
2023-05-10T04:23:32.930Z,19075.7695
2023-05-10T04:24:34.580Z,19073.6914
2023-05-10T04:25:37.256Z,19075.6914
2023-05-10T04:26:37.830Z,19077.0762
2023-05-10T04:27:39.429Z,19074.0762
2023-05-10T04:28:41.227Z,19076.3086
2023-05-10T04:29:42.794Z,19075.3848
2023-05-10T04:30:44.420Z,19076.6152
2023-05-10T04:31:46.066Z,19073.3848
2023-05-10T04:32:48.721Z,19076.3086
2023-05-10T04:33:49.347Z,19072.7695
2023-05-10T04:34:50.972Z,19075.7695
2023-05-10T04:35:52.597Z,19074.8457
2023-05-10T04:36:54.295Z,19075.1543
2023-05-10T04:37:55.833Z,19074.2305
2023-05-10T04:38:57.606Z,19071.6914
2023-05-10T04:39:59.160Z,19074.7695
2023-05-10T04:41:00.797Z,19071.2305
2023-05-10T04:42:02.533Z,19069.6152
2023-05-10T04:43:04.209Z,19072.3086
2023-05-10T04:44:06.003Z,19070.6914
2023-05-10T04:45:07.520Z,19074.0000
2023-05-10T04:46:09.168Z,19072.7695
2023-05-10T04:47:12.676Z,19068.9238
2023-05-10T04:48:12.474Z,19073.2305
2023-05-10T04:49:14.101Z,19072.0000
2023-05-10T04:50:15.969Z,19071.6152
2023-05-10T04:51:17.473Z,19071.0000
2023-05-10T04:52:18.959Z,19068.1543
2023-05-10T04:53:20.684Z,19068.2305
2023-05-10T04:54:23.040Z,19067.4609
2023-05-10T04:55:23.989Z,19067.9238
2023-05-10T04:56:25.574Z,19063.0762
2023-05-10T04:57:27.234Z,19062.7695
2023-05-10T04:58:28.830Z,19060.8457
2023-05-10T04:59:30.938Z,19059.8457
2023-05-10T05:00:32.138Z,19056.5391
2023-05-10T05:01:33.955Z,19064.2305
2023-05-10T05:02:35.483Z,19065.1543
2023-05-10T05:03:38.076Z,19061.8457
2023-05-10T05:04:38.632Z,19054.2305
2023-05-10T05:05:40.349Z,19052.0000
2023-05-10T05:06:42.912Z,19055.9238
2023-05-10T05:07:43.568Z,19058.3848
2023-05-10T05:08:45.280Z,19060.5391
2023-05-10T05:09:46.832Z,19058.8457
2023-05-10T05:10:48.614Z,19053.0000
2023-05-10T05:11:50.173Z,19046.3086
2023-05-10T05:12:51.925Z,19048.8457
2023-05-10T05:13:53.518Z,19057.6914
2023-05-10T05:14:55.081Z,19056.1543
2023-05-10T05:15:57.009Z,19045.3848
2023-05-10T05:16:58.422Z,19044.6914
2023-05-10T05:18:00.110Z,19042.3848
2023-05-10T05:19:01.686Z,19052.8457
2023-05-10T05:20:03.336Z,19054.2305
2023-05-10T05:21:04.954Z,19055.0000
2023-05-10T05:22:06.641Z,19043.3086
2023-05-10T05:23:08.257Z,19043.1543
2023-05-10T05:24:09.906Z,19039.4609
2023-05-10T05:25:11.532Z,19048.0762
2023-05-10T05:26:13.214Z,19053.4609
2023-05-10T05:27:14.849Z,19046.8457
2023-05-10T05:28:16.402Z,19040.0000
2023-05-10T05:29:18.055Z,19030.6152
2023-05-10T05:30:19.804Z,19042.4609
2023-05-10T05:31:22.413Z,19047.1543
2023-05-10T05:32:22.959Z,19047.4609
2023-05-10T05:33:24.611Z,19037.6914
2023-05-10T05:34:26.475Z,19036.2305
2023-05-10T05:35:28.927Z,19034.0762
2023-05-10T05:36:29.543Z,19044.4609
2023-05-10T05:37:31.482Z,19044.3848
2023-05-10T05:38:33.817Z,19038.2305
2023-05-10T05:39:35.331Z,19033.8457
2023-05-10T05:40:36.164Z,19031.4609
2023-05-10T05:41:38.761Z,19031.9238
2023-05-10T05:42:40.491Z,19045.3848
2023-05-10T05:43:40.957Z,19044.0000
2023-05-10T05:44:42.941Z,19034.7695
2023-05-10T05:45:45.381Z,19028.9238
2023-05-10T05:46:45.972Z,19023.2305
2023-05-10T05:47:48.585Z,19028.0000
2023-05-10T05:48:49.297Z,19038.8457
2023-05-10T05:49:50.925Z,19032.7695
2023-05-10T05:50:52.527Z,19023.3848
2023-05-10T05:51:54.462Z,19025.8457
2023-05-10T05:52:56.793Z,19023.0762
2023-05-10T05:53:57.510Z,19032.3086
2023-05-10T05:54:59.091Z,19040.0000
2023-05-10T05:56:00.882Z,19035.3086
2023-05-10T05:57:02.460Z,19027.3086
2023-05-10T05:58:04.062Z,19023.9238
2023-05-10T05:59:05.690Z,19023.4609
2023-05-10T06:00:07.409Z,19038.4609
2023-05-10T06:01:08.972Z,19037.9238
2023-05-10T06:02:10.746Z,19030.6152
2023-05-10T06:03:13.360Z,19019.8457
2023-05-10T06:04:13.974Z,19018.1543
2023-05-10T06:05:16.612Z,19024.6152
2023-05-10T06:06:17.281Z,19036.4609
2023-05-10T06:07:19.857Z,19031.3848
2023-05-10T06:08:20.529Z,19022.2305
2023-05-10T06:09:22.189Z,19020.7695
2023-05-10T06:10:23.802Z,19016.2305
2023-05-10T06:11:26.409Z,19029.5391
2023-05-10T06:12:27.358Z,19031.6152
2023-05-10T06:13:29.936Z,19022.8457
2023-05-10T06:14:30.298Z,19009.2305
2023-05-10T06:15:32.048Z,19010.8457
2023-05-10T06:16:34.713Z,19019.6914
2023-05-10T06:17:35.271Z,19025.5391
2023-05-10T06:18:36.939Z,19021.6152
2023-05-10T06:19:38.526Z,19010.0000
2023-05-10T06:20:40.241Z,19012.2305
2023-05-10T06:21:41.862Z,19005.1543
2023-05-10T06:22:43.620Z,19015.9238
2023-05-10T06:23:45.133Z,19019.3086
2023-05-10T06:24:46.756Z,19010.8457
2023-05-10T06:25:48.451Z,18998.2305
2023-05-10T06:26:50.136Z,19000.0762
2023-05-10T06:27:53.651Z,19010.0762
2023-05-10T06:28:53.403Z,19021.3848
2023-05-10T06:30:02.177Z,19014.7695
2023-05-10T06:30:56.631Z,19004.0762
2023-05-10T06:31:58.458Z,19000.6152
2023-05-10T06:32:59.998Z,19001.6152
2023-05-10T06:34:01.542Z,19011.3848
2023-05-10T06:35:03.200Z,19020.9238
2023-05-10T06:36:04.887Z,19010.5391
2023-05-10T06:37:06.490Z,18999.5391
2023-05-10T06:38:08.260Z,18993.6152
2023-05-10T06:39:09.769Z,19002.1543
2023-05-10T06:40:11.497Z,19014.4609
2023-05-10T06:41:13.114Z,19007.6152
2023-05-10T06:42:14.828Z,19002.3848
2023-05-10T06:43:17.354Z,18992.7695
2023-05-10T06:44:18.059Z,18993.6914
2023-05-10T06:45:19.808Z,19002.4609
2023-05-10T06:46:21.284Z,19012.8457
2023-05-10T06:47:22.995Z,19007.6914
2023-05-10T06:48:24.637Z,18995.6914
2023-05-10T06:49:26.226Z,18987.0000
2023-05-10T06:50:27.790Z,18991.8457
2023-05-10T06:51:29.457Z,19010.9238
2023-05-10T06:52:31.107Z,19014.3848
2023-05-10T06:53:32.770Z,19007.6152
2023-05-10T06:54:34.385Z,18991.1543
2023-05-10T06:55:36.084Z,18987.5391
2023-05-10T06:56:37.664Z,18999.9238
2023-05-10T06:57:39.442Z,19004.5391
2023-05-10T06:58:42.003Z,19008.7695
2023-05-10T06:59:42.665Z,18996.0000
2023-05-10T07:00:44.330Z,18994.2305
2023-05-10T07:01:45.945Z,18991.6152
2023-05-10T07:02:47.569Z,18998.0762
2023-05-10T07:03:49.398Z,19007.0762
2023-05-10T07:04:50.901Z,19006.6152
2023-05-10T07:05:52.455Z,18998.7695
2023-05-10T07:06:54.087Z,18987.6914
2023-05-10T07:07:55.761Z,18992.6914
2023-05-10T07:08:58.385Z,19004.2305
2023-05-10T07:09:59.058Z,19013.3086
2023-05-10T07:11:00.656Z,19008.3848
2023-05-10T07:12:02.350Z,18994.4609
2023-05-10T07:13:04.009Z,18989.0000
2023-05-10T07:14:05.657Z,18998.1543
2023-05-10T07:15:07.286Z,19021.2305
2023-05-10T07:16:08.963Z,19017.7695
2023-05-10T07:17:10.586Z,19005.3086
2023-05-10T07:18:12.210Z,18986.9238
2023-05-10T07:19:13.788Z,18983.1543
2023-05-10T07:20:15.564Z,19004.9238
2023-05-10T07:21:17.106Z,19018.9238
2023-05-10T07:22:18.746Z,19013.6152
2023-05-10T07:23:20.402Z,18982.4609
2023-05-10T07:24:22.396Z,18975.7695
2023-05-10T07:25:23.647Z,18989.4609
2023-05-10T07:26:25.882Z,19018.6914
2023-05-10T07:27:27.796Z,19016.5391
2023-05-10T07:28:28.691Z,18998.6152
2023-05-10T07:29:30.303Z,18982.8457
2023-05-10T07:30:32.021Z,18984.0000
2023-05-10T07:31:33.495Z,19009.6152
2023-05-10T07:32:35.300Z,19019.1543
2023-05-10T07:33:36.809Z,19010.4609
2023-05-10T07:34:38.496Z,18978.1543
2023-05-10T07:35:40.111Z,18974.1543
2023-05-10T07:36:41.691Z,18988.9238
2023-05-10T07:37:43.281Z,19009.3848
2023-05-10T07:38:45.003Z,19004.8457
2023-05-10T07:39:48.420Z,18981.2305
2023-05-10T07:40:48.823Z,18963.0762
2023-05-10T07:41:49.917Z,18979.9238
2023-05-10T07:42:51.517Z,19009.4609
2023-05-10T07:43:53.731Z,19005.6914
2023-05-10T07:44:54.885Z,18982.3086
2023-05-10T07:45:56.544Z,18958.0000
2023-05-10T07:46:58.769Z,18974.1543
2023-05-10T07:47:59.804Z,19004.8457
2023-05-10T07:49:01.405Z,18998.5391
2023-05-10T07:50:03.074Z,18975.6152
2023-05-10T07:51:04.792Z,18953.7695
2023-05-10T07:52:06.405Z,18966.6152
2023-05-10T07:53:08.002Z,18985.9238
2023-05-10T07:54:09.641Z,18992.1543
2023-05-10T07:55:11.338Z,18982.9238
2023-05-10T07:56:12.953Z,18958.2305
2023-05-10T07:57:14.596Z,18959.4609
2023-05-10T07:58:16.236Z,18984.3086
2023-05-10T07:59:17.932Z,18976.6914
2023-05-10T08:00:19.828Z,18926.0762
2023-05-10T08:01:21.619Z,18935.3848
2023-05-10T08:02:22.911Z,18918.3848
2023-05-10T08:03:24.647Z,18916.0000
2023-05-10T08:04:26.269Z,18948.5391
2023-05-10T08:05:27.936Z,18953.4609
2023-05-10T08:06:29.568Z,18940.3848
2023-05-10T08:07:31.233Z,18926.0762
2023-05-10T08:08:33.775Z,18922.4609
2023-05-10T08:09:34.503Z,18945.1543
2023-05-10T08:10:36.194Z,18973.6914
2023-05-10T08:11:37.886Z,18963.7695
2023-05-10T08:12:39.414Z,18948.8457
2023-05-10T08:13:41.059Z,18933.6152
2023-05-10T08:14:42.647Z,18929.0000
2023-05-10T08:15:44.453Z,18959.3848
2023-05-10T08:16:45.986Z,18984.3848
2023-05-10T08:17:48.680Z,18976.3848
2023-05-10T08:18:49.204Z,18956.6914
2023-05-10T08:19:50.892Z,18942.3086
2023-05-10T08:20:53.536Z,18941.0762
2023-05-10T08:21:54.194Z,18973.2305
2023-05-10T08:22:55.804Z,18983.0762
2023-05-10T08:23:57.556Z,18969.6914
2023-05-10T08:24:59.073Z,18955.0000
2023-05-10T08:26:01.017Z,18938.2305
2023-05-10T08:27:02.498Z,18946.3848
2023-05-10T08:28:04.147Z,18970.6914
2023-05-10T08:29:05.730Z,18978.3086
2023-05-10T08:30:07.424Z,18965.2305
2023-05-10T08:31:09.147Z,18952.0000
2023-05-10T08:32:10.720Z,18941.3848
2023-05-10T08:33:12.426Z,18946.9238
2023-05-10T08:34:14.039Z,18977.3848
2023-05-10T08:35:15.852Z,18978.2305
2023-05-10T08:36:17.362Z,18968.7695
2023-05-10T08:37:19.012Z,18954.6914
2023-05-10T08:38:21.533Z,18947.3086
2023-05-10T08:39:29.847Z,18955.8457
2023-05-10T08:40:23.878Z,18986.1543
2023-05-10T08:41:25.511Z,18993.6152
2023-05-10T08:42:27.187Z,18976.7695
2023-05-10T08:43:29.765Z,18964.2305
2023-05-10T08:44:30.431Z,18953.2305
2023-05-10T08:45:32.087Z,18959.4609
2023-05-10T08:46:33.770Z,18992.9238
2023-05-10T08:47:35.365Z,18998.8457
2023-05-10T08:48:37.025Z,18983.6914
2023-05-10T08:49:38.654Z,18972.5391
2023-05-10T08:50:40.592Z,18965.5391
2023-05-10T08:51:43.823Z,18971.7695
2023-05-10T08:52:43.565Z,18997.7695
2023-05-10T08:53:45.492Z,19001.1543
2023-05-10T08:54:47.695Z,18988.5391
2023-05-10T08:55:48.386Z,18978.0762
2023-05-10T08:56:50.192Z,18963.0762
2023-05-10T08:57:51.642Z,18974.8457
2023-05-10T08:58:53.444Z,19002.0000
2023-05-10T08:59:55.002Z,19006.6152
2023-05-10T09:00:56.801Z,19001.0762
2023-05-10T09:01:58.374Z,18989.6914
2023-05-10T09:03:00.038Z,18969.0762
2023-05-10T09:04:02.045Z,18975.7695
2023-05-10T09:05:03.413Z,19008.5391
2023-05-10T09:06:05.063Z,19016.6152
2023-05-10T09:07:06.623Z,19004.6914
2023-05-10T09:08:08.324Z,18989.3848
2023-05-10T09:09:09.852Z,18973.6152
2023-05-10T09:10:11.541Z,18982.9238
2023-05-10T09:11:13.192Z,19011.9238
2023-05-10T09:12:14.810Z,19017.1543
2023-05-10T09:13:16.527Z,19009.0000
2023-05-10T09:14:18.122Z,18997.4609
2023-05-10T09:15:19.831Z,18986.0762
2023-05-10T09:16:22.460Z,18996.7695
2023-05-10T09:17:23.152Z,19013.8457
2023-05-10T09:18:26.018Z,19021.1543
2023-05-10T09:19:27.400Z,19014.8457
2023-05-10T09:20:27.884Z,18997.2305
2023-05-10T09:21:29.505Z,18985.7695
2023-05-10T09:22:31.282Z,18998.1543
2023-05-10T09:23:32.764Z,19022.4609
2023-05-10T09:24:35.416Z,19024.5391
2023-05-10T09:25:36.094Z,19013.3848
2023-05-10T09:26:37.747Z,19006.5391
2023-05-10T09:27:39.345Z,18991.0000
2023-05-10T09:28:41.088Z,19000.9238
2023-05-10T09:29:42.624Z,19020.9238
2023-05-10T09:30:44.340Z,19024.7695
2023-05-10T09:31:45.928Z,19017.3086
2023-05-10T09:32:47.643Z,19007.8457
2023-05-10T09:33:49.214Z,18986.4609
2023-05-10T09:34:50.847Z,19001.2305
2023-05-10T09:35:52.586Z,19019.5391
2023-05-10T09:36:54.121Z,19016.0000
2023-05-10T09:37:55.861Z,19007.3086
2023-05-10T09:38:57.535Z,19001.6914
2023-05-10T09:39:59.076Z,18986.8457
2023-05-10T09:41:00.817Z,19004.6152
2023-05-10T09:42:02.362Z,19022.5391
2023-05-10T09:43:04.037Z,19021.6914
2023-05-10T09:44:05.686Z,19011.9238
2023-05-10T09:45:07.320Z,19009.0762
2023-05-10T09:46:09.003Z,18993.3848
2023-05-10T09:47:10.564Z,19011.8457
2023-05-10T09:48:12.462Z,19028.7695
2023-05-10T09:49:13.853Z,19024.3086
2023-05-10T09:50:15.563Z,19014.7695
2023-05-10T09:51:17.235Z,19007.5391
2023-05-10T09:52:18.834Z,18995.6152
2023-05-10T09:53:20.468Z,19023.8457
2023-05-10T09:54:22.110Z,19030.9238
2023-05-10T09:55:23.765Z,19027.1543
2023-05-10T09:56:25.431Z,19019.6914
2023-05-10T09:57:27.038Z,19018.1543
2023-05-10T09:58:28.733Z,19005.0762
2023-05-10T09:59:30.325Z,19024.1543
2023-05-10T10:00:31.975Z,19033.0000
2023-05-10T10:01:33.705Z,19034.2305
2023-05-10T10:02:35.283Z,19020.6152
2023-05-10T10:03:36.936Z,19010.8457
2023-05-10T10:04:38.545Z,19006.2305
2023-05-10T10:05:40.274Z,19032.4609
2023-05-10T10:06:41.831Z,19036.0000
2023-05-10T10:07:43.476Z,19033.0762
2023-05-10T10:08:45.192Z,19020.3086
2023-05-10T10:09:46.827Z,19017.6152
2023-05-10T10:10:48.437Z,19017.7695
2023-05-10T10:11:50.064Z,19042.3086
2023-05-10T10:12:51.666Z,19049.9238
2023-05-10T10:13:53.362Z,19041.3848
2023-05-10T10:14:54.971Z,19026.4609
2023-05-10T10:15:56.627Z,19022.0762
2023-05-10T10:17:06.787Z,19018.9238
2023-05-10T10:18:00.044Z,19041.2305
2023-05-10T10:19:01.700Z,19047.6914
2023-05-10T10:20:03.266Z,19037.6914
2023-05-10T10:21:04.804Z,19031.6914
2023-05-10T10:22:06.583Z,19024.0000
2023-05-10T10:23:08.134Z,19019.5391
2023-05-10T10:24:09.857Z,19036.7695
2023-05-10T10:25:11.381Z,19043.7695
2023-05-10T10:26:13.106Z,19045.9238
2023-05-10T10:27:14.692Z,19033.5391
2023-05-10T10:28:16.271Z,19027.0762
2023-05-10T10:29:17.991Z,19038.0000
2023-05-10T10:30:19.731Z,19040.0000
2023-05-10T10:31:21.323Z,19042.0762
2023-05-10T10:32:23.022Z,19038.8457
2023-05-10T10:33:28.739Z,19027.4609
2023-05-10T10:34:26.234Z,19025.0000
2023-05-10T10:35:27.890Z,19035.4609
2023-05-10T10:36:29.554Z,19035.0762
2023-05-10T10:37:31.096Z,19039.0000
2023-05-10T10:38:32.773Z,19033.8457
2023-05-10T10:39:34.467Z,19025.0000
2023-05-10T10:40:36.083Z,19025.1543
2023-05-10T10:41:37.717Z,19034.3086
2023-05-10T10:42:39.358Z,19035.3086
2023-05-10T10:43:40.997Z,19036.6152
2023-05-10T10:44:42.614Z,19033.3086
2023-05-10T10:45:44.238Z,19021.6914
2023-05-10T10:46:45.946Z,19021.8457
2023-05-10T10:47:47.642Z,19038.9238
2023-05-10T10:48:49.139Z,19041.6152
2023-05-10T10:49:51.547Z,19041.5391
2023-05-10T10:50:52.611Z,19035.5391
2023-05-10T10:51:54.079Z,19026.3086
2023-05-10T10:52:55.830Z,19030.3086
2023-05-10T10:53:57.402Z,19043.6914
2023-05-10T10:54:59.175Z,19046.2305
2023-05-10T10:56:00.744Z,19040.8457
2023-05-10T10:57:02.348Z,19031.9238
2023-05-10T10:58:03.980Z,19030.2305
2023-05-10T10:59:05.653Z,19038.3848
2023-05-10T11:00:07.295Z,19046.9238
2023-05-10T11:01:08.939Z,19051.0000
2023-05-10T11:02:10.587Z,19051.0762
2023-05-10T11:03:12.246Z,19030.8457
2023-05-10T11:04:14.052Z,19039.4609
2023-05-10T11:05:15.602Z,19047.2305
2023-05-10T11:06:17.152Z,19048.3848
2023-05-10T11:07:18.820Z,19055.7695
2023-05-10T11:08:20.400Z,19046.0762
2023-05-10T11:09:21.982Z,19030.3848
2023-05-10T11:10:24.038Z,19037.4609
2023-05-10T11:11:25.286Z,19049.3848
2023-05-10T11:12:27.105Z,19051.1543
2023-05-10T11:13:28.567Z,19055.7695
2023-05-10T11:14:30.363Z,19049.2305
2023-05-10T11:15:31.988Z,19027.8457
2023-05-10T11:16:33.553Z,19042.6152
2023-05-10T11:17:35.231Z,19049.4609
2023-05-10T11:18:36.916Z,19053.7695
2023-05-10T11:19:38.448Z,19054.2305
2023-05-10T11:20:40.203Z,19047.6914
2023-05-10T11:21:41.718Z,19034.7695
2023-05-10T11:22:43.471Z,19040.0762
2023-05-10T11:23:45.066Z,19049.3086