createdAt,value
2022-11-05T00:12:02.188Z,2.33
2022-11-05T00:26:59.759Z,3.36
2022-11-05T00:42:16.963Z,4.16
2022-11-05T00:57:14.959Z,14.33
2022-11-05T01:12:06.976Z,8.96
2022-11-05T01:26:59.795Z,11.81
2022-11-05T01:41:51.532Z,13.08
2022-11-05T01:56:46.129Z,12.58
2022-11-05T02:11:41.435Z,15.58
2022-11-05T02:26:54.371Z,13.23
2022-11-05T02:42:07.252Z,12.39
2022-11-05T02:57:03.592Z,13.88
2022-11-05T03:12:16.314Z,15.30
2022-11-05T03:27:17.105Z,14.66
2022-11-05T03:42:11.465Z,13.70
2022-11-05T03:57:15.207Z,14.10
2022-11-05T04:12:30.860Z,12.26
2022-11-05T04:27:28.060Z,12.66
2022-11-05T04:42:19.169Z,10.72
2022-11-05T04:57:10.668Z,8.89
2022-11-05T05:12:02.565Z,7.21
2022-11-05T05:26:54.022Z,8.41
2022-11-05T05:41:49.995Z,7.98
2022-11-05T05:56:41.472Z,8.38
2022-11-05T06:11:33.273Z,7.57
2022-11-05T06:26:24.707Z,8.00
2022-11-05T06:41:16.282Z,7.77
2022-11-05T06:56:08.344Z,7.36
2022-11-05T07:11:00.662Z,5.30
2022-11-05T07:25:47.136Z,6.44
2022-11-05T07:40:37.275Z,5.91
2022-11-05T07:55:28.912Z,3.98
2022-11-05T08:10:20.921Z,6.53
2022-11-05T08:25:12.383Z,4.67
2022-11-05T08:40:04.135Z,6.56
2022-11-05T08:54:55.136Z,5.58
2022-11-05T09:09:47.419Z,4.42
2022-11-05T09:24:44.478Z,2.97
2022-11-05T09:39:40.687Z,3.76
2022-11-05T09:54:31.930Z,3.03
2022-11-05T10:09:35.498Z,5.77
2022-11-05T10:24:31.670Z,4.41
2022-11-05T10:39:24.518Z,5.99
2022-11-05T10:54:16.063Z,5.90
2022-11-05T11:09:06.733Z,7.19
2022-11-05T11:24:00.440Z,5.38
2022-11-05T11:38:58.132Z,7.90
2022-11-05T11:53:52.246Z,6.26
2022-11-05T12:08:59.269Z,7.58
2022-11-05T12:23:48.462Z,6.60
2022-11-05T12:39:00.838Z,6.10
2022-11-05T12:54:24.504Z,6.26
2022-11-05T13:09:21.929Z,4.97
2022-11-05T13:24:18.160Z,4.49
2022-11-05T13:39:19.882Z,5.02
2022-11-05T13:54:48.741Z,3.86
2022-11-05T14:09:47.201Z,3.50
2022-11-05T14:24:39.092Z,4.14
2022-11-05T14:39:30.494Z,4.06
2022-11-05T14:54:49.354Z,3.80
2022-11-05T15:10:10.100Z,4.80
2022-11-05T15:25:06.599Z,4.99
2022-11-05T15:39:57.236Z,8.32
2022-11-05T15:54:44.171Z,8.33
2022-11-05T16:09:35.469Z,5.41
2022-11-05T16:24:29.323Z,7.22
2022-11-05T16:39:20.381Z,5.87
2022-11-05T16:54:10.083Z,8.76
2022-11-05T17:09:01.212Z,7.66
2022-11-05T17:23:51.480Z,9.53
2022-11-05T17:38:42.071Z,8.92
2022-11-05T17:53:34.833Z,14.20
2022-11-05T18:08:24.271Z,21.46
2022-11-05T18:23:15.760Z,13.13
2022-11-05T18:38:05.872Z,33.68
2022-11-05T18:52:56.560Z,11.52
2022-11-05T19:07:47.677Z,9.93
2022-11-05T19:22:38.617Z,10.22
2022-11-05T19:37:29.705Z,12.32
2022-11-05T19:52:20.486Z,11.42
2022-11-05T20:07:11.576Z,16.61
2022-11-05T20:22:02.633Z,15.74
2022-11-05T20:36:53.282Z,13.07
2022-11-05T21:06:50.036Z,10.16
2022-11-05T21:21:41.458Z,12.23
2022-11-05T21:36:31.270Z,11.50
2022-11-05T21:51:40.808Z,16.66
2022-11-05T22:06:37.868Z,10.26
2022-11-05T22:21:29.192Z,12.74
2022-11-05T22:36:19.467Z,12.68
2022-11-05T22:51:10.086Z,11.63
2022-11-05T23:06:03.650Z,13.76
2022-11-05T23:21:20.540Z,12.27
2022-11-05T23:36:31.676Z,11.47
2022-11-05T23:51:28.498Z,11.63
