createdAt,value
2019-02-16T00:02:18.426Z,50.23
2019-02-16T00:04:48.454Z,30.07
2019-02-16T00:07:18.370Z,33.47
2019-02-16T00:09:48.153Z,34.63
2019-02-16T00:12:18.024Z,31.03
2019-02-16T00:14:48.060Z,41.33
2019-02-16T00:17:17.999Z,23.37
2019-02-16T00:19:48.044Z,22.67
2019-02-16T00:22:18.222Z,37.53
2019-02-16T00:24:54.297Z,29.17
2019-02-16T00:27:24.366Z,30.47
2019-02-16T00:29:54.296Z,30.53
2019-02-16T00:32:24.308Z,24.40
2019-02-16T00:34:54.438Z,16.77
2019-02-16T00:37:24.526Z,30.77
2019-02-16T00:39:54.813Z,26.70
2019-02-16T00:42:26.004Z,28.40
2019-02-16T00:44:56.038Z,23.47
2019-02-16T00:47:25.998Z,20.73
2019-02-16T00:49:56.184Z,17.43
2019-02-16T00:52:26.088Z,12.57
2019-02-16T00:54:56.089Z,17.43
2019-02-16T00:57:26.009Z,13.63
2019-02-16T00:59:55.880Z,16.97
2019-02-16T01:02:26.048Z,11.70
2019-02-16T01:04:56.112Z,21.87
2019-02-16T01:07:26.154Z,13.73
2019-02-16T01:09:55.900Z,12.00
2019-02-16T01:12:25.997Z,21.80
2019-02-16T01:14:56.111Z,21.87
2019-02-16T01:17:25.880Z,22.10
2019-02-16T01:19:55.789Z,14.33
2019-02-16T01:22:25.667Z,22.13
2019-02-16T01:24:55.544Z,11.20
2019-02-16T01:27:26.167Z,18.80
2019-02-16T01:29:55.956Z,15.80
2019-02-16T01:32:26.149Z,20.23
2019-02-16T01:34:56.176Z,12.60
2019-02-16T01:37:26.135Z,11.67
2019-02-16T01:39:56.265Z,13.23
2019-02-16T01:42:26.450Z,17.27
2019-02-16T01:44:56.489Z,13.17
2019-02-16T01:47:26.426Z,20.80
2019-02-16T01:49:56.321Z,12.60
2019-02-16T01:52:26.311Z,15.27
2019-02-16T01:54:56.321Z,9.03
2019-02-16T01:57:26.247Z,13.33
2019-02-16T01:59:56.240Z,20.00
2019-02-16T02:02:26.548Z,11.00
2019-02-16T02:04:56.501Z,9.40
2019-02-16T02:07:26.598Z,11.63
2019-02-16T02:09:56.754Z,9.50
2019-02-16T02:12:26.730Z,11.60
2019-02-16T02:14:57.170Z,16.07
2019-02-16T02:17:27.130Z,12.80
2019-02-16T02:19:57.352Z,16.60
2019-02-16T02:22:27.334Z,10.53
2019-02-16T02:24:57.323Z,20.53
2019-02-16T02:27:27.403Z,13.83
2019-02-16T02:29:57.296Z,15.63
2019-02-16T02:32:27.457Z,14.10
2019-02-16T02:34:58.121Z,15.00
2019-02-16T02:37:28.242Z,11.57
2019-02-16T02:39:58.079Z,8.67
2019-02-16T02:42:28.078Z,16.13
2019-02-16T02:44:57.993Z,11.50
2019-02-16T02:47:28.451Z,12.87
2019-02-16T02:49:58.379Z,16.33
2019-02-16T02:52:28.289Z,8.47
2019-02-16T02:54:58.193Z,13.70
2019-02-16T02:57:28.570Z,11.23
2019-02-16T02:59:58.633Z,10.30
2019-02-16T03:02:28.545Z,9.57
2019-02-16T03:04:58.645Z,12.60
2019-02-16T03:07:28.583Z,16.43
2019-02-16T03:09:58.461Z,12.60
2019-02-16T03:12:28.447Z,11.77
2019-02-16T03:14:58.873Z,16.73
2019-02-16T03:17:28.866Z,14.20
2019-02-16T03:19:59.011Z,10.57
2019-02-16T03:23:05.819Z,18.47
2019-02-16T03:25:35.962Z,10.83
2019-02-16T03:28:49.228Z,7.80
2019-02-16T03:32:03.704Z,16.63
2019-02-16T03:35:01.474Z,9.77
2019-02-16T03:37:53.195Z,16.17
2019-02-16T03:40:23.846Z,15.27
2019-02-16T03:42:53.887Z,12.67
2019-02-16T03:45:24.093Z,17.40
2019-02-16T03:47:54.015Z,14.37
2019-02-16T03:50:23.948Z,13.10
2019-02-16T03:52:54.013Z,14.80
2019-02-16T03:55:23.905Z,17.70
2019-02-16T03:57:53.799Z,15.87
2019-02-16T04:00:23.818Z,10.23
2019-02-16T04:02:54.248Z,18.33
2019-02-16T04:05:24.455Z,11.03
2019-02-16T04:07:54.477Z,14.13
2019-02-16T04:10:24.554Z,19.60
2019-02-16T04:12:54.430Z,9.97
2019-02-16T04:15:24.647Z,13.53
2019-02-16T04:17:54.514Z,11.37
2019-02-16T04:20:24.714Z,10.33
2019-02-16T04:22:55.352Z,13.60
2019-02-16T04:25:25.765Z,14.30
2019-02-16T04:27:55.911Z,12.93
2019-02-16T04:30:26.028Z,12.77
2019-02-16T04:32:56.577Z,12.50
2019-02-16T04:35:26.464Z,16.50
2019-02-16T04:37:56.258Z,15.13
2019-02-16T04:40:26.127Z,11.63
2019-02-16T04:42:56.014Z,12.67
2019-02-16T04:45:25.806Z,14.50
2019-02-16T04:47:55.737Z,8.17
2019-02-16T04:50:25.984Z,8.23
2019-02-16T04:52:56.087Z,18.87
2019-02-16T04:55:26.353Z,14.17
2019-02-16T04:57:56.267Z,14.30
2019-02-16T05:00:26.083Z,12.63
2019-02-16T05:02:56.759Z,11.37
2019-02-16T05:05:26.713Z,16.07
2019-02-16T05:07:56.705Z,11.53
2019-02-16T05:10:26.679Z,15.97
2019-02-16T05:12:56.470Z,19.30
2019-02-16T05:15:26.353Z,19.53
2019-02-16T05:17:56.302Z,7.97
2019-02-16T05:20:26.881Z,14.00
2019-02-16T05:22:56.711Z,14.47
2019-02-16T05:25:26.710Z,17.40
2019-02-16T05:27:56.654Z,10.57
2019-02-16T05:30:26.993Z,18.43
2019-02-16T05:32:57.121Z,16.73
2019-02-16T05:35:27.150Z,15.77
2019-02-16T05:37:57.184Z,8.17
2019-02-16T05:40:27.204Z,14.60
2019-02-16T05:42:57.917Z,19.30
2019-02-16T05:45:27.860Z,16.83
2019-02-16T05:47:57.802Z,15.23
2019-02-16T05:50:27.799Z,7.80
2019-02-16T05:52:57.859Z,14.70
2019-02-16T05:55:27.703Z,13.80
2019-02-16T05:57:57.493Z,14.63
2019-02-16T06:00:29.879Z,12.43
2019-02-16T06:02:59.801Z,13.77
2019-02-16T06:05:29.597Z,14.30
2019-02-16T06:07:59.838Z,15.27
2019-02-16T06:10:29.557Z,19.77
2019-02-16T06:12:59.572Z,20.00
2019-02-16T06:15:29.525Z,14.87
2019-02-16T06:17:59.561Z,24.23
2019-02-16T06:20:29.810Z,14.53
2019-02-16T06:23:04.354Z,13.93
2019-02-16T06:25:31.113Z,19.30
2019-02-16T06:28:01.688Z,21.43
2019-02-16T06:30:31.576Z,16.97
2019-02-16T06:33:01.486Z,19.47
2019-02-16T06:35:35.724Z,18.87
2019-02-16T06:38:05.468Z,17.17
2019-02-16T06:40:35.416Z,21.00
2019-02-16T06:43:05.722Z,16.10
2019-02-16T06:45:35.543Z,16.10
2019-02-16T06:48:05.388Z,20.37
2019-02-16T06:50:36.893Z,19.97
2019-02-16T06:53:12.868Z,18.83
2019-02-16T06:55:46.768Z,25.93
2019-02-16T06:58:16.576Z,20.07
2019-02-16T07:00:46.544Z,18.93
2019-02-16T07:03:16.430Z,21.27
2019-02-16T07:05:46.295Z,25.53
2019-02-16T07:08:17.135Z,24.63
2019-02-16T07:10:47.423Z,18.67
2019-02-16T07:13:17.353Z,15.70
2019-02-16T07:16:06.216Z,17.67
2019-02-16T07:18:43.876Z,17.90
2019-02-16T07:21:17.011Z,19.80
2019-02-16T07:23:46.833Z,17.47
2019-02-16T07:26:16.941Z,20.37
2019-02-16T07:28:46.916Z,22.63
2019-02-16T07:31:16.987Z,23.27
2019-02-16T07:33:47.005Z,21.07
2019-02-16T07:36:16.854Z,15.47
2019-02-16T07:38:46.885Z,24.47
2019-02-16T07:41:16.687Z,20.27
2019-02-16T07:44:04.543Z,18.73
2019-02-16T07:46:45.083Z,23.10
2019-02-16T07:49:33.446Z,16.53
2019-02-16T07:52:21.254Z,19.73
2019-02-16T07:54:55.608Z,16.70
2019-02-16T07:57:40.925Z,17.40
2019-02-16T08:00:16.353Z,24.93
2019-02-16T08:03:00.623Z,27.90
2019-02-16T08:05:53.747Z,22.63
2019-02-16T08:08:42.675Z,17.57
2019-02-16T08:11:40.509Z,22.17
2019-02-16T08:14:28.398Z,20.33
2019-02-16T08:17:23.231Z,18.93
2019-02-16T08:20:24.279Z,17.57
2019-02-16T08:23:10.947Z,21.27
2019-02-16T08:32:12.905Z,27.27
2019-02-16T08:35:04.758Z,17.97
2019-02-16T08:38:09.023Z,22.47
2019-02-16T08:40:56.803Z,15.93
2019-02-16T08:43:48.459Z,24.13
2019-02-16T08:46:52.662Z,19.97
2019-02-16T08:49:39.688Z,23.03
2019-02-16T08:52:27.269Z,23.67
2019-02-16T08:55:16.107Z,19.27
2019-02-16T08:58:05.100Z,20.67
2019-02-16T09:00:51.757Z,25.67
2019-02-16T09:03:31.268Z,22.10
2019-02-16T09:06:20.991Z,23.53
2019-02-16T09:09:22.182Z,25.70
2019-02-16T09:12:11.021Z,27.73
2019-02-16T09:15:10.104Z,25.37
2019-02-16T09:17:54.240Z,32.40
2019-02-16T09:20:43.099Z,19.33
2019-02-16T09:23:30.540Z,22.37
2019-02-16T09:26:13.332Z,22.90
2019-02-16T09:28:55.065Z,32.40
2019-02-16T09:31:41.525Z,32.90
2019-02-16T09:34:37.398Z,27.33
2019-02-16T09:37:32.116Z,25.87
2019-02-16T09:40:39.506Z,28.83
2019-02-16T09:43:31.233Z,21.13
2019-02-16T09:46:36.290Z,25.07
2019-02-16T09:49:12.268Z,22.10
2019-02-16T09:51:59.549Z,21.90
2019-02-16T09:54:46.964Z,20.53
2019-02-16T09:57:26.327Z,24.40
2019-02-16T10:00:30.238Z,20.40
2019-02-16T10:03:10.798Z,13.70
2019-02-16T10:06:14.999Z,26.37
2019-02-16T10:09:03.835Z,27.37
2019-02-16T10:11:44.793Z,20.63
2019-02-16T10:14:32.035Z,21.00
2019-02-16T10:17:19.901Z,25.70
2019-02-16T10:20:23.538Z,22.80
2019-02-16T10:23:21.194Z,23.53
2019-02-16T10:26:05.481Z,25.03
2019-02-16T10:28:56.659Z,27.50
2019-02-16T10:31:48.478Z,21.20
2019-02-16T10:34:43.311Z,27.17
2019-02-16T10:37:30.907Z,26.63
2019-02-16T10:40:21.180Z,27.10
2019-02-16T10:43:08.970Z,26.30
2019-02-16T10:45:58.039Z,29.90
2019-02-16T10:48:39.133Z,27.33
2019-02-16T10:51:28.326Z,27.40
2019-02-16T10:54:29.498Z,26.40
2019-02-16T10:57:23.087Z,23.10
2019-02-16T11:00:27.187Z,21.90
2019-02-16T11:03:19.304Z,26.47
2019-02-16T11:05:56.428Z,27.10
2019-02-16T11:08:48.319Z,23.60
2019-02-16T11:11:46.304Z,21.97
2019-02-16T11:14:29.859Z,21.50
2019-02-16T11:17:18.819Z,21.07
2019-02-16T11:20:00.653Z,22.07
2019-02-16T11:22:49.596Z,23.17
2019-02-16T11:25:38.373Z,18.37
2019-02-16T11:28:30.081Z,24.90
2019-02-16T11:31:09.608Z,25.27
2019-02-16T11:34:00.237Z,15.00
2019-02-16T11:36:47.230Z,21.77
2019-02-16T11:39:34.309Z,22.03
2019-02-16T11:42:38.223Z,23.70
2019-02-16T11:45:32.880Z,18.47
2019-02-16T11:48:39.697Z,23.77
2019-02-16T11:51:19.269Z,21.90
2019-02-16T11:53:57.078Z,18.77
2019-02-16T11:56:46.030Z,22.37
2019-02-16T11:59:33.574Z,26.70
2019-02-16T12:02:18.752Z,25.83
2019-02-16T12:05:09.856Z,23.13
2019-02-16T12:07:51.292Z,19.03
2019-02-16T12:10:38.991Z,19.70
2019-02-16T12:13:31.922Z,19.03
2019-02-16T12:16:19.564Z,17.77
2019-02-16T12:19:05.326Z,19.43
2019-02-16T12:21:52.745Z,20.90
2019-02-16T12:24:39.071Z,21.30
2019-02-16T12:27:30.913Z,18.73
2019-02-16T12:30:09.063Z,22.80
2019-02-16T12:32:55.034Z,20.67
2019-02-16T12:35:43.938Z,16.97
2019-02-16T12:38:32.069Z,24.10
2019-02-16T12:41:20.764Z,22.27
2019-02-16T12:44:07.709Z,19.47
2019-02-16T12:46:54.708Z,22.87
2019-02-16T12:49:39.427Z,19.23
2019-02-16T12:52:31.190Z,20.53
2019-02-16T12:55:14.602Z,20.43
2019-02-16T12:58:02.165Z,21.50
2019-02-16T13:00:57.438Z,18.50
2019-02-16T13:03:43.874Z,21.47
2019-02-16T13:06:31.665Z,20.27
2019-02-16T13:09:08.699Z,23.77
2019-02-16T13:11:50.406Z,23.87
2019-02-16T13:14:35.337Z,19.10
2019-02-16T13:17:25.149Z,20.20
2019-02-16T13:20:03.093Z,21.67
2019-02-16T13:23:06.962Z,19.50
2019-02-16T13:25:54.047Z,21.37
2019-02-16T13:28:41.451Z,25.13
2019-02-16T13:31:24.960Z,18.73
2019-02-16T13:34:12.429Z,22.83
2019-02-16T13:37:01.413Z,21.13
2019-02-16T13:39:43.973Z,26.10
2019-02-16T13:42:25.353Z,32.17
2019-02-16T13:45:04.117Z,25.37
2019-02-16T13:47:42.041Z,21.10
2019-02-16T13:50:22.543Z,21.30
2019-02-16T13:53:02.974Z,21.73
2019-02-16T13:56:10.312Z,23.23
2019-02-16T13:58:55.007Z,23.23
2019-02-16T14:01:33.334Z,20.07
2019-02-16T14:04:21.069Z,17.50
2019-02-16T14:07:28.001Z,23.27
2019-02-16T14:10:12.759Z,23.37
2019-02-16T14:13:00.236Z,23.47
2019-02-16T14:15:41.624Z,26.20
2019-02-16T14:18:11.445Z,23.87
2019-02-16T14:20:41.486Z,25.77
2019-02-16T14:23:11.380Z,24.37
2019-02-16T14:25:46.991Z,26.53
2019-02-16T14:28:16.784Z,30.20
2019-02-16T14:30:46.685Z,25.33
2019-02-16T14:33:16.612Z,26.30
2019-02-16T14:35:46.548Z,26.07
2019-02-16T14:38:35.485Z,30.07
2019-02-16T14:41:05.463Z,26.30
2019-02-16T14:43:35.301Z,24.40
2019-02-16T14:46:05.418Z,26.93
2019-02-16T14:48:35.296Z,22.50
2019-02-16T14:51:05.340Z,27.93
2019-02-16T14:53:35.242Z,29.57
2019-02-16T14:56:05.096Z,29.93
2019-02-16T14:58:35.010Z,29.70
2019-02-16T15:01:04.874Z,27.43
2019-02-16T15:03:34.809Z,24.67
2019-02-16T15:06:05.059Z,27.23
2019-02-16T15:08:34.961Z,31.17
2019-02-16T15:11:04.906Z,26.13
2019-02-16T15:13:35.165Z,21.90
2019-02-16T15:16:05.330Z,30.37
2019-02-16T15:18:35.211Z,26.67
2019-02-16T15:21:05.134Z,27.23
2019-02-16T15:23:34.866Z,33.17
2019-02-16T15:26:04.738Z,31.77
2019-02-16T15:28:34.836Z,28.33
2019-02-16T15:31:05.075Z,33.83
2019-02-16T15:33:35.000Z,29.20
2019-02-16T15:36:05.014Z,30.27
2019-02-16T15:38:34.990Z,29.23
2019-02-16T15:41:05.094Z,30.87
2019-02-16T15:43:35.132Z,30.63
2019-02-16T15:46:05.116Z,25.53
2019-02-16T15:48:35.050Z,28.77
2019-02-16T15:51:05.056Z,35.93
2019-02-16T15:53:35.120Z,32.53
2019-02-16T15:56:10.514Z,28.03
2019-02-16T15:58:36.501Z,27.17
2019-02-16T16:01:06.477Z,29.77
2019-02-16T16:03:36.496Z,28.47
2019-02-16T16:06:06.364Z,28.87
2019-02-16T16:08:55.952Z,36.20
2019-02-16T16:11:39.995Z,27.87
2019-02-16T16:14:34.824Z,30.87
2019-02-16T16:17:20.614Z,31.10
2019-02-16T16:20:09.585Z,22.93
2019-02-16T16:22:57.132Z,32.03
2019-02-16T16:25:55.354Z,27.83
2019-02-16T16:28:43.398Z,26.93
2019-02-16T16:31:21.249Z,22.77
2019-02-16T16:34:19.630Z,26.40
2019-02-16T16:37:10.912Z,24.30
2019-02-16T16:40:11.985Z,31.60
2019-02-16T16:42:58.080Z,41.13
2019-02-16T16:45:47.487Z,28.53
2019-02-16T16:48:26.824Z,32.20
2019-02-16T16:51:14.463Z,23.53
2019-02-16T16:53:52.863Z,34.47
2019-02-16T16:56:38.776Z,20.93
2019-02-16T16:59:30.747Z,17.90
2019-02-16T17:02:25.695Z,37.27
2019-02-16T17:05:06.659Z,29.77
2019-02-16T17:07:49.937Z,33.00
2019-02-16T17:10:37.305Z,23.27
2019-02-16T17:13:18.319Z,30.50
2019-02-16T17:16:19.251Z,21.17
2019-02-16T17:19:04.579Z,34.30
2019-02-16T17:21:46.855Z,29.83
2019-02-16T17:24:41.203Z,23.80
2019-02-16T17:27:24.531Z,32.97
2019-02-16T17:30:05.135Z,30.07
2019-02-16T17:32:46.179Z,21.80
2019-02-16T17:35:26.162Z,31.07
2019-02-16T17:38:03.633Z,28.17
2019-02-16T17:41:01.499Z,24.23
2019-02-16T17:43:46.463Z,23.17
2019-02-16T17:46:34.237Z,40.40
2019-02-16T17:49:21.567Z,31.10
2019-02-16T17:52:08.851Z,35.90
2019-02-16T17:55:00.442Z,36.07
2019-02-16T17:57:42.578Z,30.33
2019-02-16T18:00:35.210Z,31.87
2019-02-16T18:03:23.140Z,31.77
2019-02-16T18:06:10.422Z,28.73
2019-02-16T18:08:53.918Z,29.97
2019-02-16T18:11:58.586Z,38.37
2019-02-16T18:14:54.747Z,31.77
2019-02-16T18:17:34.826Z,36.07
2019-02-16T18:20:30.229Z,44.63
2019-02-16T18:23:17.645Z,45.53
2019-02-16T18:26:07.047Z,47.83
2019-02-16T18:28:46.489Z,57.17
2019-02-16T18:31:35.312Z,43.00
2019-02-16T18:34:20.559Z,39.83
2019-02-16T18:37:09.523Z,41.07
2019-02-16T18:39:59.206Z,49.97
2019-02-16T18:43:00.217Z,35.70
2019-02-16T18:45:48.177Z,51.13
2019-02-16T18:48:43.485Z,48.30
2019-02-16T18:51:37.858Z,35.07
2019-02-16T18:54:28.356Z,54.33
2019-02-16T18:57:09.646Z,43.73
2019-02-16T18:59:54.053Z,26.50
2019-02-16T19:02:57.938Z,52.03
2019-02-16T19:05:45.407Z,52.37
2019-02-16T19:08:36.877Z,52.63
2019-02-16T19:11:31.409Z,47.23
2019-02-16T19:14:26.265Z,35.27
2019-02-16T19:17:15.120Z,26.33
2019-02-16T19:20:19.210Z,44.40
2019-02-16T19:23:06.708Z,48.60
2019-02-16T19:25:54.147Z,49.60
2019-02-16T19:28:42.961Z,50.97
2019-02-16T19:31:31.843Z,39.53
2019-02-16T19:34:32.648Z,45.60
2019-02-16T19:37:17.602Z,45.03
2019-02-16T19:40:04.600Z,45.30
2019-02-16T19:42:56.814Z,43.53
2019-02-16T19:45:44.545Z,44.07
2019-02-16T19:48:35.058Z,44.67
2019-02-16T19:51:26.656Z,53.63
2019-02-16T19:54:04.572Z,56.37
2019-02-16T19:56:46.325Z,57.57
2019-02-16T19:59:37.958Z,36.97
2019-02-16T20:02:25.585Z,70.20
2019-02-16T20:05:17.337Z,56.53
2019-02-16T20:07:57.919Z,45.27
2019-02-16T20:10:38.337Z,47.33
2019-02-16T20:13:31.782Z,49.13
2019-02-16T20:16:23.875Z,46.70
2019-02-16T20:19:06.331Z,40.07
2019-02-16T20:21:57.854Z,58.93
2019-02-16T20:24:49.442Z,40.57
2019-02-16T20:27:43.497Z,53.43
2019-02-16T20:30:30.864Z,56.20
2019-02-16T20:33:34.883Z,61.80
2019-02-16T20:36:19.904Z,42.57
2019-02-16T20:39:14.541Z,51.63
2019-02-16T20:42:21.604Z,37.80
2019-02-16T20:44:59.419Z,44.10
2019-02-16T20:47:54.115Z,53.73
2019-02-16T20:50:41.486Z,70.63
2019-02-16T20:53:20.006Z,62.50
2019-02-16T20:56:05.495Z,68.63
2019-02-16T20:58:59.974Z,53.80
2019-02-16T21:01:57.918Z,87.10
2019-02-16T21:04:36.139Z,54.87
2019-02-16T21:07:34.044Z,60.30
2019-02-16T21:10:15.840Z,61.57
2019-02-16T21:12:55.438Z,38.80
2019-02-16T21:15:43.001Z,99.40
2019-02-16T21:18:34.474Z,99.80
2019-02-16T21:21:35.375Z,90.63
2019-02-16T21:24:15.195Z,87.50
2019-02-16T21:27:02.774Z,74.70
2019-02-16T21:29:59.645Z,61.10
2019-02-16T21:32:46.952Z,50.37
2019-02-16T21:35:41.667Z,73.23
2019-02-16T21:38:39.541Z,72.70
2019-02-16T21:41:37.298Z,59.47
2019-02-16T21:44:24.412Z,67.30
2019-02-16T21:47:28.356Z,82.43
2019-02-16T21:50:25.982Z,57.97
2019-02-16T21:53:21.046Z,49.80
2019-02-16T21:55:56.055Z,58.50
2019-02-16T21:58:44.873Z,86.87
2019-02-16T22:01:33.725Z,62.60
2019-02-16T22:04:25.450Z,58.30
2019-02-16T22:07:26.331Z,48.33
2019-02-16T22:10:15.923Z,62.40
2019-02-16T22:13:03.846Z,69.93
2019-02-16T22:15:33.886Z,70.63
2019-02-16T22:18:03.729Z,75.00
2019-02-16T22:20:33.649Z,63.93
2019-02-16T22:23:03.515Z,82.37
2019-02-16T22:25:33.361Z,94.30
2019-02-16T22:28:03.221Z,91.67
2019-02-16T22:30:33.022Z,70.03
2019-02-16T22:33:02.928Z,66.13
2019-02-16T22:35:32.855Z,88.87
2019-02-16T22:38:02.624Z,89.67
2019-02-16T22:40:32.457Z,78.63
2019-02-16T22:43:02.337Z,60.23
2019-02-16T22:45:32.251Z,60.53
2019-02-16T22:48:02.123Z,53.40
2019-02-16T22:50:31.960Z,51.73
2019-02-16T22:53:01.810Z,58.13
2019-02-16T22:55:31.638Z,54.53
2019-02-16T22:58:01.418Z,76.23
2019-02-16T23:00:44.363Z,46.73
2019-02-16T23:03:14.543Z,54.13
2019-02-16T23:05:44.303Z,49.80
2019-02-16T23:08:14.120Z,62.50
2019-02-16T23:10:43.898Z,80.40
2019-02-16T23:13:13.683Z,68.83
2019-02-16T23:15:43.929Z,79.53
2019-02-16T23:18:13.783Z,75.50
2019-02-16T23:20:43.507Z,68.87
2019-02-16T23:23:13.343Z,50.40
2019-02-16T23:25:43.136Z,42.73
2019-02-16T23:28:13.121Z,51.70
2019-02-16T23:30:43.731Z,59.27
2019-02-16T23:33:13.672Z,71.43
2019-02-16T23:35:43.613Z,57.03
2019-02-16T23:38:13.526Z,57.87
2019-02-16T23:40:43.299Z,72.30
2019-02-16T23:43:13.157Z,64.37
2019-02-16T23:45:43.134Z,56.20
2019-02-16T23:48:13.116Z,56.73
2019-02-16T23:50:42.942Z,45.53
2019-02-16T23:53:12.886Z,90.30
2019-02-16T23:55:42.649Z,82.63
2019-02-16T23:58:12.525Z,86.43
