createdAt,value
2023-02-19T00:00:27.419Z,10.13
2023-02-19T00:04:42.773Z,10.12
2023-02-19T00:09:10.975Z,10.14
2023-02-19T00:13:17.095Z,10.16
2023-02-19T00:17:19.974Z,10.21
2023-02-19T00:21:23.840Z,10.23
2023-02-19T00:25:26.893Z,10.22
2023-02-19T00:29:56.216Z,10.22
2023-02-19T00:34:21.268Z,10.26
2023-02-19T00:38:44.140Z,10.25
2023-02-19T00:42:49.808Z,10.24
2023-02-19T00:46:54.196Z,10.26
2023-02-19T00:50:58.739Z,10.24
2023-02-19T00:55:01.657Z,10.26
2023-02-19T00:59:07.509Z,10.26
2023-02-19T01:03:12.048Z,10.26
2023-02-19T01:07:15.822Z,10.27
2023-02-19T01:11:22.494Z,10.25
2023-02-19T01:15:25.795Z,10.25
2023-02-19T01:19:30.099Z,10.24
2023-02-19T01:23:34.714Z,10.27
2023-02-19T01:27:37.855Z,10.30
2023-02-19T01:31:42.162Z,10.32
2023-02-19T01:35:47.198Z,10.30
2023-02-19T01:39:50.173Z,10.29
2023-02-19T01:44:05.001Z,10.28
2023-02-19T01:48:17.953Z,10.29
2023-02-19T01:52:27.012Z,10.28
2023-02-19T01:56:33.900Z,10.25
2023-02-19T02:00:38.246Z,10.25
2023-02-19T02:04:42.720Z,10.25
2023-02-19T02:09:04.495Z,10.24
2023-02-19T02:13:07.730Z,10.24
2023-02-19T02:17:21.576Z,10.24
2023-02-19T02:21:44.505Z,10.22
2023-02-19T02:26:16.160Z,10.15
2023-02-19T02:30:46.005Z,10.14
2023-02-19T02:34:53.750Z,10.12
2023-02-19T02:38:58.392Z,10.11
2023-02-19T02:43:02.078Z,10.06
2023-02-19T02:47:31.195Z,10.02
2023-02-19T02:51:38.667Z,10.03
2023-02-19T02:55:47.249Z,10.01
2023-02-19T02:59:50.717Z,10.00
2023-02-19T03:04:04.024Z,9.96
2023-02-19T03:08:10.938Z,9.93
2023-02-19T03:12:35.734Z,9.94
2023-02-19T03:16:58.840Z,9.89
2023-02-19T03:21:06.504Z,9.90
2023-02-19T03:25:31.770Z,9.92
2023-02-19T03:29:39.720Z,9.90
2023-02-19T03:33:46.588Z,9.88
2023-02-19T03:37:59.215Z,9.85
2023-02-19T03:42:07.888Z,9.83
2023-02-19T03:46:23.256Z,9.83
2023-02-19T03:50:31.091Z,9.82
2023-02-19T03:54:39.406Z,9.81
2023-02-19T03:58:53.043Z,9.81
2023-02-19T04:03:02.998Z,9.78
2023-02-19T04:07:06.891Z,9.75
2023-02-19T04:11:17.473Z,9.75
2023-02-19T04:15:24.411Z,9.73
2023-02-19T04:19:31.540Z,9.70
2023-02-19T04:23:39.336Z,9.71
2023-02-19T04:27:46.947Z,9.69
2023-02-19T04:31:50.178Z,9.70
2023-02-19T04:35:53.347Z,9.66
2023-02-19T04:39:56.275Z,9.64
2023-02-19T04:44:01.282Z,9.67
2023-02-19T04:48:04.261Z,9.62
2023-02-19T04:52:08.090Z,9.59
2023-02-19T04:56:12.748Z,9.59
2023-02-19T05:00:17.309Z,9.65
2023-02-19T05:04:20.520Z,9.66
2023-02-19T05:08:23.527Z,9.64
2023-02-19T05:12:26.860Z,9.62
2023-02-19T05:16:33.087Z,9.61
2023-02-19T05:20:36.455Z,9.58
2023-02-19T05:24:39.406Z,9.57
2023-02-19T05:28:43.025Z,9.56
2023-02-19T05:32:47.412Z,9.56
2023-02-19T05:36:50.267Z,9.56
2023-02-19T05:40:54.116Z,9.52
2023-02-19T05:44:58.436Z,9.54
2023-02-19T05:49:03.248Z,9.48
2023-02-19T05:53:06.727Z,9.49
2023-02-19T05:57:10.661Z,9.46
2023-02-19T06:01:16.175Z,9.43
2023-02-19T06:05:20.843Z,9.43
2023-02-19T06:09:24.347Z,9.40
2023-02-19T06:13:27.304Z,9.41
2023-02-19T06:17:30.323Z,9.40
2023-02-19T06:21:35.850Z,9.38
2023-02-19T06:25:38.823Z,9.37
2023-02-19T06:29:41.884Z,9.34
2023-02-19T06:33:45.847Z,9.36
2023-02-19T06:37:50.939Z,9.38
2023-02-19T06:41:56.540Z,9.38
2023-02-19T06:46:00.708Z,9.37
2023-02-19T06:50:03.900Z,9.36
2023-02-19T06:54:08.649Z,9.32
2023-02-19T06:58:11.675Z,9.30
2023-02-19T07:02:14.796Z,9.23
2023-02-19T07:06:17.963Z,9.24
2023-02-19T07:10:22.352Z,9.17
2023-02-19T07:14:25.201Z,9.21
2023-02-19T07:18:28.427Z,9.17
2023-02-19T07:22:31.521Z,9.07
2023-02-19T07:26:36.630Z,9.04
2023-02-19T07:30:39.983Z,8.93
2023-02-19T07:34:42.931Z,8.99
2023-02-19T07:38:46.268Z,8.92
2023-02-19T07:42:51.262Z,8.85
2023-02-19T07:46:54.399Z,8.79
2023-02-19T07:50:59.404Z,8.80
2023-02-19T07:55:02.252Z,8.77
2023-02-19T07:59:06.908Z,8.65
2023-02-19T08:03:10.354Z,8.63
2023-02-19T08:07:13.363Z,8.59
2023-02-19T08:11:34.215Z,8.60
2023-02-19T08:15:38.506Z,8.48
2023-02-19T08:19:41.879Z,8.40
2023-02-19T08:23:45.491Z,8.26
2023-02-19T08:27:48.639Z,8.07
2023-02-19T08:31:53.585Z,7.98
2023-02-19T08:35:57.297Z,7.84
2023-02-19T08:40:00.652Z,7.83
2023-02-19T08:44:03.651Z,7.79
2023-02-19T08:48:08.911Z,7.74
2023-02-19T08:52:11.843Z,7.74
2023-02-19T08:56:17.321Z,7.79
2023-02-19T09:00:21.338Z,7.78
2023-02-19T09:04:25.630Z,7.79
2023-02-19T09:08:28.732Z,7.76
2023-02-19T09:12:33.482Z,7.80
2023-02-19T09:16:37.868Z,7.82
2023-02-19T09:20:42.152Z,7.88
2023-02-19T09:24:45.659Z,7.93
2023-02-19T09:28:48.592Z,7.94
2023-02-19T09:32:51.672Z,7.94
2023-02-19T09:36:56.662Z,8.05
2023-02-19T09:41:01.024Z,8.14
2023-02-19T09:45:06.052Z,8.21
2023-02-19T09:49:15.583Z,8.29
2023-02-19T09:53:23.586Z,8.33
2023-02-19T09:57:29.212Z,8.26
2023-02-19T10:01:38.417Z,8.28
2023-02-19T10:05:41.952Z,8.34
2023-02-19T10:09:49.615Z,8.44
2023-02-19T10:13:58.900Z,8.54
2023-02-19T10:18:04.174Z,8.50
2023-02-19T10:22:11.620Z,8.39
2023-02-19T10:26:16.464Z,8.37
2023-02-19T10:30:22.675Z,8.41
2023-02-19T10:34:25.653Z,8.46
2023-02-19T10:38:31.685Z,8.62
2023-02-19T10:42:36.137Z,8.61
2023-02-19T10:46:45.235Z,8.59
2023-02-19T10:50:56.020Z,8.59
2023-02-19T10:55:15.879Z,8.76
2023-02-19T10:59:28.481Z,8.93
2023-02-19T11:03:31.522Z,8.99
2023-02-19T11:07:35.300Z,9.05
2023-02-19T11:11:40.997Z,9.16
2023-02-19T11:15:52.055Z,9.18
2023-02-19T11:19:56.999Z,9.16
2023-02-19T11:24:01.157Z,9.13
2023-02-19T11:28:08.127Z,9.23
2023-02-19T11:32:29.162Z,9.22
2023-02-19T11:36:35.107Z,9.29
2023-02-19T11:40:45.537Z,9.24
2023-02-19T11:45:07.426Z,9.30
2023-02-19T11:49:26.934Z,9.31
2023-02-19T11:53:33.098Z,9.37
2023-02-19T11:57:44.344Z,9.57
2023-02-19T12:02:14.064Z,9.77
2023-02-19T12:06:29.479Z,9.79
2023-02-19T12:10:45.054Z,9.82
2023-02-19T12:15:29.541Z,9.72
2023-02-19T12:19:53.275Z,9.69
2023-02-19T12:24:12.717Z,9.73
2023-02-19T12:28:37.539Z,9.86
2023-02-19T12:32:55.535Z,9.89
2023-02-19T12:37:11.617Z,9.94
2023-02-19T12:41:24.242Z,9.99
2023-02-19T12:45:34.340Z,10.05
2023-02-19T12:49:40.933Z,9.94
2023-02-19T12:53:49.999Z,9.82
2023-02-19T12:57:56.215Z,9.83
2023-02-19T13:02:07.157Z,9.91
2023-02-19T13:06:21.576Z,9.92
2023-02-19T13:10:30.754Z,9.92
2023-02-19T13:14:39.833Z,10.02
2023-02-19T13:18:46.960Z,10.08
2023-02-19T13:23:30.287Z,10.09
2023-02-19T13:27:48.638Z,10.15
2023-02-19T13:32:24.433Z,10.13
2023-02-19T13:36:30.784Z,10.25
2023-02-19T13:40:36.387Z,10.25
2023-02-19T13:44:42.180Z,10.28
2023-02-19T13:48:45.577Z,10.30
2023-02-19T13:52:50.026Z,10.13
2023-02-19T13:57:35.386Z,10.12
2023-02-19T14:02:15.895Z,10.08
2023-02-19T14:06:19.337Z,10.06
2023-02-19T14:11:02.124Z,10.00
2023-02-19T14:15:51.775Z,9.98
2023-02-19T14:19:59.611Z,9.98
2023-02-19T14:24:05.330Z,9.97
2023-02-19T14:28:19.045Z,9.93
2023-02-19T14:32:22.146Z,9.96
2023-02-19T14:36:34.845Z,9.95
2023-02-19T14:40:43.241Z,9.97
2023-02-19T14:44:57.156Z,9.97
2023-02-19T14:49:22.386Z,9.95
2023-02-19T14:53:39.642Z,9.99
2023-02-19T14:57:46.464Z,9.99
2023-02-19T15:01:55.923Z,9.93
2023-02-19T15:06:06.028Z,10.01
2023-02-19T15:10:13.270Z,10.12
2023-02-19T15:14:22.357Z,10.11
2023-02-19T15:18:27.272Z,10.10
2023-02-19T15:22:32.523Z,9.95
2023-02-19T15:26:40.423Z,9.95
2023-02-19T15:30:43.484Z,9.90
2023-02-19T15:34:56.334Z,9.79
2023-02-19T15:39:02.026Z,9.76
2023-02-19T15:43:06.764Z,9.75
2023-02-19T15:47:19.550Z,9.75
2023-02-19T15:51:27.387Z,9.69
2023-02-19T15:55:35.984Z,9.69
2023-02-19T15:59:46.597Z,9.60
2023-02-19T16:03:49.782Z,9.47
2023-02-19T16:08:09.729Z,9.39
2023-02-19T16:12:21.790Z,9.30
2023-02-19T16:16:29.796Z,9.27
2023-02-19T16:20:35.874Z,9.26
2023-02-19T16:24:45.822Z,9.24
2023-02-19T16:28:53.250Z,9.17
2023-02-19T16:33:36.752Z,9.11
2023-02-19T16:37:43.564Z,9.06
2023-02-19T16:42:16.790Z,9.00
2023-02-19T16:46:20.669Z,9.00
2023-02-19T16:50:27.310Z,9.01
2023-02-19T16:54:30.154Z,8.94
2023-02-19T16:58:49.941Z,8.83
2023-02-19T17:03:10.119Z,8.71
2023-02-19T17:07:27.440Z,8.62
2023-02-19T17:11:30.400Z,8.61
2023-02-19T17:15:34.294Z,8.51
2023-02-19T17:19:39.196Z,8.42
2023-02-19T17:23:43.524Z,8.36
2023-02-19T17:27:48.209Z,8.34
2023-02-19T17:31:52.328Z,8.33
2023-02-19T17:35:55.426Z,8.36
2023-02-19T17:40:00.609Z,8.35
2023-02-19T17:44:03.552Z,8.33
2023-02-19T17:48:07.622Z,8.35
2023-02-19T17:52:10.809Z,8.31
2023-02-19T17:56:19.168Z,8.32
2023-02-19T18:00:25.376Z,8.30
2023-02-19T18:04:28.722Z,8.27
2023-02-19T18:08:32.646Z,8.26
2023-02-19T18:12:38.917Z,8.29
2023-02-19T18:16:49.372Z,8.25
2023-02-19T18:20:52.990Z,8.23
2023-02-19T18:24:56.583Z,8.13
2023-02-19T18:29:07.903Z,8.09
2023-02-19T18:33:13.246Z,8.10
2023-02-19T18:37:16.396Z,8.00
2023-02-19T18:41:26.348Z,8.02
2023-02-19T18:45:39.896Z,7.96
2023-02-19T18:49:52.586Z,7.93
2023-02-19T18:53:55.999Z,7.91
2023-02-19T18:58:01.126Z,7.86
2023-02-19T19:02:07.747Z,7.82
2023-02-19T19:06:11.055Z,7.81
2023-02-19T19:10:14.720Z,7.81
2023-02-19T19:14:18.347Z,7.84
2023-02-19T19:18:23.011Z,7.87
2023-02-19T19:22:26.731Z,7.81
2023-02-19T19:26:46.012Z,7.72
2023-02-19T19:30:49.379Z,7.75
2023-02-19T19:34:59.381Z,7.79
2023-02-19T19:39:14.858Z,7.79
2023-02-19T19:43:18.622Z,7.78
2023-02-19T19:47:22.058Z,7.74
2023-02-19T19:51:31.978Z,7.72
2023-02-19T19:55:35.882Z,7.72
2023-02-19T19:59:39.628Z,7.77
2023-02-19T20:03:42.764Z,7.78
2023-02-19T20:07:47.498Z,7.75
2023-02-19T20:11:51.982Z,7.77
2023-02-19T20:15:55.274Z,7.76
2023-02-19T20:20:00.040Z,7.71
2023-02-19T20:24:06.510Z,7.69
2023-02-19T20:28:26.263Z,7.69
2023-02-19T20:32:42.237Z,7.59
2023-02-19T20:36:53.540Z,7.54
2023-02-19T20:40:59.967Z,7.57
2023-02-19T20:45:06.406Z,7.53
2023-02-19T20:49:09.926Z,7.47
2023-02-19T20:53:13.684Z,7.42
2023-02-19T20:57:18.259Z,7.35
2023-02-19T21:01:26.756Z,7.32
2023-02-19T21:05:30.834Z,7.31
2023-02-19T21:09:35.854Z,7.30
2023-02-19T21:13:43.375Z,7.24
2023-02-19T21:17:48.512Z,7.18
2023-02-19T21:22:06.021Z,7.13
2023-02-19T21:26:34.225Z,7.04
2023-02-19T21:30:38.675Z,7.00
2023-02-19T21:34:43.277Z,6.88
2023-02-19T21:38:46.348Z,6.85
2023-02-19T21:42:50.324Z,6.84
2023-02-19T21:46:54.645Z,6.81
2023-02-19T21:50:58.656Z,6.79
2023-02-19T21:55:01.526Z,6.69
2023-02-19T21:59:04.525Z,6.66
2023-02-19T22:03:15.339Z,6.62
2023-02-19T22:07:20.028Z,6.56
2023-02-19T22:11:23.823Z,6.45
2023-02-19T22:15:29.235Z,6.39
2023-02-19T22:19:39.499Z,6.32
2023-02-19T22:23:45.604Z,6.28
2023-02-19T22:27:55.116Z,6.23
2023-02-19T22:31:59.447Z,6.12
2023-02-19T22:36:04.165Z,6.11
2023-02-19T22:40:08.672Z,6.07
2023-02-19T22:44:13.233Z,6.03
2023-02-19T22:48:29.426Z,6.04
2023-02-19T22:52:35.652Z,5.99
2023-02-19T22:56:39.112Z,5.98
2023-02-19T23:00:42.757Z,5.92
2023-02-19T23:04:47.588Z,5.93
2023-02-19T23:09:11.106Z,5.91
2023-02-19T23:13:30.166Z,5.87
2023-02-19T23:17:47.011Z,5.90
2023-02-19T23:21:50.142Z,5.93
2023-02-19T23:26:01.352Z,5.87
2023-02-19T23:30:04.621Z,5.90
2023-02-19T23:34:07.990Z,5.91
2023-02-19T23:38:10.835Z,5.93
2023-02-19T23:42:17.168Z,5.93
2023-02-19T23:46:22.420Z,5.96
2023-02-19T23:50:25.415Z,5.96
2023-02-19T23:54:28.398Z,5.96
2023-02-19T23:58:34.024Z,5.99
