createdAt,value
2022-11-02T00:01:55.825Z,19.30
2022-11-02T00:04:42.900Z,19.30
2022-11-02T00:07:30.029Z,19.30
2022-11-02T00:10:17.312Z,19.30
2022-11-02T00:13:06.044Z,19.30
2022-11-02T00:15:53.900Z,19.30
2022-11-02T00:18:41.049Z,19.30
2022-11-02T00:21:29.271Z,19.40
2022-11-02T00:24:16.689Z,19.40
2022-11-02T00:27:04.136Z,19.40
2022-11-02T00:29:52.824Z,19.40
2022-11-02T00:32:40.222Z,19.40
2022-11-02T00:35:27.525Z,19.40
2022-11-02T00:38:14.563Z,19.40
2022-11-02T00:41:01.773Z,19.40
2022-11-02T00:43:49.412Z,19.40
2022-11-02T00:46:37.916Z,19.40
2022-11-02T00:49:25.863Z,19.40
2022-11-02T00:52:13.178Z,19.40
2022-11-02T00:55:00.978Z,19.40
2022-11-02T00:57:49.032Z,19.40
2022-11-02T01:00:36.361Z,19.40
2022-11-02T01:03:24.973Z,19.50
2022-11-02T01:06:14.446Z,19.50
2022-11-02T01:09:01.444Z,19.50
2022-11-02T01:11:48.554Z,19.50
2022-11-02T01:14:35.850Z,19.60
2022-11-02T01:17:23.480Z,19.60
2022-11-02T01:20:13.400Z,19.60
2022-11-02T01:23:00.762Z,19.60
2022-11-02T01:25:48.029Z,19.60
2022-11-02T01:28:35.498Z,19.70
2022-11-02T01:31:23.181Z,19.70
2022-11-02T01:34:10.257Z,19.70
2022-11-02T01:36:59.048Z,19.70
2022-11-02T01:39:46.256Z,19.70
2022-11-02T01:42:33.594Z,19.70
2022-11-02T01:45:20.707Z,19.80
2022-11-02T01:48:07.880Z,19.80
2022-11-02T01:50:55.461Z,19.80
2022-11-02T01:53:48.332Z,19.80
2022-11-02T01:56:37.835Z,19.90
2022-11-02T01:59:31.802Z,19.90
2022-11-02T02:02:23.488Z,19.90
2022-11-02T02:05:14.553Z,19.90
2022-11-02T02:08:03.507Z,19.90
2022-11-02T02:10:55.888Z,19.90
2022-11-02T02:13:43.004Z,20.00
2022-11-02T02:16:58.565Z,20.00
2022-11-02T02:19:53.835Z,20.00
2022-11-02T02:23:36.418Z,20.00
2022-11-02T02:27:06.233Z,20.00
2022-11-02T02:30:16.144Z,20.10
2022-11-02T02:33:11.929Z,20.10
2022-11-02T02:36:04.905Z,20.10
2022-11-02T02:39:03.746Z,20.10
2022-11-02T02:41:58.369Z,20.10
2022-11-02T02:44:55.393Z,20.10
2022-11-02T02:47:52.456Z,20.10
2022-11-02T02:50:46.206Z,20.10
2022-11-02T02:53:39.708Z,20.10
2022-11-02T02:56:31.192Z,20.10
2022-11-02T02:59:23.894Z,20.10
2022-11-02T03:02:19.346Z,20.10
2022-11-02T03:05:28.561Z,20.20
2022-11-02T03:08:18.567Z,20.20
2022-11-02T03:11:15.215Z,20.20
2022-11-02T03:14:29.822Z,20.20
2022-11-02T03:17:20.363Z,20.20
2022-11-02T03:20:24.760Z,20.20
2022-11-02T03:23:21.393Z,20.20
2022-11-02T03:26:19.581Z,20.20
2022-11-02T03:29:13.645Z,20.20
2022-11-02T03:32:09.154Z,20.20
2022-11-02T03:34:59.952Z,20.20
2022-11-02T03:37:53.424Z,20.20
2022-11-02T03:40:46.594Z,20.20
2022-11-02T03:43:36.835Z,20.20
2022-11-02T03:46:24.924Z,20.20
2022-11-02T03:49:19.629Z,20.20
2022-11-02T03:52:13.943Z,20.20
2022-11-02T03:55:08.538Z,20.20
2022-11-02T03:57:59.392Z,20.20
2022-11-02T04:00:54.578Z,20.20
2022-11-02T04:03:46.021Z,20.30
2022-11-02T04:06:33.763Z,20.30
2022-11-02T04:09:21.129Z,20.30
2022-11-02T04:12:26.515Z,20.30
2022-11-02T04:15:15.278Z,20.30
2022-11-02T04:18:20.538Z,20.30
2022-11-02T04:21:08.074Z,20.30
2022-11-02T04:24:12.647Z,20.30
2022-11-02T04:26:59.681Z,20.30
2022-11-02T04:29:46.838Z,20.30
2022-11-02T04:32:58.187Z,20.30
2022-11-02T04:35:47.815Z,20.40
2022-11-02T04:38:43.276Z,20.30
2022-11-02T04:41:44.448Z,20.40
2022-11-02T04:44:52.077Z,20.40
2022-11-02T04:47:44.645Z,20.40
2022-11-02T04:50:32.594Z,20.40
2022-11-02T04:53:20.372Z,20.40
2022-11-02T04:56:08.660Z,20.40
2022-11-02T04:58:59.354Z,20.40
2022-11-02T05:01:47.075Z,20.40
2022-11-02T05:04:37.414Z,20.40
2022-11-02T05:07:24.735Z,20.40
2022-11-02T05:10:13.382Z,20.40
2022-11-02T05:13:02.361Z,20.40
2022-11-02T05:15:56.699Z,20.40
2022-11-02T05:18:44.053Z,20.40
2022-11-02T05:21:33.046Z,20.40
2022-11-02T05:24:20.210Z,20.40
2022-11-02T05:27:07.562Z,20.40
2022-11-02T05:29:56.793Z,20.40
2022-11-02T05:32:43.836Z,20.40
2022-11-02T05:35:30.899Z,20.40
2022-11-02T05:38:19.419Z,20.40
2022-11-02T05:41:06.901Z,20.40
2022-11-02T05:43:57.898Z,20.40
2022-11-02T05:46:48.001Z,20.50
2022-11-02T05:49:35.463Z,20.50
2022-11-02T05:52:22.974Z,20.50
2022-11-02T05:55:12.057Z,20.50
2022-11-02T05:57:59.041Z,20.50
2022-11-02T06:00:46.406Z,20.50
2022-11-02T06:03:34.162Z,20.50
2022-11-02T06:06:21.212Z,20.50
2022-11-02T06:09:08.513Z,20.50
2022-11-02T06:11:57.677Z,20.50
2022-11-02T06:14:45.100Z,20.50
2022-11-02T06:17:39.083Z,20.40
2022-11-02T06:20:26.183Z,20.50
2022-11-02T06:23:17.997Z,20.40
2022-11-02T06:26:05.420Z,20.40
2022-11-02T06:28:54.163Z,20.40
2022-11-02T06:31:42.303Z,20.40
2022-11-02T06:34:29.460Z,20.40
2022-11-02T06:37:16.429Z,20.40
2022-11-02T06:40:03.476Z,20.40
2022-11-02T06:43:14.892Z,20.40
2022-11-02T06:46:05.667Z,20.40
2022-11-02T06:48:53.375Z,20.40
2022-11-02T06:51:41.010Z,20.40
2022-11-02T06:54:28.386Z,20.40
2022-11-02T06:57:15.699Z,20.40
2022-11-02T07:00:05.081Z,20.40
2022-11-02T07:03:02.909Z,20.40
2022-11-02T07:05:32.687Z,20.40
2022-11-02T07:08:01.766Z,20.30
2022-11-02T07:10:30.749Z,20.30
2022-11-02T07:12:59.725Z,20.30
2022-11-02T07:15:28.858Z,20.30
2022-11-02T07:17:57.472Z,20.30
2022-11-02T07:20:27.576Z,20.30
2022-11-02T07:22:58.080Z,20.30
2022-11-02T07:25:28.243Z,20.30
2022-11-02T07:27:56.842Z,20.30
2022-11-02T07:30:25.409Z,20.30
2022-11-02T07:32:54.157Z,20.30
2022-11-02T07:35:23.134Z,20.30
2022-11-02T07:38:01.684Z,20.30
2022-11-02T07:40:31.927Z,20.30
2022-11-02T07:43:01.151Z,20.30
2022-11-02T07:45:52.323Z,20.40
2022-11-02T07:48:20.970Z,20.40
2022-11-02T07:50:49.549Z,20.40
2022-11-02T07:53:19.540Z,20.40
2022-11-02T07:55:48.120Z,20.40
2022-11-02T07:58:16.770Z,20.40
2022-11-02T08:00:45.348Z,20.40
2022-11-02T08:03:14.930Z,20.40
2022-11-02T08:05:44.623Z,20.40
2022-11-02T08:08:15.326Z,20.40
2022-11-02T08:10:47.012Z,20.40
2022-11-02T08:13:19.407Z,20.40
2022-11-02T08:15:51.632Z,20.40
2022-11-02T08:18:22.434Z,20.50
2022-11-02T08:20:51.760Z,20.50
2022-11-02T08:23:21.966Z,20.50
2022-11-02T08:25:54.439Z,20.50
2022-11-02T08:28:26.835Z,20.50
2022-11-02T08:30:55.949Z,20.60
2022-11-02T08:33:24.608Z,20.60
2022-11-02T08:35:53.661Z,20.60
2022-11-02T08:38:22.987Z,20.60
2022-11-02T08:40:53.012Z,20.60
2022-11-02T08:43:21.661Z,20.70
2022-11-02T08:48:39.163Z,20.70
2022-11-02T08:51:08.960Z,20.80
2022-11-02T08:53:37.631Z,20.80
2022-11-02T08:56:08.881Z,20.80
2022-11-02T08:58:37.667Z,20.90
2022-11-02T09:01:06.376Z,20.90
2022-11-02T09:03:35.000Z,20.90
2022-11-02T09:06:04.133Z,20.90
2022-11-02T09:08:33.322Z,21.00
2022-11-02T09:11:04.815Z,21.00
2022-11-02T09:13:34.937Z,21.00
2022-11-02T09:16:03.814Z,21.00
2022-11-02T09:18:32.815Z,21.10
2022-11-02T09:21:03.964Z,21.10
2022-11-02T09:23:33.099Z,21.10
2022-11-02T09:26:01.888Z,21.20
2022-11-02T09:28:31.142Z,21.20
2022-11-02T09:31:01.184Z,21.20
2022-11-02T09:33:29.977Z,21.20
2022-11-02T09:36:04.331Z,21.30
2022-11-02T09:38:33.128Z,21.30
2022-11-02T09:41:13.405Z,21.30
2022-11-02T09:43:53.563Z,21.30
2022-11-02T09:46:29.137Z,21.40
2022-11-02T09:49:00.567Z,21.40
2022-11-02T09:51:34.823Z,21.40
2022-11-02T09:54:17.436Z,21.40
2022-11-02T09:56:47.587Z,21.50
2022-11-02T09:59:18.617Z,21.50
2022-11-02T10:01:58.945Z,21.50
2022-11-02T10:05:01.289Z,21.50
2022-11-02T10:07:54.830Z,21.50
2022-11-02T10:10:32.814Z,21.60
2022-11-02T10:13:12.530Z,21.60
2022-11-02T10:15:45.600Z,21.60
2022-11-02T10:18:21.005Z,21.60
2022-11-02T10:20:54.377Z,21.70
2022-11-02T10:23:28.989Z,21.70
2022-11-02T10:25:57.801Z,21.70
2022-11-02T10:28:32.851Z,21.70
2022-11-02T10:31:02.776Z,21.70
2022-11-02T10:33:33.149Z,21.70
2022-11-02T10:36:21.238Z,21.70
2022-11-02T10:39:07.224Z,21.80
2022-11-02T10:41:52.360Z,21.80
2022-11-02T10:44:39.075Z,21.80
2022-11-02T10:47:17.977Z,21.80
2022-11-02T10:50:15.700Z,21.80
2022-11-02T10:52:47.312Z,21.80
2022-11-02T10:55:25.938Z,21.80
2022-11-02T10:57:58.139Z,21.80
2022-11-02T11:00:30.739Z,21.80
2022-11-02T11:03:11.952Z,21.80
2022-11-02T11:05:57.154Z,21.80
2022-11-02T11:08:38.258Z,21.80
2022-11-02T11:11:25.233Z,21.80
2022-11-02T11:16:55.111Z,21.80
2022-11-02T11:22:28.795Z,21.80
2022-11-02T11:25:27.091Z,21.70
2022-11-02T11:27:58.273Z,21.70
2022-11-02T11:33:21.061Z,21.70
2022-11-02T11:35:52.142Z,21.70
2022-11-02T11:38:26.203Z,21.70
2022-11-02T11:40:58.660Z,21.70
2022-11-02T11:43:30.429Z,21.70
2022-11-02T11:46:05.822Z,21.70
2022-11-02T11:48:42.119Z,21.70
2022-11-02T11:51:36.739Z,21.70
2022-11-02T11:54:22.599Z,21.70
2022-11-02T11:56:53.427Z,21.70
2022-11-02T11:59:33.446Z,21.70
2022-11-02T12:02:04.147Z,21.70
2022-11-02T12:04:36.334Z,21.70
2022-11-02T12:07:52.127Z,21.70
2022-11-02T12:10:45.800Z,21.70
2022-11-02T12:13:36.799Z,21.70
2022-11-02T12:16:16.467Z,21.70
2022-11-02T12:19:02.835Z,21.70
2022-11-02T12:21:51.306Z,21.70
2022-11-02T12:24:49.132Z,21.70
2022-11-02T12:27:35.603Z,21.70
2022-11-02T12:30:18.334Z,21.70
2022-11-02T12:33:24.296Z,21.70
2022-11-02T12:36:06.079Z,21.70
2022-11-02T12:38:53.931Z,21.70
2022-11-02T12:41:55.367Z,21.70
2022-11-02T12:45:02.680Z,21.70
2022-11-02T12:47:54.635Z,21.70
2022-11-02T12:50:38.566Z,21.70
2022-11-02T12:53:27.632Z,21.70
2022-11-02T12:56:00.883Z,21.70
2022-11-02T12:58:32.759Z,21.70
2022-11-02T13:01:13.897Z,21.60
2022-11-02T13:03:52.945Z,21.60
2022-11-02T13:06:27.010Z,21.60
2022-11-02T13:09:01.830Z,21.70
2022-11-02T13:11:37.108Z,21.60
2022-11-02T13:14:15.554Z,21.60
2022-11-02T13:16:54.181Z,21.70
2022-11-02T13:19:30.260Z,21.70
2022-11-02T13:22:00.110Z,21.70
2022-11-02T13:24:35.017Z,21.70
2022-11-02T13:27:21.879Z,21.70
2022-11-02T13:30:01.217Z,21.70
2022-11-02T13:32:36.930Z,21.70
2022-11-02T13:35:16.881Z,21.70
2022-11-02T13:37:49.724Z,21.70
2022-11-02T13:40:30.632Z,21.70
2022-11-02T13:43:35.036Z,21.70
2022-11-02T13:46:31.213Z,21.70
2022-11-02T13:49:05.159Z,21.70
2022-11-02T13:51:39.623Z,21.70
2022-11-02T13:54:16.043Z,21.70
2022-11-02T13:56:45.691Z,21.70
2022-11-02T13:59:23.151Z,21.70
2022-11-02T14:01:55.033Z,21.60
2022-11-02T14:04:27.127Z,21.60
2022-11-02T14:06:59.871Z,21.60
2022-11-02T14:09:36.946Z,21.60
2022-11-02T14:12:41.428Z,21.60
2022-11-02T14:15:53.327Z,21.60
2022-11-02T14:18:32.579Z,21.60
2022-11-02T14:21:44.110Z,21.60
2022-11-02T14:24:56.779Z,21.60
2022-11-02T14:27:32.221Z,21.60
2022-11-02T14:30:01.089Z,21.60
2022-11-02T14:32:55.444Z,21.60
2022-11-02T14:35:42.369Z,21.50
2022-11-02T14:38:40.916Z,21.50
2022-11-02T14:41:43.231Z,21.50
2022-11-02T14:45:13.216Z,21.50
2022-11-02T14:47:42.591Z,21.50
2022-11-02T14:50:19.364Z,21.50
2022-11-02T14:53:02.913Z,21.50
2022-11-02T14:55:35.802Z,21.50
2022-11-02T14:58:10.851Z,21.50
2022-11-02T15:00:57.171Z,21.50
2022-11-02T15:03:38.409Z,21.50
2022-11-02T15:06:17.667Z,21.50
2022-11-02T15:08:56.035Z,21.50
2022-11-02T15:11:49.616Z,21.40
2022-11-02T15:15:00.703Z,21.50
2022-11-02T15:18:02.037Z,21.40
2022-11-02T15:20:33.262Z,21.40
2022-11-02T15:23:30.701Z,21.40
2022-11-02T15:26:01.370Z,21.40
2022-11-02T15:28:34.650Z,21.40
2022-11-02T15:31:08.721Z,21.40
2022-11-02T15:33:40.615Z,21.40
2022-11-02T15:36:16.426Z,21.40
2022-11-02T15:38:49.654Z,21.40
2022-11-02T15:41:27.525Z,21.40
2022-11-02T15:44:20.992Z,21.40
2022-11-02T15:47:11.658Z,21.30
2022-11-02T15:50:14.301Z,21.30
2022-11-02T15:53:21.532Z,21.30
2022-11-02T15:56:02.427Z,21.30
2022-11-02T15:58:59.847Z,21.30
2022-11-02T16:01:30.908Z,21.30
2022-11-02T16:04:04.180Z,21.20
2022-11-02T16:06:36.841Z,21.20
2022-11-02T16:09:33.040Z,21.20
2022-11-02T16:12:12.351Z,21.20
2022-11-02T16:14:41.833Z,21.20
2022-11-02T16:17:25.867Z,21.10
2022-11-02T16:20:10.740Z,21.10
2022-11-02T16:22:41.220Z,21.10
2022-11-02T16:25:15.203Z,21.10
2022-11-02T16:27:44.590Z,21.10
2022-11-02T16:30:21.163Z,21.10
2022-11-02T16:32:59.822Z,21.10
2022-11-02T16:35:29.051Z,21.10
2022-11-02T16:37:57.768Z,21.10
2022-11-02T16:40:26.826Z,21.00
2022-11-02T16:42:55.742Z,21.00
2022-11-02T16:45:42.149Z,21.00
2022-11-02T16:48:27.206Z,21.00
2022-11-02T16:51:04.709Z,20.90
2022-11-02T16:53:36.088Z,21.00
2022-11-02T16:56:28.561Z,20.90
2022-11-02T16:59:01.223Z,20.90
2022-11-02T17:01:37.629Z,20.90
2022-11-02T17:04:21.500Z,20.90
2022-11-02T17:06:53.671Z,20.90
2022-11-02T17:09:28.145Z,20.90
2022-11-02T17:12:00.202Z,20.90
2022-11-02T17:14:30.133Z,20.90
2022-11-02T17:17:03.272Z,20.90
2022-11-02T17:19:55.316Z,20.80
2022-11-02T17:22:27.129Z,20.80
2022-11-02T17:25:15.058Z,20.80
2022-11-02T17:27:43.729Z,20.80
2022-11-02T17:30:48.954Z,20.80
2022-11-02T17:33:27.750Z,20.80
2022-11-02T17:36:05.737Z,20.80
2022-11-02T17:38:34.919Z,20.80
2022-11-02T17:41:24.151Z,20.80
2022-11-02T17:43:51.999Z,20.80
2022-11-02T17:46:20.620Z,20.80
2022-11-02T17:48:49.221Z,20.80
2022-11-02T17:51:25.029Z,20.70
2022-11-02T17:53:53.792Z,20.70
2022-11-02T17:56:22.386Z,20.70
2022-11-02T17:58:51.117Z,20.70
2022-11-02T18:01:20.006Z,20.70
2022-11-02T18:03:48.633Z,20.60
2022-11-02T18:06:18.693Z,20.60
2022-11-02T18:09:04.990Z,20.60
2022-11-02T18:11:33.754Z,20.60
2022-11-02T18:14:02.296Z,20.50
2022-11-02T18:16:30.945Z,20.50
2022-11-02T18:18:59.568Z,20.50
2022-11-02T18:21:29.713Z,20.40
2022-11-02T18:23:58.345Z,20.40
2022-11-02T18:26:26.921Z,20.40
2022-11-02T18:28:55.671Z,20.40
2022-11-02T18:31:24.271Z,20.40
2022-11-02T18:33:53.426Z,20.30
2022-11-02T18:36:22.109Z,20.30
2022-11-02T18:38:52.121Z,20.30
2022-11-02T18:41:30.140Z,20.20
2022-11-02T18:44:04.911Z,20.20
2022-11-02T18:46:36.154Z,20.20
2022-11-02T18:49:04.961Z,20.10
2022-11-02T18:51:33.837Z,20.10
2022-11-02T18:54:06.093Z,20.00
2022-11-02T18:56:35.279Z,20.00
2022-11-02T18:59:04.139Z,20.00
2022-11-02T19:01:32.919Z,20.00
2022-11-02T19:04:02.405Z,20.00
2022-11-02T19:06:51.107Z,20.00
2022-11-02T19:09:24.791Z,19.90
2022-11-02T19:11:57.492Z,19.90
2022-11-02T19:14:26.231Z,19.90
2022-11-02T19:16:55.035Z,19.90
2022-11-02T19:19:23.706Z,19.90
2022-11-02T19:21:52.426Z,19.80
2022-11-02T19:24:22.538Z,19.80
2022-11-02T19:26:51.581Z,19.80
2022-11-02T19:29:20.866Z,19.80
2022-11-02T19:31:49.655Z,19.70
2022-11-02T19:34:18.516Z,19.70
2022-11-02T19:36:47.366Z,19.70
2022-11-02T19:39:15.957Z,19.70
2022-11-02T19:41:48.763Z,19.60
2022-11-02T19:44:17.338Z,19.60
2022-11-02T19:46:46.147Z,19.60
2022-11-02T19:49:15.001Z,19.60
2022-11-02T19:51:43.594Z,19.60
2022-11-02T19:54:12.355Z,19.50
2022-11-02T19:56:41.093Z,19.50
2022-11-02T19:59:11.239Z,19.50
2022-11-02T20:01:43.185Z,19.40
2022-11-02T20:04:12.156Z,19.40
2022-11-02T20:06:43.481Z,19.40
2022-11-02T20:09:16.719Z,19.40
2022-11-02T20:11:46.409Z,19.40
2022-11-02T20:14:17.961Z,19.40
2022-11-02T20:16:58.377Z,19.40
2022-11-02T20:19:27.597Z,19.40
2022-11-02T20:21:56.268Z,19.40
2022-11-02T20:24:24.913Z,19.30
2022-11-02T20:26:56.228Z,19.30
2022-11-02T20:29:27.385Z,19.30
2022-11-02T20:31:55.985Z,19.30
2022-11-02T20:34:24.671Z,19.30
2022-11-02T20:36:53.281Z,19.30
2022-11-02T20:39:21.953Z,19.30
2022-11-02T20:41:55.795Z,19.20
2022-11-02T20:44:25.124Z,19.20
2022-11-02T20:46:55.248Z,19.20
2022-11-02T20:49:48.796Z,19.20
2022-11-02T20:52:12.512Z,19.20
2022-11-02T20:54:41.128Z,19.20
2022-11-02T20:57:09.659Z,19.20
2022-11-02T20:59:38.396Z,19.20
2022-11-02T21:02:10.921Z,19.10
2022-11-02T21:04:58.302Z,19.10
2022-11-02T21:07:45.449Z,19.10
2022-11-02T21:10:32.449Z,19.10
2022-11-02T21:13:36.958Z,19.10
2022-11-02T21:16:24.340Z,19.10
2022-11-02T21:19:12.833Z,19.10
2022-11-02T21:22:00.805Z,19.10
2022-11-02T21:24:48.009Z,19.10
2022-11-02T21:27:35.194Z,19.00
2022-11-02T21:30:22.431Z,19.00
2022-11-02T21:33:09.759Z,19.00
2022-11-02T21:35:58.305Z,19.00
2022-11-02T21:38:46.177Z,18.90
2022-11-02T21:41:38.376Z,18.90
2022-11-02T21:44:26.708Z,18.90
2022-11-02T21:47:14.328Z,18.80
2022-11-02T21:50:02.348Z,18.80
2022-11-02T21:52:50.913Z,18.80
2022-11-02T21:55:38.381Z,18.80
2022-11-02T21:58:25.655Z,18.80
2022-11-02T22:01:33.267Z,18.80
2022-11-02T22:04:25.448Z,18.70
2022-11-02T22:07:12.956Z,18.70
2022-11-02T22:10:01.415Z,18.80
2022-11-02T22:13:06.428Z,18.80
2022-11-02T22:15:53.929Z,18.80
2022-11-02T22:18:40.964Z,18.80
2022-11-02T22:21:29.950Z,18.80
2022-11-02T22:24:16.990Z,18.70
2022-11-02T22:27:05.748Z,18.70
2022-11-02T22:29:53.038Z,18.70
2022-11-02T22:32:40.165Z,18.70
2022-11-02T22:35:27.236Z,18.70
2022-11-02T22:38:31.925Z,18.60
2022-11-02T22:41:21.301Z,18.60
2022-11-02T22:44:12.180Z,18.60
2022-11-02T22:46:59.568Z,18.60
2022-11-02T22:49:46.630Z,18.60
2022-11-02T22:52:33.791Z,18.60
2022-11-02T22:55:20.771Z,18.60
2022-11-02T22:58:07.965Z,18.60
2022-11-02T23:00:57.709Z,18.60
2022-11-02T23:03:45.411Z,18.50
2022-11-02T23:06:33.019Z,18.50
2022-11-02T23:09:21.566Z,18.50
2022-11-02T23:12:09.249Z,18.50
2022-11-02T23:14:56.445Z,18.50
2022-11-02T23:17:44.950Z,18.50
2022-11-02T23:20:31.072Z,18.50
2022-11-02T23:23:35.973Z,18.50
2022-11-02T23:26:23.105Z,18.50
2022-11-02T23:29:27.783Z,18.50
2022-11-02T23:32:28.755Z,18.50
2022-11-02T23:35:35.184Z,18.50
2022-11-02T23:38:22.158Z,18.50
2022-11-02T23:41:09.427Z,18.50
2022-11-02T23:44:12.033Z,18.50
2022-11-02T23:47:00.185Z,18.50
2022-11-02T23:49:47.226Z,18.50
2022-11-02T23:52:53.203Z,18.50
2022-11-02T23:55:57.812Z,18.40
2022-11-02T23:58:45.981Z,18.40
