createdAt,value
2018-02-27T00:00:41.649Z,59.74
2018-02-27T00:01:41.590Z,59.92
2018-02-27T00:02:41.470Z,59.64
2018-02-27T00:03:41.374Z,59.83
2018-02-27T00:04:41.282Z,59.83
2018-02-27T00:05:41.195Z,59.83
2018-02-27T00:06:41.094Z,59.83
2018-02-27T00:07:41.007Z,59.55
2018-02-27T00:08:40.911Z,59.45
2018-02-27T00:09:40.833Z,59.45
2018-02-27T00:10:40.725Z,59.45
2018-02-27T00:11:40.635Z,59.55
2018-02-27T00:12:40.542Z,60.21
2018-02-27T00:13:40.453Z,60.21
2018-02-27T00:14:40.358Z,59.92
2018-02-27T00:15:40.266Z,60.02
2018-02-27T00:16:40.174Z,60.30
2018-02-27T00:17:40.090Z,60.02
2018-02-27T00:18:39.987Z,59.83
2018-02-27T00:19:39.894Z,59.83
2018-02-27T00:20:39.799Z,59.74
2018-02-27T00:21:39.711Z,59.92
2018-02-27T00:22:39.614Z,60.30
2018-02-27T00:23:39.527Z,60.21
2018-02-27T00:24:39.434Z,60.21
2018-02-27T00:25:39.342Z,60.02
2018-02-27T00:26:39.246Z,60.58
2018-02-27T00:27:39.154Z,60.30
2018-02-27T00:28:39.062Z,60.11
2018-02-27T00:29:38.967Z,60.02
2018-02-27T00:30:38.877Z,60.11
2018-02-27T00:31:38.786Z,60.49
2018-02-27T00:32:38.695Z,60.49
2018-02-27T00:33:38.599Z,60.39
2018-02-27T00:34:38.507Z,60.49
2018-02-27T00:35:38.414Z,60.39
2018-02-27T00:36:38.321Z,60.49
2018-02-27T00:37:38.228Z,60.11
2018-02-27T00:38:38.134Z,59.74
2018-02-27T00:39:38.042Z,60.39
2018-02-27T00:40:37.950Z,60.39
2018-02-27T00:41:37.859Z,60.58
2018-02-27T00:42:37.769Z,60.30
2018-02-27T00:43:37.673Z,60.58
2018-02-27T00:44:37.581Z,60.58
2018-02-27T00:45:37.489Z,60.49
2018-02-27T00:46:37.396Z,60.68
2018-02-27T00:47:37.303Z,60.68
2018-02-27T00:48:37.226Z,60.68
2018-02-27T00:49:37.116Z,60.86
2018-02-27T00:50:37.026Z,60.02
2018-02-27T00:51:36.932Z,60.96
2018-02-27T00:52:36.838Z,61.15
2018-02-27T00:53:36.750Z,61.81
2018-02-27T00:54:36.654Z,61.71
2018-02-27T00:55:36.562Z,61.71
2018-02-27T00:56:36.475Z,62.09
2018-02-27T00:57:36.375Z,62.09
2018-02-27T00:58:36.298Z,61.33
2018-02-27T00:59:36.190Z,61.62
2018-02-27T01:00:36.100Z,60.86
2018-02-27T01:01:36.007Z,61.52
2018-02-27T01:02:35.916Z,61.05
2018-02-27T01:03:35.819Z,61.05
2018-02-27T01:04:35.729Z,60.86
2018-02-27T01:05:35.645Z,60.58
2018-02-27T01:06:35.542Z,60.96
2018-02-27T01:07:35.450Z,60.96
2018-02-27T01:08:35.359Z,61.33
2018-02-27T01:09:35.266Z,60.96
2018-02-27T01:10:35.175Z,60.86
2018-02-27T01:11:35.080Z,60.96
2018-02-27T01:12:34.989Z,60.68
2018-02-27T01:13:34.895Z,61.15
2018-02-27T01:14:34.803Z,61.15
2018-02-27T01:15:34.710Z,60.77
2018-02-27T01:16:34.625Z,60.77
2018-02-27T01:17:34.526Z,60.86
2018-02-27T01:18:34.433Z,60.77
2018-02-27T01:19:34.339Z,60.96
2018-02-27T01:20:34.247Z,61.15
2018-02-27T01:21:34.156Z,61.33
2018-02-27T01:22:34.063Z,60.96
2018-02-27T01:23:33.969Z,60.68
2018-02-27T01:24:33.875Z,60.77
2018-02-27T01:25:33.785Z,60.68
2018-02-27T01:26:33.690Z,61.15
2018-02-27T01:27:33.599Z,60.96
2018-02-27T01:28:33.505Z,61.24
2018-02-27T01:29:33.414Z,61.05
2018-02-27T01:30:33.319Z,61.15
2018-02-27T01:31:33.228Z,61.15
2018-02-27T01:32:33.135Z,61.24
2018-02-27T01:33:33.043Z,61.43
2018-02-27T01:34:32.948Z,61.05
2018-02-27T01:35:32.859Z,60.77
2018-02-27T01:36:32.764Z,60.77
2018-02-27T01:37:32.675Z,61.33
2018-02-27T01:38:32.579Z,60.58
2018-02-27T01:39:32.489Z,61.05
2018-02-27T01:40:32.395Z,61.43
2018-02-27T01:41:32.302Z,61.05
2018-02-27T01:42:32.210Z,61.33
2018-02-27T01:43:32.118Z,61.71
2018-02-27T01:44:32.024Z,61.52
2018-02-27T01:45:31.935Z,61.15
2018-02-27T01:46:31.839Z,61.05
2018-02-27T01:47:31.747Z,61.05
2018-02-27T01:48:31.654Z,61.24
2018-02-27T01:49:31.561Z,61.05
2018-02-27T01:50:31.467Z,61.15
2018-02-27T01:51:31.392Z,60.96
2018-02-27T01:52:31.282Z,60.96
2018-02-27T01:53:31.190Z,61.15
2018-02-27T01:54:31.105Z,61.43
2018-02-27T01:55:31.010Z,60.86
2018-02-27T01:56:30.914Z,60.96
2018-02-27T01:57:30.818Z,60.77
2018-02-27T01:58:30.726Z,61.43
2018-02-27T01:59:30.631Z,61.05
2018-02-27T02:00:30.540Z,60.96
2018-02-27T02:01:30.456Z,61.15
2018-02-27T02:02:30.356Z,61.24
2018-02-27T02:03:30.262Z,60.86
2018-02-27T02:04:30.171Z,61.24
2018-02-27T02:05:30.079Z,61.15
2018-02-27T02:06:29.982Z,61.15
2018-02-27T02:07:29.890Z,61.05
2018-02-27T02:08:29.798Z,61.05
2018-02-27T02:09:29.705Z,61.33
2018-02-27T02:10:29.612Z,61.33
2018-02-27T02:11:29.518Z,61.05
2018-02-27T02:12:29.428Z,61.05
2018-02-27T02:13:29.338Z,61.24
2018-02-27T02:14:29.240Z,61.24
2018-02-27T02:15:29.147Z,61.05
2018-02-27T02:16:29.057Z,61.24
2018-02-27T02:17:28.966Z,60.96
2018-02-27T02:18:28.870Z,61.15
2018-02-27T02:19:28.781Z,61.05
2018-02-27T02:20:28.685Z,60.96
2018-02-27T02:21:28.593Z,60.96
2018-02-27T02:22:28.497Z,60.86
2018-02-27T02:23:28.414Z,61.05
2018-02-27T02:24:28.312Z,61.05
2018-02-27T02:25:28.220Z,60.96
2018-02-27T02:26:28.126Z,61.15
2018-02-27T02:27:28.043Z,60.96
2018-02-27T02:28:27.940Z,61.24
2018-02-27T02:29:27.859Z,61.43
2018-02-27T02:30:27.778Z,61.43
2018-02-27T02:31:27.666Z,61.43
2018-02-27T02:32:27.593Z,61.43
2018-02-27T02:33:27.477Z,61.43
2018-02-27T02:34:27.398Z,61.43
2018-02-27T02:35:27.293Z,61.62
2018-02-27T02:36:27.199Z,61.43
2018-02-27T02:37:27.105Z,61.43
2018-02-27T02:38:27.016Z,61.62
2018-02-27T02:39:26.920Z,61.71
2018-02-27T02:40:26.844Z,61.62
2018-02-27T02:41:26.734Z,61.71
2018-02-27T02:42:26.657Z,61.99
2018-02-27T02:43:26.550Z,62.09
2018-02-27T02:44:26.457Z,62.28
2018-02-27T02:45:26.364Z,62.28
2018-02-27T02:46:26.269Z,62.28
2018-02-27T02:47:26.177Z,61.99
2018-02-27T02:48:26.082Z,61.90
2018-02-27T02:49:25.990Z,62.37
2018-02-27T02:50:25.907Z,61.90
2018-02-27T02:51:25.806Z,61.99
2018-02-27T02:52:25.720Z,61.99
2018-02-27T02:53:25.618Z,62.28
2018-02-27T02:54:25.527Z,62.65
2018-02-27T02:55:28.278Z,62.65
2018-02-27T02:56:25.343Z,62.37
2018-02-27T02:57:25.251Z,62.37
2018-02-27T02:58:25.156Z,63.03
2018-02-27T02:59:25.073Z,62.94
2018-02-27T03:00:24.970Z,63.03
2018-02-27T03:01:24.877Z,62.84
2018-02-27T03:02:24.784Z,62.84
2018-02-27T03:03:24.690Z,62.75
2018-02-27T03:04:24.602Z,62.94
2018-02-27T03:05:24.514Z,63.41
2018-02-27T03:06:24.409Z,63.13
2018-02-27T03:07:24.319Z,62.65
2018-02-27T03:08:24.229Z,62.84
2018-02-27T03:09:24.142Z,62.94
2018-02-27T03:10:24.045Z,63.60
2018-02-27T03:11:23.949Z,63.41
2018-02-27T03:12:23.854Z,62.84
2018-02-27T03:13:23.762Z,63.13
2018-02-27T03:14:23.670Z,63.50
2018-02-27T03:15:23.572Z,63.32
2018-02-27T03:16:23.480Z,63.22
2018-02-27T03:17:23.393Z,63.32
2018-02-27T03:18:23.295Z,63.32
2018-02-27T03:19:23.201Z,63.50
2018-02-27T03:20:23.110Z,63.28
2018-02-27T03:21:23.017Z,64.16
2018-02-27T03:22:22.922Z,63.69
2018-02-27T03:23:22.843Z,63.98
2018-02-27T03:24:22.737Z,63.88
2018-02-27T03:25:22.644Z,63.98
2018-02-27T03:26:22.552Z,63.98
2018-02-27T03:27:22.458Z,64.45
2018-02-27T03:28:22.366Z,64.35
2018-02-27T03:29:22.272Z,64.16
2018-02-27T03:30:22.185Z,64.04
2018-02-27T03:31:22.085Z,64.13
2018-02-27T03:32:21.992Z,64.32
2018-02-27T03:33:21.900Z,64.45
2018-02-27T03:34:21.818Z,64.32
2018-02-27T03:35:21.727Z,63.98
2018-02-27T03:36:21.621Z,63.88
2018-02-27T03:37:21.527Z,64.26
2018-02-27T03:38:21.435Z,64.35
2018-02-27T03:39:21.346Z,64.41
2018-02-27T03:40:21.246Z,64.07
2018-02-27T03:41:21.158Z,64.32
2018-02-27T03:42:21.064Z,64.32
2018-02-27T03:43:20.970Z,64.32
2018-02-27T03:44:20.878Z,64.13
2018-02-27T03:45:20.783Z,64.04
2018-02-27T03:46:20.692Z,64.23
2018-02-27T03:47:20.594Z,64.23
2018-02-27T03:48:20.508Z,64.04
2018-02-27T03:49:20.408Z,63.94
2018-02-27T03:50:20.316Z,64.23
2018-02-27T03:51:20.224Z,64.23
2018-02-27T03:52:20.136Z,64.41
2018-02-27T03:53:20.040Z,63.85
2018-02-27T03:54:19.941Z,64.04
2018-02-27T03:55:19.850Z,64.04
2018-02-27T03:56:19.760Z,63.94
2018-02-27T03:57:19.667Z,64.32
2018-02-27T03:58:19.571Z,64.04
2018-02-27T03:59:19.478Z,63.94
2018-02-27T04:00:19.386Z,64.41
2018-02-27T04:01:19.291Z,64.89
2018-02-27T04:02:19.198Z,64.89
2018-02-27T04:03:19.105Z,64.98
2018-02-27T04:04:19.011Z,65.73
2018-02-27T04:05:18.920Z,65.83
2018-02-27T04:06:18.828Z,65.64
2018-02-27T04:07:18.732Z,65.73
2018-02-27T04:08:18.684Z,65.73
2018-02-27T04:09:18.544Z,65.26
2018-02-27T04:10:18.451Z,65.17
2018-02-27T04:11:18.358Z,65.26
2018-02-27T04:12:18.267Z,65.26
2018-02-27T04:13:18.172Z,65.64
2018-02-27T04:14:18.078Z,65.64
2018-02-27T04:15:17.986Z,65.64
2018-02-27T04:16:17.892Z,65.64
2018-02-27T04:17:17.799Z,65.36
2018-02-27T04:18:17.704Z,65.92
2018-02-27T04:19:17.611Z,65.73
2018-02-27T04:20:17.517Z,65.73
2018-02-27T04:21:17.425Z,66.39
2018-02-27T04:22:17.333Z,65.83
2018-02-27T04:23:17.237Z,66.11
2018-02-27T04:24:17.148Z,66.58
2018-02-27T04:25:17.051Z,65.83
2018-02-27T04:26:16.957Z,65.83
2018-02-27T04:27:16.863Z,66.11
2018-02-27T04:28:16.771Z,66.20
2018-02-27T04:29:16.676Z,66.49
2018-02-27T04:30:16.584Z,66.49
2018-02-27T04:31:16.491Z,66.49
2018-02-27T04:32:16.401Z,66.58
2018-02-27T04:33:16.305Z,66.67
2018-02-27T04:34:16.210Z,66.20
2018-02-27T04:35:16.116Z,66.86
2018-02-27T04:36:16.024Z,66.86
2018-02-27T04:37:15.929Z,66.39
2018-02-27T04:38:15.833Z,67.05
2018-02-27T04:39:15.740Z,67.05
2018-02-27T04:40:15.648Z,67.05
2018-02-27T04:41:15.555Z,66.96
2018-02-27T04:42:15.462Z,67.05
2018-02-27T04:43:15.369Z,67.05
2018-02-27T04:44:15.277Z,66.49
2018-02-27T04:45:15.183Z,66.58
2018-02-27T04:46:15.088Z,66.96
2018-02-27T04:47:15.000Z,66.77
2018-02-27T04:48:14.912Z,66.39
2018-02-27T04:49:14.809Z,66.49
2018-02-27T04:50:14.714Z,66.67
2018-02-27T04:51:14.620Z,66.58
2018-02-27T04:52:14.529Z,67.24
2018-02-27T04:53:14.435Z,67.05
2018-02-27T04:54:14.340Z,66.96
2018-02-27T04:55:14.245Z,66.86
2018-02-27T04:56:14.158Z,67.05
2018-02-27T04:57:14.078Z,67.05
2018-02-27T04:58:13.975Z,67.24
2018-02-27T04:59:13.874Z,67.24
2018-02-27T05:00:13.781Z,67.14
2018-02-27T05:01:13.750Z,67.14
2018-02-27T05:02:13.595Z,67.05
2018-02-27T05:03:13.499Z,67.33
2018-02-27T05:04:13.407Z,66.96
2018-02-27T05:05:13.315Z,67.33
2018-02-27T05:06:13.220Z,66.77
2018-02-27T05:07:13.139Z,67.05
2018-02-27T05:08:13.031Z,66.86
2018-02-27T05:09:12.940Z,67.05
2018-02-27T05:10:12.845Z,66.96
2018-02-27T05:11:12.751Z,66.96
2018-02-27T05:12:12.657Z,66.77
2018-02-27T05:13:12.578Z,66.86
2018-02-27T05:14:12.471Z,66.77
2018-02-27T05:15:12.378Z,66.86
2018-02-27T05:16:12.283Z,66.67
2018-02-27T05:17:12.203Z,66.86
2018-02-27T05:18:12.104Z,67.05
2018-02-27T05:19:12.001Z,66.86
2018-02-27T05:20:11.905Z,66.77
2018-02-27T05:21:11.816Z,67.43
2018-02-27T05:22:11.720Z,66.77
2018-02-27T05:23:11.627Z,66.77
2018-02-27T05:24:11.534Z,66.86
2018-02-27T05:25:11.442Z,66.96
2018-02-27T05:26:11.347Z,67.05
2018-02-27T05:27:11.253Z,67.33
2018-02-27T05:28:11.161Z,66.96
2018-02-27T05:29:11.072Z,66.86
2018-02-27T05:30:10.977Z,66.96
2018-02-27T05:31:10.881Z,66.77
2018-02-27T05:32:10.787Z,67.33
2018-02-27T05:33:10.695Z,66.86
2018-02-27T05:34:10.598Z,66.96
2018-02-27T05:35:10.501Z,66.39
2018-02-27T05:36:10.409Z,66.39
2018-02-27T05:37:10.316Z,66.67
2018-02-27T05:38:10.221Z,67.05
2018-02-27T05:39:10.132Z,66.77
2018-02-27T05:40:10.045Z,66.30
2018-02-27T05:41:09.943Z,66.20
2018-02-27T05:42:09.845Z,66.20
2018-02-27T05:43:09.756Z,66.39
2018-02-27T05:44:09.660Z,66.58
2018-02-27T05:45:09.567Z,66.86
2018-02-27T05:46:09.473Z,66.67
2018-02-27T05:47:09.377Z,66.39
2018-02-27T05:48:09.285Z,67.05
2018-02-27T05:49:09.192Z,66.67
2018-02-27T05:50:09.094Z,67.43
2018-02-27T05:51:09.003Z,67.05
2018-02-27T05:52:08.911Z,66.96
2018-02-27T05:53:08.819Z,66.77
2018-02-27T05:54:08.725Z,66.86
2018-02-27T05:55:08.630Z,66.67
2018-02-27T05:56:08.534Z,66.96
2018-02-27T05:57:08.440Z,67.43
2018-02-27T05:58:08.346Z,66.86
2018-02-27T05:59:08.266Z,66.58
2018-02-27T06:00:08.159Z,66.39
2018-02-27T06:01:08.065Z,67.05
2018-02-27T06:02:07.981Z,67.14
2018-02-27T06:03:07.877Z,66.77
2018-02-27T06:04:07.786Z,66.77
2018-02-27T06:05:07.691Z,66.86
2018-02-27T06:06:07.596Z,67.05
2018-02-27T06:07:07.501Z,67.14
2018-02-27T06:08:07.408Z,67.05
2018-02-27T06:09:07.315Z,66.86
2018-02-27T06:10:07.221Z,66.96
2018-02-27T06:11:07.174Z,66.67
2018-02-27T06:12:07.033Z,67.14
2018-02-27T06:13:06.957Z,67.24
2018-02-27T06:14:06.848Z,66.96
2018-02-27T06:15:06.754Z,66.96
2018-02-27T06:16:06.660Z,66.86
2018-02-27T06:17:06.563Z,66.86
2018-02-27T06:18:06.473Z,66.86
2018-02-27T06:19:06.378Z,67.14
2018-02-27T06:20:06.313Z,67.05
2018-02-27T06:21:06.190Z,66.58
2018-02-27T06:22:06.093Z,67.14
2018-02-27T06:23:06.034Z,67.33
2018-02-27T06:24:05.908Z,66.77
2018-02-27T06:25:05.816Z,66.20
2018-02-27T06:26:05.718Z,66.77
2018-02-27T06:27:05.628Z,66.58
2018-02-27T06:28:05.532Z,66.39
2018-02-27T06:29:05.437Z,66.11
2018-02-27T06:30:05.343Z,65.92
2018-02-27T06:31:05.252Z,66.30
2018-02-27T06:32:05.156Z,66.39
2018-02-27T06:33:05.065Z,65.83
2018-02-27T06:34:04.970Z,66.39
2018-02-27T06:35:04.874Z,65.83
2018-02-27T06:36:04.783Z,65.64
2018-02-27T06:37:04.686Z,66.20
2018-02-27T06:38:04.590Z,65.64
2018-02-27T06:39:04.500Z,65.92
2018-02-27T06:40:04.405Z,66.02
2018-02-27T06:41:04.314Z,66.39
2018-02-27T06:42:04.217Z,66.02
2018-02-27T06:43:04.124Z,65.92
2018-02-27T06:44:04.030Z,65.73
2018-02-27T06:45:03.940Z,65.83
2018-02-27T06:46:03.851Z,65.73
2018-02-27T06:47:03.748Z,65.64
2018-02-27T06:48:03.656Z,65.26
2018-02-27T06:49:03.562Z,65.17
2018-02-27T06:50:03.468Z,64.79
2018-02-27T06:51:03.375Z,64.79
2018-02-27T06:52:03.283Z,65.17
2018-02-27T06:53:03.185Z,64.60
2018-02-27T06:54:03.093Z,64.79
2018-02-27T06:55:03.001Z,64.98
2018-02-27T06:56:02.910Z,64.70
2018-02-27T06:57:02.832Z,64.89
2018-02-27T06:58:02.721Z,64.70
2018-02-27T06:59:02.628Z,64.79
2018-02-27T07:00:02.536Z,64.70
2018-02-27T07:01:02.439Z,64.51
2018-02-27T07:02:02.344Z,64.51
2018-02-27T07:03:02.251Z,64.89
2018-02-27T07:04:02.162Z,64.04
2018-02-27T07:05:02.065Z,64.23
2018-02-27T07:06:01.971Z,63.85
2018-02-27T07:07:01.881Z,64.32
2018-02-27T07:08:01.791Z,64.23
2018-02-27T07:09:01.694Z,64.32
2018-02-27T07:10:01.600Z,64.41
2018-02-27T07:11:01.504Z,63.94
2018-02-27T07:12:01.408Z,63.85
2018-02-27T07:13:01.321Z,63.47
2018-02-27T07:14:01.223Z,63.09
2018-02-27T07:15:01.133Z,63.28
2018-02-27T07:16:01.035Z,62.81
2018-02-27T07:17:00.942Z,62.91
2018-02-27T07:18:00.849Z,63.00
2018-02-27T07:19:00.759Z,62.53
2018-02-27T07:20:00.664Z,62.25
2018-02-27T07:21:00.569Z,62.43
2018-02-27T07:22:00.475Z,62.06
2018-02-27T07:23:00.382Z,62.25
2018-02-27T07:24:00.288Z,62.81
2018-02-27T07:25:00.207Z,62.53
2018-02-27T07:26:00.106Z,62.43
2018-02-27T07:27:00.007Z,62.06
2018-02-27T07:27:59.915Z,61.21
2018-02-27T07:28:59.822Z,61.02
2018-02-27T07:29:59.729Z,61.11
2018-02-27T07:30:59.634Z,61.68
2018-02-27T07:31:59.543Z,61.21
2018-02-27T07:32:59.449Z,60.86
2018-02-27T07:33:59.361Z,60.93
2018-02-27T07:34:59.264Z,60.55
2018-02-27T07:35:59.173Z,60.74
2018-02-27T07:36:59.078Z,60.77
2018-02-27T07:37:58.983Z,60.27
2018-02-27T07:38:58.892Z,60.49
2018-02-27T07:39:58.797Z,60.86
2018-02-27T07:40:58.704Z,60.58
2018-02-27T07:41:58.609Z,60.68
2018-02-27T07:42:58.517Z,60.30
2018-02-27T07:43:58.432Z,60.49
2018-02-27T07:44:58.332Z,60.49
2018-02-27T07:45:58.238Z,60.02
2018-02-27T07:46:58.147Z,59.64
2018-02-27T07:47:58.054Z,59.83
2018-02-27T07:48:57.960Z,60.21
2018-02-27T07:49:57.872Z,59.83
2018-02-27T07:50:57.774Z,59.74
2018-02-27T07:51:57.682Z,60.21
2018-02-27T07:52:57.587Z,60.11
2018-02-27T07:53:57.496Z,60.11
2018-02-27T07:54:57.403Z,59.74
2018-02-27T07:55:57.310Z,59.55
2018-02-27T07:56:57.215Z,59.92
2018-02-27T07:57:57.123Z,59.83
2018-02-27T07:58:57.030Z,60.49
2018-02-27T07:59:56.938Z,60.30
2018-02-27T08:00:56.844Z,60.77
2018-02-27T08:01:56.749Z,60.30
2018-02-27T08:02:56.657Z,59.74
2018-02-27T08:03:56.577Z,59.17
2018-02-27T08:04:56.473Z,58.42
2018-02-27T08:05:56.380Z,58.80
2018-02-27T08:06:56.293Z,58.32
2018-02-27T08:07:56.193Z,57.85
2018-02-27T08:08:56.101Z,57.85
2018-02-27T08:09:56.010Z,57.76
2018-02-27T08:10:55.964Z,57.57
2018-02-27T08:11:55.824Z,57.47
2018-02-27T08:12:55.732Z,57.47
2018-02-27T08:13:55.638Z,57.38
2018-02-27T08:14:55.544Z,57.76
2018-02-27T08:15:55.452Z,57.38
2018-02-27T08:16:55.361Z,57.95
2018-02-27T08:17:55.265Z,57.85
2018-02-27T08:18:55.174Z,57.95
2018-02-27T08:19:55.082Z,57.29
2018-02-27T08:20:54.997Z,57.57
2018-02-27T08:21:54.961Z,57.57
2018-02-27T08:22:54.805Z,57.57
2018-02-27T08:23:54.714Z,57.38
2018-02-27T08:24:54.621Z,57.38
2018-02-27T08:25:54.526Z,57.29
2018-02-27T08:26:54.433Z,56.91
2018-02-27T08:27:54.341Z,57.47
2018-02-27T08:28:54.249Z,57.38
2018-02-27T08:29:54.160Z,56.81
2018-02-27T08:30:54.061Z,56.62
2018-02-27T08:31:53.969Z,57.10
2018-02-27T08:32:53.877Z,57.10
2018-02-27T08:33:53.783Z,56.62
2018-02-27T08:34:53.691Z,56.62
2018-02-27T08:35:53.599Z,55.96
2018-02-27T08:36:53.507Z,55.78
2018-02-27T08:37:53.413Z,56.53
2018-02-27T08:38:53.324Z,56.34
2018-02-27T08:39:53.230Z,55.87
2018-02-27T08:40:53.136Z,55.78
2018-02-27T08:41:53.043Z,55.11
2018-02-27T08:42:52.953Z,55.11
2018-02-27T08:43:52.863Z,55.02
2018-02-27T08:44:52.769Z,55.49
2018-02-27T08:45:52.677Z,55.21
2018-02-27T08:46:52.582Z,55.40
2018-02-27T08:47:52.491Z,55.21
2018-02-27T08:48:52.396Z,54.83
2018-02-27T08:49:52.305Z,55.11
2018-02-27T08:50:52.253Z,54.93
2018-02-27T08:51:52.128Z,55.02
2018-02-27T08:52:52.030Z,54.93
2018-02-27T08:53:51.936Z,54.64
2018-02-27T08:54:51.847Z,54.46
2018-02-27T08:55:51.754Z,54.17
2018-02-27T08:56:51.662Z,54.83
2018-02-27T08:57:51.569Z,55.02
2018-02-27T08:58:51.477Z,54.93
2018-02-27T08:59:51.386Z,55.11
2018-02-27T09:00:51.293Z,55.11
2018-02-27T09:01:51.200Z,55.02
2018-02-27T09:02:51.110Z,54.55
2018-02-27T09:03:51.019Z,54.74
2018-02-27T09:04:50.927Z,54.49
2018-02-27T09:05:50.833Z,54.96
2018-02-27T09:06:50.742Z,54.68
2018-02-27T09:07:50.649Z,54.77
2018-02-27T09:08:50.558Z,54.21
2018-02-27T09:09:50.466Z,54.21
2018-02-27T09:10:50.374Z,54.49
2018-02-27T09:11:50.282Z,53.83
2018-02-27T09:12:50.194Z,53.64
2018-02-27T09:13:50.097Z,54.21
2018-02-27T09:14:50.080Z,53.45
2018-02-27T09:15:49.915Z,53.36
2018-02-27T09:16:49.826Z,53.26
2018-02-27T09:17:49.733Z,53.26
2018-02-27T09:18:49.647Z,53.26
2018-02-27T09:19:49.553Z,53.45
2018-02-27T09:20:49.461Z,53.54
2018-02-27T09:21:49.369Z,54.02
2018-02-27T09:22:49.277Z,54.49
2018-02-27T09:23:49.184Z,54.39
2018-02-27T09:24:49.094Z,54.02
2018-02-27T09:25:49.013Z,54.21
2018-02-27T09:26:48.909Z,54.21
2018-02-27T09:27:48.818Z,54.86
2018-02-27T09:28:48.737Z,54.86
2018-02-27T09:29:48.634Z,54.11
2018-02-27T09:30:48.545Z,54.49
2018-02-27T09:31:48.450Z,54.11
2018-02-27T09:32:48.363Z,53.92
2018-02-27T09:33:48.267Z,53.64
2018-02-27T09:34:48.177Z,54.39
2018-02-27T09:35:48.089Z,54.11
2018-02-27T09:36:47.995Z,53.73
2018-02-27T09:37:47.908Z,53.83
2018-02-27T09:38:47.830Z,54.39
2018-02-27T09:39:47.721Z,54.49
2018-02-27T09:40:47.632Z,54.77
2018-02-27T09:41:47.542Z,54.30
2018-02-27T09:42:47.446Z,54.02
2018-02-27T09:43:47.363Z,53.54
2018-02-27T09:44:47.282Z,53.83
2018-02-27T09:45:47.173Z,53.36
2018-02-27T09:46:47.083Z,53.45
2018-02-27T09:47:46.990Z,53.17
2018-02-27T09:48:46.899Z,53.36
2018-02-27T09:49:46.809Z,53.17
2018-02-27T09:50:46.719Z,53.83
2018-02-27T09:51:46.627Z,53.64
2018-02-27T09:52:46.538Z,53.45
2018-02-27T09:53:46.448Z,52.79
2018-02-27T09:54:46.354Z,52.41
2018-02-27T09:55:46.262Z,52.32
2018-02-27T09:56:46.174Z,52.41
2018-02-27T09:57:46.082Z,51.94
2018-02-27T09:58:45.990Z,52.98
2018-02-27T09:59:45.909Z,53.07
2018-02-27T10:00:45.814Z,52.79
2018-02-27T10:01:45.720Z,52.22
2018-02-27T10:02:45.628Z,51.56
2018-02-27T10:03:45.537Z,50.43
2018-02-27T10:04:45.448Z,50.15
2018-02-27T10:05:45.364Z,50.34
2018-02-27T10:06:45.266Z,49.87
2018-02-27T10:07:45.178Z,49.87
2018-02-27T10:08:45.085Z,49.58
2018-02-27T10:09:44.996Z,49.21
2018-02-27T10:10:44.908Z,49.49
2018-02-27T10:11:44.828Z,49.40
2018-02-27T10:12:44.726Z,49.30
2018-02-27T10:13:44.634Z,49.49
2018-02-27T10:14:44.542Z,49.49
2018-02-27T10:15:44.453Z,49.21
2018-02-27T10:16:44.363Z,49.21
2018-02-27T10:17:44.274Z,49.68
2018-02-27T10:18:44.185Z,49.68
2018-02-27T10:19:44.092Z,49.70
2018-02-27T10:20:44.007Z,49.68
2018-02-27T10:21:43.911Z,49.30
2018-02-27T10:22:43.824Z,49.02
2018-02-27T10:23:43.736Z,49.04
2018-02-27T10:24:43.642Z,48.95
2018-02-27T10:25:43.552Z,49.04
2018-02-27T10:26:43.463Z,48.57
2018-02-27T10:27:43.373Z,48.29
2018-02-27T10:28:43.282Z,48.57
2018-02-27T10:29:43.192Z,48.10
2018-02-27T10:30:43.111Z,48.29
2018-02-27T10:31:43.013Z,48.47
2018-02-27T10:32:42.939Z,48.57
2018-02-27T10:33:42.830Z,49.70
2018-02-27T10:34:42.788Z,51.21
2018-02-27T10:35:42.656Z,50.93
2018-02-27T10:36:42.565Z,50.55
2018-02-27T10:37:42.475Z,49.89
2018-02-27T10:38:42.396Z,49.61
2018-02-27T10:39:42.294Z,48.85
2018-02-27T10:40:42.241Z,47.91
2018-02-27T10:41:42.116Z,47.25
2018-02-27T10:42:42.027Z,47.34
2018-02-27T10:43:41.936Z,47.25
2018-02-27T10:44:41.847Z,47.34
2018-02-27T10:45:41.757Z,47.25
2018-02-27T10:46:41.668Z,47.25
2018-02-27T10:47:41.604Z,47.34
2018-02-27T10:48:41.489Z,46.88
2018-02-27T10:49:41.401Z,46.50
2018-02-27T10:50:41.315Z,46.88
2018-02-27T10:51:41.224Z,47.25
2018-02-27T10:52:41.142Z,46.59
2018-02-27T10:53:41.044Z,46.59
2018-02-27T10:54:40.954Z,46.12
2018-02-27T10:55:40.871Z,46.12
2018-02-27T10:56:40.778Z,46.40
2018-02-27T10:57:40.688Z,46.12
2018-02-27T10:58:40.597Z,45.18
2018-02-27T10:59:40.508Z,45.65
2018-02-27T11:00:40.420Z,46.22
2018-02-27T11:01:40.332Z,46.40
2018-02-27T11:02:40.239Z,46.22
2018-02-27T11:03:40.221Z,46.40
2018-02-27T11:04:40.064Z,46.03
2018-02-27T11:05:39.973Z,46.12
2018-02-27T11:06:39.884Z,45.46
2018-02-27T11:07:39.797Z,46.22
2018-02-27T11:08:39.706Z,46.03
2018-02-27T11:09:39.664Z,45.36
2018-02-27T11:10:39.528Z,45.18
2018-02-27T11:11:39.442Z,45.46
2018-02-27T11:12:39.351Z,45.18
2018-02-27T11:13:39.260Z,45.08
2018-02-27T11:14:39.171Z,45.55
2018-02-27T11:15:39.085Z,45.01
2018-02-27T11:16:38.998Z,44.54
2018-02-27T11:17:38.907Z,44.07
2018-02-27T11:18:38.822Z,43.97
2018-02-27T11:19:38.732Z,43.88
2018-02-27T11:20:38.646Z,43.78
2018-02-27T11:21:38.555Z,43.59
2018-02-27T11:22:38.469Z,43.41
2018-02-27T11:23:38.378Z,43.50
2018-02-27T11:24:38.291Z,42.48
2018-02-27T11:25:38.204Z,42.01
2018-02-27T11:26:38.137Z,41.92
2018-02-27T11:27:38.093Z,41.73
2018-02-27T11:28:37.939Z,41.06
2018-02-27T11:29:37.855Z,40.52
2018-02-27T11:30:37.764Z,39.76
2018-02-27T11:31:37.678Z,39.76
2018-02-27T11:32:37.594Z,39.01
2018-02-27T11:33:37.507Z,38.92
2018-02-27T11:34:37.423Z,39.01
2018-02-27T11:35:37.334Z,39.75
2018-02-27T11:36:37.255Z,39.46
2018-02-27T11:37:37.161Z,39.46
2018-02-27T11:38:37.076Z,39.56
2018-02-27T11:39:36.989Z,40.69
2018-02-27T11:40:36.905Z,40.97
2018-02-27T11:41:36.816Z,41.16
2018-02-27T11:42:36.733Z,40.97
2018-02-27T11:43:36.650Z,40.59
2018-02-27T11:44:36.558Z,39.67
2018-02-27T11:45:36.478Z,39.01
2018-02-27T11:46:36.388Z,38.65
2018-02-27T11:47:36.301Z,38.73
2018-02-27T11:48:36.217Z,38.54
2018-02-27T11:49:36.131Z,38.63
2018-02-27T11:50:36.048Z,38.07
2018-02-27T11:51:35.959Z,37.97
2018-02-27T11:52:35.875Z,37.57
2018-02-27T11:53:35.792Z,38.04
2018-02-27T11:54:35.701Z,38.61
2018-02-27T11:55:35.618Z,39.09
2018-02-27T11:56:35.532Z,38.90
2018-02-27T11:57:35.452Z,39.84
2018-02-27T11:58:35.361Z,39.46
2018-02-27T11:59:35.277Z,39.37
2018-02-27T12:00:35.194Z,38.80
2018-02-27T12:01:35.106Z,38.80
2018-02-27T12:02:35.020Z,39.29
2018-02-27T12:03:34.934Z,38.75
2018-02-27T12:04:34.851Z,38.18
2018-02-27T12:05:34.765Z,36.66
2018-02-27T12:06:34.680Z,36.00
2018-02-27T12:07:34.595Z,35.16
2018-02-27T12:08:34.512Z,34.87
2018-02-27T12:09:34.424Z,34.40
2018-02-27T12:10:34.341Z,34.11
2018-02-27T12:11:34.259Z,34.78
2018-02-27T12:12:34.174Z,34.80
2018-02-27T12:13:34.104Z,34.80
2018-02-27T12:14:34.006Z,34.89
2018-02-27T12:15:33.925Z,34.80
2018-02-27T12:16:33.847Z,34.80
2018-02-27T12:17:33.758Z,33.94
2018-02-27T12:18:33.675Z,33.56
2018-02-27T12:19:33.590Z,33.92
2018-02-27T12:20:33.508Z,34.21
2018-02-27T12:21:33.425Z,34.00
2018-02-27T12:22:33.349Z,34.76
2018-02-27T12:23:33.259Z,35.25
2018-02-27T12:24:33.176Z,35.53
2018-02-27T12:25:33.090Z,35.35
2018-02-27T12:26:33.020Z,35.25
2018-02-27T12:27:32.927Z,35.55
2018-02-27T12:28:32.846Z,35.55
2018-02-27T12:29:32.755Z,34.80
2018-02-27T12:30:32.674Z,33.94
2018-02-27T12:31:32.594Z,33.28
2018-02-27T12:32:32.514Z,33.83
2018-02-27T12:33:32.432Z,33.54
2018-02-27T12:34:32.341Z,34.02
2018-02-27T12:35:32.870Z,34.13
2018-02-27T12:36:32.177Z,33.56
2018-02-27T12:37:32.096Z,32.81
2018-02-27T12:38:32.010Z,32.34
2018-02-27T12:39:31.928Z,32.26
2018-02-27T12:40:31.847Z,32.82
2018-02-27T12:41:31.762Z,32.26
2018-02-27T12:42:31.683Z,32.34
2018-02-27T12:43:31.601Z,32.43
2018-02-27T12:44:31.520Z,32.05
2018-02-27T12:45:31.435Z,32.26
2018-02-27T12:46:31.362Z,31.79
2018-02-27T12:47:31.274Z,31.60
2018-02-27T12:48:31.193Z,31.41
2018-02-27T12:49:31.109Z,31.12
2018-02-27T12:50:31.033Z,31.31
2018-02-27T12:51:30.945Z,31.50