createdAt,value
2018-09-05T00:00:35.139Z,37.10
2018-09-05T00:01:35.212Z,33.30
2018-09-05T00:02:35.078Z,36.70
2018-09-05T00:03:35.224Z,37.80
2018-09-05T00:04:35.142Z,36.10
2018-09-05T00:05:35.089Z,37.50
2018-09-05T00:06:35.064Z,36.00
2018-09-05T00:07:35.023Z,34.90
2018-09-05T00:08:35.022Z,36.70
2018-09-05T00:09:34.971Z,32.70
2018-09-05T00:10:34.932Z,37.70
2018-09-05T00:11:34.955Z,39.40
2018-09-05T00:12:35.011Z,34.70
2018-09-05T00:13:36.675Z,37.00
2018-09-05T00:14:34.896Z,39.70
2018-09-05T00:15:34.892Z,33.90
2018-09-05T00:16:34.847Z,36.50
2018-09-05T00:17:34.881Z,38.70
2018-09-05T00:18:34.889Z,37.70
2018-09-05T00:19:34.843Z,37.60
2018-09-05T00:20:34.898Z,33.50
2018-09-05T00:21:35.585Z,36.40
2018-09-05T00:22:34.840Z,36.00
2018-09-05T00:23:34.860Z,36.70
2018-09-05T00:24:34.930Z,35.20
2018-09-05T00:25:34.781Z,32.90
2018-09-05T00:26:34.855Z,35.10
2018-09-05T00:27:34.756Z,35.90
2018-09-05T00:28:34.813Z,34.80
2018-09-05T00:29:34.708Z,33.10
2018-09-05T00:30:34.747Z,32.80
2018-09-05T00:31:34.715Z,32.70
2018-09-05T00:32:34.728Z,32.30
2018-09-05T00:33:34.765Z,34.80
2018-09-05T00:34:34.684Z,33.90
2018-09-05T00:35:35.543Z,34.90
2018-09-05T00:36:34.638Z,33.50
2018-09-05T00:37:34.702Z,31.90
2018-09-05T00:38:34.824Z,34.10
2018-09-05T00:39:34.648Z,34.60
2018-09-05T00:40:34.656Z,31.40
2018-09-05T00:41:34.618Z,34.50
2018-09-05T00:42:34.601Z,35.80
2018-09-05T00:43:34.619Z,34.50
2018-09-05T00:44:34.587Z,33.30
2018-09-05T00:45:34.595Z,35.90
2018-09-05T00:46:34.558Z,35.30
2018-09-05T00:47:34.542Z,35.80
2018-09-05T00:48:34.561Z,34.10
2018-09-05T00:49:34.549Z,34.00
2018-09-05T00:50:34.485Z,33.70
2018-09-05T00:51:34.455Z,31.40
2018-09-05T00:52:34.482Z,29.90
2018-09-05T00:53:34.459Z,36.60
2018-09-05T00:54:34.559Z,33.60
2018-09-05T00:55:34.446Z,35.50
2018-09-05T00:56:34.467Z,31.10
2018-09-05T00:57:34.464Z,31.30
2018-09-05T00:58:34.465Z,32.70
2018-09-05T00:59:34.386Z,30.00
2018-09-05T01:00:34.449Z,34.50
2018-09-05T01:01:34.369Z,32.10
2018-09-05T01:02:36.076Z,35.80
2018-09-05T01:03:39.647Z,31.90
2018-09-05T01:04:34.401Z,31.30
2018-09-05T01:05:34.386Z,27.90
2018-09-05T01:06:34.384Z,27.80
2018-09-05T01:07:34.336Z,29.00
2018-09-05T01:08:34.403Z,32.50
2018-09-05T01:09:34.276Z,34.10
2018-09-05T01:10:34.381Z,30.40
2018-09-05T01:11:34.463Z,30.60
2018-09-05T01:12:34.360Z,30.00
2018-09-05T01:13:35.105Z,31.50
2018-09-05T01:14:34.669Z,30.10
2018-09-05T01:15:34.323Z,28.50
2018-09-05T01:16:34.376Z,28.90
2018-09-05T01:17:34.230Z,27.50
2018-09-05T01:18:34.263Z,29.10
2018-09-05T01:19:35.640Z,28.70
2018-09-05T01:20:46.012Z,30.70
2018-09-05T01:23:21.375Z,34.20
2018-09-05T01:24:20.918Z,35.10
2018-09-05T01:25:20.939Z,35.10
2018-09-05T01:26:20.926Z,36.20
2018-09-05T01:27:20.922Z,33.00
2018-09-05T01:31:39.496Z,30.80
2018-09-05T01:32:39.446Z,33.40
2018-09-05T01:36:44.004Z,30.90
2018-09-05T01:37:43.954Z,31.00
2018-09-05T01:38:43.859Z,29.40
2018-09-05T01:39:43.856Z,28.60
2018-09-05T01:40:43.739Z,29.20
2018-09-05T01:41:43.902Z,27.80
2018-09-05T01:42:43.864Z,35.00
2018-09-05T01:43:43.782Z,35.80
2018-09-05T01:44:44.733Z,34.70
2018-09-05T01:45:44.439Z,34.00
2018-09-05T01:46:43.741Z,38.20
2018-09-05T01:47:44.336Z,36.10
2018-09-05T01:48:43.747Z,35.30
2018-09-05T01:49:43.701Z,34.40
2018-09-05T01:50:43.808Z,36.80
2018-09-05T01:51:43.710Z,29.40
2018-09-05T01:52:43.900Z,36.00
2018-09-05T01:53:44.313Z,35.30
2018-09-05T01:54:43.625Z,34.30
2018-09-05T01:55:43.619Z,34.10
2018-09-05T01:56:43.596Z,35.00
2018-09-05T01:57:43.571Z,33.00
2018-09-05T01:58:43.759Z,33.60
2018-09-05T01:59:43.557Z,35.20
2018-09-05T02:00:43.621Z,29.70
2018-09-05T02:01:44.345Z,37.80
2018-09-05T02:02:43.517Z,34.90
2018-09-05T02:03:43.639Z,39.50
2018-09-05T02:04:43.566Z,36.20
2018-09-05T02:05:43.501Z,39.30
2018-09-05T02:06:44.340Z,37.40
2018-09-05T02:07:43.500Z,35.00
2018-09-05T02:08:44.292Z,36.60
2018-09-05T02:09:43.516Z,40.10
2018-09-05T02:10:43.591Z,39.10
2018-09-05T02:11:43.516Z,33.20
2018-09-05T02:12:43.462Z,34.60
2018-09-05T02:13:43.438Z,33.70
2018-09-05T02:14:43.411Z,34.50
2018-09-05T02:15:43.413Z,33.00
2018-09-05T02:16:43.502Z,34.40
2018-09-05T02:17:43.449Z,37.70
2018-09-05T02:18:45.382Z,35.70
2018-09-05T02:19:43.428Z,33.30
2018-09-05T02:20:43.496Z,34.40
2018-09-05T02:21:43.340Z,40.00
2018-09-05T02:22:43.386Z,40.50
2018-09-05T02:23:43.380Z,33.60
2018-09-05T02:24:43.276Z,36.20
2018-09-05T02:25:43.284Z,35.40
2018-09-05T02:26:43.425Z,34.60
2018-09-05T02:27:43.290Z,39.00
2018-09-05T02:28:43.217Z,39.90
2018-09-05T02:29:43.229Z,36.70
2018-09-05T02:30:43.247Z,36.90
2018-09-05T02:31:43.844Z,34.50
2018-09-05T02:32:44.886Z,37.50
2018-09-05T02:33:43.309Z,38.80
2018-09-05T02:34:43.356Z,38.20
2018-09-05T02:35:43.195Z,35.10
2018-09-05T02:37:56.257Z,36.10
2018-09-05T02:38:55.899Z,37.80
2018-09-05T02:39:55.912Z,36.60
2018-09-05T02:40:55.934Z,33.90
2018-09-05T02:41:56.279Z,35.20
2018-09-05T02:42:55.789Z,32.80
2018-09-05T02:43:55.761Z,33.50
2018-09-05T02:44:55.768Z,30.70
2018-09-05T02:45:55.879Z,29.80
2018-09-05T02:46:55.731Z,30.40
2018-09-05T02:47:55.688Z,32.80
2018-09-05T02:48:55.784Z,35.20
2018-09-05T02:49:55.733Z,35.70
2018-09-05T02:50:58.668Z,32.80
2018-09-05T02:51:55.690Z,32.80
2018-09-05T02:52:56.629Z,37.10
2018-09-05T02:53:55.637Z,34.10
2018-09-05T02:54:55.633Z,32.50
2018-09-05T02:55:55.691Z,34.60
2018-09-05T02:56:55.701Z,33.90
2018-09-05T02:57:55.765Z,31.60
2018-09-05T02:58:56.070Z,36.20
2018-09-05T02:59:55.644Z,38.10
2018-09-05T03:00:55.578Z,35.60
2018-09-05T03:01:55.661Z,42.90
2018-09-05T03:02:55.634Z,40.40
2018-09-05T03:03:55.641Z,39.60
2018-09-05T03:04:55.536Z,35.50
2018-09-05T03:05:55.492Z,40.40
2018-09-05T03:06:55.543Z,40.90
2018-09-05T03:07:55.585Z,35.50
2018-09-05T03:08:55.509Z,38.80
2018-09-05T03:09:55.788Z,41.10
2018-09-05T03:10:55.541Z,42.10
2018-09-05T03:11:56.512Z,36.90
2018-09-05T03:12:55.460Z,35.60
2018-09-05T03:13:55.454Z,36.30
2018-09-05T03:14:55.454Z,38.20
2018-09-05T03:15:55.437Z,36.90
2018-09-05T03:16:55.412Z,40.50
2018-09-05T03:17:55.429Z,43.20
2018-09-05T03:18:55.485Z,44.10
2018-09-05T03:19:56.703Z,45.50
2018-09-05T03:20:55.427Z,43.20
2018-09-05T03:22:11.660Z,41.80
2018-09-05T03:22:55.412Z,47.50
2018-09-05T03:23:55.370Z,45.50
2018-09-05T03:24:55.446Z,43.70
2018-09-05T03:25:56.189Z,43.50
2018-09-05T03:26:55.330Z,46.00
2018-09-05T03:27:55.320Z,42.80
2018-09-05T03:28:55.403Z,44.00
2018-09-05T03:29:55.293Z,39.90
2018-09-05T03:30:55.397Z,44.50
2018-09-05T03:31:56.271Z,45.60
2018-09-05T03:32:55.380Z,43.80
2018-09-05T03:34:02.292Z,47.00
2018-09-05T03:34:55.716Z,51.10
2018-09-05T03:41:43.953Z,45.30
2018-09-05T03:42:43.616Z,48.10
2018-09-05T03:43:43.547Z,44.70
2018-09-05T03:44:43.566Z,46.60
2018-09-05T03:45:44.000Z,51.20
2018-09-05T03:46:43.532Z,46.00
2018-09-05T03:47:46.452Z,53.30
2018-09-05T03:48:43.663Z,52.90
2018-09-05T03:49:43.604Z,59.40
2018-09-05T03:52:06.932Z,48.10
2018-09-05T03:53:06.537Z,58.60
2018-09-05T03:54:06.474Z,55.30
2018-09-05T03:55:06.443Z,55.20
2018-09-05T03:56:06.567Z,48.50
2018-09-05T03:57:06.211Z,43.20
2018-09-05T03:58:06.284Z,46.10
2018-09-05T03:59:06.278Z,46.50
2018-09-05T04:00:06.131Z,43.30
2018-09-05T04:01:06.121Z,43.30
2018-09-05T04:02:06.137Z,39.30
2018-09-05T04:03:06.230Z,40.50
2018-09-05T04:04:06.245Z,37.50
2018-09-05T04:06:31.584Z,38.20
2018-09-05T04:08:49.258Z,36.00
2018-09-05T04:09:49.174Z,41.70
2018-09-05T04:10:49.290Z,43.70
2018-09-05T04:11:49.202Z,43.50
2018-09-05T04:12:49.101Z,42.40
2018-09-05T04:13:49.122Z,38.80
2018-09-05T04:14:49.832Z,37.70
2018-09-05T04:15:49.183Z,42.00
2018-09-05T04:16:49.340Z,41.00
2018-09-05T04:17:49.020Z,46.20
2018-09-05T04:18:49.045Z,38.40
2018-09-05T04:19:49.017Z,42.20
2018-09-05T04:20:49.033Z,41.50
2018-09-05T04:21:49.030Z,41.40
2018-09-05T04:22:49.122Z,42.40
2018-09-05T04:23:49.037Z,45.30
2018-09-05T04:24:49.088Z,38.30
2018-09-05T04:25:49.159Z,39.00
2018-09-05T04:26:53.944Z,38.00
2018-09-05T04:27:50.047Z,41.80
2018-09-05T04:28:49.961Z,38.90
2018-09-05T04:29:51.144Z,41.50
2018-09-05T04:32:31.476Z,41.60
2018-09-05T04:33:31.663Z,44.30
2018-09-05T04:34:30.864Z,40.60
2018-09-05T04:35:30.738Z,37.10
2018-09-05T04:38:30.946Z,38.90
2018-09-05T04:39:30.649Z,38.20
2018-09-05T04:40:30.550Z,47.00
2018-09-05T04:41:30.473Z,38.30
2018-09-05T04:42:30.495Z,40.30
2018-09-05T04:43:30.703Z,46.10
2018-09-05T04:44:30.264Z,47.90
2018-09-05T04:45:30.496Z,45.20
2018-09-05T04:46:30.227Z,39.40
2018-09-05T04:47:30.199Z,40.80
2018-09-05T04:48:30.187Z,40.20
2018-09-05T04:49:30.243Z,37.20
2018-09-05T04:50:30.195Z,38.00
2018-09-05T04:51:30.237Z,39.30
2018-09-05T04:52:30.183Z,39.30
2018-09-05T04:53:32.111Z,39.80
2018-09-05T04:54:30.143Z,37.40
2018-09-05T04:55:30.105Z,34.10
2018-09-05T04:56:30.101Z,37.70
2018-09-05T04:57:30.087Z,37.50
2018-09-05T04:58:30.242Z,33.90
2018-09-05T04:59:30.092Z,36.50
2018-09-05T05:00:30.064Z,33.10
2018-09-05T05:01:30.036Z,36.80
2018-09-05T05:02:30.025Z,37.10
2018-09-05T05:03:30.108Z,35.50
2018-09-05T05:04:30.057Z,38.80
2018-09-05T05:05:30.080Z,37.90
2018-09-05T05:06:30.651Z,44.20
2018-09-05T05:07:29.982Z,35.70
2018-09-05T05:08:29.962Z,42.50
2018-09-05T05:09:30.047Z,45.80
2018-09-05T05:10:30.347Z,44.20
2018-09-05T05:11:29.957Z,43.00
2018-09-05T05:12:30.037Z,42.20
2018-09-05T05:13:29.904Z,44.60
2018-09-05T05:14:30.650Z,38.60
2018-09-05T05:15:30.014Z,41.60
2018-09-05T05:16:29.884Z,40.70
2018-09-05T05:17:29.865Z,43.50
2018-09-05T05:18:29.863Z,39.90
2018-09-05T05:19:29.843Z,44.60
2018-09-05T05:20:29.951Z,44.10
2018-09-05T05:21:29.856Z,51.60
2018-09-05T05:22:29.858Z,43.80
2018-09-05T05:23:29.856Z,46.80
2018-09-05T05:24:29.847Z,52.00
2018-09-05T05:25:29.850Z,52.40
2018-09-05T05:26:29.841Z,48.20
2018-09-05T05:27:29.859Z,44.30
2018-09-05T05:28:29.819Z,44.20
2018-09-05T05:29:29.748Z,47.50
2018-09-05T05:30:29.750Z,47.20
2018-09-05T05:31:29.728Z,47.50
2018-09-05T05:32:29.783Z,46.30
2018-09-05T05:33:29.718Z,53.10
2018-09-05T05:36:19.569Z,44.60
2018-09-05T05:37:16.094Z,52.60
2018-09-05T05:38:14.995Z,54.80
2018-09-05T05:39:14.939Z,52.40
2018-09-05T05:40:14.936Z,53.80
2018-09-05T05:41:14.944Z,52.50
2018-09-05T05:42:14.897Z,42.50
2018-09-05T05:43:14.866Z,42.60
2018-09-05T05:44:14.869Z,47.40
2018-09-05T05:45:14.884Z,46.80
2018-09-05T05:46:14.824Z,46.20
2018-09-05T05:47:14.831Z,52.70
2018-09-05T05:48:14.814Z,57.00
2018-09-05T05:49:14.792Z,49.30
2018-09-05T05:50:14.778Z,58.10
2018-09-05T05:51:14.802Z,52.50
2018-09-05T05:52:14.794Z,53.80
2018-09-05T05:53:14.774Z,51.30
2018-09-05T05:54:14.775Z,56.50
2018-09-05T05:55:14.825Z,54.60
2018-09-05T05:56:14.742Z,56.70
2018-09-05T05:57:14.706Z,55.20
2018-09-05T05:58:14.710Z,59.90
2018-09-05T05:59:14.743Z,61.40
2018-09-05T06:00:14.698Z,59.40
2018-09-05T06:01:15.917Z,57.80
2018-09-05T06:02:14.677Z,57.60
2018-09-05T06:03:14.776Z,63.70
2018-09-05T06:04:14.630Z,57.10
2018-09-05T06:05:14.626Z,61.10
2018-09-05T06:06:14.690Z,56.50
2018-09-05T06:07:14.625Z,63.50
2018-09-05T06:08:14.583Z,59.30
2018-09-05T06:09:14.603Z,65.40
2018-09-05T06:10:14.585Z,58.10
2018-09-05T06:11:14.559Z,59.70
2018-09-05T06:12:14.571Z,63.00
2018-09-05T06:13:14.580Z,55.50
2018-09-05T06:14:14.574Z,59.40
2018-09-05T06:15:14.518Z,73.20
2018-09-05T06:16:14.575Z,59.80
2018-09-05T06:17:14.529Z,62.00
2018-09-05T06:18:14.482Z,81.90
2018-09-05T06:19:14.535Z,68.60
2018-09-05T06:20:14.452Z,76.30
2018-09-05T06:21:17.934Z,78.50
2018-09-05T06:22:14.470Z,86.30
2018-09-05T06:23:14.467Z,79.60
2018-09-05T06:24:15.227Z,69.10
2018-09-05T06:25:14.565Z,90.20
2018-09-05T06:26:14.390Z,80.10
2018-09-05T06:27:14.422Z,79.70
2018-09-05T06:28:14.466Z,88.50
2018-09-05T06:29:14.388Z,83.80
2018-09-05T06:30:14.471Z,80.10
2018-09-05T06:31:14.483Z,86.80
2018-09-05T06:32:14.337Z,91.40
2018-09-05T06:33:14.797Z,91.40
2018-09-05T06:34:14.599Z,85.50
2018-09-05T07:27:47.101Z,62.50
2018-09-05T07:28:46.916Z,62.50
2018-09-05T07:29:47.039Z,62.00
2018-09-05T07:30:47.005Z,60.50
2018-09-05T07:31:46.826Z,64.90
2018-09-05T07:32:48.482Z,63.60
2018-09-05T07:33:46.950Z,68.20
2018-09-05T07:38:20.810Z,59.20
2018-09-05T07:39:21.658Z,65.80
2018-09-05T07:40:20.479Z,64.40
2018-09-05T07:41:20.312Z,63.30
2018-09-05T07:42:20.290Z,62.30
2018-09-05T07:43:20.315Z,60.60
2018-09-05T07:44:21.120Z,58.80
2018-09-05T07:45:20.313Z,61.90
2018-09-05T07:46:20.273Z,62.20
2018-09-05T07:47:20.213Z,56.70
2018-09-05T07:48:20.252Z,57.60
2018-09-05T07:49:20.279Z,55.80
2018-09-05T07:50:20.238Z,58.30
2018-09-05T07:51:20.311Z,61.50
2018-09-05T07:52:20.237Z,55.70
2018-09-05T07:53:20.150Z,55.60
2018-09-05T07:54:22.229Z,56.80
2018-09-05T07:55:20.274Z,54.30
2018-09-05T07:56:20.233Z,54.90
2018-09-05T07:57:20.192Z,56.30
2018-09-05T07:58:22.288Z,54.10
2018-09-05T07:59:20.136Z,51.90
2018-09-05T08:00:20.227Z,55.00
2018-09-05T08:01:20.172Z,52.30
2018-09-05T08:02:20.068Z,55.80
2018-09-05T08:03:20.295Z,57.20
2018-09-05T08:04:20.095Z,53.70
2018-09-05T08:05:20.311Z,52.70
2018-09-05T08:06:20.080Z,51.60
2018-09-05T08:07:20.614Z,53.80
2018-09-05T08:08:20.617Z,51.50
2018-09-05T08:09:20.066Z,50.60
2018-09-05T08:10:20.136Z,49.80
2018-09-05T08:11:20.112Z,50.00
2018-09-05T08:12:19.965Z,51.60
2018-09-05T08:13:19.962Z,47.60
2018-09-05T08:14:20.581Z,51.30
2018-09-05T08:15:19.890Z,49.40
2018-09-05T08:16:25.210Z,47.30
2018-09-05T08:17:20.050Z,49.20
2018-09-05T08:18:19.992Z,45.00
2018-09-05T08:19:19.900Z,46.80
2018-09-05T08:20:20.000Z,45.00
2018-09-05T08:21:19.884Z,48.00
2018-09-05T08:22:19.825Z,44.30
2018-09-05T08:23:19.922Z,40.60
2018-09-05T08:24:19.917Z,43.20
2018-09-05T08:25:20.042Z,43.40
2018-09-05T08:26:19.860Z,44.70
2018-09-05T08:27:19.871Z,42.70
2018-09-05T08:28:19.906Z,41.40
2018-09-05T08:29:19.975Z,42.40
2018-09-05T08:30:21.659Z,38.50
2018-09-05T08:31:19.890Z,39.00
2018-09-05T08:32:19.928Z,38.10
2018-09-05T08:33:21.735Z,37.60
2018-09-05T08:42:49.408Z,28.30
2018-09-05T08:43:49.448Z,29.90
2018-09-05T08:44:49.722Z,30.80
2018-09-05T08:58:14.124Z,29.60
2018-09-05T09:20:21.046Z,30.70
2018-09-05T09:21:21.195Z,29.80
2018-09-05T09:24:58.888Z,25.70
2018-09-05T09:25:58.885Z,27.40
2018-09-05T09:26:58.890Z,27.90
2018-09-05T09:27:58.826Z,29.50
2018-09-05T09:28:58.873Z,26.60
2018-09-05T09:29:58.802Z,28.40
2018-09-05T09:30:58.821Z,27.50
2018-09-05T09:31:58.798Z,25.40
2018-09-05T09:32:58.756Z,30.80
2018-09-05T09:33:58.891Z,30.00
2018-09-05T09:34:58.752Z,28.30
2018-09-05T09:37:11.112Z,27.00
2018-09-05T09:38:10.807Z,25.40
2018-09-05T09:39:10.834Z,25.10
2018-09-05T09:40:10.880Z,24.00
2018-09-05T09:41:10.664Z,28.90
2018-09-05T09:42:10.817Z,24.70
2018-09-05T09:43:10.640Z,28.50
2018-09-05T09:44:13.315Z,25.10
2018-09-05T09:55:16.785Z,19.60
2018-09-05T09:56:16.635Z,21.50
2018-09-05T09:57:16.687Z,21.10
2018-09-05T09:58:17.475Z,18.70
2018-09-05T10:13:53.516Z,19.00
2018-09-05T10:35:58.591Z,13.60
2018-09-05T10:37:00.301Z,14.00
2018-09-05T11:39:14.385Z,9.90
2018-09-05T11:40:14.394Z,9.30
2018-09-05T11:41:14.354Z,8.20
2018-09-05T11:48:38.297Z,12.90
2018-09-05T12:17:15.208Z,11.60
2018-09-05T12:18:14.911Z,11.00
2018-09-05T12:39:27.216Z,7.50
2018-09-05T12:53:59.568Z,16.80
2018-09-05T12:54:59.119Z,8.70
2018-09-05T12:55:59.041Z,9.80
2018-09-05T12:56:59.161Z,8.40
2018-09-05T12:57:58.987Z,8.30
2018-09-05T12:58:59.113Z,10.00
2018-09-05T13:08:22.534Z,8.30
2018-09-05T13:09:22.030Z,8.30
2018-09-05T13:10:22.200Z,8.40
2018-09-05T13:11:21.918Z,9.60
2018-09-05T13:12:21.980Z,8.80
2018-09-05T13:13:21.899Z,8.90
2018-09-05T13:14:21.939Z,10.30
2018-09-05T13:15:21.937Z,8.50
2018-09-05T13:16:21.862Z,9.80
2018-09-05T13:17:21.852Z,10.70
2018-09-05T13:18:21.848Z,8.50
2018-09-05T13:19:21.833Z,8.80
2018-09-05T13:20:21.845Z,7.30
2018-09-05T13:21:21.868Z,10.10
2018-09-05T13:22:22.033Z,7.40
2018-09-05T13:23:21.802Z,8.20
2018-09-05T13:24:21.792Z,9.50
2018-09-05T13:25:22.020Z,8.30
2018-09-05T13:26:21.908Z,7.60
2018-09-05T13:27:21.796Z,8.30
2018-09-05T13:28:22.209Z,8.20
2018-09-05T13:29:21.766Z,7.30
2018-09-05T13:30:21.771Z,10.60
2018-09-05T13:31:21.923Z,8.00
2018-09-05T13:32:21.726Z,8.70
2018-09-05T13:33:21.740Z,11.10
2018-09-05T13:34:21.769Z,8.00
2018-09-05T13:35:21.693Z,7.20
2018-09-05T13:37:43.595Z,7.20
2018-09-05T13:38:43.217Z,8.80
2018-09-05T13:39:43.193Z,9.00
2018-09-05T13:40:43.145Z,10.20
2018-09-05T13:41:43.139Z,8.30
2018-09-05T13:42:43.237Z,7.70
2018-09-05T13:43:43.322Z,8.50
2018-09-05T13:44:43.210Z,9.90
2018-09-05T13:45:43.263Z,7.00
2018-09-05T13:46:43.151Z,8.00
2018-09-05T13:47:43.296Z,7.30
2018-09-05T13:48:43.086Z,9.30
2018-09-05T13:49:43.105Z,6.90
2018-09-05T13:50:43.116Z,7.40
2018-09-05T13:51:43.057Z,10.50
2018-09-05T13:52:43.071Z,10.90
2018-09-05T13:53:43.045Z,9.50
2018-09-05T13:54:43.031Z,7.10
2018-09-05T13:55:43.002Z,10.30
2018-09-05T13:56:43.001Z,9.00
2018-09-05T13:57:43.005Z,8.00
2018-09-05T13:58:42.970Z,7.80
2018-09-05T13:59:43.007Z,6.70
2018-09-05T14:00:43.007Z,8.00
2018-09-05T14:01:42.982Z,8.70
2018-09-05T14:02:43.069Z,7.70
2018-09-05T14:03:43.129Z,8.20
2018-09-05T14:04:42.931Z,8.10
2018-09-05T14:05:42.935Z,9.80
2018-09-05T14:06:43.176Z,8.90
2018-09-05T14:07:42.942Z,8.60
2018-09-05T14:08:43.212Z,7.80
2018-09-05T14:09:47.403Z,9.70
2018-09-05T14:10:43.093Z,7.30
2018-09-05T14:11:43.019Z,8.40
2018-09-05T14:12:43.023Z,8.50
2018-09-05T14:21:32.475Z,7.80
2018-09-05T14:22:32.573Z,7.70
2018-09-05T14:23:32.227Z,9.70
2018-09-05T14:24:32.150Z,7.50
2018-09-05T14:25:32.042Z,6.80
2018-09-05T14:26:32.157Z,8.40
2018-09-05T14:27:32.100Z,7.50
2018-09-05T14:28:32.004Z,7.00
2018-09-05T14:29:32.028Z,7.00
2018-09-05T14:30:32.039Z,8.70
2018-09-05T14:31:31.988Z,8.80
2018-09-05T14:32:32.047Z,9.30
2018-09-05T14:33:31.952Z,7.30
2018-09-05T14:34:31.967Z,7.00
2018-09-05T14:35:31.965Z,7.50
2018-09-05T14:36:32.062Z,9.80
2018-09-05T14:37:31.937Z,7.50
2018-09-05T14:38:31.877Z,7.40
2018-09-05T14:39:42.666Z,6.80
2018-09-05T14:40:32.437Z,8.20
2018-09-05T14:41:32.022Z,7.40
2018-09-05T14:42:32.165Z,7.30
2018-09-05T14:43:32.326Z,8.60
2018-09-05T14:44:31.926Z,8.20
2018-09-05T14:45:31.845Z,8.40
2018-09-05T14:46:31.866Z,9.70
2018-09-05T14:49:49.665Z,7.60
2018-09-05T14:50:50.075Z,7.40
2018-09-05T14:53:22.857Z,5.80
2018-09-05T14:54:22.350Z,8.50
2018-09-05T14:55:22.221Z,6.90
2018-09-05T14:56:22.889Z,10.00
2018-09-05T14:57:22.372Z,9.70
2018-09-05T15:04:15.533Z,7.50
2018-09-05T15:05:10.776Z,8.60
2018-09-05T15:06:11.891Z,10.90
2018-09-05T15:07:10.516Z,8.70
2018-09-05T15:08:10.366Z,9.40
2018-09-05T15:09:12.058Z,8.00
2018-09-05T15:10:10.260Z,7.00
2018-09-05T15:11:10.258Z,6.60
2018-09-05T15:12:10.241Z,8.90
2018-09-05T15:13:10.223Z,8.10
2018-09-05T15:14:10.236Z,8.70
2018-09-05T15:15:10.204Z,8.80
2018-09-05T15:16:10.192Z,7.20
2018-09-05T15:17:10.181Z,7.40
2018-09-05T15:18:11.885Z,9.30
2018-09-05T15:19:10.347Z,8.00
2018-09-05T15:20:10.179Z,7.20
2018-09-05T15:21:10.194Z,7.30
2018-09-05T15:22:10.183Z,9.00
2018-09-05T15:23:10.228Z,8.10
2018-09-05T15:24:10.182Z,8.30
2018-09-05T15:25:10.194Z,8.80
2018-09-05T15:26:10.087Z,9.40
2018-09-05T15:27:10.109Z,10.80
2018-09-05T15:28:10.081Z,8.40
2018-09-05T15:29:10.175Z,7.00
2018-09-05T15:30:10.077Z,7.70
2018-09-05T15:31:10.086Z,8.40
2018-09-05T15:32:10.072Z,8.10
2018-09-05T15:33:10.025Z,8.80
2018-09-05T15:34:10.045Z,8.30
2018-09-05T15:35:10.011Z,7.20
2018-09-05T15:36:10.152Z,6.90
2018-09-05T15:37:10.028Z,9.20
2018-09-05T15:38:09.976Z,9.80
2018-09-05T15:39:10.061Z,7.50
2018-09-05T15:40:09.947Z,6.50
2018-09-05T15:41:09.950Z,7.90
2018-09-05T15:43:22.990Z,7.60
2018-09-05T15:44:22.552Z,6.80
2018-09-05T15:45:22.471Z,9.20
2018-09-05T15:46:22.488Z,8.20
2018-09-05T15:47:22.453Z,9.50
2018-09-05T15:48:22.658Z,7.50
2018-09-05T15:49:22.472Z,8.20
2018-09-05T15:50:22.570Z,9.70
2018-09-05T15:51:22.415Z,11.00
2018-09-05T15:52:22.404Z,9.30
2018-09-05T15:53:22.429Z,8.10
2018-09-05T15:54:25.136Z,11.30
2018-09-05T15:55:22.465Z,9.10
2018-09-05T15:56:22.426Z,8.90
2018-09-05T15:58:48.111Z,5.50
2018-09-05T16:12:21.519Z,8.10
2018-09-05T16:13:21.417Z,9.50
2018-09-05T16:14:21.489Z,9.40
2018-09-05T16:15:21.273Z,6.80
2018-09-05T16:16:21.283Z,8.40
2018-09-05T16:17:21.149Z,7.00
2018-09-05T16:18:21.171Z,6.80
2018-09-05T16:19:21.089Z,9.20
2018-09-05T16:20:21.153Z,7.60
2018-09-05T16:21:21.073Z,6.60
2018-09-05T16:22:21.070Z,9.00
2018-09-05T16:23:21.065Z,9.10
2018-09-05T16:24:21.150Z,7.80
2018-09-05T16:25:21.097Z,9.20
2018-09-05T16:26:21.107Z,8.20
2018-09-05T16:27:21.034Z,8.20
2018-09-05T16:28:21.060Z,9.30
2018-09-05T16:29:21.137Z,7.60
2018-09-05T16:30:21.034Z,7.90
2018-09-05T16:31:20.999Z,7.40
2018-09-05T16:32:20.978Z,7.70
2018-09-05T16:33:21.022Z,7.10
2018-09-05T16:34:21.132Z,7.50
2018-09-05T16:35:21.001Z,7.70
2018-09-05T16:36:21.020Z,10.50
2018-09-05T17:38:13.023Z,6.90
2018-09-05T17:39:11.474Z,11.70
2018-09-05T17:40:11.732Z,8.60
2018-09-05T17:41:11.493Z,10.00
2018-09-05T17:42:11.458Z,9.50
2018-09-05T17:43:11.305Z,9.00
2018-09-05T17:44:11.486Z,8.50
2018-09-05T18:25:43.995Z,19.80
2018-09-05T18:26:43.648Z,11.10
2018-09-05T18:27:43.605Z,13.50
2018-09-05T18:28:43.691Z,11.40
2018-09-05T18:29:43.491Z,11.20
2018-09-05T18:30:43.526Z,12.80
2018-09-05T18:31:43.467Z,10.90
2018-09-05T18:32:43.521Z,10.50
2018-09-05T18:33:43.465Z,12.60
2018-09-05T18:34:43.722Z,9.80
2018-09-05T18:35:44.367Z,8.90
2018-09-05T18:36:43.483Z,10.40
2018-09-05T18:37:43.523Z,11.00
2018-09-05T18:38:43.488Z,10.10
2018-09-05T18:39:43.381Z,10.70
2018-09-05T18:40:43.370Z,10.90
2018-09-05T18:41:43.381Z,11.10
2018-09-05T18:42:43.418Z,11.50
2018-09-05T18:43:43.331Z,13.10
2018-09-05T18:44:43.320Z,11.60
2018-09-05T18:45:43.317Z,10.90
2018-09-05T18:46:43.316Z,9.60
2018-09-05T18:47:43.288Z,11.60
2018-09-05T18:48:43.293Z,12.80
2018-09-05T18:49:43.335Z,12.00
2018-09-05T18:50:52.568Z,12.50
2018-09-05T18:54:52.816Z,12.50
2018-09-05T18:55:52.372Z,10.80
2018-09-05T18:56:52.701Z,11.60
2018-09-05T18:57:52.396Z,10.80
2018-09-05T18:58:52.143Z,9.90
2018-09-05T18:59:52.217Z,10.10
2018-09-05T19:00:52.133Z,9.50
2018-09-05T19:01:52.144Z,10.00
2018-09-05T19:02:52.110Z,12.10
2018-09-05T19:03:52.140Z,9.80
2018-09-05T19:04:52.105Z,9.10
2018-09-05T19:05:52.060Z,9.50
2018-09-05T19:06:52.054Z,9.20
2018-09-05T19:07:52.126Z,9.00
2018-09-05T19:08:52.106Z,10.40
2018-09-05T19:09:52.008Z,11.50
2018-09-05T19:10:52.187Z,10.00
2018-09-05T19:11:52.001Z,11.20
2018-09-05T19:12:52.021Z,8.70
2018-09-05T19:13:51.998Z,10.40
2018-09-05T19:14:52.022Z,9.30
2018-09-05T19:15:52.072Z,9.10
2018-09-05T19:16:51.941Z,8.60
2018-09-05T19:17:51.927Z,10.00
2018-09-05T19:18:52.029Z,9.50
2018-09-05T19:19:52.815Z,11.00
2018-09-05T19:20:52.984Z,8.80
2018-09-05T19:21:51.959Z,12.70
2018-09-05T19:22:51.967Z,9.80
2018-09-05T19:23:51.953Z,11.70
2018-09-05T19:24:51.880Z,11.50
2018-09-05T19:25:51.855Z,8.60
2018-09-05T19:26:51.820Z,8.80
2018-09-05T19:27:51.814Z,11.60
2018-09-05T19:28:51.843Z,11.60
2018-09-05T19:29:51.914Z,10.50
2018-09-05T19:30:52.753Z,9.80
2018-09-05T19:31:51.764Z,10.30
2018-09-05T19:32:51.766Z,8.40
2018-09-05T19:33:51.740Z,11.90
2018-09-05T19:34:51.945Z,10.60
2018-09-05T19:35:51.755Z,9.10
2018-09-05T19:36:51.721Z,9.30
2018-09-05T19:37:51.693Z,9.20
2018-09-05T19:38:51.825Z,12.10
2018-09-05T19:39:51.801Z,9.10
2018-09-05T19:40:51.704Z,10.60
2018-09-05T19:41:52.535Z,8.30
2018-09-05T19:42:51.731Z,9.90
2018-09-05T19:43:51.783Z,11.50
2018-09-05T19:44:51.739Z,10.10
2018-09-05T19:45:51.652Z,12.90
2018-09-05T19:46:51.608Z,10.70
2018-09-05T19:47:51.593Z,10.20
2018-09-05T19:48:51.626Z,9.00
2018-09-05T19:49:51.562Z,11.80
2018-09-05T19:50:51.591Z,10.20
2018-09-05T19:51:51.569Z,10.20
2018-09-05T19:52:51.580Z,10.80
2018-09-05T19:53:51.520Z,10.30
2018-09-05T19:54:51.558Z,9.40
2018-09-05T19:55:51.520Z,9.90
2018-09-05T19:56:51.872Z,8.30
2018-09-05T19:57:51.528Z,10.70
2018-09-05T19:58:51.566Z,10.60
2018-09-05T19:59:51.508Z,11.70
2018-09-05T20:00:51.487Z,10.00
2018-09-05T20:01:51.536Z,10.60
2018-09-05T20:02:51.502Z,9.50
2018-09-05T20:03:51.425Z,9.30
2018-09-05T20:04:54.299Z,10.50
2018-09-05T20:05:51.506Z,10.80
2018-09-05T20:06:51.806Z,10.10
2018-09-05T20:07:51.415Z,10.60
2018-09-05T20:08:51.427Z,10.40
2018-09-05T20:09:52.841Z,8.90
2018-09-05T20:10:51.650Z,8.70
2018-09-05T20:11:51.416Z,13.10
2018-09-05T20:12:51.520Z,11.40
2018-09-05T20:13:51.788Z,11.70
2018-09-05T20:14:51.532Z,8.90
2018-09-05T20:15:51.660Z,9.60
2018-09-05T20:16:51.424Z,11.10
2018-09-05T20:17:51.669Z,9.60
2018-09-05T20:18:51.304Z,11.30
2018-09-05T20:19:51.276Z,9.20
2018-09-05T20:20:51.311Z,9.30
2018-09-05T20:21:51.264Z,8.90
2018-09-05T20:22:51.621Z,9.30
2018-09-05T20:25:14.368Z,9.60
2018-09-05T20:26:13.740Z,9.90
2018-09-05T20:27:13.570Z,11.30
2018-09-05T20:28:13.747Z,9.70
2018-09-05T20:29:13.606Z,9.40