createdAt,value
2023-02-21T00:25:19.262Z,94.32
2023-02-21T00:49:51.160Z,94.81
2023-02-21T00:53:05.990Z,94.76
2023-02-21T00:56:13.116Z,94.61
2023-02-21T00:59:28.089Z,94.69
2023-02-21T01:06:13.910Z,94.89
2023-02-21T01:09:10.161Z,95.03
2023-02-21T01:12:31.358Z,94.94
2023-02-21T01:15:42.569Z,94.90
2023-02-21T01:18:46.367Z,95.24
2023-02-21T01:21:42.930Z,94.97
2023-02-21T01:28:21.093Z,95.11
2023-02-21T01:32:20.161Z,95.18
2023-02-21T01:35:20.669Z,95.02
2023-02-21T01:38:22.151Z,95.38
2023-02-21T01:48:44.811Z,95.12
2023-02-21T02:06:08.093Z,95.52
2023-02-21T02:27:32.277Z,95.14
2023-02-21T02:40:26.271Z,95.46
2023-02-21T02:46:42.347Z,95.64
2023-02-21T02:52:34.198Z,95.29
2023-02-21T02:56:21.156Z,95.47
2023-02-21T03:06:37.570Z,95.20
2023-02-21T03:22:58.957Z,95.15
2023-02-21T03:25:30.025Z,95.23
2023-02-21T03:31:43.924Z,94.95
2023-02-21T03:34:31.651Z,95.16
2023-02-21T03:37:35.719Z,95.07
2023-02-21T03:50:05.690Z,94.96
2023-02-21T05:36:13.539Z,95.24
2023-02-21T05:56:16.513Z,95.07
2023-02-21T05:58:45.914Z,95.20
2023-02-21T06:01:13.439Z,95.17
2023-02-21T06:03:40.400Z,95.09
2023-02-21T06:06:07.173Z,94.84
2023-02-21T06:08:42.539Z,95.15
2023-02-21T06:11:09.165Z,94.80
2023-02-21T06:13:35.808Z,94.73
2023-02-21T06:16:02.512Z,94.98
2023-02-21T06:18:40.461Z,94.75
2023-02-21T06:21:15.406Z,94.53
2023-02-21T06:24:06.255Z,94.39
2023-02-21T06:27:15.258Z,94.54
2023-02-21T06:29:43.147Z,94.46
2023-02-21T06:32:09.996Z,94.29
2023-02-21T06:34:36.927Z,94.10
2023-02-21T06:37:03.852Z,94.10
2023-02-21T06:48:15.821Z,93.60
2023-02-21T07:05:16.151Z,93.32
2023-02-21T07:11:13.258Z,92.99
2023-02-21T07:13:40.311Z,93.03
2023-02-21T07:16:07.242Z,93.19
2023-02-21T07:18:34.472Z,93.17
2023-02-21T07:21:01.205Z,92.83
2023-02-21T07:23:28.053Z,92.75
2023-02-21T07:25:54.720Z,92.68
2023-02-21T07:28:21.417Z,92.93
2023-02-21T07:30:48.467Z,92.52
2023-02-21T07:33:15.224Z,92.56
2023-02-21T07:35:41.941Z,92.40
2023-02-21T07:38:08.780Z,92.37
2023-02-21T07:40:35.465Z,92.29
2023-02-21T07:43:02.619Z,92.59
2023-02-21T08:06:18.356Z,91.95
2023-02-21T08:09:32.256Z,91.70
2023-02-21T08:20:19.799Z,90.45
2023-02-21T08:22:58.885Z,90.08
2023-02-21T08:25:57.549Z,90.21
2023-02-21T08:28:32.649Z,89.81
2023-02-21T08:31:02.399Z,89.46
2023-02-21T08:33:31.732Z,89.18
2023-02-21T08:36:01.258Z,88.55
2023-02-21T08:39:03.014Z,88.09
2023-02-21T08:41:48.971Z,87.32
2023-02-21T08:44:18.820Z,86.80
2023-02-21T08:46:50.724Z,86.37
2023-02-21T08:49:17.817Z,85.71
2023-02-21T08:51:47.690Z,85.12
2023-02-21T08:54:14.397Z,84.79
2023-02-21T08:56:43.601Z,84.59
2023-02-21T09:03:41.149Z,83.74
2023-02-21T09:06:12.045Z,83.32
2023-02-21T09:08:48.223Z,83.31
2023-02-21T09:12:02.396Z,82.80
2023-02-21T09:14:42.709Z,82.91
2023-02-21T09:17:22.128Z,83.14
2023-02-21T09:19:52.805Z,82.94
2023-02-21T09:22:20.789Z,82.72
2023-02-21T09:24:47.830Z,82.71
2023-02-21T09:27:20.819Z,82.54
2023-02-21T09:29:47.739Z,82.17
2023-02-21T09:32:24.395Z,81.89
2023-02-21T09:35:02.855Z,81.29
2023-02-21T09:38:04.389Z,81.25
2023-02-21T10:06:25.412Z,77.12
2023-02-21T10:14:14.266Z,76.25
2023-02-21T10:26:15.725Z,73.70
2023-02-21T10:30:28.430Z,72.77
2023-02-21T10:56:15.571Z,70.38
2023-02-21T10:58:49.213Z,70.50
2023-02-21T11:01:30.488Z,69.93
2023-02-21T11:04:39.317Z,69.74
2023-02-21T11:07:25.579Z,69.93
2023-02-21T11:13:36.314Z,69.71
2023-02-21T11:16:23.316Z,69.31
2023-02-21T11:34:37.971Z,68.84
2023-02-21T11:51:55.204Z,68.57
2023-02-21T12:01:29.988Z,68.04
2023-02-21T12:04:30.953Z,67.32
2023-02-21T12:07:07.480Z,67.29
2023-02-21T12:09:55.390Z,67.14
2023-02-21T12:12:46.064Z,67.21
2023-02-21T12:16:02.391Z,66.67
2023-02-21T12:18:56.424Z,66.41
2023-02-21T12:21:34.824Z,66.22
2023-02-21T12:24:40.643Z,65.06
2023-02-21T12:27:21.787Z,64.87
2023-02-21T12:30:17.723Z,64.60
2023-02-21T12:32:53.233Z,64.21
2023-02-21T12:35:49.573Z,64.31
2023-02-21T12:38:42.193Z,64.67
2023-02-21T12:41:28.647Z,64.34
2023-02-21T12:44:13.765Z,64.41
2023-02-21T12:47:00.500Z,64.31
2023-02-21T12:49:46.197Z,64.02
2023-02-21T12:52:14.830Z,64.13
2023-02-21T12:54:46.924Z,64.34
2023-02-21T12:57:19.255Z,64.05
2023-02-21T13:00:25.096Z,64.62
2023-02-21T13:03:20.059Z,64.35
2023-02-21T13:05:53.173Z,64.44
2023-02-21T13:12:00.116Z,64.20
2023-02-21T13:15:07.877Z,64.25
2023-02-21T13:17:44.528Z,64.23
2023-02-21T13:20:20.197Z,64.48
2023-02-21T13:23:10.268Z,64.61
2023-02-21T13:26:02.686Z,64.47
2023-02-21T13:28:30.317Z,64.50
2023-02-21T13:31:15.197Z,64.66
2023-02-21T13:34:15.179Z,64.11
2023-02-21T13:36:44.437Z,64.44
2023-02-21T13:45:53.002Z,64.94
2023-02-21T13:48:58.508Z,64.93
2023-02-21T13:51:55.352Z,64.91
2023-02-21T13:54:54.550Z,64.91
2023-02-21T13:57:33.445Z,65.27
2023-02-21T14:00:26.116Z,65.54
2023-02-21T14:03:36.869Z,65.23
2023-02-21T14:06:12.452Z,65.43
2023-02-21T14:08:53.083Z,65.60
2023-02-21T14:11:23.922Z,65.59
2023-02-21T14:13:57.845Z,65.55
2023-02-21T14:17:14.843Z,65.50
2023-02-21T14:19:41.613Z,65.62
2023-02-21T14:22:27.234Z,65.39
2023-02-21T14:25:27.914Z,65.57
2023-02-21T14:28:20.102Z,65.60
2023-02-21T14:35:52.078Z,65.12
2023-02-21T14:38:29.607Z,65.41
2023-02-21T14:45:39.340Z,65.42
2023-02-21T14:48:56.255Z,65.21
2023-02-21T14:51:54.562Z,65.21
2023-02-21T14:54:49.958Z,65.36
2023-02-21T14:57:45.816Z,65.29
2023-02-21T15:00:15.644Z,65.40
2023-02-21T15:02:49.727Z,65.21
2023-02-21T15:05:21.809Z,65.49
2023-02-21T15:07:48.521Z,65.35
2023-02-21T15:10:24.745Z,65.07
2023-02-21T15:13:27.902Z,65.35
2023-02-21T15:16:03.385Z,65.49
2023-02-21T15:18:34.989Z,65.36
2023-02-21T15:21:04.593Z,65.29
2023-02-21T15:23:31.967Z,65.53
2023-02-21T15:26:09.529Z,65.50
2023-02-21T15:28:36.334Z,65.61
2023-02-21T15:31:10.739Z,65.59
2023-02-21T15:33:42.260Z,65.87
2023-02-21T15:36:17.104Z,65.86
2023-02-21T15:38:48.805Z,66.10
2023-02-21T15:48:56.639Z,66.34
2023-02-21T15:58:25.198Z,66.96
2023-02-21T16:01:10.888Z,66.83
2023-02-21T16:03:48.459Z,67.06
2023-02-21T16:06:43.981Z,67.12
2023-02-21T16:09:29.701Z,67.05
2023-02-21T16:12:20.611Z,67.23
2023-02-21T16:14:59.301Z,67.40
2023-02-21T16:32:14.671Z,68.06
2023-02-21T16:34:44.496Z,68.16
2023-02-21T16:40:57.444Z,68.34
2023-02-21T16:43:39.678Z,68.26
2023-02-21T16:46:31.325Z,68.21
2023-02-21T16:49:12.267Z,68.63
2023-02-21T16:51:59.475Z,68.90
2023-02-21T16:55:19.416Z,68.91
2023-02-21T16:58:01.264Z,68.99
2023-02-21T17:00:31.164Z,69.08
2023-02-21T17:10:40.980Z,69.22
2023-02-21T17:13:45.140Z,69.60
2023-02-21T17:16:35.177Z,69.79
2023-02-21T17:19:02.180Z,69.98
2023-02-21T17:21:35.862Z,69.76
2023-02-21T17:24:05.671Z,70.14
2023-02-21T17:26:49.236Z,70.33
2023-02-21T17:36:33.201Z,70.71
2023-02-21T17:39:03.379Z,70.65
2023-02-21T17:41:30.278Z,70.81
2023-02-21T17:43:57.094Z,70.79
2023-02-21T17:46:26.566Z,71.24
2023-02-21T17:48:53.308Z,71.35
2023-02-21T17:51:25.221Z,71.25
2023-02-21T17:53:52.164Z,71.08
2023-02-21T17:56:24.837Z,71.20
2023-02-21T18:07:02.597Z,71.10
2023-02-21T18:19:49.748Z,71.77
2023-02-21T18:22:17.942Z,72.02
2023-02-21T18:24:44.676Z,72.10
2023-02-21T18:27:13.880Z,71.98
2023-02-21T18:29:43.685Z,71.78
2023-02-21T18:32:26.168Z,71.80
2023-02-21T18:34:53.773Z,71.95
2023-02-21T18:37:20.948Z,71.95
2023-02-21T18:40:03.650Z,72.45
2023-02-21T18:42:30.629Z,72.21
2023-02-21T18:44:59.125Z,72.46
2023-02-21T18:48:11.381Z,72.46
2023-02-21T18:50:46.820Z,72.46
2023-02-21T18:53:43.919Z,72.54
2023-02-21T19:00:16.087Z,72.85
2023-02-21T19:02:46.096Z,73.08
2023-02-21T19:05:45.782Z,73.15
2023-02-21T19:08:24.581Z,72.82
2023-02-21T19:11:26.091Z,73.05
2023-02-21T19:13:56.069Z,73.26
2023-02-21T19:16:28.528Z,73.00
2023-02-21T19:18:59.931Z,73.13
2023-02-21T19:21:27.161Z,73.38
2023-02-21T19:23:54.168Z,73.00
2023-02-21T19:26:20.914Z,73.18
2023-02-21T22:32:57.856Z,76.41
2023-02-21T22:37:38.492Z,76.51
2023-02-21T22:54:41.271Z,76.51
2023-02-21T23:21:43.185Z,76.18
2023-02-21T23:28:29.353Z,76.57
2023-02-21T23:31:50.889Z,76.54
2023-02-21T23:34:54.618Z,76.66
2023-02-21T23:37:40.064Z,76.78
2023-02-21T23:44:16.772Z,76.62
