createdAt,value
2018-11-06T00:00:58.406Z,7.61
2018-11-06T00:02:07.045Z,7.61
2018-11-06T00:03:15.688Z,7.67
2018-11-06T00:04:24.323Z,7.58
2018-11-06T00:05:32.964Z,7.61
2018-11-06T00:06:41.603Z,7.7
2018-11-06T00:07:50.512Z,7.7
2018-11-06T00:08:59.402Z,7.58
2018-11-06T00:10:08.046Z,7.61
2018-11-06T00:11:16.680Z,7.74
2018-11-06T00:12:25.329Z,7.7
2018-11-06T00:13:33.967Z,7.58
2018-11-06T00:14:42.869Z,7.69
2018-11-06T00:15:51.505Z,7.67
2018-11-06T00:17:00.155Z,7.67
2018-11-06T00:18:08.791Z,7.61
2018-11-06T00:19:17.435Z,7.64
2018-11-06T00:20:26.345Z,7.62
2018-11-06T00:21:34.993Z,7.61
2018-11-06T00:22:43.627Z,7.53
2018-11-06T00:23:52.261Z,7.62
2018-11-06T00:25:00.897Z,7.55
2018-11-06T00:26:09.533Z,7.51
2018-11-06T00:27:18.182Z,7.56
2018-11-06T00:28:26.818Z,7.43
2018-11-06T00:29:35.725Z,7.48
2018-11-06T00:30:44.625Z,7.43
2018-11-06T00:31:53.272Z,7.46
2018-11-06T00:33:02.179Z,7.46
2018-11-06T00:34:10.910Z,7.56
2018-11-06T00:35:19.456Z,7.53
2018-11-06T00:36:28.104Z,7.46
2018-11-06T00:37:36.737Z,7.44
2018-11-06T00:38:45.382Z,7.44
2018-11-06T00:39:54.011Z,7.44
2018-11-06T00:41:02.650Z,7.51
2018-11-06T00:42:11.294Z,7.47
2018-11-06T00:43:19.934Z,7.43
2018-11-06T00:44:28.574Z,7.46
2018-11-06T00:45:37.209Z,7.47
2018-11-06T00:46:46.112Z,7.5
2018-11-06T00:47:54.742Z,7.46
2018-11-06T00:49:03.392Z,7.44
2018-11-06T00:50:12.020Z,7.44
2018-11-06T00:51:20.946Z,7.47
2018-11-06T00:52:29.579Z,7.41
2018-11-06T00:53:38.228Z,7.47
2018-11-06T00:54:46.859Z,7.44
2018-11-06T00:55:55.503Z,7.44
2018-11-06T00:57:04.137Z,7.44
2018-11-06T00:58:12.786Z,7.46
2018-11-06T00:59:21.426Z,7.47
2018-11-06T01:00:30.055Z,7.41
2018-11-06T01:01:38.691Z,7.48
2018-11-06T01:02:47.592Z,7.47
2018-11-06T01:03:56.240Z,7.47
2018-11-06T01:05:04.876Z,7.48
2018-11-06T01:06:13.514Z,7.47
2018-11-06T01:07:22.415Z,7.46
2018-11-06T01:08:31.320Z,7.44
2018-11-06T01:09:39.959Z,7.43
2018-11-06T01:10:48.864Z,7.47
2018-11-06T01:11:57.496Z,7.47
2018-11-06T01:13:06.150Z,7.5
2018-11-06T01:14:14.786Z,7.4
2018-11-06T01:15:23.426Z,7.55
2018-11-06T01:16:32.058Z,7.56
2018-11-06T01:17:40.968Z,7.59
2018-11-06T01:18:49.605Z,7.58
2018-11-06T01:19:58.501Z,7.62
2018-11-06T01:21:07.140Z,7.56
2018-11-06T01:22:16.041Z,7.66
2018-11-06T01:23:24.944Z,7.69
2018-11-06T01:24:33.846Z,7.72
2018-11-06T01:25:42.487Z,7.61
2018-11-06T01:26:51.122Z,7.58
2018-11-06T01:28:00.031Z,7.72
2018-11-06T01:29:08.668Z,7.7
2018-11-06T01:30:17.313Z,7.77
2018-11-06T01:31:26.212Z,7.7
2018-11-06T01:32:34.852Z,7.74
2018-11-06T01:33:43.754Z,7.74
2018-11-06T01:34:52.397Z,7.74
2018-11-06T01:36:01.032Z,7.69
2018-11-06T01:37:09.670Z,7.69
2018-11-06T01:38:18.307Z,7.72
2018-11-06T01:39:26.943Z,7.7
2018-11-06T01:40:35.585Z,7.8
2018-11-06T01:41:44.230Z,7.67
2018-11-06T01:42:52.867Z,7.69
2018-11-06T01:44:01.501Z,7.75
2018-11-06T01:45:10.146Z,7.78
2018-11-06T01:46:18.782Z,7.8
2018-11-06T01:47:27.423Z,7.74
2018-11-06T01:48:36.057Z,7.77
2018-11-06T01:49:44.700Z,7.69
2018-11-06T01:50:53.338Z,7.77
2018-11-06T01:52:01.978Z,7.72
2018-11-06T01:53:10.609Z,7.78
2018-11-06T01:54:19.248Z,7.7
2018-11-06T01:55:27.885Z,7.8
2018-11-06T01:56:36.525Z,7.77
2018-11-06T01:57:45.173Z,7.78
2018-11-06T01:58:54.072Z,7.75
2018-11-06T02:00:02.710Z,7.77
2018-11-06T02:01:11.345Z,7.75
2018-11-06T02:02:19.993Z,7.74
2018-11-06T02:03:28.624Z,7.72
2018-11-06T02:04:37.263Z,7.69
2018-11-06T02:05:46.169Z,7.72
2018-11-06T02:06:55.067Z,7.74
2018-11-06T02:08:03.968Z,7.64
2018-11-06T02:09:12.600Z,7.61
2018-11-06T02:10:21.244Z,7.5
2018-11-06T02:11:29.876Z,7.56
2018-11-06T02:12:38.518Z,7.56
2018-11-06T02:13:47.158Z,7.48
2018-11-06T02:14:55.795Z,7.46
2018-11-06T02:16:04.439Z,7.4
2018-11-06T02:17:13.074Z,7.47
2018-11-06T02:18:21.970Z,7.43
2018-11-06T02:19:30.608Z,7.43
2018-11-06T02:20:39.250Z,7.32
2018-11-06T02:21:48.160Z,7.32
2018-11-06T02:22:56.802Z,7.26
2018-11-06T02:24:05.446Z,7.21
2018-11-06T02:25:14.111Z,7.21
2018-11-06T02:26:22.990Z,7.23
2018-11-06T02:27:31.631Z,7.21
2018-11-06T02:28:40.268Z,7.18
2018-11-06T02:29:49.176Z,7.13
2018-11-06T02:30:57.819Z,7.05
2018-11-06T02:32:06.457Z,7.04
2018-11-06T02:33:15.476Z,7.05
2018-11-06T02:34:24.111Z,6.97
2018-11-06T02:35:32.753Z,7.04
2018-11-06T02:36:41.391Z,7.03
2018-11-06T02:37:50.029Z,7.03
2018-11-06T02:38:58.927Z,7.03
2018-11-06T02:40:07.573Z,6.95
2018-11-06T02:41:16.477Z,6.92
2018-11-06T02:42:25.113Z,6.97
2018-11-06T02:43:33.749Z,6.92
2018-11-06T02:44:42.392Z,6.86
2018-11-06T02:45:51.310Z,6.92
2018-11-06T02:47:00.226Z,6.95
2018-11-06T02:48:08.860Z,6.9
2018-11-06T02:49:17.500Z,6.9
2018-11-06T02:50:26.138Z,6.96
2018-11-06T02:51:34.786Z,6.89
2018-11-06T02:52:43.425Z,6.78
2018-11-06T02:53:52.063Z,6.87
2018-11-06T02:55:00.695Z,6.77
2018-11-06T02:56:09.336Z,6.8
2018-11-06T02:57:17.977Z,6.78
2018-11-06T02:58:26.613Z,6.7
2018-11-06T02:59:35.252Z,6.75
2018-11-06T03:00:44.151Z,6.68
2018-11-06T03:01:52.797Z,6.65
2018-11-06T03:03:01.702Z,6.67
2018-11-06T03:04:10.868Z,6.72
2018-11-06T03:05:19.507Z,6.6
2018-11-06T03:06:28.416Z,6.71
2018-11-06T03:07:37.585Z,6.71
2018-11-06T03:08:46.217Z,6.65
2018-11-06T03:09:54.856Z,6.65
2018-11-06T03:11:03.779Z,6.64
2018-11-06T03:12:12.423Z,6.7
2018-11-06T03:13:21.314Z,6.72
2018-11-06T03:14:30.220Z,6.65
2018-11-06T03:15:38.851Z,6.67
2018-11-06T03:16:47.511Z,6.59
2018-11-06T03:17:56.131Z,6.64
2018-11-06T03:19:04.772Z,6.62
2018-11-06T03:20:13.405Z,6.54
2018-11-06T03:21:22.594Z,6.59
2018-11-06T03:22:31.496Z,6.56
2018-11-06T03:23:40.144Z,6.49
2018-11-06T03:24:48.775Z,6.53
2018-11-06T03:25:57.685Z,6.53
2018-11-06T03:27:06.667Z,6.52
2018-11-06T03:28:15.242Z,6.59
2018-11-06T03:29:23.879Z,6.54
2018-11-06T03:30:33.048Z,6.5
2018-11-06T03:31:41.976Z,6.46
2018-11-06T03:32:50.891Z,6.49
2018-11-06T03:33:59.548Z,6.44
2018-11-06T03:35:08.174Z,6.46
2018-11-06T03:36:16.819Z,6.53
2018-11-06T03:37:25.718Z,6.47
2018-11-06T03:38:34.365Z,6.46
2018-11-06T03:39:43.001Z,6.5
2018-11-06T03:40:51.639Z,6.53
2018-11-06T03:42:00.273Z,6.57
2018-11-06T03:43:09.197Z,6.53
2018-11-06T03:44:17.832Z,6.5
2018-11-06T03:45:26.468Z,6.52
2018-11-06T03:46:35.100Z,6.49
2018-11-06T03:47:43.739Z,6.59
2018-11-06T03:48:52.663Z,6.52
2018-11-06T03:50:01.301Z,6.52
2018-11-06T03:51:10.205Z,6.54
2018-11-06T03:52:18.834Z,6.59
2018-11-06T03:53:27.483Z,6.6
2018-11-06T03:54:36.122Z,6.68
2018-11-06T03:55:45.299Z,6.71
2018-11-06T03:56:53.931Z,6.62
2018-11-06T03:58:02.577Z,6.57
2018-11-06T03:59:11.214Z,6.6
2018-11-06T04:00:19.859Z,6.62
2018-11-06T04:01:28.485Z,6.74
2018-11-06T04:02:37.129Z,6.57
2018-11-06T04:03:45.764Z,6.59
2018-11-06T04:04:54.410Z,6.6
2018-11-06T04:06:03.054Z,6.57
2018-11-06T04:07:11.691Z,6.65
2018-11-06T04:08:20.340Z,6.56
2018-11-06T04:09:29.238Z,6.56
2018-11-06T04:10:37.887Z,6.54
2018-11-06T04:11:46.793Z,6.43
2018-11-06T04:12:55.700Z,6.44
2018-11-06T04:14:04.868Z,6.38
2018-11-06T04:15:13.532Z,6.38
2018-11-06T04:16:22.149Z,6.46
2018-11-06T04:17:30.791Z,6.44
2018-11-06T04:18:39.431Z,6.38
2018-11-06T04:19:48.080Z,6.35
2018-11-06T04:20:56.720Z,6.35
2018-11-06T04:22:05.888Z,6.34
2018-11-06T04:23:14.778Z,6.35
2018-11-06T04:24:23.418Z,6.35
2018-11-06T04:25:32.067Z,6.38
2018-11-06T04:26:40.708Z,6.43
2018-11-06T04:27:49.606Z,6.39
2018-11-06T04:28:58.243Z,6.38
2018-11-06T04:30:06.886Z,6.31
2018-11-06T04:31:15.527Z,6.39
2018-11-06T04:32:24.164Z,6.41
2018-11-06T04:33:33.069Z,6.46
2018-11-06T04:34:41.706Z,6.43
2018-11-06T04:35:50.876Z,6.32
2018-11-06T04:36:59.514Z,6.46
2018-11-06T04:38:08.680Z,6.49
2018-11-06T04:39:17.318Z,6.41
2018-11-06T04:40:25.953Z,6.36
2018-11-06T04:41:34.594Z,6.35
2018-11-06T04:42:43.235Z,6.32
2018-11-06T04:43:52.129Z,6.38
2018-11-06T04:45:00.766Z,6.34
2018-11-06T04:46:09.405Z,6.35
2018-11-06T04:47:18.048Z,6.22
2018-11-06T04:48:26.687Z,6.31
2018-11-06T04:49:35.329Z,6.25
2018-11-06T04:50:43.967Z,6.17
2018-11-06T04:51:52.879Z,6.19
2018-11-06T04:53:01.512Z,6.1
2018-11-06T04:54:10.156Z,6.13
2018-11-06T04:55:18.792Z,6.2
2018-11-06T04:56:27.435Z,6.15
2018-11-06T04:57:36.596Z,6.26
2018-11-06T04:58:45.235Z,6.16
2018-11-06T04:59:54.134Z,6.22
2018-11-06T05:01:02.769Z,6.13
2018-11-06T05:02:11.490Z,6.26
2018-11-06T05:03:20.049Z,6.2
2018-11-06T05:04:28.690Z,6.29
2018-11-06T05:05:37.324Z,6.32
2018-11-06T05:06:45.993Z,6.29
2018-11-06T05:07:54.606Z,6.2
2018-11-06T05:09:03.249Z,6.2
2018-11-06T05:10:11.879Z,6.28
2018-11-06T05:11:20.525Z,6.26
2018-11-06T05:12:29.160Z,6.25
2018-11-06T05:13:38.067Z,6.22
2018-11-06T05:14:46.694Z,6.22
2018-11-06T05:15:55.609Z,6.16
2018-11-06T05:17:04.252Z,6.15
2018-11-06T05:18:13.357Z,6.12
2018-11-06T05:19:21.997Z,6.13
2018-11-06T05:20:30.887Z,6.12
2018-11-06T05:21:39.798Z,6.12
2018-11-06T05:22:48.431Z,6.12
2018-11-06T05:23:57.077Z,6.12
2018-11-06T05:25:05.978Z,6.12
2018-11-06T05:26:14.886Z,6.01
2018-11-06T05:27:23.573Z,6.02
2018-11-06T05:28:32.178Z,5.99
2018-11-06T05:29:40.797Z,6.02
2018-11-06T05:30:49.440Z,5.99
2018-11-06T05:31:58.077Z,6.05
2018-11-06T05:33:07.356Z,6.06
2018-11-06T05:34:15.990Z,5.94
2018-11-06T05:35:24.882Z,5.95
2018-11-06T05:36:33.518Z,5.99
2018-11-06T05:37:42.153Z,6.05
2018-11-06T05:38:50.805Z,6.07
2018-11-06T05:39:59.435Z,6.07
2018-11-06T05:41:08.603Z,6.07
2018-11-06T05:42:17.233Z,6.01
2018-11-06T05:43:26.144Z,6.06
2018-11-06T05:44:34.775Z,5.99
2018-11-06T05:45:43.460Z,6.02
2018-11-06T05:46:52.045Z,6.05
2018-11-06T05:48:00.691Z,5.98
2018-11-06T05:49:09.326Z,5.97
2018-11-06T05:50:17.964Z,5.97
2018-11-06T05:51:26.592Z,5.97
2018-11-06T05:52:35.233Z,6.02
2018-11-06T05:53:43.872Z,5.99
2018-11-06T05:54:52.512Z,5.98
2018-11-06T05:56:01.162Z,6.01
2018-11-06T05:57:09.789Z,6.02
2018-11-06T05:58:18.446Z,6.02
2018-11-06T05:59:27.073Z,5.97
2018-11-06T06:00:36.099Z,5.95
2018-11-06T06:01:44.724Z,5.84
2018-11-06T06:02:53.358Z,5.8
2018-11-06T06:04:01.999Z,5.81
2018-11-06T06:05:10.629Z,5.87
2018-11-06T06:06:19.273Z,5.81
2018-11-06T06:07:27.910Z,5.88
2018-11-06T06:08:36.813Z,5.8
2018-11-06T06:09:45.441Z,5.83
2018-11-06T06:10:54.123Z,5.83
2018-11-06T06:12:02.723Z,5.77
2018-11-06T06:13:11.364Z,5.79
2018-11-06T06:14:20.004Z,5.76
2018-11-06T06:15:28.631Z,5.79
2018-11-06T06:16:37.291Z,5.73
2018-11-06T06:17:45.900Z,5.77
2018-11-06T06:18:54.548Z,5.79
2018-11-06T06:20:03.180Z,5.77
2018-11-06T06:21:11.820Z,5.79
2018-11-06T06:22:20.463Z,5.76
2018-11-06T06:23:29.098Z,5.8
2018-11-06T06:24:37.727Z,5.76
2018-11-06T06:25:46.365Z,5.74
2018-11-06T06:26:55.260Z,5.73
2018-11-06T06:28:03.908Z,5.76
2018-11-06T06:29:12.807Z,5.7
2018-11-06T06:30:21.441Z,5.7
2018-11-06T06:31:30.076Z,5.7
2018-11-06T06:32:38.969Z,5.74
2018-11-06T06:33:47.886Z,5.74
2018-11-06T06:34:57.127Z,5.65
2018-11-06T06:36:06.025Z,5.77
2018-11-06T06:37:14.655Z,5.77
2018-11-06T06:38:23.303Z,5.84
2018-11-06T06:39:31.938Z,5.87
2018-11-06T06:40:40.582Z,5.79
2018-11-06T06:41:49.552Z,5.8
2018-11-06T06:42:58.197Z,5.84
2018-11-06T06:44:06.831Z,5.81
2018-11-06T06:45:15.469Z,5.88
2018-11-06T06:46:24.613Z,5.84
2018-11-06T06:47:34.039Z,5.83
2018-11-06T06:48:42.680Z,5.83
2018-11-06T06:49:51.323Z,5.83
2018-11-06T06:50:59.961Z,5.81
2018-11-06T06:52:08.590Z,5.9
2018-11-06T06:53:17.228Z,5.88
2018-11-06T06:54:26.063Z,5.88
2018-11-06T06:55:34.512Z,5.98
2018-11-06T06:56:43.141Z,5.97
2018-11-06T06:57:51.779Z,5.92
2018-11-06T06:59:00.418Z,6.07
2018-11-06T07:00:09.062Z,6.01
2018-11-06T07:01:17.689Z,5.97
2018-11-06T07:02:26.694Z,5.94
2018-11-06T07:03:35.278Z,5.97
2018-11-06T07:04:43.917Z,5.94
2018-11-06T07:05:52.823Z,5.87
2018-11-06T07:07:01.459Z,5.9
2018-11-06T07:08:10.366Z,5.83
2018-11-06T07:09:18.993Z,5.9
2018-11-06T07:10:27.636Z,5.97
2018-11-06T07:11:36.277Z,5.99
2018-11-06T07:12:44.986Z,5.99
2018-11-06T07:13:53.551Z,6.02
2018-11-06T07:15:02.198Z,5.97
2018-11-06T07:16:10.843Z,6.07
2018-11-06T07:17:19.481Z,6.07
2018-11-06T07:18:28.124Z,6.1
2018-11-06T07:19:36.757Z,6.1
2018-11-06T07:20:45.396Z,6.1
2018-11-06T07:21:54.031Z,6.13
2018-11-06T07:23:02.665Z,6.25
2018-11-06T07:24:11.304Z,6.15
2018-11-06T07:25:19.940Z,6.25
2018-11-06T07:26:28.586Z,6.25
2018-11-06T07:27:37.228Z,6.32
2018-11-06T07:28:45.914Z,6.31
2018-11-06T07:29:54.840Z,6.41
2018-11-06T07:31:03.470Z,6.44
2018-11-06T07:32:12.111Z,6.46
2018-11-06T07:33:20.747Z,6.43
2018-11-06T07:34:29.399Z,6.46
2018-11-06T07:35:38.124Z,6.57
2018-11-06T07:36:46.673Z,6.54
2018-11-06T07:37:55.567Z,6.57
2018-11-06T07:39:04.207Z,6.62
2018-11-06T07:40:13.107Z,6.7
2018-11-06T07:41:21.748Z,6.68
2018-11-06T07:42:30.603Z,6.8
2018-11-06T07:43:41.427Z,6.82
2018-11-06T07:44:50.062Z,6.74
2018-11-06T07:45:58.702Z,6.89
2018-11-06T07:47:07.349Z,6.93
2018-11-06T07:48:15.987Z,6.9
2018-11-06T07:49:24.625Z,7
2018-11-06T07:50:33.354Z,7.11
2018-11-06T07:51:41.907Z,7.1
2018-11-06T07:52:50.545Z,7.13
2018-11-06T07:53:59.181Z,7.14
2018-11-06T07:55:08.076Z,7.19
2018-11-06T07:56:16.757Z,7.23
2018-11-06T07:57:25.356Z,7.28
2018-11-06T07:58:33.994Z,7.28
2018-11-06T07:59:42.628Z,7.32
2018-11-06T08:00:51.271Z,7.32
2018-11-06T08:01:59.909Z,7.41
2018-11-06T08:03:08.552Z,7.33
2018-11-06T08:04:17.253Z,7.44
2018-11-06T08:05:25.824Z,7.46
2018-11-06T08:06:34.461Z,7.46
2018-11-06T08:07:43.362Z,7.48
2018-11-06T08:08:52.007Z,7.46
2018-11-06T08:10:00.643Z,7.41
2018-11-06T08:11:09.545Z,7.58
2018-11-06T08:12:18.183Z,7.55
2018-11-06T08:13:26.832Z,7.53
2018-11-06T08:14:35.655Z,7.55
2018-11-06T08:15:44.531Z,7.58
2018-11-06T08:16:53.434Z,7.61
2018-11-06T08:18:02.136Z,7.72
2018-11-06T08:19:10.714Z,7.58
2018-11-06T08:20:19.375Z,7.7
2018-11-06T08:21:28.274Z,7.72
2018-11-06T08:22:36.908Z,7.72
2018-11-06T08:23:46.038Z,7.7
2018-11-06T08:24:54.580Z,7.78
2018-11-06T08:26:03.224Z,7.75
2018-11-06T08:27:11.858Z,7.74
2018-11-06T08:28:20.502Z,7.83
2018-11-06T08:29:29.160Z,7.81
2018-11-06T08:30:37.959Z,7.84
2018-11-06T08:31:47.751Z,7.88
2018-11-06T08:32:55.960Z,7.95
2018-11-06T08:34:04.609Z,7.99
2018-11-06T08:35:13.515Z,8.02
2018-11-06T08:36:22.203Z,8.05
2018-11-06T08:37:30.792Z,8.08
2018-11-06T08:38:39.430Z,8.08
2018-11-06T08:39:48.072Z,8.17
2018-11-06T08:40:56.723Z,8.17
2018-11-06T08:42:05.349Z,8.13
2018-11-06T08:43:13.985Z,8.17
2018-11-06T08:44:22.892Z,8.27
2018-11-06T08:45:32.077Z,8.31
2018-11-06T08:46:40.712Z,8.44
2018-11-06T08:47:49.613Z,8.36
2018-11-06T08:48:58.253Z,8.41
2018-11-06T08:50:07.172Z,8.38
2018-11-06T08:51:15.805Z,8.5
2018-11-06T08:52:24.446Z,8.57
2018-11-06T08:53:33.082Z,8.59
2018-11-06T08:54:41.790Z,8.68
2018-11-06T08:55:50.365Z,8.75
2018-11-06T08:56:58.998Z,8.74
2018-11-06T08:58:07.635Z,8.87
2018-11-06T08:59:16.272Z,8.87
2018-11-06T09:00:24.920Z,8.86
2018-11-06T09:01:33.559Z,8.89
2018-11-06T09:02:42.307Z,8.93
2018-11-06T09:03:51.098Z,8.99
2018-11-06T09:05:00.040Z,9.11
2018-11-06T09:06:08.954Z,9.11
2018-11-06T09:07:17.596Z,9.22
2018-11-06T09:08:26.228Z,9.19
2018-11-06T09:09:35.153Z,9.29
2018-11-06T09:10:43.790Z,9.37
2018-11-06T09:11:52.433Z,9.33
2018-11-06T09:13:01.064Z,9.4
2018-11-06T09:14:09.705Z,9.49
2018-11-06T09:15:18.348Z,9.51
2018-11-06T09:16:26.994Z,9.58
2018-11-06T09:17:35.635Z,9.59
2018-11-06T09:18:44.532Z,9.69
2018-11-06T09:19:53.178Z,9.72
2018-11-06T09:21:01.813Z,9.85
2018-11-06T09:22:10.461Z,9.91
2018-11-06T09:23:19.096Z,10.03
2018-11-06T09:24:27.738Z,10.02
2018-11-06T09:25:36.372Z,10.12
2018-11-06T09:26:45.028Z,10.17
2018-11-06T09:27:53.921Z,10.24
2018-11-06T09:29:02.569Z,10.38
2018-11-06T09:30:11.470Z,10.43
2018-11-06T09:31:20.120Z,10.46
2018-11-06T09:32:28.761Z,10.59
2018-11-06T09:33:37.397Z,10.61
2018-11-06T09:34:46.036Z,10.64
2018-11-06T09:35:54.674Z,10.76
2018-11-06T09:37:03.329Z,10.87
2018-11-06T09:38:11.964Z,10.87
2018-11-06T09:39:20.610Z,10.9
2018-11-06T09:41:38.042Z,10.94
2018-11-06T09:42:46.805Z,10.94
2018-11-06T09:43:55.451Z,11.01
2018-11-06T09:45:04.081Z,10.98
2018-11-06T09:46:12.735Z,11.02
2018-11-06T09:47:21.368Z,11.02
2018-11-06T09:48:30.014Z,10.98
2018-11-06T09:49:38.647Z,11.08
2018-11-06T09:50:47.290Z,11.08
2018-11-06T09:51:55.979Z,11.05
2018-11-06T09:53:04.564Z,11.08
2018-11-06T09:54:13.202Z,11
2018-11-06T09:55:21.851Z,10.98
2018-11-06T09:56:30.491Z,11.04
2018-11-06T09:57:39.214Z,10.98
2018-11-06T09:58:47.921Z,11.01
2018-11-06T09:59:57.009Z,11.04
2018-11-06T10:01:06.037Z,11.08
2018-11-06T10:02:14.717Z,11.08
2018-11-06T10:03:23.897Z,11.22
2018-11-06T10:04:32.546Z,11.3
2018-11-06T10:05:41.713Z,11.26
2018-11-06T10:06:51.104Z,11.3
2018-11-06T10:08:00.058Z,11.35
2018-11-06T10:09:08.984Z,11.48
2018-11-06T10:10:17.902Z,11.52
2018-11-06T10:11:26.746Z,11.56
2018-11-06T10:12:35.555Z,11.68
2018-11-06T10:13:44.186Z,11.71
2018-11-06T10:14:52.832Z,11.83
2018-11-06T10:16:01.736Z,11.88
2018-11-06T10:17:10.387Z,12.07
2018-11-06T10:18:19.020Z,12
2018-11-06T10:19:27.670Z,12.02
2018-11-06T10:20:36.306Z,12.1
2018-11-06T10:21:44.955Z,12.17
2018-11-06T10:22:53.589Z,12.2
2018-11-06T10:24:02.241Z,12.21
2018-11-06T10:25:10.882Z,12.2
2018-11-06T10:26:19.800Z,12.17
2018-11-06T10:27:28.439Z,12.18
2018-11-06T10:28:37.610Z,12.14
2018-11-06T10:29:46.251Z,12.26
2018-11-06T10:30:55.234Z,12.29
2018-11-06T10:32:03.815Z,12.26
2018-11-06T10:33:12.451Z,12.28
2018-11-06T10:34:21.098Z,12.36
2018-11-06T10:35:29.734Z,12.48
2018-11-06T10:36:38.388Z,12.48
2018-11-06T10:37:47.286Z,12.5
2018-11-06T10:38:56.245Z,12.61
2018-11-06T10:40:04.881Z,12.65
2018-11-06T10:41:13.529Z,12.81
2018-11-06T10:42:22.169Z,12.81
2018-11-06T10:43:30.815Z,12.83
2018-11-06T10:44:39.453Z,12.81
2018-11-06T10:45:48.094Z,12.84
2018-11-06T10:46:56.742Z,12.98
2018-11-06T10:48:05.387Z,13.02
2018-11-06T10:49:14.039Z,13.13
2018-11-06T10:50:23.025Z,13.12
2018-11-06T10:51:31.689Z,13.11
2018-11-06T10:52:40.312Z,13.19
2018-11-06T10:53:48.960Z,13.12
2018-11-06T10:54:57.872Z,13.13
2018-11-06T10:56:06.883Z,13.12
2018-11-06T10:57:15.949Z,13.13
2018-11-06T10:58:25.370Z,13.09
2018-11-06T10:59:35.355Z,13.16
2018-11-06T11:00:45.577Z,13.08
2018-11-06T11:01:54.592Z,13.05
2018-11-06T11:03:03.240Z,13.02
2018-11-06T11:04:12.664Z,13.01
2018-11-06T11:05:21.226Z,13.05
2018-11-06T11:06:30.135Z,12.99
2018-11-06T11:07:38.775Z,13.05
2018-11-06T11:08:47.424Z,13.05
2018-11-06T11:09:56.068Z,13.13
2018-11-06T11:11:04.712Z,13.16
2018-11-06T11:12:13.351Z,13.19
2018-11-06T11:13:22.020Z,13.27
2018-11-06T11:14:30.643Z,13.4
2018-11-06T11:15:39.286Z,13.4
2018-11-06T11:16:48.191Z,13.43
2018-11-06T11:17:56.840Z,13.5
2018-11-06T11:19:05.479Z,13.49
2018-11-06T11:20:14.271Z,13.6
2018-11-06T11:21:22.769Z,13.68
2018-11-06T11:22:31.414Z,13.7
2018-11-06T11:23:40.058Z,13.67
2018-11-06T11:24:48.965Z,13.75
2018-11-06T11:25:57.617Z,13.78
2018-11-06T11:27:06.520Z,13.73
2018-11-06T11:28:15.427Z,13.85
2018-11-06T11:29:24.067Z,13.87
2018-11-06T11:30:32.715Z,13.97
2018-11-06T11:31:41.351Z,14.01
2018-11-06T11:32:50.276Z,14.01
2018-11-06T11:33:59.248Z,14.04
2018-11-06T11:35:07.897Z,14.12
2018-11-06T11:36:16.542Z,14.18
2018-11-06T11:37:25.179Z,14.23
2018-11-06T11:38:33.819Z,14.26
2018-11-06T11:39:42.466Z,14.31
2018-11-06T11:40:51.103Z,14.33
2018-11-06T11:42:00.026Z,14.4
2018-11-06T11:43:08.666Z,14.45
2018-11-06T11:44:17.578Z,14.43
2018-11-06T11:45:26.271Z,14.38
2018-11-06T11:46:34.913Z,14.41
2018-11-06T11:47:43.557Z,14.43
2018-11-06T11:48:52.195Z,14.4
2018-11-06T11:50:00.849Z,14.43
2018-11-06T11:51:09.487Z,14.41
2018-11-06T11:52:18.148Z,14.49
2018-11-06T11:53:26.782Z,14.51
2018-11-06T11:54:35.436Z,14.53
2018-11-06T11:55:44.075Z,14.55
2018-11-06T11:56:52.985Z,14.55
2018-11-06T11:58:01.619Z,14.53
2018-11-06T11:59:10.271Z,14.53
2018-11-06T12:00:19.405Z,14.56
2018-11-06T12:01:28.051Z,14.56
2018-11-06T12:02:36.963Z,14.61
2018-11-06T12:03:45.857Z,14.45
2018-11-06T12:04:55.034Z,14.56
2018-11-06T12:06:03.673Z,14.58
2018-11-06T12:07:12.325Z,14.58
2018-11-06T12:08:20.959Z,14.63
2018-11-06T12:09:29.605Z,14.66
2018-11-06T12:10:38.246Z,14.59
2018-11-06T12:11:47.169Z,14.52
2018-11-06T12:12:56.073Z,14.62
2018-11-06T12:14:04.981Z,14.68
2018-11-06T12:15:13.887Z,14.68
2018-11-06T12:16:22.538Z,14.62
2018-11-06T12:17:31.710Z,14.7
2018-11-06T12:18:40.478Z,14.68
2018-11-06T12:19:49.133Z,14.77
2018-11-06T12:20:58.038Z,14.85
2018-11-06T12:22:06.687Z,14.94
2018-11-06T12:23:15.853Z,14.92
2018-11-06T12:24:24.536Z,14.89
2018-11-06T12:25:33.252Z,14.86
2018-11-06T12:26:42.061Z,14.86
2018-11-06T12:27:50.702Z,14.94
2018-11-06T12:28:59.613Z,14.96
2018-11-06T12:30:08.523Z,14.9
2018-11-06T12:31:17.176Z,14.97
2018-11-06T12:32:25.822Z,15.05
2018-11-06T12:33:34.468Z,14.94
2018-11-06T12:34:43.103Z,14.92
2018-11-06T12:35:52.011Z,14.9
2018-11-06T12:37:01.059Z,14.96
2018-11-06T12:38:10.090Z,15.05
2018-11-06T12:39:18.739Z,14.99
2018-11-06T12:40:27.377Z,15.15
2018-11-06T12:41:36.039Z,15.07
2018-11-06T12:42:44.933Z,15.19
2018-11-06T12:43:53.864Z,15.18
2018-11-06T12:45:02.498Z,15.12
2018-11-06T12:46:11.148Z,15.14
2018-11-06T12:47:19.790Z,15.15
2018-11-06T12:48:28.702Z,15.19
2018-11-06T12:49:37.339Z,15.27
2018-11-06T12:50:45.986Z,15.3
2018-11-06T12:51:54.629Z,15.3
2018-11-06T12:53:03.281Z,15.26
2018-11-06T12:54:11.930Z,15.33
2018-11-06T12:55:20.575Z,15.33
2018-11-06T12:56:29.486Z,15.36
2018-11-06T12:57:38.125Z,15.35
2018-11-06T12:58:46.774Z,15.3
2018-11-06T12:59:55.419Z,15.36
2018-11-06T13:01:04.324Z,15.37
2018-11-06T13:02:12.964Z,15.33
2018-11-06T13:03:21.620Z,15.37
2018-11-06T13:04:30.258Z,15.35
2018-11-06T13:05:38.903Z,15.37
2018-11-06T13:06:47.540Z,15.36
2018-11-06T13:07:56.194Z,15.43
2018-11-06T13:09:04.839Z,15.36
2018-11-06T13:10:13.485Z,15.29
2018-11-06T13:11:22.126Z,15.33
2018-11-06T13:12:30.770Z,15.37
2018-11-06T13:13:39.419Z,15.37
2018-11-06T13:14:48.326Z,15.36
2018-11-06T13:15:57.007Z,15.36
2018-11-06T13:17:06.064Z,15.37
2018-11-06T13:18:15.415Z,15.35
2018-11-06T13:19:24.060Z,15.36
2018-11-06T13:20:32.708Z,15.36
2018-11-06T13:21:41.614Z,15.44
2018-11-06T13:22:50.257Z,15.35
2018-11-06T13:23:58.903Z,15.41
2018-11-06T13:25:07.552Z,15.36
2018-11-06T13:26:16.775Z,15.36
2018-11-06T13:27:25.288Z,15.36
2018-11-06T13:28:33.933Z,15.43
2018-11-06T13:29:42.844Z,15.39
2018-11-06T13:30:51.642Z,15.37
2018-11-06T13:32:00.491Z,15.41
2018-11-06T13:33:09.151Z,15.39
2018-11-06T13:34:18.060Z,15.48
2018-11-06T13:35:26.772Z,15.41
2018-11-06T13:36:35.420Z,15.47
2018-11-06T13:37:44.062Z,15.47
2018-11-06T13:38:53.241Z,15.39
2018-11-06T13:40:01.894Z,15.33
2018-11-06T13:41:10.932Z,15.3
2018-11-06T13:42:19.658Z,15.3
2018-11-06T13:43:29.269Z,15.43
2018-11-06T13:44:38.965Z,15.45
2018-11-06T13:45:47.499Z,15.41
2018-11-06T13:46:56.281Z,15.39
2018-11-06T13:48:05.191Z,15.5
2018-11-06T13:49:14.210Z,15.54
2018-11-06T13:50:22.858Z,15.6
2018-11-06T13:51:31.509Z,15.5
2018-11-06T13:52:40.146Z,15.55
2018-11-06T13:53:48.799Z,15.52
2018-11-06T13:54:57.443Z,15.5
2018-11-06T13:56:06.089Z,15.51
2018-11-06T13:57:14.729Z,15.54
2018-11-06T13:58:23.641Z,15.54
2018-11-06T13:59:32.287Z,15.41
2018-11-06T14:00:40.929Z,15.44
2018-11-06T14:01:49.568Z,15.45
2018-11-06T14:02:58.485Z,15.37
2018-11-06T14:04:07.173Z,15.43
2018-11-06T14:05:15.774Z,15.45
2018-11-06T14:06:24.416Z,15.45
2018-11-06T14:07:33.320Z,15.44
2018-11-06T14:08:41.967Z,15.35
2018-11-06T14:09:50.611Z,15.45
2018-11-06T14:10:59.523Z,15.5
2018-11-06T14:12:08.166Z,15.37
2018-11-06T14:13:16.811Z,15.41
2018-11-06T14:14:25.455Z,15.48
2018-11-06T14:15:34.105Z,15.39
2018-11-06T14:16:42.740Z,15.5
2018-11-06T14:17:51.652Z,15.51
2018-11-06T14:19:00.559Z,15.59
2018-11-06T14:20:09.208Z,15.47
2018-11-06T14:21:17.887Z,15.52
2018-11-06T14:22:26.865Z,15.6
2018-11-06T14:23:35.773Z,15.55
2018-11-06T14:24:44.423Z,15.57
2018-11-06T14:25:53.062Z,15.52
2018-11-06T14:27:02.031Z,15.52
2018-11-06T14:28:10.876Z,15.52
2018-11-06T14:29:19.518Z,15.57
2018-11-06T14:30:28.167Z,15.55
2018-11-06T14:31:36.812Z,15.5
2018-11-06T14:32:45.727Z,15.48
2018-11-06T14:33:54.366Z,15.48
2018-11-06T14:35:03.023Z,15.45
2018-11-06T14:36:11.932Z,15.48
2018-11-06T14:37:20.574Z,15.43
2018-11-06T14:38:29.488Z,15.32
2018-11-06T14:39:38.401Z,15.3
2018-11-06T14:40:47.044Z,15.3
2018-11-06T14:41:55.688Z,15.27
2018-11-06T14:43:04.330Z,15.22
2018-11-06T14:44:12.975Z,15.22
2018-11-06T14:45:21.904Z,15.14
2018-11-06T14:46:31.077Z,15.19
2018-11-06T14:47:39.748Z,15.17
2018-11-06T14:48:48.888Z,15.27
2018-11-06T14:49:57.361Z,15.22
2018-11-06T14:51:06.529Z,15.19
2018-11-06T14:52:15.183Z,15.18
2018-11-06T14:53:24.078Z,15.18
2018-11-06T14:54:32.729Z,15.12
2018-11-06T14:55:41.369Z,15.19
2018-11-06T14:56:50.023Z,15.15
2018-11-06T14:57:58.657Z,15.17
2018-11-06T14:59:07.569Z,15.1
2018-11-06T15:00:16.212Z,15.1
2018-11-06T15:01:25.416Z,14.99
2018-11-06T15:02:34.053Z,14.97
2018-11-06T15:03:42.692Z,14.94
2018-11-06T15:04:51.339Z,14.89
2018-11-06T15:05:59.980Z,14.85
2018-11-06T15:07:08.634Z,14.86
2018-11-06T15:08:17.273Z,14.71