createdAt,value
2017-10-06T00:00:45.049Z,9.20
2017-10-06T00:03:13.611Z,9.20
2017-10-06T00:05:42.009Z,9.20
2017-10-06T00:08:10.464Z,9.20
2017-10-06T00:10:38.919Z,9.30
2017-10-06T00:13:07.365Z,9.30
2017-10-06T00:15:35.809Z,9.20
2017-10-06T00:20:47.702Z,9.10
2017-10-06T00:23:32.643Z,9.10
2017-10-06T00:26:01.374Z,9.00
2017-10-06T00:28:29.856Z,9.00
2017-10-06T00:30:58.314Z,9.20
2017-10-06T00:33:26.864Z,9.10
2017-10-06T00:35:55.302Z,9.10
2017-10-06T00:38:23.714Z,9.00
2017-10-06T00:40:52.230Z,9.00
2017-10-06T00:43:20.664Z,9.10
2017-10-06T00:45:49.311Z,9.10
2017-10-06T00:48:17.858Z,9.00
2017-10-06T00:50:51.149Z,8.90
2017-10-06T00:53:19.518Z,9.00
2017-10-06T00:55:47.240Z,8.90
2017-10-06T00:58:15.744Z,8.80
2017-10-06T01:00:47.108Z,8.80
2017-10-06T01:03:27.780Z,8.90
2017-10-06T01:05:57.113Z,8.80
2017-10-06T01:08:25.235Z,8.70
2017-10-06T01:10:53.694Z,8.70
2017-10-06T01:13:22.565Z,8.80
2017-10-06T01:16:13.379Z,8.70
2017-10-06T01:18:45.617Z,8.60
2017-10-06T01:21:17.051Z,8.50
2017-10-06T01:23:52.131Z,8.40
2017-10-06T01:26:32.700Z,8.50
2017-10-06T01:29:00.519Z,8.50
2017-10-06T01:31:28.590Z,8.40
2017-10-06T01:33:57.433Z,8.10
2017-10-06T01:36:25.548Z,8.10
2017-10-06T01:38:54.002Z,8.20
2017-10-06T01:41:22.453Z,8.30
2017-10-06T01:43:51.723Z,8.40
2017-10-06T01:46:20.138Z,8.30
2017-10-06T01:48:48.546Z,8.20
2017-10-06T01:51:17.023Z,8.30
2017-10-06T01:53:46.221Z,8.20
2017-10-06T01:56:14.693Z,8.20
2017-10-06T01:58:43.138Z,8.20
2017-10-06T02:01:10.852Z,8.10
2017-10-06T02:03:38.933Z,8.00
2017-10-06T02:06:07.408Z,8.00
2017-10-06T02:08:35.120Z,8.00
2017-10-06T02:11:04.324Z,8.00
2017-10-06T02:13:32.803Z,7.90
2017-10-06T02:16:01.634Z,8.00
2017-10-06T02:18:30.050Z,7.90
2017-10-06T02:20:58.939Z,7.90
2017-10-06T02:23:27.405Z,7.90
2017-10-06T02:25:55.162Z,8.00
2017-10-06T02:28:23.644Z,8.00
2017-10-06T02:30:52.093Z,7.90
2017-10-06T02:33:20.718Z,8.00
2017-10-06T02:35:49.295Z,8.00
2017-10-06T02:38:17.734Z,7.90
2017-10-06T02:40:46.953Z,7.90
2017-10-06T02:43:15.446Z,7.90
2017-10-06T02:45:57.837Z,7.80
2017-10-06T02:48:27.538Z,7.70
2017-10-06T02:50:55.987Z,7.70
2017-10-06T02:53:24.393Z,7.80
2017-10-06T02:55:52.868Z,7.80
2017-10-06T02:58:21.700Z,7.90
2017-10-06T03:00:49.457Z,7.80
2017-10-06T03:03:18.023Z,7.90
2017-10-06T03:05:46.454Z,7.90
2017-10-06T03:08:14.901Z,8.00
2017-10-06T03:10:49.610Z,8.00
2017-10-06T03:13:18.814Z,8.10
2017-10-06T03:15:53.254Z,8.00
2017-10-06T03:18:21.667Z,8.10
2017-10-06T03:20:50.093Z,8.10
2017-10-06T03:23:24.817Z,8.10
2017-10-06T03:25:53.265Z,8.00
2017-10-06T03:28:21.687Z,8.10
2017-10-06T03:30:50.164Z,8.20
2017-10-06T03:33:18.585Z,8.20
2017-10-06T03:35:47.779Z,8.20
2017-10-06T03:38:16.301Z,8.20
2017-10-06T03:40:58.986Z,8.10
2017-10-06T03:43:27.543Z,8.10
2017-10-06T03:45:56.054Z,8.10
2017-10-06T03:48:24.466Z,8.20
2017-10-06T03:50:53.023Z,8.20
2017-10-06T03:53:21.453Z,8.20
2017-10-06T03:55:50.694Z,8.20
2017-10-06T03:58:19.265Z,8.20
2017-10-06T04:00:47.661Z,8.30
2017-10-06T04:03:21.638Z,8.30
2017-10-06T04:05:50.829Z,8.30
2017-10-06T04:08:19.240Z,8.30
2017-10-06T04:10:47.799Z,8.30
2017-10-06T04:13:29.192Z,8.40
2017-10-06T04:16:03.523Z,8.40
2017-10-06T04:18:32.021Z,8.40
2017-10-06T04:21:00.492Z,8.40
2017-10-06T04:23:29.059Z,8.40
2017-10-06T04:25:57.526Z,8.50
2017-10-06T04:28:25.958Z,8.60
2017-10-06T04:33:33.629Z,8.50
2017-10-06T04:36:02.420Z,8.50
2017-10-06T04:38:30.898Z,8.60
2017-10-06T04:41:04.752Z,8.50
2017-10-06T04:43:33.957Z,8.50
2017-10-06T04:46:02.418Z,8.50
2017-10-06T04:48:30.925Z,8.50
2017-10-06T04:50:59.402Z,8.50
2017-10-06T04:53:53.468Z,8.50
2017-10-06T04:56:21.622Z,8.50
2017-10-06T04:58:50.217Z,8.50
2017-10-06T05:01:18.723Z,8.50
2017-10-06T05:03:46.878Z,8.60
2017-10-06T05:06:15.294Z,8.50
2017-10-06T05:08:44.020Z,8.50
2017-10-06T05:11:12.756Z,8.60
2017-10-06T05:13:49.959Z,8.60
2017-10-06T05:19:48.403Z,8.50
2017-10-06T05:22:18.247Z,8.60
2017-10-06T05:27:33.314Z,8.50
2017-10-06T05:32:55.182Z,8.60
2017-10-06T05:35:31.878Z,8.70
2017-10-06T05:38:04.156Z,8.60
2017-10-06T05:40:32.717Z,8.60
2017-10-06T05:43:01.315Z,8.60
2017-10-06T05:45:29.895Z,8.70
2017-10-06T05:47:58.521Z,8.60
2017-10-06T05:50:28.663Z,8.70
2017-10-06T05:53:04.234Z,8.60
2017-10-06T05:55:32.797Z,8.60
2017-10-06T05:58:06.392Z,8.60
2017-10-06T06:00:34.497Z,8.60
2017-10-06T06:03:07.904Z,8.70
2017-10-06T06:05:36.550Z,8.60
2017-10-06T06:08:05.068Z,8.70
2017-10-06T06:10:33.597Z,8.60
2017-10-06T06:13:02.446Z,8.60
2017-10-06T06:15:33.352Z,8.60
2017-10-06T06:18:02.753Z,8.80
2017-10-06T06:20:32.095Z,9.00
2017-10-06T06:23:01.061Z,9.00
2017-10-06T06:25:31.949Z,9.10
2017-10-06T06:28:00.468Z,9.00
2017-10-06T06:30:28.948Z,9.10
2017-10-06T06:32:57.148Z,9.10
2017-10-06T06:35:25.618Z,9.10
2017-10-06T06:37:53.463Z,9.10
2017-10-06T06:40:21.919Z,8.90
2017-10-06T06:42:50.457Z,8.70
2017-10-06T06:45:19.648Z,8.80
2017-10-06T06:47:48.305Z,8.70
2017-10-06T06:50:17.626Z,8.80
2017-10-06T06:52:46.161Z,8.70
2017-10-06T06:55:14.417Z,8.70
2017-10-06T06:57:43.002Z,8.90
2017-10-06T07:00:10.791Z,8.90
2017-10-06T07:02:38.889Z,8.90
2017-10-06T07:05:07.350Z,8.80
2017-10-06T07:07:35.863Z,8.70
2017-10-06T07:10:04.417Z,8.70
2017-10-06T07:12:32.952Z,8.70
2017-10-06T07:17:30.422Z,8.60
2017-10-06T07:19:58.938Z,8.70
2017-10-06T07:22:27.245Z,8.70
2017-10-06T07:24:55.810Z,8.70
2017-10-06T07:27:24.298Z,8.70
2017-10-06T07:29:52.465Z,8.70
2017-10-06T07:32:20.959Z,8.80
2017-10-06T07:34:50.199Z,8.70
2017-10-06T07:37:18.666Z,8.70
2017-10-06T07:39:47.366Z,8.80
2017-10-06T07:42:15.907Z,8.80
2017-10-06T07:44:44.372Z,8.90
2017-10-06T07:47:12.713Z,8.80
2017-10-06T07:49:41.199Z,8.90
2017-10-06T07:52:09.710Z,8.90
2017-10-06T07:54:38.997Z,9.00
2017-10-06T07:57:07.474Z,9.00
2017-10-06T07:59:35.954Z,9.30
2017-10-06T08:02:05.362Z,9.10
2017-10-06T08:04:33.862Z,9.10
2017-10-06T08:07:02.276Z,9.20
2017-10-06T08:09:30.932Z,9.20
2017-10-06T08:11:59.482Z,9.40
2017-10-06T08:14:27.547Z,9.40
2017-10-06T08:16:56.152Z,9.50
2017-10-06T08:19:24.628Z,9.50
2017-10-06T08:21:53.874Z,9.50
2017-10-06T08:24:22.478Z,9.50
2017-10-06T08:26:50.681Z,9.60
2017-10-06T08:29:19.173Z,9.60
2017-10-06T08:31:47.302Z,9.70
2017-10-06T08:34:15.816Z,9.90
2017-10-06T08:36:43.758Z,9.80
2017-10-06T08:39:12.276Z,9.80
2017-10-06T08:41:40.737Z,9.50
2017-10-06T08:44:09.276Z,9.50
2017-10-06T08:46:37.120Z,9.50
2017-10-06T08:49:05.559Z,9.50
2017-10-06T08:51:34.016Z,9.40
2017-10-06T08:54:03.733Z,9.40
2017-10-06T08:56:32.205Z,9.60
2017-10-06T08:59:01.497Z,10.00
2017-10-06T09:01:30.810Z,10.00
2017-10-06T09:03:59.268Z,9.80
2017-10-06T09:06:27.746Z,9.80
2017-10-06T09:08:56.287Z,9.90
2017-10-06T09:11:24.858Z,10.10
2017-10-06T09:13:53.309Z,10.30
2017-10-06T09:16:22.672Z,10.50
2017-10-06T09:18:52.026Z,10.50
2017-10-06T09:21:20.535Z,10.20
2017-10-06T09:23:50.134Z,10.10
2017-10-06T09:26:18.677Z,10.20
2017-10-06T09:28:47.236Z,10.20
2017-10-06T09:31:17.685Z,10.30
2017-10-06T09:33:46.220Z,10.20
2017-10-06T09:36:14.706Z,10.40
2017-10-06T09:38:43.174Z,10.10
2017-10-06T09:41:11.400Z,10.10
2017-10-06T09:43:39.933Z,10.00
2017-10-06T09:46:08.519Z,10.10
2017-10-06T09:48:36.802Z,10.00
2017-10-06T09:51:06.483Z,10.10
2017-10-06T09:56:20.394Z,10.00
2017-10-06T09:58:51.287Z,10.00
2017-10-06T10:03:50.597Z,10.00
2017-10-06T10:06:19.219Z,10.00
2017-10-06T10:16:17.563Z,10.10
2017-10-06T10:18:46.103Z,10.10
2017-10-06T10:21:14.593Z,10.00
2017-10-06T10:23:43.100Z,10.00
2017-10-06T10:26:11.664Z,10.00
2017-10-06T10:28:41.172Z,10.00
2017-10-06T10:31:09.896Z,10.00
2017-10-06T10:33:38.607Z,10.00
2017-10-06T10:38:43.356Z,10.30
2017-10-06T10:41:12.591Z,10.30
2017-10-06T10:43:42.019Z,10.30
2017-10-06T10:46:10.545Z,10.40
2017-10-06T10:48:38.286Z,10.40
2017-10-06T10:51:08.588Z,10.70
2017-10-06T10:53:36.506Z,10.70
2017-10-06T10:56:04.754Z,10.80
2017-10-06T10:58:32.617Z,10.90
2017-10-06T11:01:00.703Z,10.90
2017-10-06T11:03:28.832Z,10.90
2017-10-06T11:05:58.778Z,10.80
2017-10-06T11:08:27.843Z,10.60
2017-10-06T11:10:55.696Z,10.60
2017-10-06T11:13:23.860Z,10.50
2017-10-06T11:15:52.400Z,10.40
2017-10-06T11:18:20.019Z,10.30
2017-10-06T11:20:47.638Z,10.40
2017-10-06T11:23:15.884Z,10.50
2017-10-06T11:25:43.754Z,10.60
2017-10-06T11:28:11.560Z,10.50
2017-10-06T11:30:39.941Z,10.60
2017-10-06T11:33:09.252Z,10.70
2017-10-06T11:35:58.429Z,10.90
2017-10-06T11:38:26.919Z,11.10
2017-10-06T11:53:07.276Z,11.30
2017-10-06T11:55:35.421Z,11.40
2017-10-06T11:58:06.655Z,11.30
2017-10-06T12:00:34.485Z,11.30
2017-10-06T12:03:03.173Z,11.30
2017-10-06T12:05:36.257Z,11.70
2017-10-06T12:08:04.039Z,11.70
2017-10-06T12:10:49.240Z,11.60
2017-10-06T12:13:17.069Z,11.60
2017-10-06T12:15:45.245Z,11.50
2017-10-06T12:18:13.429Z,11.30
2017-10-06T12:20:41.183Z,11.20
2017-10-06T12:23:08.965Z,11.20
2017-10-06T12:25:38.259Z,12.00
2017-10-06T12:28:06.417Z,11.90
2017-10-06T12:30:34.250Z,11.90
2017-10-06T12:33:02.879Z,11.90
2017-10-06T12:35:31.230Z,11.80
2017-10-06T12:40:41.284Z,11.70
2017-10-06T12:43:09.539Z,11.70
2017-10-06T12:45:58.330Z,11.60
2017-10-06T12:48:26.199Z,11.50
2017-10-06T12:50:54.717Z,11.50
2017-10-06T12:53:23.208Z,11.50
2017-10-06T12:55:51.849Z,11.80
2017-10-06T12:58:19.463Z,11.80
2017-10-06T13:00:48.037Z,11.90
2017-10-06T13:03:16.202Z,11.80
2017-10-06T13:05:52.302Z,11.80
2017-10-06T13:08:21.390Z,11.80
2017-10-06T13:10:49.239Z,11.80
2017-10-06T13:13:17.116Z,12.10
2017-10-06T13:15:45.781Z,12.30
2017-10-06T13:18:13.883Z,12.60
2017-10-06T13:20:42.063Z,12.30
2017-10-06T13:23:10.253Z,12.00
2017-10-06T13:25:38.733Z,11.90
2017-10-06T13:28:07.207Z,12.00
2017-10-06T13:30:35.822Z,12.40
2017-10-06T13:33:05.396Z,12.40
2017-10-06T13:35:37.902Z,12.20
2017-10-06T13:38:07.535Z,12.20
2017-10-06T13:40:36.071Z,12.20
2017-10-06T13:43:06.152Z,12.10
2017-10-06T13:45:35.247Z,12.00
2017-10-06T13:48:03.791Z,11.90
2017-10-06T13:50:32.400Z,11.70
2017-10-06T13:53:00.895Z,11.50
2017-10-06T13:55:30.526Z,11.40
2017-10-06T14:00:49.646Z,11.40
2017-10-06T14:03:18.215Z,11.60
2017-10-06T14:05:47.646Z,11.70
2017-10-06T14:08:19.348Z,11.70
2017-10-06T14:10:48.924Z,11.70
2017-10-06T14:13:18.277Z,11.40
2017-10-06T14:15:46.948Z,11.40
2017-10-06T14:18:32.745Z,11.40
2017-10-06T14:21:01.542Z,11.00
2017-10-06T14:23:31.199Z,10.60
2017-10-06T14:25:59.719Z,10.50
2017-10-06T15:43:37.400Z,10.50
2017-10-06T15:46:08.114Z,10.70
2017-10-06T15:48:36.603Z,10.70
2017-10-06T15:51:05.142Z,10.50
2017-10-06T15:53:33.683Z,10.40
2017-10-06T15:56:02.336Z,10.30
2017-10-06T15:58:31.112Z,10.30
2017-10-06T16:01:00.959Z,10.20
2017-10-06T16:03:33.456Z,10.20
2017-10-06T16:06:11.475Z,10.30
2017-10-06T16:08:40.065Z,10.30
2017-10-06T16:11:08.661Z,10.30
2017-10-06T16:13:39.500Z,10.30
2017-10-06T16:16:07.983Z,10.20
2017-10-06T16:18:36.525Z,10.20
2017-10-06T16:21:05.461Z,10.20
2017-10-06T16:23:34.296Z,10.20
2017-10-06T16:26:02.825Z,10.30
2017-10-06T16:28:31.647Z,10.30
2017-10-06T16:31:00.069Z,10.40
2017-10-06T16:33:28.654Z,10.40
2017-10-06T16:35:57.203Z,10.30
2017-10-06T16:38:25.724Z,10.30
2017-10-06T16:40:55.191Z,10.30
2017-10-06T16:43:23.844Z,10.30
2017-10-06T16:45:52.469Z,10.30
2017-10-06T16:48:21.329Z,10.20
2017-10-06T16:50:49.922Z,10.20
2017-10-06T16:53:18.493Z,10.10
2017-10-06T16:55:46.976Z,10.10
2017-10-06T16:58:15.558Z,10.10
2017-10-06T17:00:44.107Z,10.20
2017-10-06T17:03:12.674Z,10.20
2017-10-06T17:05:41.337Z,10.10
2017-10-06T17:08:09.933Z,10.20
2017-10-06T17:10:38.421Z,10.20
2017-10-06T17:13:07.059Z,10.30
2017-10-06T17:15:38.341Z,10.20
2017-10-06T17:18:06.918Z,10.10
2017-10-06T17:20:35.538Z,10.00
2017-10-06T17:23:04.084Z,10.00
2017-10-06T17:25:32.716Z,10.00
2017-10-06T17:28:01.276Z,10.00
2017-10-06T17:30:30.012Z,9.90
2017-10-06T17:32:58.600Z,9.80
2017-10-06T17:35:27.656Z,9.80
2017-10-06T17:37:56.221Z,9.80
2017-10-06T17:40:24.924Z,9.70
2017-10-06T17:42:53.504Z,9.70
2017-10-06T17:45:22.110Z,9.60
2017-10-06T17:47:50.832Z,9.60
2017-10-06T17:50:20.169Z,9.50
2017-10-06T17:52:48.656Z,9.50
2017-10-06T17:55:17.451Z,9.40
2017-10-06T17:57:45.988Z,9.40
2017-10-06T18:00:14.481Z,9.40
2017-10-06T18:02:42.969Z,9.40
2017-10-06T18:05:11.549Z,9.40
2017-10-06T18:07:40.784Z,9.30
2017-10-06T18:10:10.747Z,9.30
2017-10-06T18:12:39.294Z,9.30
2017-10-06T18:15:07.963Z,9.30
2017-10-06T18:17:36.739Z,9.30
2017-10-06T18:20:11.542Z,9.40
2017-10-06T18:22:40.052Z,9.40
2017-10-06T18:25:08.539Z,9.40
2017-10-06T18:27:37.213Z,9.50
2017-10-06T18:30:05.831Z,9.40
2017-10-06T18:32:34.265Z,9.40
2017-10-06T18:35:02.751Z,9.40
2017-10-06T18:37:45.548Z,9.40
2017-10-06T18:40:14.033Z,9.40
2017-10-06T18:42:42.550Z,9.40
2017-10-06T18:45:11.194Z,9.40
2017-10-06T18:47:39.757Z,9.40
2017-10-06T18:50:08.471Z,9.30
2017-10-06T18:52:37.379Z,9.30
2017-10-06T18:55:05.876Z,9.40
2017-10-06T18:57:34.414Z,9.30
2017-10-06T19:00:03.992Z,9.20
2017-10-06T19:02:32.460Z,9.20
2017-10-06T19:05:01.037Z,9.10
2017-10-06T19:07:29.598Z,9.20
2017-10-06T19:10:03.967Z,9.20
2017-10-06T19:12:32.839Z,9.20
2017-10-06T19:15:02.133Z,9.10
2017-10-06T19:17:30.628Z,9.20
2017-10-06T19:19:59.287Z,9.20
2017-10-06T19:22:27.857Z,9.20
2017-10-06T19:24:56.461Z,9.30
2017-10-06T19:27:25.057Z,9.30
2017-10-06T19:29:53.550Z,9.30
2017-10-06T19:32:23.901Z,9.40
2017-10-06T19:53:11.115Z,9.40
2017-10-06T19:55:39.624Z,9.40
2017-10-06T19:58:08.232Z,9.40
2017-10-06T20:00:37.635Z,9.50
2017-10-06T20:03:11.476Z,9.50
2017-10-06T20:05:40.161Z,9.60
2017-10-06T20:08:08.772Z,9.50
2017-10-06T20:10:37.312Z,9.50
2017-10-06T20:13:05.875Z,9.50
2017-10-06T20:15:34.392Z,9.40
2017-10-06T20:18:02.953Z,9.50
2017-10-06T20:20:33.533Z,9.60
2017-10-06T20:23:01.969Z,9.70
2017-10-06T20:25:34.355Z,9.60
2017-10-06T20:28:02.909Z,9.70
2017-10-06T20:30:31.415Z,9.70
2017-10-06T20:33:00.179Z,9.70
2017-10-06T20:35:28.662Z,9.70
2017-10-06T20:37:57.239Z,9.60
2017-10-06T20:40:26.260Z,9.50
2017-10-06T23:32:29.939Z,9.40
2017-10-06T23:34:58.990Z,9.40
2017-10-06T23:37:27.539Z,9.30
2017-10-06T23:47:47.995Z,9.30
2017-10-06T23:50:28.226Z,9.40
2017-10-06T23:53:00.613Z,9.30
2017-10-06T23:55:29.134Z,9.40
2017-10-06T23:57:57.707Z,9.30
