createdAt,value
2018-04-09T00:01:29.496Z,12.97
2018-04-09T00:02:30.055Z,12.82
2018-04-09T00:03:30.637Z,12.87
2018-04-09T00:04:31.176Z,12.86
2018-04-09T00:05:31.729Z,12.79
2018-04-09T00:06:32.277Z,12.76
2018-04-09T00:07:32.833Z,12.83
2018-04-09T00:08:33.378Z,12.76
2018-04-09T00:09:33.929Z,12.79
2018-04-09T00:10:34.472Z,12.71
2018-04-09T00:11:35.022Z,12.69
2018-04-09T00:12:35.570Z,12.72
2018-04-09T00:13:36.124Z,12.68
2018-04-09T00:14:36.671Z,12.60
2018-04-09T00:15:37.216Z,12.49
2018-04-09T00:16:37.765Z,12.57
2018-04-09T00:17:38.310Z,12.52
2018-04-09T00:18:38.854Z,12.57
2018-04-09T00:19:39.401Z,12.53
2018-04-09T00:20:39.944Z,12.57
2018-04-09T00:21:40.489Z,12.52
2018-04-09T00:22:41.033Z,12.44
2018-04-09T00:23:41.576Z,12.47
2018-04-09T00:24:42.127Z,12.42
2018-04-09T00:25:42.675Z,12.44
2018-04-09T00:26:43.226Z,12.42
2018-04-09T00:27:43.778Z,12.39
2018-04-09T00:28:44.326Z,12.32
2018-04-09T00:29:44.877Z,12.29
2018-04-09T00:30:45.427Z,12.29
2018-04-09T00:31:45.972Z,12.28
2018-04-09T00:32:46.525Z,12.34
2018-04-09T00:33:47.071Z,12.27
2018-04-09T00:34:47.616Z,12.28
2018-04-09T00:35:48.161Z,12.28
2018-04-09T00:36:48.708Z,12.31
2018-04-09T00:37:49.254Z,12.25
2018-04-09T00:38:49.802Z,12.31
2018-04-09T00:39:50.352Z,12.29
2018-04-09T00:40:50.891Z,12.28
2018-04-09T00:41:51.440Z,12.25
2018-04-09T00:42:51.988Z,12.21
2018-04-09T00:43:52.533Z,12.31
2018-04-09T00:44:53.082Z,12.31
2018-04-09T00:45:53.623Z,12.24
2018-04-09T00:46:54.171Z,12.19
2018-04-09T00:47:54.725Z,12.13
2018-04-09T00:48:55.268Z,12.10
2018-04-09T00:49:55.816Z,12.10
2018-04-09T00:50:56.356Z,12.13
2018-04-09T00:51:56.910Z,12.09
2018-04-09T00:52:57.454Z,12.11
2018-04-09T00:53:57.996Z,12.09
2018-04-09T00:54:58.544Z,12.06
2018-04-09T00:55:59.089Z,12.09
2018-04-09T00:56:59.639Z,12.09
2018-04-09T00:58:00.179Z,12.06
2018-04-09T00:59:00.725Z,12.01
2018-04-09T01:00:01.276Z,11.95
2018-04-09T01:01:01.825Z,12.01
2018-04-09T01:02:02.371Z,11.93
2018-04-09T01:03:02.919Z,11.87
2018-04-09T01:04:03.463Z,11.80
2018-04-09T01:05:04.011Z,11.80
2018-04-09T01:06:04.562Z,11.98
2018-04-09T01:07:05.108Z,11.87
2018-04-09T01:08:05.659Z,11.84
2018-04-09T01:09:06.203Z,11.90
2018-04-09T01:10:06.757Z,11.88
2018-04-09T01:11:07.300Z,11.84
2018-04-09T01:12:07.853Z,11.88
2018-04-09T01:13:08.395Z,11.85
2018-04-09T01:14:08.942Z,11.80
2018-04-09T01:15:09.493Z,11.85
2018-04-09T01:16:10.044Z,11.80
2018-04-09T01:17:10.593Z,11.76
2018-04-09T01:18:11.137Z,11.81
2018-04-09T01:19:11.687Z,11.83
2018-04-09T01:20:12.234Z,11.76
2018-04-09T01:21:12.778Z,11.70
2018-04-09T01:22:13.327Z,11.67
2018-04-09T01:23:13.879Z,11.58
2018-04-09T01:24:14.415Z,11.63
2018-04-09T01:25:14.964Z,11.52
2018-04-09T01:26:15.515Z,11.45
2018-04-09T01:27:16.059Z,11.29
2018-04-09T01:28:16.601Z,11.19
2018-04-09T01:29:17.150Z,11.19
2018-04-09T01:30:17.697Z,11.14
2018-04-09T01:31:18.242Z,11.16
2018-04-09T01:32:18.787Z,11.15
2018-04-09T01:33:19.333Z,11.21
2018-04-09T01:34:19.878Z,11.08
2018-04-09T01:35:20.427Z,11.16
2018-04-09T01:36:20.997Z,11.12
2018-04-09T01:37:21.526Z,11.08
2018-04-09T01:38:22.079Z,11.08
2018-04-09T01:39:22.625Z,11.11
2018-04-09T01:40:23.180Z,11.07
2018-04-09T01:41:23.721Z,11.03
2018-04-09T01:42:24.269Z,11.11
2018-04-09T01:43:24.824Z,11.14
2018-04-09T01:44:25.366Z,11.16
2018-04-09T01:45:25.913Z,11.16
2018-04-09T01:46:26.460Z,11.14
2018-04-09T01:47:27.006Z,11.12
2018-04-09T01:48:27.550Z,11.08
2018-04-09T01:49:28.102Z,11.14
2018-04-09T01:50:28.650Z,11.15
2018-04-09T01:51:29.197Z,11.19
2018-04-09T01:52:29.740Z,11.16
2018-04-09T01:53:30.287Z,11.19
2018-04-09T01:54:30.839Z,11.21
2018-04-09T01:55:31.385Z,11.16
2018-04-09T01:56:31.933Z,11.22
2018-04-09T01:57:32.482Z,11.29
2018-04-09T01:58:33.029Z,11.26
2018-04-09T01:59:33.572Z,11.19
2018-04-09T02:00:34.120Z,11.19
2018-04-09T02:01:34.670Z,11.16
2018-04-09T02:02:35.214Z,11.18
2018-04-09T02:03:35.763Z,11.21
2018-04-09T02:04:36.308Z,11.12
2018-04-09T02:05:36.851Z,11.08
2018-04-09T02:06:37.390Z,10.94
2018-04-09T02:07:37.937Z,10.82
2018-04-09T02:08:38.477Z,10.81
2018-04-09T02:09:39.027Z,10.82
2018-04-09T02:10:39.571Z,10.93
2018-04-09T02:11:40.111Z,10.79
2018-04-09T02:12:40.655Z,10.83
2018-04-09T02:13:41.202Z,10.79
2018-04-09T02:14:41.744Z,10.79
2018-04-09T02:15:42.291Z,10.91
2018-04-09T02:16:42.835Z,10.90
2018-04-09T02:17:43.388Z,10.97
2018-04-09T02:18:43.927Z,10.89
2018-04-09T02:19:44.477Z,10.87
2018-04-09T02:20:45.023Z,10.87
2018-04-09T02:21:45.568Z,10.85
2018-04-09T02:22:46.108Z,10.87
2018-04-09T02:23:46.657Z,10.85
2018-04-09T02:24:47.206Z,10.83
2018-04-09T02:25:47.753Z,10.85
2018-04-09T02:26:48.335Z,10.89
2018-04-09T02:27:48.853Z,10.82
2018-04-09T02:28:49.391Z,10.90
2018-04-09T02:29:49.934Z,10.93
2018-04-09T02:30:50.483Z,10.99
2018-04-09T02:31:51.040Z,10.99
2018-04-09T02:32:51.583Z,11.07
2018-04-09T02:33:52.124Z,11.07
2018-04-09T02:34:52.673Z,11.07
2018-04-09T02:35:53.217Z,11.12
2018-04-09T02:36:53.759Z,11.08
2018-04-09T02:37:54.302Z,11.07
2018-04-09T02:38:54.849Z,11.04
2018-04-09T02:39:55.398Z,11.08
2018-04-09T02:40:55.947Z,11.15
2018-04-09T02:41:56.490Z,11.16
2018-04-09T02:42:57.033Z,11.22
2018-04-09T02:43:57.591Z,11.14
2018-04-09T02:44:58.131Z,11.18
2018-04-09T02:45:58.681Z,11.24
2018-04-09T02:46:59.229Z,11.26
2018-04-09T02:47:59.779Z,11.30
2018-04-09T02:49:00.329Z,11.29
2018-04-09T02:50:00.873Z,11.27
2018-04-09T02:51:01.423Z,11.26
2018-04-09T02:52:01.962Z,11.29
2018-04-09T02:53:02.510Z,11.33
2018-04-09T02:54:03.055Z,11.22
2018-04-09T02:55:03.601Z,11.27
2018-04-09T02:56:04.144Z,11.18
2018-04-09T02:57:04.686Z,11.19
2018-04-09T02:58:05.233Z,11.01
2018-04-09T02:59:05.775Z,10.99
2018-04-09T03:00:06.324Z,11.04
2018-04-09T03:01:06.869Z,11.01
2018-04-09T03:02:07.408Z,10.93
2018-04-09T03:03:07.950Z,10.91
2018-04-09T03:04:08.494Z,10.91
2018-04-09T03:05:09.056Z,10.81
2018-04-09T03:06:09.585Z,10.83
2018-04-09T03:07:10.135Z,10.79
2018-04-09T03:08:10.680Z,10.83
2018-04-09T03:09:11.224Z,10.79
2018-04-09T03:10:11.772Z,10.75
2018-04-09T03:11:12.311Z,10.79
2018-04-09T03:12:12.856Z,10.76
2018-04-09T03:13:13.402Z,10.75
2018-04-09T03:14:13.950Z,10.85
2018-04-09T03:15:14.498Z,10.72
2018-04-09T03:16:15.044Z,10.79
2018-04-09T03:17:15.589Z,10.74
2018-04-09T03:18:16.136Z,10.78
2018-04-09T03:19:16.686Z,10.76
2018-04-09T03:20:17.231Z,10.72
2018-04-09T03:21:17.793Z,10.75
2018-04-09T03:22:18.328Z,10.78
2018-04-09T03:23:18.875Z,10.87
2018-04-09T03:24:19.440Z,10.81
2018-04-09T03:25:19.976Z,10.87
2018-04-09T03:26:20.524Z,10.82
2018-04-09T03:27:21.064Z,10.85
2018-04-09T03:28:21.606Z,10.89
2018-04-09T03:29:22.154Z,10.87
2018-04-09T03:30:22.710Z,10.87
2018-04-09T03:31:23.259Z,10.90
2018-04-09T03:32:23.801Z,10.91
2018-04-09T03:33:24.349Z,10.87
2018-04-09T03:34:24.899Z,10.83
2018-04-09T03:35:25.450Z,10.87
2018-04-09T03:36:25.993Z,10.85
2018-04-09T03:37:26.544Z,10.83
2018-04-09T03:38:27.089Z,10.83
2018-04-09T03:39:27.633Z,10.89
2018-04-09T03:40:28.188Z,10.67
2018-04-09T03:41:28.727Z,10.76
2018-04-09T03:42:29.280Z,10.72
2018-04-09T03:43:29.823Z,10.67
2018-04-09T03:44:30.366Z,10.64
2018-04-09T03:45:30.912Z,10.69
2018-04-09T03:46:31.462Z,10.57
2018-04-09T03:47:32.008Z,10.63
2018-04-09T03:48:32.550Z,10.61
2018-04-09T03:49:33.093Z,10.61
2018-04-09T03:50:33.640Z,10.61
2018-04-09T03:51:34.191Z,10.69
2018-04-09T03:52:34.788Z,10.71
2018-04-09T03:53:35.277Z,10.69
2018-04-09T03:54:35.823Z,10.78
2018-04-09T03:55:36.361Z,10.78
2018-04-09T03:56:36.908Z,10.75
2018-04-09T03:57:37.449Z,10.74
2018-04-09T03:58:38.006Z,10.78
2018-04-09T03:59:38.550Z,10.74
2018-04-09T04:00:39.099Z,10.78
2018-04-09T04:01:39.647Z,10.76
2018-04-09T04:02:40.189Z,10.75
2018-04-09T04:03:40.735Z,10.75
2018-04-09T04:04:41.282Z,10.74
2018-04-09T04:05:41.834Z,10.79
2018-04-09T04:06:42.376Z,10.74
2018-04-09T04:07:42.923Z,10.76
2018-04-09T04:08:43.473Z,10.81
2018-04-09T04:09:44.015Z,10.85
2018-04-09T04:10:44.557Z,10.81
2018-04-09T04:11:45.157Z,10.82
2018-04-09T04:12:45.702Z,10.87
2018-04-09T04:13:46.243Z,10.82
2018-04-09T04:14:46.794Z,10.82
2018-04-09T04:15:47.331Z,10.90
2018-04-09T04:16:47.882Z,10.85
2018-04-09T04:17:48.430Z,10.90
2018-04-09T04:18:48.975Z,10.85
2018-04-09T04:19:49.526Z,10.85
2018-04-09T04:20:50.069Z,10.94
2018-04-09T04:21:50.623Z,10.96
2018-04-09T04:22:51.166Z,10.96
2018-04-09T04:23:51.718Z,10.99
2018-04-09T04:24:52.262Z,11.00
2018-04-09T04:25:52.803Z,10.94
2018-04-09T04:26:53.348Z,10.94
2018-04-09T04:27:53.895Z,10.94
2018-04-09T04:28:54.450Z,10.99
2018-04-09T04:29:54.993Z,10.96
2018-04-09T04:30:55.546Z,11.00
2018-04-09T04:31:56.092Z,11.04
2018-04-09T04:32:56.636Z,10.94
2018-04-09T04:33:57.180Z,10.97
2018-04-09T04:34:57.731Z,10.99
2018-04-09T04:35:58.276Z,11.01
2018-04-09T04:36:58.826Z,10.94
2018-04-09T04:37:59.380Z,11.03
2018-04-09T04:38:59.923Z,10.96
2018-04-09T04:40:00.471Z,11.01
2018-04-09T04:41:01.022Z,11.03
2018-04-09T04:42:01.565Z,10.96
2018-04-09T04:43:02.115Z,10.97
2018-04-09T04:44:02.658Z,10.99
2018-04-09T04:45:03.206Z,10.87
2018-04-09T04:46:03.762Z,10.90
2018-04-09T04:47:04.308Z,10.94
2018-04-09T04:48:04.857Z,10.90
2018-04-09T04:49:05.403Z,10.94
2018-04-09T04:50:05.954Z,10.87
2018-04-09T04:51:06.502Z,10.99
2018-04-09T04:52:07.044Z,11.00
2018-04-09T04:53:07.589Z,11.00
2018-04-09T04:54:08.141Z,10.99
2018-04-09T04:55:08.683Z,11.07
2018-04-09T04:56:09.234Z,10.97
2018-04-09T04:57:09.787Z,11.00
2018-04-09T04:58:10.332Z,11.00
2018-04-09T04:59:10.884Z,11.01
2018-04-09T05:00:11.439Z,11.04
2018-04-09T05:01:11.992Z,11.07
2018-04-09T05:02:12.542Z,11.08
2018-04-09T05:03:13.163Z,11.04
2018-04-09T05:04:13.648Z,11.03
2018-04-09T05:05:14.194Z,11.16
2018-04-09T05:06:14.743Z,11.24
2018-04-09T05:07:15.290Z,11.26
2018-04-09T05:08:15.835Z,11.30
2018-04-09T05:09:16.387Z,11.32
2018-04-09T05:10:16.932Z,11.39
2018-04-09T05:11:17.481Z,11.45
2018-04-09T05:12:18.032Z,11.51
2018-04-09T05:13:18.582Z,11.54
2018-04-09T05:14:19.124Z,11.52
2018-04-09T05:15:19.674Z,11.62
2018-04-09T05:16:20.232Z,11.72
2018-04-09T05:17:20.776Z,11.69
2018-04-09T05:18:21.326Z,11.75
2018-04-09T05:19:21.874Z,11.88
2018-04-09T05:20:22.428Z,11.93
2018-04-09T05:21:22.978Z,11.88
2018-04-09T05:22:23.533Z,11.88
2018-04-09T05:23:24.078Z,12.01
2018-04-09T05:24:24.644Z,12.14
2018-04-09T05:25:25.179Z,12.11
2018-04-09T05:26:25.738Z,12.11
2018-04-09T05:27:26.302Z,12.16
2018-04-09T05:28:26.846Z,12.24
2018-04-09T05:29:27.403Z,12.27
2018-04-09T05:30:27.959Z,12.25
2018-04-09T05:31:28.508Z,12.31
2018-04-09T05:32:29.056Z,12.25
2018-04-09T05:33:29.612Z,12.31
2018-04-09T05:34:30.169Z,12.34
2018-04-09T05:35:30.723Z,12.37
2018-04-09T05:36:31.280Z,12.44
2018-04-09T05:37:31.835Z,12.44
2018-04-09T05:38:32.386Z,12.47
2018-04-09T05:39:32.933Z,12.58
2018-04-09T05:40:33.490Z,12.52
2018-04-09T05:41:34.038Z,12.52
2018-04-09T05:42:34.588Z,12.49
2018-04-09T05:43:35.138Z,12.47
2018-04-09T05:44:35.697Z,12.40
2018-04-09T05:45:36.252Z,12.42
2018-04-09T05:46:36.814Z,12.43
2018-04-09T05:47:37.365Z,12.42
2018-04-09T05:48:37.918Z,12.50
2018-04-09T05:49:38.472Z,12.50
2018-04-09T05:50:39.023Z,12.58
2018-04-09T05:51:39.576Z,12.58
2018-04-09T05:52:40.126Z,12.52
2018-04-09T05:53:40.676Z,12.62
2018-04-09T05:54:41.227Z,12.69
2018-04-09T05:55:41.779Z,12.68
2018-04-09T05:56:42.339Z,12.69
2018-04-09T05:57:42.884Z,12.76
2018-04-09T05:58:43.434Z,12.68
2018-04-09T05:59:43.988Z,12.83
2018-04-09T06:00:44.545Z,12.76
2018-04-09T06:01:45.092Z,12.80
2018-04-09T06:02:45.648Z,12.83
2018-04-09T06:03:46.249Z,12.76
2018-04-09T06:04:46.753Z,12.79
2018-04-09T06:05:47.313Z,12.79
2018-04-09T06:06:47.870Z,12.82
2018-04-09T06:07:48.420Z,12.76
2018-04-09T06:08:48.974Z,12.79
2018-04-09T06:09:49.523Z,12.90
2018-04-09T06:10:50.082Z,12.79
2018-04-09T06:11:50.639Z,12.87
2018-04-09T06:12:51.187Z,12.82
2018-04-09T06:13:51.742Z,12.85
2018-04-09T06:14:52.297Z,12.86
2018-04-09T06:15:52.847Z,12.95
2018-04-09T06:16:53.401Z,12.97
2018-04-09T06:17:53.952Z,12.93
2018-04-09T06:18:54.503Z,12.94
2018-04-09T06:19:55.062Z,13.00
2018-04-09T06:20:55.620Z,12.95
2018-04-09T06:21:56.166Z,13.07
2018-04-09T06:22:56.761Z,13.13
2018-04-09T06:23:57.317Z,13.12
2018-04-09T06:24:57.871Z,13.20
2018-04-09T06:25:58.474Z,13.12
2018-04-09T06:26:59.024Z,13.25
2018-04-09T06:27:59.578Z,13.20
2018-04-09T06:29:00.128Z,13.16
2018-04-09T06:30:00.678Z,13.22
2018-04-09T06:31:01.238Z,13.22
2018-04-09T06:32:01.783Z,13.19
2018-04-09T06:33:02.335Z,13.19
2018-04-09T06:34:02.899Z,13.30
2018-04-09T06:35:03.466Z,13.30
2018-04-09T06:36:04.022Z,13.44
2018-04-09T06:37:04.580Z,13.41
2018-04-09T06:38:05.137Z,13.36
2018-04-09T06:39:05.690Z,13.41
2018-04-09T06:40:06.242Z,13.39
2018-04-09T06:41:06.803Z,13.44
2018-04-09T06:42:07.355Z,13.45
2018-04-09T06:43:07.907Z,13.54
2018-04-09T06:44:08.462Z,13.59
2018-04-09T06:45:09.018Z,13.63
2018-04-09T06:46:09.574Z,13.63
2018-04-09T06:47:10.130Z,13.61
2018-04-09T06:48:10.687Z,13.63
2018-04-09T06:49:11.245Z,13.60
2018-04-09T06:50:11.835Z,13.64
2018-04-09T06:51:12.375Z,13.61
2018-04-09T06:52:12.935Z,13.66
2018-04-09T06:53:13.491Z,13.66
2018-04-09T06:54:14.043Z,13.69
2018-04-09T06:55:14.596Z,13.72
2018-04-09T06:56:15.153Z,13.78
2018-04-09T06:57:15.706Z,13.77
2018-04-09T06:58:16.254Z,13.71
2018-04-09T06:59:16.809Z,13.79
2018-04-09T07:00:17.369Z,13.79
2018-04-09T07:01:17.925Z,13.87
2018-04-09T07:02:18.475Z,13.81
2018-04-09T07:03:19.031Z,13.78
2018-04-09T07:04:19.586Z,13.82
2018-04-09T07:05:20.136Z,13.84
2018-04-09T07:06:20.690Z,13.74
2018-04-09T07:07:21.248Z,13.84
2018-04-09T07:08:21.803Z,13.78
2018-04-09T07:09:22.363Z,13.79
2018-04-09T07:10:22.923Z,13.75
2018-04-09T07:11:23.475Z,13.74
2018-04-09T07:12:24.025Z,13.79
2018-04-09T07:13:24.579Z,13.72
2018-04-09T07:14:25.135Z,13.72
2018-04-09T07:15:25.691Z,13.78
2018-04-09T07:16:26.246Z,13.78
2018-04-09T07:17:26.807Z,13.81
2018-04-09T07:18:27.353Z,13.87
2018-04-09T07:19:27.909Z,13.93
2018-04-09T07:20:28.469Z,14.11
2018-04-09T07:21:29.020Z,14.11
2018-04-09T07:22:29.577Z,14.17
2018-04-09T07:23:30.133Z,14.14
2018-04-09T07:24:30.696Z,14.21
2018-04-09T07:25:31.249Z,14.26
2018-04-09T07:26:31.802Z,14.21
2018-04-09T07:27:32.403Z,14.18
2018-04-09T07:28:32.917Z,14.14
2018-04-09T07:29:33.478Z,14.15
2018-04-09T07:30:34.032Z,14.15
2018-04-09T07:31:34.587Z,14.21
2018-04-09T07:32:35.157Z,14.27
2018-04-09T07:33:35.708Z,14.32
2018-04-09T07:34:36.261Z,14.50
2018-04-09T07:35:36.816Z,14.43
2018-04-09T07:36:37.372Z,14.36
2018-04-09T07:37:37.926Z,14.35
2018-04-09T07:38:38.482Z,14.35
2018-04-09T07:39:40.046Z,14.23
2018-04-09T07:40:40.594Z,14.25
2018-04-09T07:41:41.149Z,14.18
2018-04-09T07:42:41.702Z,14.26
2018-04-09T07:43:42.264Z,14.26
2018-04-09T07:44:42.827Z,14.39
2018-04-09T07:45:43.385Z,14.33
2018-04-09T07:46:43.935Z,14.32
2018-04-09T07:47:44.493Z,14.25
2018-04-09T07:48:45.052Z,14.32
2018-04-09T07:49:45.611Z,14.25
2018-04-09T07:50:46.163Z,14.25
2018-04-09T07:51:46.761Z,14.27
2018-04-09T07:52:47.273Z,14.26
2018-04-09T07:53:47.833Z,14.32
2018-04-09T07:54:48.390Z,14.36
2018-04-09T07:55:48.950Z,14.39
2018-04-09T07:56:49.518Z,14.44
2018-04-09T07:57:50.071Z,14.50
2018-04-09T07:58:50.629Z,14.58
2018-04-09T07:59:51.200Z,14.73
2018-04-09T08:00:51.754Z,14.89
2018-04-09T08:01:52.303Z,14.88
2018-04-09T08:02:52.862Z,15.03
2018-04-09T08:03:53.414Z,15.09
2018-04-09T08:04:53.975Z,15.19
2018-04-09T08:05:54.546Z,15.24
2018-04-09T08:06:55.106Z,15.18
2018-04-09T08:07:55.657Z,15.28
2018-04-09T08:08:56.221Z,15.36
2018-04-09T08:09:56.789Z,15.39
2018-04-09T08:10:57.347Z,15.40
2018-04-09T08:11:57.923Z,15.49
2018-04-09T08:12:58.494Z,15.40
2018-04-09T08:13:59.069Z,15.36
2018-04-09T08:14:59.635Z,15.17
2018-04-09T08:16:00.206Z,15.22
2018-04-09T08:17:00.768Z,15.32
2018-04-09T08:18:01.328Z,15.44
2018-04-09T08:19:01.899Z,15.43
2018-04-09T08:20:02.460Z,15.51
2018-04-09T08:21:03.037Z,15.43
2018-04-09T08:22:03.587Z,15.67
2018-04-09T08:23:04.143Z,15.62
2018-04-09T08:24:04.816Z,15.82
2018-04-09T08:25:05.418Z,15.79
2018-04-09T08:26:05.926Z,15.92
2018-04-09T08:27:06.489Z,16.04
2018-04-09T08:28:07.049Z,15.92
2018-04-09T08:29:07.607Z,15.95
2018-04-09T08:30:08.164Z,15.94
2018-04-09T08:31:08.722Z,15.94
2018-04-09T08:32:09.282Z,16.02
2018-04-09T08:33:09.839Z,16.13
2018-04-09T08:34:10.407Z,16.29
2018-04-09T08:35:10.974Z,16.42
2018-04-09T08:36:11.538Z,16.53
2018-04-09T08:37:12.098Z,16.51
2018-04-09T08:38:12.656Z,16.51
2018-04-09T08:39:13.209Z,16.64
2018-04-09T08:40:13.774Z,16.68
2018-04-09T08:41:14.332Z,16.53
2018-04-09T08:42:14.889Z,16.53
2018-04-09T08:43:15.449Z,16.56
2018-04-09T08:44:16.009Z,16.68
2018-04-09T08:45:16.568Z,16.75
2018-04-09T08:46:17.138Z,16.71
2018-04-09T08:47:17.698Z,16.73
2018-04-09T08:48:18.260Z,16.83
2018-04-09T08:49:18.836Z,16.83
2018-04-09T08:50:19.407Z,16.98
2018-04-09T08:51:19.967Z,17.16
2018-04-09T08:52:20.522Z,17.18
2018-04-09T08:53:21.076Z,17.15
2018-04-09T08:54:21.638Z,17.19
2018-04-09T08:55:22.209Z,17.16
2018-04-09T08:56:22.760Z,17.14
2018-04-09T08:57:23.318Z,17.18
2018-04-09T08:58:23.879Z,17.19
2018-04-09T08:59:24.496Z,17.30
2018-04-09T09:00:25.061Z,17.34
2018-04-09T09:01:25.628Z,17.39
2018-04-09T09:02:26.389Z,17.56
2018-04-09T09:03:26.996Z,17.60
2018-04-09T09:04:27.565Z,17.55
2018-04-09T09:05:28.130Z,17.59
2018-04-09T09:06:28.708Z,17.52
2018-04-09T09:07:29.269Z,17.63
2018-04-09T09:08:29.848Z,17.59
2018-04-09T09:09:30.387Z,17.59
2018-04-09T09:10:30.955Z,17.51
2018-04-09T09:11:31.514Z,17.42
2018-04-09T09:12:32.069Z,17.48
2018-04-09T09:13:32.630Z,17.63
2018-04-09T09:14:33.202Z,17.60
2018-04-09T09:15:33.760Z,17.67
2018-04-09T09:16:34.319Z,17.77
2018-04-09T09:17:34.882Z,17.80
2018-04-09T09:18:35.450Z,17.87
2018-04-09T09:19:36.008Z,18.16
2018-04-09T09:20:36.573Z,18.43
2018-04-09T09:21:37.144Z,18.63
2018-04-09T09:22:37.713Z,19.00
2018-04-09T09:23:38.280Z,19.04
2018-04-09T09:24:38.836Z,19.14
2018-04-09T09:25:39.450Z,19.33
2018-04-09T09:26:40.010Z,19.77
2018-04-09T09:27:40.578Z,19.89
2018-04-09T09:28:41.146Z,19.99
2018-04-09T09:29:41.707Z,20.09
2018-04-09T09:30:42.264Z,20.11
2018-04-09T09:31:42.828Z,20.21
2018-04-09T09:32:43.399Z,20.40
2018-04-09T09:33:43.964Z,20.65
2018-04-09T09:34:44.520Z,20.72
2018-04-09T09:35:45.083Z,20.62
2018-04-09T09:36:45.645Z,20.54
2018-04-09T09:37:46.206Z,20.62
2018-04-09T09:38:46.778Z,20.51
2018-04-09T09:39:47.336Z,20.75
2018-04-09T09:40:47.895Z,20.77
2018-04-09T09:41:48.467Z,20.87
2018-04-09T09:42:49.021Z,20.99
2018-04-09T09:43:49.582Z,21.20
2018-04-09T09:44:50.142Z,21.32
2018-04-09T09:45:50.709Z,20.99
2018-04-09T09:46:51.273Z,20.69
2018-04-09T09:47:51.838Z,20.59
2018-04-09T09:48:52.397Z,20.32
2018-04-09T09:49:52.962Z,20.19
2018-04-09T09:50:53.526Z,20.39
2018-04-09T09:51:54.094Z,20.16
2018-04-09T09:52:54.658Z,20.34
2018-04-09T09:53:55.218Z,20.31
2018-04-09T09:54:55.907Z,20.19
2018-04-09T09:55:56.460Z,20.13
2018-04-09T09:56:57.021Z,19.99
2018-04-09T09:57:57.587Z,19.95
2018-04-09T09:58:58.146Z,19.69
2018-04-09T09:59:58.720Z,19.62
2018-04-09T10:00:59.276Z,19.61
2018-04-09T10:01:59.833Z,19.70
2018-04-09T10:03:00.404Z,19.70
2018-04-09T10:04:00.975Z,19.71
2018-04-09T10:05:01.545Z,19.70
2018-04-09T10:06:02.108Z,19.62
2018-04-09T10:07:02.668Z,19.58
2018-04-09T10:08:03.228Z,19.55
2018-04-09T10:09:03.797Z,19.49
2018-04-09T10:10:04.362Z,19.48
2018-04-09T10:11:04.920Z,19.40
2018-04-09T10:12:05.482Z,19.39
2018-04-09T10:13:06.046Z,19.29
2018-04-09T10:14:06.613Z,19.30
2018-04-09T10:15:07.182Z,19.27
2018-04-09T10:16:07.752Z,19.22
2018-04-09T10:17:08.305Z,19.22
2018-04-09T10:18:08.883Z,19.25
2018-04-09T10:19:09.455Z,19.37
2018-04-09T10:20:10.024Z,19.22
2018-04-09T10:21:10.595Z,19.25
2018-04-09T10:22:11.168Z,19.27
2018-04-09T10:23:11.728Z,19.43
2018-04-09T10:24:12.303Z,19.29
2018-04-09T10:25:12.863Z,19.27
2018-04-09T10:26:13.430Z,19.40
2018-04-09T10:27:14.003Z,19.48
2018-04-09T10:28:14.562Z,19.43
2018-04-09T10:29:15.335Z,19.48
2018-04-09T10:30:15.900Z,19.31
2018-04-09T10:31:16.477Z,19.31
2018-04-09T10:32:17.045Z,19.14
2018-04-09T10:33:17.602Z,19.33
2018-04-09T10:34:18.173Z,19.21
2018-04-09T10:35:18.738Z,19.41
2018-04-09T10:36:19.311Z,19.34
2018-04-09T10:37:19.882Z,19.18
2018-04-09T10:38:20.457Z,19.31
2018-04-09T10:39:21.028Z,19.19
2018-04-09T10:40:21.604Z,19.25
2018-04-09T10:41:22.200Z,19.37
2018-04-09T10:42:22.754Z,19.56
2018-04-09T10:43:23.320Z,19.77
2018-04-09T10:44:23.876Z,19.74
2018-04-09T10:45:24.441Z,19.59
2018-04-09T10:46:25.007Z,19.76
2018-04-09T10:47:25.580Z,20.04
2018-04-09T10:48:26.155Z,20.04
2018-04-09T10:49:26.730Z,19.96
2018-04-09T10:50:27.298Z,19.92
2018-04-09T10:51:27.869Z,20.10
2018-04-09T10:52:28.443Z,20.35
2018-04-09T10:53:29.002Z,20.52
2018-04-09T10:54:29.578Z,20.70
2018-04-09T10:55:30.144Z,20.67
2018-04-09T10:56:30.721Z,20.54
2018-04-09T10:57:31.312Z,20.66
2018-04-09T10:58:31.875Z,20.75
2018-04-09T10:59:32.447Z,20.77
2018-04-09T11:00:33.012Z,20.87
2018-04-09T11:01:33.587Z,20.99
2018-04-09T11:02:34.160Z,21.00
2018-04-09T11:03:34.732Z,20.90
2018-04-09T11:04:35.296Z,20.90
2018-04-09T11:05:35.860Z,20.98
2018-04-09T11:06:36.432Z,20.96
2018-04-09T11:07:37.014Z,21.09
2018-04-09T11:08:37.577Z,20.78
2018-04-09T11:09:38.147Z,20.75
2018-04-09T11:10:38.714Z,20.78
2018-04-09T11:11:39.315Z,20.90
2018-04-09T11:12:39.854Z,21.06
2018-04-09T11:13:40.423Z,21.03
2018-04-09T11:14:40.995Z,21.22
2018-04-09T11:15:41.578Z,21.18
2018-04-09T11:16:42.142Z,21.32
2018-04-09T11:17:42.708Z,21.62
2018-04-09T11:18:43.291Z,21.58
2018-04-09T11:19:43.852Z,21.27
2018-04-09T11:20:44.419Z,21.17
2018-04-09T11:21:44.992Z,21.35
2018-04-09T11:22:45.765Z,21.32
2018-04-09T11:23:46.333Z,21.15
2018-04-09T11:24:46.893Z,21.12
2018-04-09T11:25:47.468Z,21.17
2018-04-09T11:26:48.025Z,20.92
2018-04-09T11:27:48.791Z,20.75
2018-04-09T11:28:49.357Z,20.63
2018-04-09T11:29:49.921Z,20.51
2018-04-09T11:30:50.484Z,20.40
2018-04-09T11:31:51.049Z,20.34
2018-04-09T11:32:51.613Z,20.32
2018-04-09T11:33:52.172Z,20.24
2018-04-09T11:34:52.739Z,20.34
2018-04-09T11:35:53.294Z,20.21
2018-04-09T11:36:53.868Z,20.28
2018-04-09T11:37:54.427Z,20.13
2018-04-09T11:38:54.991Z,20.02
2018-04-09T11:39:55.559Z,19.76
2018-04-09T11:40:56.146Z,19.64
2018-04-09T11:41:56.694Z,19.62
2018-04-09T11:42:57.261Z,19.61
2018-04-09T11:43:57.838Z,19.47
2018-04-09T11:44:58.400Z,19.47
2018-04-09T11:45:58.968Z,19.49
2018-04-09T11:46:59.537Z,19.47
2018-04-09T11:48:00.095Z,19.41
2018-04-09T11:49:00.653Z,19.55
2018-04-09T11:50:01.212Z,19.52
2018-04-09T11:51:01.771Z,19.44
2018-04-09T11:52:02.345Z,19.34
2018-04-09T11:53:02.910Z,19.29
2018-04-09T11:54:03.463Z,19.22
2018-04-09T11:55:04.032Z,19.21
2018-04-09T11:56:04.594Z,19.29
2018-04-09T11:57:05.164Z,19.21
2018-04-09T11:58:05.757Z,19.11
2018-04-09T11:59:06.272Z,19.15
2018-04-09T12:00:06.834Z,19.16
2018-04-09T12:01:07.408Z,19.24
2018-04-09T12:02:07.975Z,19.41
2018-04-09T12:03:08.538Z,19.47
2018-04-09T12:04:09.097Z,19.47
2018-04-09T12:05:09.674Z,19.67
2018-04-09T12:06:10.238Z,19.58
2018-04-09T12:07:10.811Z,19.69
2018-04-09T12:08:11.383Z,19.91
2018-04-09T12:09:11.967Z,19.87
2018-04-09T12:10:12.537Z,19.84
2018-04-09T12:11:13.097Z,19.87
2018-04-09T12:12:13.678Z,19.88
2018-04-09T12:13:14.244Z,20.03
2018-04-09T12:14:14.809Z,20.17
2018-04-09T12:15:15.386Z,20.13
2018-04-09T12:16:15.945Z,20.04
2018-04-09T12:17:16.526Z,19.96
2018-04-09T12:18:17.145Z,19.94
2018-04-09T12:19:17.881Z,19.91
2018-04-09T12:20:18.446Z,19.84
2018-04-09T12:21:19.008Z,19.80
2018-04-09T12:22:19.572Z,19.81
2018-04-09T12:23:20.146Z,19.81
2018-04-09T12:24:20.709Z,19.81
2018-04-09T12:25:21.286Z,19.87
2018-04-09T12:26:21.850Z,19.74
2018-04-09T12:27:22.404Z,19.84
2018-04-09T12:28:22.975Z,19.73
2018-04-09T12:29:23.542Z,19.76
2018-04-09T12:30:24.120Z,19.76
2018-04-09T12:31:24.695Z,19.74
2018-04-09T12:32:25.276Z,19.77
2018-04-09T12:33:25.849Z,19.73
2018-04-09T12:34:26.410Z,19.73
2018-04-09T12:35:26.974Z,19.76
2018-04-09T12:36:27.548Z,19.73
2018-04-09T12:37:28.097Z,19.76
2018-04-09T12:38:28.665Z,19.85
2018-04-09T12:39:29.227Z,19.84
2018-04-09T12:40:29.783Z,19.80
2018-04-09T12:41:30.357Z,19.70
2018-04-09T12:42:30.923Z,19.54
2018-04-09T12:43:31.486Z,19.61
2018-04-09T12:44:32.049Z,19.67
2018-04-09T12:45:32.612Z,19.64
2018-04-09T12:46:33.174Z,19.58
2018-04-09T12:47:33.743Z,19.55
2018-04-09T12:48:34.307Z,19.66
2018-04-09T12:49:34.869Z,19.74
2018-04-09T12:50:35.434Z,19.58
2018-04-09T12:51:36.003Z,19.47
2018-04-09T12:52:36.570Z,19.44
2018-04-09T12:53:37.136Z,19.41
2018-04-09T12:54:37.691Z,19.29
2018-04-09T12:55:38.261Z,19.30
2018-04-09T12:56:38.828Z,19.18
2018-04-09T12:57:39.396Z,19.07
2018-04-09T12:58:39.961Z,19.14
2018-04-09T12:59:40.527Z,19.02
2018-04-09T13:00:41.088Z,19.02