createdAt,value
2023-03-29T00:00:43.144Z,5.67
2023-03-29T00:03:13.915Z,4.90
2023-03-29T00:05:42.308Z,4.90
2023-03-29T00:08:14.289Z,4.73
2023-03-29T00:10:42.913Z,5.17
2023-03-29T00:13:10.928Z,4.60
2023-03-29T00:15:38.923Z,4.70
2023-03-29T00:18:07.042Z,4.70
2023-03-29T00:20:36.446Z,4.77
2023-03-29T00:23:04.453Z,5.07
2023-03-29T00:25:32.398Z,4.77
2023-03-29T00:28:00.329Z,4.97
2023-03-29T00:30:28.299Z,5.00
2023-03-29T00:32:56.498Z,5.03
2023-03-29T00:35:24.548Z,5.00
2023-03-29T00:37:53.864Z,4.17
2023-03-29T00:40:21.971Z,4.97
2023-03-29T00:42:49.946Z,5.77
2023-03-29T00:45:23.370Z,5.40
2023-03-29T00:47:53.819Z,4.80
2023-03-29T00:50:26.204Z,5.10
2023-03-29T00:53:00.906Z,4.53
2023-03-29T00:55:32.851Z,5.10
2023-03-29T00:58:02.628Z,4.67
2023-03-29T01:00:34.521Z,5.90
2023-03-29T01:03:06.980Z,5.70
2023-03-29T01:05:40.499Z,5.03
2023-03-29T01:08:18.350Z,5.27
2023-03-29T01:10:51.522Z,4.90
2023-03-29T01:13:22.314Z,4.33
2023-03-29T01:15:51.207Z,4.47
2023-03-29T01:18:19.726Z,4.57
2023-03-29T01:21:04.816Z,4.30
2023-03-29T01:23:46.342Z,5.00
2023-03-29T01:26:21.898Z,4.40
2023-03-29T01:28:56.786Z,5.10
2023-03-29T01:31:27.962Z,4.40
2023-03-29T01:34:02.434Z,4.50
2023-03-29T01:36:37.129Z,4.67
2023-03-29T01:39:07.273Z,4.67
2023-03-29T01:41:42.553Z,4.70
2023-03-29T01:44:18.332Z,4.60
2023-03-29T01:46:48.260Z,5.07
2023-03-29T01:49:23.534Z,5.13
2023-03-29T01:51:59.650Z,5.10
2023-03-29T01:54:31.854Z,4.70
2023-03-29T01:57:03.829Z,4.97
2023-03-29T01:59:36.755Z,4.10
2023-03-29T02:02:11.424Z,4.53
2023-03-29T02:04:45.780Z,4.33
2023-03-29T02:07:14.122Z,5.20
2023-03-29T02:09:43.387Z,5.70
2023-03-29T02:12:12.873Z,5.40
2023-03-29T02:14:42.154Z,5.67
2023-03-29T02:17:18.377Z,4.67
2023-03-29T02:19:50.338Z,4.90
2023-03-29T02:22:23.762Z,4.60
2023-03-29T02:24:56.579Z,4.40
2023-03-29T02:27:24.550Z,4.63
2023-03-29T02:29:53.961Z,4.30
2023-03-29T02:32:26.212Z,4.23
2023-03-29T02:34:58.973Z,4.80
2023-03-29T02:37:30.284Z,4.60
2023-03-29T02:40:00.062Z,5.20
2023-03-29T02:42:29.382Z,4.00
2023-03-29T02:45:01.608Z,4.30
2023-03-29T02:47:33.476Z,4.50
2023-03-29T02:50:01.964Z,4.70
2023-03-29T02:52:35.061Z,4.50
2023-03-29T02:55:06.301Z,3.90
2023-03-29T02:57:35.567Z,3.93
2023-03-29T03:00:09.765Z,4.30
2023-03-29T03:02:38.624Z,4.40
2023-03-29T03:05:08.292Z,3.73
2023-03-29T03:07:36.219Z,3.90
2023-03-29T03:10:04.901Z,3.50
2023-03-29T03:12:32.919Z,4.03
2023-03-29T03:15:00.887Z,3.93
2023-03-29T03:17:30.200Z,3.60
2023-03-29T03:19:58.163Z,4.33
2023-03-29T03:22:26.355Z,3.80
2023-03-29T03:24:54.346Z,4.00
2023-03-29T03:27:22.405Z,3.80
2023-03-29T03:29:50.458Z,4.80
2023-03-29T03:32:18.597Z,3.97
2023-03-29T03:34:47.834Z,4.23
2023-03-29T03:37:15.762Z,3.90
2023-03-29T03:39:43.868Z,3.80
2023-03-29T03:42:12.050Z,4.33
2023-03-29T03:44:40.301Z,4.30
2023-03-29T03:47:08.361Z,4.83
2023-03-29T03:49:36.652Z,4.00
2023-03-29T03:52:06.507Z,4.33
2023-03-29T03:54:34.458Z,4.20
2023-03-29T03:57:02.453Z,4.10
2023-03-29T03:59:30.462Z,4.40
2023-03-29T04:01:58.503Z,4.77
2023-03-29T04:04:27.052Z,4.40
2023-03-29T04:07:02.413Z,4.63
2023-03-29T04:09:32.528Z,4.20
2023-03-29T04:12:02.464Z,4.30
2023-03-29T04:14:32.140Z,4.30
2023-03-29T04:17:00.120Z,4.10
2023-03-29T04:19:28.082Z,3.80
2023-03-29T04:21:56.010Z,4.03
2023-03-29T04:24:25.135Z,4.40
2023-03-29T04:26:54.453Z,4.93
2023-03-29T04:29:22.446Z,5.07
2023-03-29T04:31:50.490Z,5.47
2023-03-29T04:34:18.570Z,5.80
2023-03-29T04:36:46.486Z,5.10
2023-03-29T04:39:14.580Z,4.93
2023-03-29T04:41:42.615Z,5.00
2023-03-29T04:44:12.204Z,4.73
2023-03-29T04:46:40.320Z,4.93
2023-03-29T04:49:08.436Z,5.03
2023-03-29T04:51:36.468Z,4.70
2023-03-29T04:54:04.417Z,5.50
2023-03-29T04:56:32.313Z,5.23
2023-03-29T04:59:00.273Z,4.87
2023-03-29T05:01:29.951Z,5.20
2023-03-29T05:03:58.054Z,5.27
2023-03-29T05:06:26.356Z,5.40
2023-03-29T05:08:54.343Z,5.87
2023-03-29T05:11:25.102Z,6.13
2023-03-29T05:13:53.064Z,7.30
2023-03-29T05:16:21.048Z,6.87
2023-03-29T05:18:51.718Z,6.10
2023-03-29T05:21:20.548Z,6.50
2023-03-29T05:23:48.870Z,7.17
2023-03-29T05:26:16.757Z,6.53
2023-03-29T05:28:45.008Z,7.43
2023-03-29T05:31:16.185Z,7.10
2023-03-29T05:33:45.079Z,7.70
2023-03-29T05:36:16.340Z,7.33
2023-03-29T05:38:46.619Z,7.60
2023-03-29T05:41:15.777Z,8.27
2023-03-29T05:43:43.835Z,7.90
2023-03-29T05:46:12.604Z,7.63
2023-03-29T05:48:40.835Z,8.10
2023-03-29T05:51:09.417Z,7.70
2023-03-29T05:53:38.881Z,8.80
2023-03-29T05:56:08.813Z,8.50
2023-03-29T05:58:38.196Z,8.60
2023-03-29T06:01:11.719Z,8.20
2023-03-29T06:03:39.823Z,8.93
2023-03-29T06:06:09.473Z,8.83
2023-03-29T06:08:38.810Z,9.10
2023-03-29T06:11:09.097Z,9.00
2023-03-29T06:13:38.748Z,8.80
2023-03-29T06:16:07.526Z,9.03
2023-03-29T06:18:36.580Z,9.60
2023-03-29T06:21:04.998Z,9.60
2023-03-29T06:23:33.276Z,10.10
2023-03-29T06:26:02.734Z,8.63
2023-03-29T06:28:30.805Z,9.30
2023-03-29T06:31:02.926Z,9.03
2023-03-29T06:33:32.444Z,9.40
2023-03-29T06:36:00.480Z,10.10
2023-03-29T06:38:28.722Z,9.60
2023-03-29T06:41:04.168Z,9.50
2023-03-29T06:43:33.400Z,9.60
2023-03-29T06:46:01.904Z,10.87
2023-03-29T06:48:30.436Z,9.27
2023-03-29T06:50:58.573Z,10.30
2023-03-29T06:53:28.079Z,9.60
2023-03-29T06:55:56.349Z,9.90
2023-03-29T06:58:27.817Z,9.30
2023-03-29T07:01:02.032Z,8.97
2023-03-29T07:03:30.599Z,9.47
2023-03-29T07:06:03.596Z,9.47
2023-03-29T07:08:31.963Z,8.70
2023-03-29T07:11:01.394Z,8.67
2023-03-29T07:13:32.904Z,9.37
2023-03-29T07:16:01.001Z,9.10
2023-03-29T07:18:29.019Z,8.20
2023-03-29T07:20:57.317Z,8.60
2023-03-29T07:23:25.292Z,8.57
2023-03-29T07:25:54.049Z,8.37
2023-03-29T07:28:22.073Z,8.40
2023-03-29T07:30:51.614Z,7.70
2023-03-29T07:33:20.126Z,7.93
2023-03-29T07:35:48.674Z,7.37
2023-03-29T07:38:16.725Z,7.40
2023-03-29T07:40:44.747Z,8.00
2023-03-29T07:43:12.716Z,7.80
2023-03-29T07:45:42.321Z,7.57
2023-03-29T07:48:12.075Z,7.30
2023-03-29T07:50:40.268Z,7.60
2023-03-29T07:53:09.074Z,7.23
2023-03-29T07:55:37.890Z,7.10
2023-03-29T07:58:06.124Z,6.97
2023-03-29T08:00:34.139Z,7.13
2023-03-29T08:03:03.769Z,7.43
2023-03-29T08:05:40.549Z,7.03
2023-03-29T08:08:10.149Z,7.93
2023-03-29T08:10:39.743Z,7.30
2023-03-29T08:13:09.923Z,7.20
2023-03-29T08:15:39.350Z,7.00
2023-03-29T08:18:08.028Z,7.77
2023-03-29T08:20:37.631Z,8.07
2023-03-29T08:23:06.322Z,7.67
2023-03-29T08:25:35.137Z,7.20
2023-03-29T08:28:03.084Z,7.27
2023-03-29T08:30:31.228Z,7.17
2023-03-29T08:32:59.260Z,7.30
2023-03-29T08:35:27.685Z,6.13
2023-03-29T08:37:57.032Z,7.03
2023-03-29T08:40:27.989Z,7.27
2023-03-29T08:43:13.357Z,6.40
2023-03-29T08:45:50.908Z,6.33
2023-03-29T08:48:28.423Z,5.57
2023-03-29T08:51:01.714Z,6.07
2023-03-29T08:53:36.355Z,6.13
2023-03-29T08:56:08.736Z,6.00
2023-03-29T08:58:38.784Z,6.33
2023-03-29T09:01:08.704Z,5.97
2023-03-29T09:03:41.733Z,6.23
2023-03-29T09:06:12.579Z,6.10
2023-03-29T09:08:45.010Z,5.90
2023-03-29T09:11:27.510Z,5.83
2023-03-29T09:14:08.622Z,5.37
2023-03-29T09:16:43.235Z,6.63
2023-03-29T09:19:25.123Z,6.03
2023-03-29T09:22:01.869Z,6.17
2023-03-29T09:24:42.644Z,5.93
2023-03-29T09:27:14.395Z,6.23
2023-03-29T09:29:53.407Z,5.93
2023-03-29T09:32:23.804Z,5.63
2023-03-29T09:35:00.894Z,6.40
2023-03-29T09:37:33.674Z,6.20
2023-03-29T09:40:11.074Z,5.77
2023-03-29T09:42:40.604Z,5.73
2023-03-29T09:45:09.943Z,6.33
2023-03-29T09:47:41.149Z,6.00
2023-03-29T09:50:29.492Z,5.90
2023-03-29T09:52:59.558Z,6.20
2023-03-29T09:55:32.342Z,5.93
2023-03-29T09:58:02.870Z,6.00
2023-03-29T10:00:30.984Z,6.20
2023-03-29T10:03:00.151Z,6.40
2023-03-29T10:05:32.550Z,6.27
2023-03-29T10:08:02.246Z,6.40
2023-03-29T10:10:34.440Z,5.70
2023-03-29T10:13:06.811Z,6.10
2023-03-29T10:15:35.029Z,6.30
2023-03-29T10:18:06.725Z,5.83
2023-03-29T10:20:36.913Z,6.40
2023-03-29T10:23:07.885Z,6.10
2023-03-29T10:25:42.653Z,6.73
2023-03-29T10:28:17.544Z,6.70
2023-03-29T10:30:48.656Z,6.73
2023-03-29T10:33:19.863Z,5.80
2023-03-29T10:35:49.323Z,7.03
2023-03-29T10:38:20.336Z,6.87
2023-03-29T10:40:51.740Z,7.17
2023-03-29T10:43:24.547Z,6.17
2023-03-29T10:45:54.512Z,6.53
2023-03-29T10:48:26.597Z,6.23
2023-03-29T10:50:54.570Z,7.23
2023-03-29T10:53:26.648Z,7.10
2023-03-29T10:56:08.026Z,7.03
2023-03-29T10:58:47.973Z,6.40
2023-03-29T11:01:22.440Z,6.67
2023-03-29T11:04:12.043Z,7.10
2023-03-29T11:06:44.690Z,6.83
2023-03-29T11:09:24.093Z,7.30
2023-03-29T11:12:15.191Z,8.17
2023-03-29T11:14:54.904Z,7.50
2023-03-29T11:17:35.786Z,7.60
2023-03-29T11:20:20.657Z,7.93
2023-03-29T11:22:53.602Z,7.70
2023-03-29T11:25:32.166Z,7.60
2023-03-29T11:28:08.199Z,7.50
2023-03-29T11:30:42.221Z,7.70
2023-03-29T11:33:20.768Z,7.37
2023-03-29T11:35:56.205Z,8.13
2023-03-29T11:38:30.555Z,8.00
2023-03-29T11:41:03.478Z,8.43
2023-03-29T11:43:36.927Z,8.23
2023-03-29T11:46:13.038Z,7.63
2023-03-29T11:48:47.505Z,8.00
2023-03-29T11:51:22.572Z,7.93
2023-03-29T11:53:57.759Z,8.60
2023-03-29T11:56:30.412Z,8.30
2023-03-29T11:59:05.887Z,8.33
2023-03-29T12:01:37.779Z,8.30
2023-03-29T12:04:11.330Z,8.73
2023-03-29T12:06:47.522Z,7.97
2023-03-29T12:09:26.602Z,8.70
2023-03-29T12:12:02.996Z,8.77
2023-03-29T12:14:46.457Z,9.03
2023-03-29T12:17:19.958Z,8.93
2023-03-29T12:19:54.370Z,8.40
2023-03-29T12:22:23.548Z,9.00
2023-03-29T12:24:54.761Z,9.10
2023-03-29T12:27:28.745Z,9.43
2023-03-29T12:30:23.930Z,9.27
2023-03-29T12:33:23.602Z,9.67
2023-03-29T12:36:06.417Z,9.30
2023-03-29T12:38:34.976Z,9.83
2023-03-29T12:41:11.152Z,11.07
2023-03-29T12:43:41.218Z,10.40
2023-03-29T12:46:15.590Z,9.67
2023-03-29T12:48:45.442Z,9.50
2023-03-29T12:51:16.223Z,10.43
2023-03-29T12:53:46.468Z,9.83
2023-03-29T12:56:17.328Z,10.13
2023-03-29T12:58:54.787Z,9.57
2023-03-29T13:01:28.261Z,10.30
2023-03-29T13:04:18.699Z,10.10
2023-03-29T13:07:03.150Z,10.37
2023-03-29T13:09:35.490Z,10.50
2023-03-29T13:12:14.460Z,9.70
2023-03-29T13:14:44.305Z,10.27
2023-03-29T13:17:25.659Z,10.10
2023-03-29T13:20:14.876Z,10.93
2023-03-29T13:22:54.867Z,9.60
2023-03-29T13:25:41.898Z,8.60
2023-03-29T13:28:17.587Z,10.03
2023-03-29T13:30:52.573Z,9.77
2023-03-29T13:33:52.485Z,9.10
2023-03-29T13:36:35.656Z,9.70
2023-03-29T13:39:07.574Z,9.10
2023-03-29T13:41:48.308Z,9.30
2023-03-29T13:44:30.165Z,9.37
2023-03-29T13:47:16.290Z,9.47
2023-03-29T13:49:56.920Z,9.83
2023-03-29T13:52:29.650Z,9.33
2023-03-29T13:55:02.356Z,9.57
2023-03-29T13:57:37.221Z,9.10
2023-03-29T14:00:13.583Z,9.73
2023-03-29T14:02:45.555Z,9.27
2023-03-29T14:05:20.608Z,9.40
2023-03-29T14:07:51.112Z,9.00
2023-03-29T14:10:22.372Z,9.20
2023-03-29T14:12:51.018Z,9.20
2023-03-29T14:15:25.148Z,9.30
2023-03-29T14:18:00.770Z,9.40
2023-03-29T14:20:32.332Z,9.70
2023-03-29T14:23:00.392Z,9.83
2023-03-29T14:25:30.424Z,9.63
2023-03-29T14:27:58.364Z,9.87
2023-03-29T14:30:29.072Z,9.73
2023-03-29T14:32:57.415Z,10.10
2023-03-29T14:35:33.444Z,9.57
2023-03-29T14:38:03.556Z,9.63
2023-03-29T14:40:32.546Z,9.43
2023-03-29T14:43:05.284Z,9.67
2023-03-29T14:45:33.559Z,8.97
2023-03-29T14:48:02.017Z,8.63
2023-03-29T14:50:32.318Z,9.63
2023-03-29T14:53:01.436Z,8.87
2023-03-29T14:55:30.915Z,9.50
2023-03-29T14:58:00.180Z,9.47
2023-03-29T15:00:30.803Z,8.70
2023-03-29T15:03:00.667Z,9.43
2023-03-29T15:05:39.684Z,9.40
2023-03-29T15:08:10.340Z,9.40
2023-03-29T15:10:41.792Z,8.97
2023-03-29T15:13:19.842Z,10.00
2023-03-29T15:15:48.192Z,10.50
2023-03-29T15:18:17.882Z,10.13
2023-03-29T15:20:47.210Z,10.33
2023-03-29T15:23:24.239Z,10.40
2023-03-29T15:25:58.302Z,10.97
2023-03-29T15:28:30.668Z,10.90
2023-03-29T15:31:07.664Z,10.30
2023-03-29T15:33:37.970Z,10.30
2023-03-29T15:36:09.897Z,10.60
2023-03-29T15:41:10.545Z,11.50
2023-03-29T15:43:38.482Z,10.63
2023-03-29T15:46:06.719Z,11.67
2023-03-29T15:48:34.813Z,10.67
2023-03-29T15:51:05.699Z,10.30
2023-03-29T15:53:36.756Z,11.50
2023-03-29T15:56:08.018Z,11.40
2023-03-29T15:58:36.860Z,11.20
2023-03-29T16:01:13.456Z,12.27
2023-03-29T16:03:41.604Z,11.50
2023-03-29T16:06:12.531Z,11.83
2023-03-29T16:08:42.035Z,11.50
2023-03-29T16:11:10.135Z,11.60
2023-03-29T16:13:38.105Z,12.13
2023-03-29T16:16:07.221Z,13.07
2023-03-29T16:18:35.709Z,11.53
2023-03-29T16:21:03.704Z,11.63
2023-03-29T16:23:31.865Z,11.53
2023-03-29T16:26:01.385Z,11.10
2023-03-29T16:28:29.526Z,11.17
2023-03-29T16:30:57.444Z,11.90
2023-03-29T16:33:25.424Z,12.00
2023-03-29T16:35:53.402Z,11.70
2023-03-29T16:38:21.756Z,12.50
2023-03-29T16:40:49.700Z,12.43
2023-03-29T16:43:18.996Z,13.00
2023-03-29T16:45:46.946Z,11.80
2023-03-29T16:48:17.187Z,11.40
2023-03-29T16:50:45.345Z,12.17
2023-03-29T16:53:13.301Z,12.87
2023-03-29T16:55:41.188Z,12.93
2023-03-29T16:58:09.526Z,13.70
2023-03-29T17:00:38.953Z,13.00
2023-03-29T17:03:07.894Z,13.53
2023-03-29T17:05:39.914Z,14.27
2023-03-29T17:08:09.740Z,13.10
2023-03-29T17:10:38.016Z,13.90
2023-03-29T17:13:05.931Z,13.77
2023-03-29T17:15:34.105Z,15.60
2023-03-29T17:18:04.411Z,13.53
2023-03-29T17:20:32.609Z,13.70
2023-03-29T17:23:00.542Z,15.00
2023-03-29T17:25:28.533Z,13.87
2023-03-29T17:27:57.162Z,14.27
2023-03-29T17:30:25.068Z,14.70
2023-03-29T17:32:53.605Z,14.07
2023-03-29T17:35:22.966Z,14.83
2023-03-29T17:37:50.886Z,13.70
2023-03-29T17:40:18.939Z,14.70
2023-03-29T17:42:48.198Z,14.67
2023-03-29T17:45:17.182Z,14.33
2023-03-29T17:47:45.657Z,15.20
2023-03-29T17:50:14.434Z,14.43
2023-03-29T17:52:43.770Z,13.90
2023-03-29T17:55:13.566Z,14.87
2023-03-29T17:57:42.046Z,14.80
2023-03-29T18:00:12.343Z,13.77
2023-03-29T18:02:41.468Z,14.80
2023-03-29T18:05:10.477Z,14.70
2023-03-29T18:07:38.800Z,14.30
2023-03-29T18:10:09.222Z,14.27
2023-03-29T18:12:37.313Z,15.73
2023-03-29T18:15:06.286Z,15.17
2023-03-29T18:17:35.576Z,14.90
2023-03-29T18:20:09.803Z,15.60
2023-03-29T18:22:38.007Z,15.00
2023-03-29T18:25:09.398Z,15.30
2023-03-29T18:27:37.733Z,16.03
2023-03-29T18:30:08.454Z,14.07
2023-03-29T18:32:36.616Z,14.17
2023-03-29T18:35:05.028Z,13.93
2023-03-29T18:37:33.235Z,13.67
2023-03-29T18:40:01.260Z,14.50
2023-03-29T18:42:30.710Z,14.60
2023-03-29T18:44:58.734Z,14.80
2023-03-29T18:47:27.166Z,15.63
2023-03-29T18:49:55.165Z,14.40
2023-03-29T18:52:23.309Z,14.60
2023-03-29T18:54:51.401Z,15.50
2023-03-29T18:57:19.537Z,14.03
2023-03-29T18:59:48.963Z,15.90
2023-03-29T19:02:16.944Z,15.77
2023-03-29T19:04:44.948Z,15.33
2023-03-29T19:07:12.947Z,15.83
2023-03-29T19:09:41.598Z,15.70
2023-03-29T19:12:09.766Z,16.00
2023-03-29T19:14:37.702Z,15.13
2023-03-29T19:17:06.960Z,14.73
2023-03-29T19:19:34.886Z,15.70
2023-03-29T19:22:03.094Z,14.80
2023-03-29T19:24:31.140Z,14.90
2023-03-29T19:26:59.105Z,15.40
2023-03-29T19:29:27.165Z,15.40
2023-03-29T19:31:56.933Z,15.30
2023-03-29T19:34:27.055Z,16.20
2023-03-29T19:36:55.189Z,16.50
2023-03-29T19:39:24.947Z,16.10
2023-03-29T19:41:52.874Z,16.53
2023-03-29T19:44:23.458Z,17.17
2023-03-29T19:46:51.520Z,16.60
2023-03-29T19:49:19.654Z,16.30
2023-03-29T19:51:49.207Z,16.47
2023-03-29T19:54:17.284Z,17.80
2023-03-29T19:56:45.383Z,17.20
2023-03-29T19:59:15.094Z,17.00
2023-03-29T20:01:50.639Z,16.53
2023-03-29T20:04:18.880Z,16.53
2023-03-29T20:06:48.243Z,16.73
2023-03-29T20:09:16.737Z,17.00
2023-03-29T20:11:46.593Z,17.00
2023-03-29T20:14:14.898Z,16.80
2023-03-29T20:16:43.974Z,15.97
2023-03-29T20:19:14.036Z,16.70
2023-03-29T20:21:42.139Z,17.13
2023-03-29T20:24:12.072Z,15.90
2023-03-29T20:26:40.036Z,16.70
2023-03-29T20:29:08.007Z,16.60
2023-03-29T20:31:35.991Z,15.70
2023-03-29T20:34:03.948Z,17.50
2023-03-29T20:36:32.010Z,16.00
2023-03-29T20:39:01.149Z,16.87
2023-03-29T20:41:31.345Z,16.50
2023-03-29T20:43:59.950Z,15.40
2023-03-29T20:46:34.126Z,16.50
2023-03-29T20:49:02.678Z,16.80
2023-03-29T20:51:31.991Z,18.37
2023-03-29T20:54:04.369Z,16.57
2023-03-29T20:56:35.569Z,17.60
2023-03-29T20:59:04.025Z,17.30
2023-03-29T21:01:32.103Z,16.67
2023-03-29T21:04:00.256Z,17.50
2023-03-29T21:06:28.303Z,17.80
2023-03-29T21:08:57.355Z,16.87
2023-03-29T21:11:25.631Z,15.77
2023-03-29T21:13:55.116Z,17.00
2023-03-29T21:16:25.189Z,16.10
2023-03-29T21:18:54.088Z,16.83
2023-03-29T21:21:22.763Z,17.33
2023-03-29T21:23:50.760Z,16.60
2023-03-29T21:26:18.814Z,17.30
2023-03-29T21:28:48.444Z,17.70
2023-03-29T21:31:17.906Z,17.97
2023-03-29T21:33:46.190Z,17.03
2023-03-29T21:36:14.153Z,18.53
2023-03-29T21:38:42.090Z,17.50
2023-03-29T21:41:11.982Z,17.33
2023-03-29T21:43:40.013Z,18.23
2023-03-29T21:46:08.323Z,17.53
2023-03-29T21:48:38.120Z,16.70
2023-03-29T21:51:07.007Z,17.40
2023-03-29T21:53:35.028Z,18.30
2023-03-29T21:56:03.157Z,18.07
2023-03-29T21:58:31.127Z,18.17
2023-03-29T22:00:59.138Z,17.20
2023-03-29T22:03:27.469Z,18.20
2023-03-29T22:06:02.752Z,16.30
2023-03-29T22:08:31.384Z,18.20
2023-03-29T22:10:59.449Z,17.90
2023-03-29T22:13:29.598Z,17.77
2023-03-29T22:15:59.069Z,17.37
2023-03-29T22:18:27.775Z,17.93
2023-03-29T22:20:55.873Z,17.63
2023-03-29T22:23:25.679Z,19.40
2023-03-29T22:25:53.635Z,17.90
2023-03-29T22:28:21.615Z,18.80
2023-03-29T22:30:49.513Z,17.30
2023-03-29T22:33:17.439Z,17.83
2023-03-29T22:35:45.551Z,17.53
2023-03-29T22:38:13.533Z,17.40
2023-03-29T22:40:42.849Z,18.37
2023-03-29T22:43:11.010Z,18.17
2023-03-29T22:45:38.953Z,18.80
2023-03-29T22:48:07.278Z,17.27
2023-03-29T22:50:35.283Z,19.37
2023-03-29T22:53:03.266Z,19.17
2023-03-29T22:55:31.184Z,17.47
2023-03-29T22:58:00.579Z,17.97
2023-03-29T23:00:28.539Z,18.00
2023-03-29T23:02:56.486Z,18.43
2023-03-29T23:05:24.571Z,19.53
2023-03-29T23:07:52.524Z,19.03
2023-03-29T23:10:20.495Z,20.03
2023-03-29T23:12:49.610Z,18.63
2023-03-29T23:15:22.672Z,18.00
2023-03-29T23:17:50.723Z,19.77
2023-03-29T23:20:20.556Z,19.50
2023-03-29T23:22:48.472Z,20.40
2023-03-29T23:25:16.517Z,20.27
2023-03-29T23:27:44.455Z,19.23
2023-03-29T23:30:12.898Z,18.30
2023-03-29T23:32:42.209Z,19.30
2023-03-29T23:35:10.556Z,19.80
2023-03-29T23:37:39.347Z,19.70
2023-03-29T23:40:11.618Z,18.60
2023-03-29T23:42:40.065Z,19.17
2023-03-29T23:45:09.824Z,18.30
2023-03-29T23:47:37.983Z,19.53
2023-03-29T23:50:09.434Z,18.80
2023-03-29T23:52:38.002Z,17.57
2023-03-29T23:55:06.703Z,18.00
2023-03-29T23:57:35.142Z,18.40
