createdAt,value
2016-04-21T00:00:46.833Z,1022.61
2016-04-21T00:01:46.758Z,1022.65
2016-04-21T00:02:46.745Z,1022.58
2016-04-21T00:03:46.733Z,1022.63
2016-04-21T00:04:46.703Z,1022.61
2016-04-21T00:05:46.691Z,1022.58
2016-04-21T00:06:46.677Z,1022.6
2016-04-21T00:07:46.649Z,1022.56
2016-04-21T00:08:46.636Z,1022.59
2016-04-21T00:09:46.624Z,1022.55
2016-04-21T00:10:46.595Z,1022.49
2016-04-21T00:11:46.582Z,1022.5
2016-04-21T00:12:46.569Z,1022.52
2016-04-21T00:13:46.541Z,1022.46
2016-04-21T00:14:46.512Z,1022.44
2016-04-21T00:15:46.499Z,1022.46
2016-04-21T00:16:46.485Z,1022.44
2016-04-21T00:17:46.457Z,1022.42
2016-04-21T00:18:46.444Z,1022.4
2016-04-21T00:19:46.432Z,1022.43
2016-04-21T00:20:46.404Z,1022.39
2016-04-21T00:21:46.390Z,1022.44
2016-04-21T00:22:46.377Z,1022.42
2016-04-21T00:23:46.348Z,1022.39
2016-04-21T00:24:46.335Z,1022.37
2016-04-21T00:25:46.462Z,1022.39
2016-04-21T00:26:46.294Z,1022.41
2016-04-21T00:27:46.281Z,1022.37
2016-04-21T00:28:46.253Z,1022.36
2016-04-21T00:29:46.240Z,1022.36
2016-04-21T00:30:46.226Z,1022.34
2016-04-21T00:31:46.198Z,1022.34
2016-04-21T00:32:46.185Z,1022.3
2016-04-21T00:33:46.406Z,1022.3
2016-04-21T00:34:46.144Z,1022.3
2016-04-21T00:35:46.146Z,1022.31
2016-04-21T00:36:46.103Z,1022.33
2016-04-21T00:37:46.089Z,1022.32
2016-04-21T00:38:46.060Z,1022.35
2016-04-21T00:39:46.048Z,1022.3
2016-04-21T00:40:46.035Z,1022.32
2016-04-21T00:41:46.474Z,1022.32
2016-04-21T00:42:45.993Z,1022.27
2016-04-21T00:43:45.980Z,1022.3
2016-04-21T00:44:45.952Z,1022.27
2016-04-21T00:45:45.939Z,1022.23
2016-04-21T00:46:45.910Z,1022.26
2016-04-21T00:47:45.897Z,1022.26
2016-04-21T00:48:45.884Z,1022.2
2016-04-21T00:49:46.465Z,1022.18
2016-04-21T00:50:45.843Z,1022.19
2016-04-21T00:51:45.829Z,1022.22
2016-04-21T00:52:45.802Z,1022.22
2016-04-21T00:53:45.788Z,1022.19
2016-04-21T00:54:45.760Z,1022.2
2016-04-21T00:55:45.748Z,1022.23
2016-04-21T00:56:45.734Z,1022.24
2016-04-21T00:57:46.565Z,1022.22
2016-04-21T00:58:45.692Z,1022.22
2016-04-21T00:59:45.664Z,1022.24
2016-04-21T01:00:45.651Z,1022.24
2016-04-21T01:01:45.639Z,1022.21
2016-04-21T01:02:45.609Z,1022.19
2016-04-21T01:03:45.597Z,1022.19
2016-04-21T01:04:45.599Z,1022.14
2016-04-21T01:05:45.819Z,1022.18
2016-04-21T01:06:45.649Z,1022.12
2016-04-21T01:07:45.681Z,1022.1
2016-04-21T01:08:45.697Z,1022.07
2016-04-21T01:09:45.720Z,1022.1
2016-04-21T01:10:45.708Z,1022.12
2016-04-21T01:11:45.712Z,1022.1
2016-04-21T01:12:45.700Z,1022.09
2016-04-21T01:13:46.047Z,1022.09
2016-04-21T01:14:45.702Z,1022.08
2016-04-21T01:15:45.696Z,1022.06
2016-04-21T01:16:45.672Z,1022.06
2016-04-21T01:17:45.666Z,1022.04
2016-04-21T01:18:45.658Z,1022.06
2016-04-21T01:19:45.635Z,1022.04
2016-04-21T01:20:45.609Z,1022.03
2016-04-21T01:21:45.597Z,1022.04
2016-04-21T01:22:45.576Z,1022.05
2016-04-21T01:23:45.564Z,1022.01
2016-04-21T01:24:45.553Z,1022.03
2016-04-21T01:25:45.526Z,1021.98
2016-04-21T01:26:45.514Z,1022.02
2016-04-21T01:27:45.486Z,1021.94
2016-04-21T01:28:45.474Z,1021.97
2016-04-21T01:29:45.461Z,1021.94
2016-04-21T01:30:45.433Z,1021.93
2016-04-21T01:31:45.420Z,1021.84
2016-04-21T01:32:45.408Z,1021.86
2016-04-21T01:33:45.379Z,1021.82
2016-04-21T01:34:45.367Z,1021.82
2016-04-21T01:35:45.338Z,1021.81
2016-04-21T01:36:45.326Z,1021.79
2016-04-21T01:37:45.312Z,1021.8
2016-04-21T01:38:45.285Z,1021.75
2016-04-21T01:39:45.271Z,1021.76
2016-04-21T01:40:45.259Z,1021.73
2016-04-21T01:41:45.229Z,1021.71
2016-04-21T01:42:45.217Z,1021.73
2016-04-21T01:43:45.188Z,1021.75
2016-04-21T01:44:45.175Z,1021.7
2016-04-21T01:45:45.147Z,1021.71
2016-04-21T01:46:45.134Z,1021.7
2016-04-21T01:47:45.121Z,1021.74
2016-04-21T01:48:45.092Z,1021.71
2016-04-21T01:49:45.080Z,1021.69
2016-04-21T01:50:45.066Z,1021.72
2016-04-21T01:51:45.038Z,1021.67
2016-04-21T01:52:45.025Z,1021.66
2016-04-21T01:53:44.997Z,1021.62
2016-04-21T01:54:44.984Z,1021.63
2016-04-21T01:55:44.971Z,1021.63
2016-04-21T01:56:44.942Z,1021.66
2016-04-21T01:57:44.929Z,1021.64
2016-04-21T01:58:44.900Z,1021.7
2016-04-21T01:59:44.887Z,1021.7
2016-04-21T02:00:44.874Z,1021.69
2016-04-21T02:01:44.846Z,1021.6
2016-04-21T02:02:44.833Z,1021.55
2016-04-21T02:03:44.805Z,1021.57
2016-04-21T02:05:48.748Z,1021.61
2016-04-21T02:06:48.734Z,1021.58
2016-04-21T02:07:48.707Z,1021.57
2016-04-21T02:08:48.693Z,1021.53
2016-04-21T02:09:48.680Z,1021.56
2016-04-21T02:10:48.667Z,1021.55
2016-04-21T02:11:48.639Z,1021.58
2016-04-21T02:12:48.625Z,1021.58
2016-04-21T02:13:48.598Z,1021.58
2016-04-21T02:14:48.585Z,1021.56
2016-04-21T02:15:48.571Z,1021.55
2016-04-21T02:16:48.542Z,1021.59
2016-04-21T02:17:48.530Z,1021.55
2016-04-21T02:18:48.500Z,1021.59
2016-04-21T02:19:48.488Z,1021.56
2016-04-21T02:20:48.460Z,1021.49
2016-04-21T02:21:48.447Z,1021.5
2016-04-21T02:22:48.433Z,1021.51
2016-04-21T02:23:48.405Z,1021.47
2016-04-21T02:24:48.393Z,1021.51
2016-04-21T02:25:48.364Z,1021.48
2016-04-21T02:26:48.351Z,1021.48
2016-04-21T02:27:48.338Z,1021.48
2016-04-21T02:28:48.310Z,1021.46
2016-04-21T02:29:48.297Z,1021.46
2016-04-21T02:30:48.268Z,1021.46
2016-04-21T02:31:48.255Z,1021.46
2016-04-21T02:32:48.241Z,1021.45
2016-04-21T02:33:48.213Z,1021.37
2016-04-21T02:34:48.201Z,1021.33
2016-04-21T02:35:48.187Z,1021.34
2016-04-21T02:36:48.160Z,1021.32
2016-04-21T02:37:48.146Z,1021.31
2016-04-21T02:38:48.133Z,1021.33
2016-04-21T02:39:48.105Z,1021.33
2016-04-21T02:40:48.092Z,1021.31
2016-04-21T02:41:48.079Z,1021.28
2016-04-21T02:42:48.050Z,1021.28
2016-04-21T02:43:48.021Z,1021.28
2016-04-21T02:44:48.009Z,1021.25
2016-04-21T02:45:47.980Z,1021.24
2016-04-21T02:47:47.954Z,1021.24
2016-04-21T02:48:47.926Z,1021.2
2016-04-21T02:49:47.912Z,1021.21
2016-04-21T02:50:47.900Z,1021.13
2016-04-21T02:51:47.872Z,1021.14
2016-04-21T02:52:47.858Z,1021.12
2016-04-21T02:53:47.830Z,1021.11
2016-04-21T02:54:47.817Z,1021.1
2016-04-21T02:55:47.803Z,1021.1
2016-04-21T02:56:47.775Z,1021.1
2016-04-21T02:57:47.762Z,1021.1
2016-04-21T02:58:47.750Z,1021.14
2016-04-21T02:59:47.721Z,1021.11
2016-04-21T03:00:47.692Z,1021.1
2016-04-21T03:01:47.680Z,1021.11
2016-04-21T03:02:47.666Z,1021.11
2016-04-21T03:03:47.654Z,1021.13
2016-04-21T03:04:47.625Z,1021.12
2016-04-21T03:05:47.596Z,1021.14
2016-04-21T03:06:47.583Z,1021.12
2016-04-21T03:07:47.570Z,1021.13
2016-04-21T03:08:47.542Z,1021.14
2016-04-21T03:09:47.530Z,1021.14
2016-04-21T03:10:47.516Z,1021.14
2016-04-21T03:11:47.488Z,1021.17
2016-04-21T03:12:47.474Z,1021.16
2016-04-21T03:13:47.446Z,1021.2
2016-04-21T03:14:47.434Z,1021.18
2016-04-21T03:15:47.420Z,1021.21
2016-04-21T03:16:47.392Z,1021.16
2016-04-21T03:17:47.378Z,1021.18
2016-04-21T03:18:47.350Z,1021.2
2016-04-21T03:19:47.337Z,1021.18
2016-04-21T03:20:47.324Z,1021.12
2016-04-21T03:21:47.300Z,1021.14
2016-04-21T03:22:47.276Z,1021.14
2016-04-21T03:23:47.263Z,1021.1
2016-04-21T03:24:47.234Z,1021.13
2016-04-21T03:25:47.221Z,1021.14
2016-04-21T03:26:47.209Z,1021.09
2016-04-21T03:27:47.179Z,1021.08
2016-04-21T03:28:47.168Z,1021.02
2016-04-21T03:29:47.139Z,1021.05
2016-04-21T03:30:47.125Z,1021
2016-04-21T03:31:47.097Z,1021.01
2016-04-21T03:32:47.084Z,1021.02
2016-04-21T03:33:47.071Z,1021.06
2016-04-21T03:34:47.042Z,1021.04
2016-04-21T03:35:47.030Z,1021.08
2016-04-21T03:36:47.001Z,1021.04
2016-04-21T03:37:46.989Z,1021.08
2016-04-21T03:38:46.975Z,1021.07
2016-04-21T03:39:46.947Z,1021.07
2016-04-21T03:40:46.933Z,1021.07
2016-04-21T03:41:46.905Z,1021.06
2016-04-21T03:42:46.892Z,1021.09
2016-04-21T03:43:46.880Z,1021.02
2016-04-21T03:44:46.850Z,1021.1
2016-04-21T03:45:46.994Z,1021.1
2016-04-21T03:46:46.809Z,1021.08
2016-04-21T03:47:46.797Z,1021.12
2016-04-21T03:48:46.783Z,1021.12
2016-04-21T03:49:46.755Z,1021.14
2016-04-21T03:50:46.741Z,1021.1
2016-04-21T03:51:46.713Z,1021.13
2016-04-21T03:52:46.700Z,1021.1
2016-04-21T03:53:47.032Z,1021.13
2016-04-21T03:54:46.659Z,1021.1
2016-04-21T03:55:46.646Z,1021.08
2016-04-21T03:56:46.618Z,1021.04
2016-04-21T03:57:46.604Z,1021.04
2016-04-21T03:58:46.592Z,1021.09
2016-04-21T03:59:46.562Z,1021.04
2016-04-21T04:00:46.550Z,1021.06
2016-04-21T04:01:47.021Z,1021.07
2016-04-21T04:02:46.509Z,1021.07
2016-04-21T04:03:46.480Z,1021.13
2016-04-21T04:04:46.467Z,1021.05
2016-04-21T04:05:46.454Z,1021.07
2016-04-21T04:06:46.425Z,1021.06
2016-04-21T04:07:46.412Z,1021.02
2016-04-21T04:08:46.383Z,1021.02
2016-04-21T04:09:47.028Z,1021.05
2016-04-21T04:10:46.358Z,1021.05
2016-04-21T04:11:46.330Z,1021.08
2016-04-21T04:12:46.316Z,1021.06
2016-04-21T04:13:46.288Z,1021.09
2016-04-21T04:14:46.274Z,1021.11
2016-04-21T04:15:46.277Z,1021.13
2016-04-21T04:16:46.233Z,1021.1
2016-04-21T04:17:46.314Z,1021.09
2016-04-21T04:18:46.192Z,1021.06
2016-04-21T04:19:46.179Z,1021.03
2016-04-21T04:20:46.166Z,1021.04
2016-04-21T04:21:46.138Z,1021.06
2016-04-21T04:22:46.125Z,1020.97
2016-04-21T04:23:46.096Z,1021
2016-04-21T04:24:46.083Z,1020.99
2016-04-21T04:25:46.304Z,1020.99
2016-04-21T04:26:46.042Z,1020.95
2016-04-21T04:27:46.013Z,1020.97
2016-04-21T04:28:46.000Z,1020.96
2016-04-21T04:29:45.988Z,1020.99
2016-04-21T04:30:45.974Z,1020.99
2016-04-21T04:31:45.946Z,1020.95
2016-04-21T04:32:45.917Z,1020.97
2016-04-21T04:33:46.357Z,1020.93
2016-04-21T04:34:45.891Z,1020.95
2016-04-21T04:35:45.863Z,1020.92
2016-04-21T04:36:45.850Z,1020.94
2016-04-21T04:37:45.822Z,1021.03
2016-04-21T04:38:45.809Z,1021.02
2016-04-21T04:39:45.795Z,1021.01
2016-04-21T04:40:45.767Z,1021.03
2016-04-21T04:41:45.753Z,1021.04
2016-04-21T04:42:45.725Z,1021.02
2016-04-21T04:43:45.713Z,1021.01
2016-04-21T04:44:45.700Z,1021.01
2016-04-21T04:45:45.671Z,1021
2016-04-21T04:46:45.658Z,1021.02
2016-04-21T04:47:45.629Z,1020.93
2016-04-21T04:48:45.617Z,1020.97
2016-04-21T04:49:45.588Z,1020.96
2016-04-21T04:50:45.575Z,1020.99
2016-04-21T04:51:45.562Z,1020.97
2016-04-21T04:52:45.533Z,1020.95
2016-04-21T04:53:45.521Z,1020.93
2016-04-21T04:54:45.493Z,1020.95
2016-04-21T04:55:45.480Z,1020.94
2016-04-21T04:56:45.466Z,1020.91
2016-04-21T04:57:45.438Z,1020.89
2016-04-21T04:58:45.424Z,1020.88
2016-04-21T04:59:45.396Z,1020.87
2016-04-21T05:00:45.383Z,1020.86
2016-04-21T05:01:45.355Z,1020.86
2016-04-21T05:02:45.342Z,1020.85
2016-04-21T05:03:45.329Z,1020.87
2016-04-21T05:04:45.315Z,1020.81
2016-04-21T05:05:45.287Z,1020.86
2016-04-21T05:06:45.258Z,1020.83
2016-04-21T05:07:45.245Z,1020.85
2016-04-21T05:08:45.218Z,1020.9
2016-04-21T05:09:45.204Z,1020.87
2016-04-21T05:10:45.192Z,1020.81
2016-04-21T05:11:45.163Z,1020.86
2016-04-21T05:12:45.150Z,1020.83
2016-04-21T05:13:45.136Z,1020.84
2016-04-21T05:14:45.108Z,1020.82
2016-04-21T05:15:45.080Z,1020.86
2016-04-21T05:16:45.083Z,1020.83
2016-04-21T05:17:45.054Z,1020.85
2016-04-21T05:18:45.025Z,1020.86
2016-04-21T05:19:45.013Z,1020.87
2016-04-21T05:20:44.984Z,1020.89
2016-04-21T05:21:44.971Z,1020.87
2016-04-21T05:22:44.958Z,1020.9
2016-04-21T05:23:44.945Z,1020.88
2016-04-21T05:24:44.916Z,1020.84
2016-04-21T05:25:44.888Z,1020.85
2016-04-21T05:26:44.874Z,1020.88
2016-04-21T05:27:44.862Z,1020.84
2016-04-21T05:28:44.834Z,1020.93
2016-04-21T05:29:44.821Z,1020.85
2016-04-21T05:30:44.808Z,1020.84
2016-04-21T05:31:44.779Z,1020.84
2016-04-21T05:32:44.751Z,1020.83
2016-04-21T05:33:44.743Z,1020.84
2016-04-21T05:34:44.716Z,1020.8
2016-04-21T05:35:44.701Z,1020.79
2016-04-21T05:36:44.688Z,1020.8
2016-04-21T05:37:45.103Z,1020.76
2016-04-21T05:38:44.637Z,1020.78
2016-04-21T05:39:44.624Z,1020.77
2016-04-21T05:40:44.596Z,1020.8
2016-04-21T05:41:44.582Z,1020.78
2016-04-21T05:42:44.569Z,1020.79
2016-04-21T05:43:44.542Z,1020.82
2016-04-21T05:44:44.528Z,1020.79
2016-04-21T05:45:44.499Z,1020.73
2016-04-21T05:46:44.503Z,1020.72
2016-04-21T05:47:44.473Z,1020.73
2016-04-21T05:48:44.445Z,1020.66
2016-04-21T05:49:44.433Z,1020.7
2016-04-21T05:50:44.403Z,1020.65
2016-04-21T05:51:44.391Z,1020.65
2016-04-21T05:52:44.361Z,1020.6
2016-04-21T05:53:44.350Z,1020.63
2016-04-21T05:54:44.336Z,1020.64
2016-04-21T05:55:44.307Z,1020.63
2016-04-21T05:56:44.295Z,1020.65
2016-04-21T05:57:44.266Z,1020.66
2016-04-21T05:58:44.252Z,1020.71
2016-04-21T05:59:44.241Z,1020.67
2016-04-21T06:00:44.212Z,1020.68
2016-04-21T06:01:44.199Z,1020.71
2016-04-21T06:02:44.171Z,1020.73
2016-04-21T06:03:44.157Z,1020.66
2016-04-21T06:04:44.144Z,1020.65
2016-04-21T06:05:44.116Z,1020.65
2016-04-21T06:06:44.103Z,1020.67
2016-04-21T06:07:44.074Z,1020.63
2016-04-21T06:08:44.061Z,1020.64
2016-04-21T06:09:44.032Z,1020.63
2016-04-21T06:10:44.020Z,1020.62
2016-04-21T06:11:43.992Z,1020.71
2016-04-21T06:12:43.978Z,1020.72
2016-04-21T06:13:43.965Z,1020.74
2016-04-21T06:14:43.937Z,1020.78
2016-04-21T06:15:43.924Z,1020.72
2016-04-21T06:16:43.895Z,1020.81
2016-04-21T06:17:43.883Z,1020.78
2016-04-21T06:18:43.854Z,1020.78
2016-04-21T06:19:43.841Z,1020.82
2016-04-21T06:20:43.828Z,1020.86
2016-04-21T06:21:43.799Z,1020.88
2016-04-21T06:22:43.786Z,1020.84
2016-04-21T06:23:43.774Z,1020.84
2016-04-21T06:24:43.744Z,1020.86
2016-04-21T06:25:43.732Z,1020.87
2016-04-21T06:26:43.735Z,1020.84
2016-04-21T06:27:43.691Z,1020.83
2016-04-21T06:28:43.662Z,1020.86
2016-04-21T06:29:43.649Z,1020.82
2016-04-21T06:30:43.636Z,1020.84
2016-04-21T06:31:43.608Z,1020.86
2016-04-21T06:32:43.595Z,1020.85
2016-04-21T06:33:43.566Z,1020.86
2016-04-21T06:34:43.554Z,1020.86
2016-04-21T06:35:43.524Z,1020.89
2016-04-21T06:36:43.512Z,1020.88
2016-04-21T06:37:43.499Z,1020.89
2016-04-21T06:38:43.471Z,1020.88
2016-04-21T06:39:43.457Z,1020.9
2016-04-21T06:40:43.429Z,1020.89
2016-04-21T06:41:43.416Z,1020.84
2016-04-21T06:42:43.403Z,1020.93
2016-04-21T06:43:43.389Z,1020.92
2016-04-21T06:44:43.362Z,1020.97
2016-04-21T06:45:43.333Z,1020.92
2016-04-21T06:46:43.320Z,1020.92
2016-04-21T06:47:43.292Z,1020.94
2016-04-21T06:48:43.279Z,1020.96
2016-04-21T06:49:43.265Z,1020.93
2016-04-21T06:50:43.237Z,1020.92
2016-04-21T06:51:43.225Z,1020.93
2016-04-21T06:52:43.211Z,1020.94
2016-04-21T06:53:43.183Z,1020.94
2016-04-21T06:54:43.170Z,1020.93
2016-04-21T06:55:43.141Z,1020.93
2016-04-21T06:56:43.222Z,1020.87
2016-04-21T06:57:43.100Z,1020.91
2016-04-21T06:58:43.086Z,1020.86
2016-04-21T06:59:43.058Z,1020.82
2016-04-21T07:00:43.045Z,1020.84
2016-04-21T07:01:43.032Z,1020.87
2016-04-21T07:02:43.004Z,1020.81
2016-04-21T07:03:42.991Z,1020.85
2016-04-21T07:04:43.227Z,1020.82
2016-04-21T07:05:42.949Z,1020.8
2016-04-21T07:06:42.936Z,1020.84
2016-04-21T07:07:42.907Z,1020.77
2016-04-21T07:08:42.895Z,1020.82
2016-04-21T07:09:42.866Z,1020.79
2016-04-21T07:10:42.853Z,1020.82
2016-04-21T07:11:42.840Z,1020.8
2016-04-21T07:12:43.218Z,1020.8
2016-04-21T07:13:42.799Z,1020.78
2016-04-21T07:14:42.770Z,1020.75
2016-04-21T07:15:42.757Z,1020.74
2016-04-21T07:16:42.744Z,1020.73
2016-04-21T07:17:42.731Z,1020.75
2016-04-21T07:18:42.703Z,1020.71
2016-04-21T07:19:42.674Z,1020.72
2016-04-21T07:20:43.209Z,1020.72
2016-04-21T07:21:42.648Z,1020.75
2016-04-21T07:22:42.619Z,1020.67
2016-04-21T07:23:42.607Z,1020.69
2016-04-21T07:24:42.579Z,1020.64
2016-04-21T07:25:42.566Z,1020.68
2016-04-21T07:26:42.553Z,1020.66
2016-04-21T07:27:42.525Z,1020.69
2016-04-21T07:28:42.511Z,1020.69
2016-04-21T07:29:42.483Z,1020.68
2016-04-21T07:30:42.469Z,1020.69
2016-04-21T07:31:42.457Z,1020.67
2016-04-21T07:32:42.428Z,1020.7
2016-04-21T07:33:42.415Z,1020.68
2016-04-21T07:34:42.386Z,1020.69
2016-04-21T07:35:42.373Z,1020.72
2016-04-21T07:36:42.501Z,1020.65
2016-04-21T07:37:42.333Z,1020.61
2016-04-21T07:38:42.319Z,1020.6
2016-04-21T07:39:42.290Z,1020.58
2016-04-21T07:40:42.278Z,1020.56
2016-04-21T07:41:42.265Z,1020.53
2016-04-21T07:42:42.237Z,1020.52
2016-04-21T07:43:42.224Z,1020.49
2016-04-21T07:44:43.257Z,1020.48
2016-04-21T07:45:42.182Z,1020.45
2016-04-21T07:46:42.168Z,1020.44
2016-04-21T07:47:42.140Z,1020.48
2016-04-21T07:48:42.128Z,1020.45
2016-04-21T07:49:42.098Z,1020.44
2016-04-21T07:50:42.086Z,1020.43
2016-04-21T07:51:42.073Z,1020.39
2016-04-21T07:52:42.045Z,1020.42
2016-04-21T07:53:42.031Z,1020.4
2016-04-21T07:54:42.019Z,1020.38
2016-04-21T07:55:42.209Z,1020.4
2016-04-21T07:56:41.977Z,1020.41
2016-04-21T07:57:41.948Z,1020.39
2016-04-21T07:58:41.936Z,1020.34
2016-04-21T07:59:41.922Z,1020.32
2016-04-21T08:00:41.894Z,1020.28
2016-04-21T08:01:41.880Z,1020.24
2016-04-21T08:02:41.853Z,1020.22
2016-04-21T08:03:41.839Z,1020.2
2016-04-21T08:04:41.826Z,1020.23
2016-04-21T08:05:41.799Z,1020.21
2016-04-21T08:06:41.785Z,1020.2
2016-04-21T08:07:41.772Z,1020.22
2016-04-21T08:08:41.744Z,1020.19
2016-04-21T08:09:41.730Z,1020.2
2016-04-21T08:10:41.718Z,1020.23
2016-04-21T08:11:41.689Z,1020.22
2016-04-21T08:12:41.676Z,1020.19
2016-04-21T08:13:41.648Z,1020.24
2016-04-21T08:14:41.635Z,1020.23
2016-04-21T08:15:41.607Z,1020.26
2016-04-21T08:16:41.593Z,1020.23
2016-04-21T08:17:41.581Z,1020.24
2016-04-21T08:18:41.551Z,1020.2
2016-04-21T08:19:41.540Z,1020.24
2016-04-21T08:20:41.526Z,1020.26
2016-04-21T08:21:41.498Z,1020.28
2016-04-21T08:22:41.484Z,1020.25
2016-04-21T08:23:41.455Z,1020.29
2016-04-21T08:24:41.443Z,1020.32
2016-04-21T08:25:41.430Z,1020.33
2016-04-21T08:26:41.401Z,1020.34
2016-04-21T08:27:41.388Z,1020.32
2016-04-21T08:28:41.376Z,1020.29
2016-04-21T08:29:41.347Z,1020.28
2016-04-21T08:30:41.333Z,1020.34
2016-04-21T08:31:41.306Z,1020.28
2016-04-21T08:32:41.292Z,1020.31
2016-04-21T08:33:41.264Z,1020.31
2016-04-21T08:34:41.252Z,1020.31
2016-04-21T08:35:41.238Z,1020.3
2016-04-21T08:36:41.210Z,1020.3
2016-04-21T08:37:41.196Z,1020.31
2016-04-21T08:38:41.183Z,1020.31
2016-04-21T08:39:41.155Z,1020.33
2016-04-21T08:40:41.142Z,1020.3
2016-04-21T08:41:41.114Z,1020.27
2016-04-21T08:42:41.101Z,1020.29
2016-04-21T08:43:41.088Z,1020.33
2016-04-21T08:44:41.060Z,1020.31
2016-04-21T08:45:41.046Z,1020.3
2016-04-21T08:46:41.017Z,1020.3
2016-04-21T08:47:41.005Z,1020.3
2016-04-21T08:48:40.993Z,1020.26
2016-04-21T08:49:40.979Z,1020.3
2016-04-21T08:50:40.950Z,1020.29
2016-04-21T08:51:40.937Z,1020.25
2016-04-21T08:52:40.914Z,1020.19
2016-04-21T08:53:40.901Z,1020.24
2016-04-21T08:54:40.888Z,1020.17
2016-04-21T08:55:40.859Z,1020.19
2016-04-21T08:56:40.846Z,1020.19
2016-04-21T08:57:40.817Z,1020.17
2016-04-21T08:58:40.805Z,1020.12
2016-04-21T08:59:40.776Z,1020.14
2016-04-21T09:00:40.763Z,1020.13
2016-04-21T09:01:40.751Z,1020.15
2016-04-21T09:02:40.722Z,1020.09
2016-04-21T09:03:40.708Z,1020.1
2016-04-21T09:04:40.696Z,1020.12
2016-04-21T09:05:40.683Z,1020.11
2016-04-21T09:06:40.655Z,1020.07
2016-04-21T09:07:40.626Z,1020.14
2016-04-21T09:08:40.613Z,1020.07
2016-04-21T09:09:40.600Z,1020.06
2016-04-21T09:10:40.571Z,1020.05
2016-04-21T09:11:40.559Z,1020
2016-04-21T09:12:40.545Z,1019.97
2016-04-21T09:13:40.518Z,1019.99
2016-04-21T09:14:40.505Z,1019.96
2016-04-21T09:15:40.476Z,1019.94
2016-04-21T09:16:40.462Z,1019.94
2016-04-21T09:17:40.450Z,1019.95
2016-04-21T09:18:40.420Z,1019.87
2016-04-21T09:19:40.409Z,1019.86
2016-04-21T09:20:40.395Z,1019.84
2016-04-21T09:21:40.367Z,1019.82
2016-04-21T09:22:40.353Z,1019.85
2016-04-21T09:23:40.325Z,1019.78
2016-04-21T09:24:40.328Z,1019.79
2016-04-21T09:25:40.284Z,1019.82
2016-04-21T09:26:40.287Z,1019.89
2016-04-21T09:27:40.259Z,1019.8
2016-04-21T09:28:40.230Z,1019.82
2016-04-21T09:29:40.217Z,1019.85
2016-04-21T09:30:40.203Z,1019.81
2016-04-21T09:31:40.175Z,1019.77
2016-04-21T09:32:40.161Z,1019.77
2016-04-21T09:33:40.149Z,1019.77
2016-04-21T09:34:40.136Z,1019.8
2016-04-21T09:35:40.108Z,1019.85
2016-04-21T09:36:40.079Z,1019.82
2016-04-21T09:37:40.066Z,1019.79
2016-04-21T09:38:40.052Z,1019.8
2016-04-21T09:39:40.025Z,1019.77
2016-04-21T09:40:40.012Z,1019.75
2016-04-21T09:41:39.999Z,1019.81
2016-04-21T09:42:39.970Z,1019.79
2016-04-21T09:43:39.957Z,1019.72
2016-04-21T09:44:39.929Z,1019.72
2016-04-21T09:45:39.915Z,1019.73
2016-04-21T09:46:39.903Z,1019.68
2016-04-21T09:47:39.874Z,1019.71
2016-04-21T09:48:39.861Z,1019.69
2016-04-21T09:49:39.849Z,1019.72
2016-04-21T09:50:39.820Z,1019.66
2016-04-21T09:51:39.806Z,1019.69
2016-04-21T09:52:39.795Z,1019.63
2016-04-21T09:53:39.765Z,1019.61
2016-04-21T09:54:39.753Z,1019.58
2016-04-21T09:55:39.740Z,1019.56
2016-04-21T09:56:39.711Z,1019.59
2016-04-21T09:57:39.698Z,1019.54
2016-04-21T09:58:39.669Z,1019.54
2016-04-21T09:59:39.657Z,1019.51
2016-04-21T10:00:39.644Z,1019.51
2016-04-21T10:04:37.872Z,1019.53
2016-04-21T10:05:37.844Z,1019.49
2016-04-21T10:06:37.832Z,1019.48
2016-04-21T10:07:37.803Z,1019.53
2016-04-21T10:08:37.790Z,1019.47
2016-04-21T10:09:37.777Z,1019.49
2016-04-21T10:10:37.781Z,1019.45
2016-04-21T10:11:37.828Z,1019.46
2016-04-21T10:12:37.843Z,1019.45
2016-04-21T10:13:37.858Z,1019.45
2016-04-21T10:14:37.890Z,1019.44
2016-04-21T10:15:37.884Z,1019.41
2016-04-21T10:16:37.888Z,1019.42
2016-04-21T10:17:37.890Z,1019.41
2016-04-21T10:18:37.878Z,1019.37
2016-04-21T10:19:37.881Z,1019.39
2016-04-21T10:20:37.876Z,1019.42
2016-04-21T10:21:37.852Z,1019.38
2016-04-21T10:22:37.847Z,1019.33
2016-04-21T10:23:37.839Z,1019.33
2016-04-21T10:24:37.816Z,1019.29
2016-04-21T10:25:37.806Z,1019.3
2016-04-21T10:26:37.779Z,1019.3
2016-04-21T10:27:37.768Z,1019.31
2016-04-21T10:28:37.758Z,1019.24
2016-04-21T10:29:37.732Z,1019.28
2016-04-21T10:30:37.720Z,1019.31
2016-04-21T10:31:37.692Z,1019.27
2016-04-21T10:32:37.679Z,1019.28
2016-04-21T10:33:37.666Z,1019.25
2016-04-21T10:34:37.639Z,1019.22
2016-04-21T10:35:37.627Z,1019.28
2016-04-21T10:36:37.614Z,1019.21
2016-04-21T10:37:37.587Z,1019.16
2016-04-21T10:38:37.573Z,1019.18
2016-04-21T10:39:37.560Z,1019.14
2016-04-21T10:40:37.532Z,1019.15
2016-04-21T10:41:37.520Z,1019.11
2016-04-21T10:42:37.507Z,1019.17
2016-04-21T10:43:37.478Z,1019.16
2016-04-21T10:44:37.465Z,1019.12
2016-04-21T10:45:37.452Z,1019.09
2016-04-21T10:46:37.423Z,1019.07
2016-04-21T10:47:37.412Z,1019.06
2016-04-21T10:48:37.398Z,1019
2016-04-21T10:49:37.370Z,1019.04
2016-04-21T10:50:37.357Z,1019.02
2016-04-21T10:51:37.343Z,1019.06
2016-04-21T10:52:37.315Z,1019.07
2016-04-21T10:53:37.303Z,1019.03
2016-04-21T10:54:37.273Z,1018.95
2016-04-21T10:55:37.261Z,1018.97
2016-04-21T10:56:37.247Z,1018.96
2016-04-21T10:57:37.219Z,1018.98
2016-04-21T10:58:37.206Z,1018.96
2016-04-21T10:59:37.193Z,1018.93
2016-04-21T11:00:37.164Z,1018.89
2016-04-21T11:01:37.152Z,1018.88
2016-04-21T11:02:37.139Z,1018.89
2016-04-21T11:03:37.108Z,1018.85
2016-04-21T11:04:37.094Z,1018.86
2016-04-21T11:05:37.082Z,1018.83
2016-04-21T11:06:37.053Z,1018.85
2016-04-21T11:07:37.041Z,1018.85
2016-04-21T11:08:37.027Z,1018.82
2016-04-21T11:09:36.999Z,1018.82
2016-04-21T11:10:36.985Z,1018.78
2016-04-21T11:11:36.973Z,1018.78
2016-04-21T11:12:36.944Z,1018.8
2016-04-21T11:13:36.932Z,1018.77
2016-04-21T11:14:36.918Z,1018.82
2016-04-21T11:15:36.890Z,1018.79
2016-04-21T11:16:36.877Z,1018.79
2016-04-21T11:17:36.865Z,1018.76
2016-04-21T11:18:36.834Z,1018.74
2016-04-21T11:19:36.822Z,1018.76
2016-04-21T11:20:36.809Z,1018.72
2016-04-21T11:21:36.781Z,1018.75
2016-04-21T11:22:36.767Z,1018.71
2016-04-21T11:23:36.756Z,1018.67
2016-04-21T11:24:36.726Z,1018.67
2016-04-21T11:25:36.714Z,1018.7
2016-04-21T11:26:36.684Z,1018.7
2016-04-21T11:27:36.687Z,1018.69
2016-04-21T11:28:36.659Z,1018.75
2016-04-21T11:29:36.631Z,1018.69
2016-04-21T11:30:36.617Z,1018.67
2016-04-21T11:31:36.605Z,1018.68
2016-04-21T11:32:36.575Z,1018.67
2016-04-21T11:33:36.563Z,1018.69
2016-04-21T11:34:36.550Z,1018.66
2016-04-21T11:35:36.522Z,1018.65
2016-04-21T11:36:36.508Z,1018.6
2016-04-21T11:37:36.496Z,1018.61
2016-04-21T11:38:36.482Z,1018.6
2016-04-21T11:39:36.454Z,1018.58
2016-04-21T11:40:36.441Z,1018.53
2016-04-21T11:41:36.616Z,1018.49
2016-04-21T11:42:36.400Z,1018.51
2016-04-21T11:43:36.387Z,1018.52
2016-04-21T11:44:36.358Z,1018.53
2016-04-21T11:45:36.346Z,1018.52
2016-04-21T11:46:36.349Z,1018.45
2016-04-21T11:47:36.320Z,1018.42
2016-04-21T11:48:36.306Z,1018.44
2016-04-21T11:49:36.528Z,1018.4
2016-04-21T11:50:36.265Z,1018.39
2016-04-21T11:51:36.237Z,1018.42
2016-04-21T11:52:36.224Z,1018.41
2016-04-21T11:53:36.242Z,1018.37
2016-04-21T11:54:36.181Z,1018.39
2016-04-21T11:55:36.169Z,1018.42
2016-04-21T11:56:36.156Z,1018.41
2016-04-21T11:57:36.534Z,1018.39
2016-04-21T11:58:36.131Z,1018.37
2016-04-21T11:59:36.102Z,1018.33
2016-04-21T12:00:36.089Z,1018.33
2016-04-21T12:01:36.060Z,1018.31
2016-04-21T12:02:36.047Z,1018.3
2016-04-21T12:03:36.034Z,1018.24
2016-04-21T12:04:36.006Z,1018.2
2016-04-21T12:05:36.540Z,1018.2
2016-04-21T12:06:35.980Z,1018.16
2016-04-21T12:07:35.952Z,1018.17
2016-04-21T12:08:35.938Z,1018.19
2016-04-21T12:09:35.925Z,1018.12
2016-04-21T12:10:35.897Z,1018.16
2016-04-21T12:11:35.884Z,1018.15
2016-04-21T12:12:35.871Z,1018.16
2016-04-21T12:13:36.561Z,1018.2