createdAt,value
2018-06-14T00:01:58.177Z,82.87
2018-06-14T00:04:26.746Z,83.31
2018-06-14T00:06:55.283Z,82.43
2018-06-14T00:09:24.095Z,82.81
2018-06-14T00:11:52.689Z,82.94
2018-06-14T00:14:21.260Z,83.19
2018-06-14T00:16:49.897Z,82.32
2018-06-14T00:19:18.848Z,83.28
2018-06-14T00:21:48.911Z,83.77
2018-06-14T00:24:18.156Z,83.39
2018-06-14T00:26:46.639Z,83.89
2018-06-14T00:29:15.329Z,84.34
2018-06-14T00:31:43.841Z,84.71
2018-06-14T00:34:12.374Z,83.78
2018-06-14T00:36:40.866Z,84.77
2018-06-14T00:39:09.665Z,84.10
2018-06-14T00:41:38.202Z,84.37
2018-06-14T00:44:06.786Z,84.31
2018-06-14T00:46:35.762Z,85.09
2018-06-14T00:49:04.405Z,85.14
2018-06-14T00:51:32.986Z,85.13
2018-06-14T00:54:01.559Z,84.50
2018-06-14T00:56:36.777Z,85.21
2018-06-14T00:59:05.367Z,84.62
2018-06-14T01:01:34.036Z,85.13
2018-06-14T01:04:02.631Z,85.11
2018-06-14T01:06:31.186Z,85.46
2018-06-14T01:08:59.740Z,86.04
2018-06-14T01:11:28.350Z,85.64
2018-06-14T01:13:56.948Z,85.69
2018-06-14T01:16:25.574Z,85.65
2018-06-14T01:18:54.520Z,86.34
2018-06-14T01:21:23.156Z,86.67
2018-06-14T01:23:51.747Z,86.88
2018-06-14T01:26:20.377Z,87.45
2018-06-14T01:28:48.952Z,88.16
2018-06-14T01:31:17.595Z,87.56
2018-06-14T01:33:46.086Z,87.55
2018-06-14T01:36:14.661Z,88.04
2018-06-14T01:38:43.276Z,88.12
2018-06-14T01:41:11.893Z,87.53
2018-06-14T01:43:40.518Z,88.24
2018-06-14T01:46:09.115Z,87.63
2018-06-14T01:48:37.743Z,87.71
2018-06-14T01:51:06.328Z,88.14
2018-06-14T01:53:35.094Z,88.12
2018-06-14T01:56:03.725Z,87.54
2018-06-14T01:58:32.352Z,88.35
2018-06-14T02:01:01.580Z,87.80
2018-06-14T02:03:30.420Z,87.99
2018-06-14T02:05:58.937Z,88.64
2018-06-14T02:08:27.702Z,87.94
2018-06-14T02:10:56.356Z,88.99
2018-06-14T02:13:25.034Z,89.01
2018-06-14T02:15:53.760Z,88.44
2018-06-14T02:18:22.347Z,88.46
2018-06-14T02:20:51.194Z,88.54
2018-06-14T02:23:19.795Z,89.38
2018-06-14T02:25:48.361Z,88.91
2018-06-14T02:28:17.014Z,89.21
2018-06-14T02:30:45.519Z,88.68
2018-06-14T02:33:14.250Z,88.33
2018-06-14T02:35:42.923Z,88.65
2018-06-14T02:38:11.624Z,88.52
2018-06-14T02:40:40.142Z,89.23
2018-06-14T02:43:08.645Z,89.02
2018-06-14T02:45:37.146Z,89.85
2018-06-14T02:48:05.888Z,89.42
2018-06-14T02:50:34.458Z,89.21
2018-06-14T02:53:03.043Z,89.29
2018-06-14T02:55:31.641Z,89.55
2018-06-14T02:58:00.194Z,89.76
2018-06-14T03:00:28.712Z,90.66
2018-06-14T03:02:57.234Z,90.50
2018-06-14T03:05:25.803Z,90.80
2018-06-14T03:07:54.410Z,90.38
2018-06-14T03:10:22.929Z,91.22
2018-06-14T03:12:51.453Z,90.79
2018-06-14T03:15:19.989Z,90.96
2018-06-14T03:17:48.514Z,91.03
2018-06-14T03:20:21.559Z,91.06
2018-06-14T03:22:50.198Z,90.59
2018-06-14T03:25:18.763Z,91.04
2018-06-14T03:27:47.591Z,91.19
2018-06-14T03:30:16.154Z,90.61
2018-06-14T03:32:44.706Z,91.04
2018-06-14T03:35:13.278Z,91.21
2018-06-14T03:37:41.791Z,91.56
2018-06-14T03:40:10.367Z,91.06
2018-06-14T03:42:43.018Z,91.67
2018-06-14T03:45:16.707Z,91.37
2018-06-14T03:47:46.351Z,91.32
2018-06-14T03:50:15.206Z,91.90
2018-06-14T03:52:43.709Z,91.62
2018-06-14T03:55:12.281Z,91.00
2018-06-14T03:57:40.807Z,91.72
2018-06-14T04:00:09.416Z,90.70
2018-06-14T04:02:37.962Z,91.71
2018-06-14T04:05:06.644Z,91.98
2018-06-14T04:07:35.365Z,91.24
2018-06-14T04:10:04.208Z,91.06
2018-06-14T04:12:32.823Z,91.53
2018-06-14T04:15:01.373Z,90.42
2018-06-14T04:17:29.873Z,91.60
2018-06-14T04:19:58.407Z,91.88
2018-06-14T04:22:27.087Z,91.53
2018-06-14T04:24:55.629Z,91.73
2018-06-14T04:27:24.400Z,91.83
2018-06-14T04:29:52.961Z,91.43
2018-06-14T04:32:21.503Z,91.83
2018-06-14T04:34:50.068Z,91.33
2018-06-14T04:37:18.622Z,91.87
2018-06-14T04:39:47.245Z,91.39
2018-06-14T04:42:15.797Z,90.88
2018-06-14T04:44:44.948Z,90.10
2018-06-14T04:47:13.487Z,88.99
2018-06-14T04:49:42.152Z,89.28
2018-06-14T04:52:10.884Z,90.22
2018-06-14T04:54:39.380Z,88.54
2018-06-14T04:57:07.951Z,88.93
2018-06-14T04:59:36.578Z,88.87
2018-06-14T05:02:05.396Z,87.81
2018-06-14T05:04:34.103Z,87.75
2018-06-14T05:07:02.626Z,87.86
2018-06-14T05:09:31.210Z,87.62
2018-06-14T05:11:59.759Z,86.99
2018-06-14T05:14:28.340Z,87.82
2018-06-14T05:16:56.947Z,87.61
2018-06-14T05:19:25.562Z,86.82
2018-06-14T05:21:54.124Z,86.24
2018-06-14T05:24:23.169Z,85.67
2018-06-14T05:26:51.703Z,86.08
2018-06-14T05:29:20.268Z,85.27
2018-06-14T05:31:48.859Z,86.48
2018-06-14T05:34:17.378Z,85.51
2018-06-14T05:36:45.865Z,86.09
2018-06-14T05:39:14.492Z,86.18
2018-06-14T05:41:43.087Z,86.10
2018-06-14T05:44:11.558Z,85.26
2018-06-14T05:46:40.091Z,84.99
2018-06-14T05:49:08.670Z,84.20
2018-06-14T05:51:37.126Z,83.21
2018-06-14T05:54:05.802Z,83.35
2018-06-14T05:56:34.260Z,82.49
2018-06-14T05:59:03.166Z,83.36
2018-06-14T06:01:31.825Z,83.09
2018-06-14T06:04:00.358Z,81.56
2018-06-14T06:06:28.905Z,81.40
2018-06-14T06:08:57.391Z,79.73
2018-06-14T06:11:25.864Z,80.52
2018-06-14T06:13:54.434Z,78.23
2018-06-14T06:16:23.050Z,78.92
2018-06-14T06:18:51.590Z,76.39
2018-06-14T06:21:20.139Z,76.76
2018-06-14T06:23:48.714Z,75.66
2018-06-14T06:26:17.326Z,73.76
2018-06-14T06:28:45.936Z,74.27
2018-06-14T06:31:14.510Z,73.78
2018-06-14T06:33:43.075Z,73.70
2018-06-14T06:36:11.684Z,73.25
2018-06-14T06:38:40.280Z,71.24
2018-06-14T06:41:08.841Z,70.34
2018-06-14T06:43:37.374Z,70.60
2018-06-14T06:46:05.936Z,68.93
2018-06-14T06:48:34.568Z,68.00
2018-06-14T06:51:03.045Z,67.77
2018-06-14T06:53:31.576Z,67.39
2018-06-14T06:56:00.191Z,68.33
2018-06-14T06:58:28.882Z,66.33
2018-06-14T07:00:57.460Z,64.17
2018-06-14T07:03:25.991Z,65.61
2018-06-14T07:05:54.594Z,63.31
2018-06-14T07:08:23.065Z,62.16
2018-06-14T07:10:51.643Z,64.53
2018-06-14T07:13:20.125Z,62.75
2018-06-14T07:15:48.767Z,64.09
2018-06-14T07:18:17.589Z,62.51
2018-06-14T07:20:46.080Z,62.36
2018-06-14T07:23:14.704Z,59.81
2018-06-14T07:25:43.629Z,59.85
2018-06-14T07:28:12.246Z,60.15
2018-06-14T07:30:40.843Z,59.70
2018-06-14T07:33:09.524Z,61.08
2018-06-14T07:35:38.159Z,56.88
2018-06-14T07:38:06.746Z,55.63
2018-06-14T07:40:35.330Z,55.24
2018-06-14T07:43:03.833Z,52.75
2018-06-14T07:45:32.347Z,53.64
2018-06-14T07:48:00.921Z,55.39
2018-06-14T07:50:29.506Z,55.37
2018-06-14T07:52:58.190Z,55.63
2018-06-14T07:55:26.753Z,55.28
2018-06-14T07:57:55.357Z,54.03
2018-06-14T08:00:23.947Z,53.12
2018-06-14T08:02:52.432Z,53.05
2018-06-14T08:05:21.039Z,52.81
2018-06-14T08:07:49.691Z,53.35
2018-06-14T08:10:18.437Z,53.89
2018-06-14T08:12:47.044Z,52.57
2018-06-14T08:15:15.607Z,51.08
2018-06-14T08:17:44.148Z,52.76
2018-06-14T08:20:12.818Z,53.53
2018-06-14T08:22:41.625Z,53.26
2018-06-14T08:25:10.196Z,53.76
2018-06-14T08:27:38.803Z,53.74
2018-06-14T08:30:07.422Z,53.02
2018-06-14T08:32:36.123Z,54.39
2018-06-14T08:35:04.827Z,55.43
2018-06-14T08:37:33.355Z,53.98
2018-06-14T08:40:02.027Z,52.32
2018-06-14T08:42:30.686Z,54.04
2018-06-14T08:44:59.270Z,52.69
2018-06-14T08:47:27.782Z,53.92
2018-06-14T08:49:56.447Z,53.58
2018-06-14T08:52:25.087Z,54.30
2018-06-14T08:54:53.616Z,55.42
2018-06-14T08:57:22.210Z,55.24
2018-06-14T08:59:50.808Z,54.47
2018-06-14T09:02:19.390Z,54.90
2018-06-14T09:04:48.208Z,55.28
2018-06-14T09:07:16.782Z,54.92
2018-06-14T09:09:45.779Z,55.23
2018-06-14T09:12:14.577Z,54.19
2018-06-14T09:14:43.188Z,54.93
2018-06-14T09:17:11.689Z,55.78
2018-06-14T09:19:40.262Z,55.38
2018-06-14T09:22:08.848Z,55.88
2018-06-14T09:24:37.478Z,55.77
2018-06-14T09:27:06.041Z,55.85
2018-06-14T09:29:34.647Z,56.90
2018-06-14T09:32:03.384Z,56.31
2018-06-14T09:34:31.989Z,55.49
2018-06-14T09:37:00.608Z,53.16
2018-06-14T09:39:29.208Z,54.10
2018-06-14T09:41:57.726Z,54.90
2018-06-14T09:44:26.292Z,54.98
2018-06-14T09:46:54.974Z,53.93
2018-06-14T09:49:23.527Z,55.02
2018-06-14T09:51:52.150Z,55.04
2018-06-14T09:54:20.685Z,54.85
2018-06-14T09:56:49.311Z,54.93
2018-06-14T09:59:17.860Z,54.39
2018-06-14T10:01:46.544Z,53.98
2018-06-14T10:04:15.322Z,54.46
2018-06-14T10:06:43.852Z,53.88
2018-06-14T10:09:13.190Z,54.25
2018-06-14T10:11:41.798Z,54.53
2018-06-14T10:14:10.366Z,53.29
2018-06-14T10:16:38.999Z,52.73
2018-06-14T10:19:07.529Z,52.52
2018-06-14T10:21:36.187Z,52.84
2018-06-14T10:24:04.741Z,52.88
2018-06-14T10:26:33.630Z,52.36
2018-06-14T10:29:02.247Z,52.22
2018-06-14T10:31:30.886Z,52.78
2018-06-14T10:33:59.450Z,50.88
2018-06-14T10:36:28.135Z,51.15
2018-06-14T10:38:56.798Z,50.79
2018-06-14T10:41:25.339Z,50.60
2018-06-14T10:43:54.019Z,51.10
2018-06-14T10:46:22.633Z,50.83
2018-06-14T10:48:51.105Z,51.35
2018-06-14T10:51:19.617Z,50.49
2018-06-14T10:53:48.134Z,51.70
2018-06-14T10:56:16.669Z,52.29
2018-06-14T10:58:45.216Z,51.02
2018-06-14T11:01:13.835Z,50.20
2018-06-14T11:03:42.369Z,50.55
2018-06-14T11:06:10.916Z,47.46
2018-06-14T11:08:39.429Z,47.32
2018-06-14T11:11:08.001Z,47.39
2018-06-14T11:13:36.544Z,48.72
2018-06-14T11:16:05.198Z,47.04
2018-06-14T11:18:33.767Z,47.68
2018-06-14T11:21:02.309Z,48.05
2018-06-14T11:23:30.884Z,47.80
2018-06-14T11:25:59.467Z,48.57
2018-06-14T11:28:28.050Z,47.54
2018-06-14T11:30:56.722Z,48.57
2018-06-14T11:33:25.289Z,47.41
2018-06-14T11:35:53.829Z,48.36
2018-06-14T11:38:22.721Z,46.92
2018-06-14T11:40:51.303Z,47.85
2018-06-14T11:43:19.842Z,48.70
2018-06-14T11:45:48.515Z,48.15
2018-06-14T11:48:17.122Z,48.41
2018-06-14T11:50:45.551Z,48.18
2018-06-14T11:53:14.019Z,47.23
2018-06-14T11:55:42.540Z,47.29
2018-06-14T11:58:11.079Z,48.19
2018-06-14T12:00:39.618Z,47.87
2018-06-14T12:03:08.274Z,47.38
2018-06-14T12:05:36.730Z,47.43
2018-06-14T12:08:05.281Z,47.72
2018-06-14T12:10:33.839Z,47.63
2018-06-14T12:13:02.442Z,49.02
2018-06-14T12:15:31.043Z,49.04
2018-06-14T12:17:59.575Z,48.26
2018-06-14T12:20:28.119Z,47.70
2018-06-14T12:22:56.610Z,48.20
2018-06-14T12:25:25.136Z,48.61
2018-06-14T12:27:53.708Z,48.31
2018-06-14T12:30:22.508Z,48.90
2018-06-14T12:32:51.052Z,49.02
2018-06-14T12:35:19.627Z,47.69
2018-06-14T12:37:48.288Z,47.33
2018-06-14T12:40:16.757Z,46.45
2018-06-14T12:42:45.330Z,46.71
2018-06-14T12:45:13.815Z,45.55
2018-06-14T12:47:42.296Z,46.49
2018-06-14T12:50:10.814Z,46.06
2018-06-14T12:52:39.301Z,45.97
2018-06-14T12:55:07.929Z,45.71
2018-06-14T12:57:36.449Z,45.98
2018-06-14T13:00:05.109Z,45.12
2018-06-14T13:02:33.697Z,45.37
2018-06-14T13:05:02.282Z,44.54
2018-06-14T13:07:30.818Z,44.39
2018-06-14T13:09:59.262Z,43.72
2018-06-14T13:12:28.075Z,44.05
2018-06-14T13:14:56.645Z,44.43
2018-06-14T13:17:25.160Z,45.38
2018-06-14T13:19:53.667Z,44.04
2018-06-14T13:22:22.193Z,43.96
2018-06-14T13:24:50.944Z,44.06
2018-06-14T13:27:19.711Z,43.02
2018-06-14T13:29:48.312Z,42.49
2018-06-14T13:32:16.881Z,42.96
2018-06-14T13:34:45.405Z,44.39
2018-06-14T13:37:13.967Z,43.67
2018-06-14T13:39:42.593Z,41.93
2018-06-14T13:42:11.255Z,41.42
2018-06-14T13:44:39.856Z,41.67
2018-06-14T13:47:08.338Z,41.96
2018-06-14T13:49:36.985Z,42.42
2018-06-14T13:52:05.643Z,41.70
2018-06-14T13:54:34.159Z,43.30
2018-06-14T13:57:02.760Z,41.71
2018-06-14T13:59:31.336Z,43.14
2018-06-14T14:01:59.848Z,43.06
2018-06-14T14:04:28.386Z,43.15
2018-06-14T14:07:01.014Z,43.00
2018-06-14T14:09:29.577Z,41.15
2018-06-14T14:11:58.078Z,41.69
2018-06-14T14:14:26.538Z,41.93
2018-06-14T14:16:55.119Z,42.22
2018-06-14T14:19:23.926Z,41.78
2018-06-14T14:21:52.598Z,41.71
2018-06-14T14:24:21.813Z,41.15
2018-06-14T14:26:50.436Z,40.54
2018-06-14T14:29:19.108Z,41.01
2018-06-14T14:31:47.997Z,40.48
2018-06-14T14:34:16.644Z,40.47
2018-06-14T14:36:45.182Z,40.61
2018-06-14T14:39:14.038Z,39.69
2018-06-14T14:41:43.287Z,39.78
2018-06-14T14:44:11.965Z,40.61
2018-06-14T14:46:40.719Z,40.16
2018-06-14T14:49:09.274Z,39.58
2018-06-14T14:51:37.855Z,39.78
2018-06-14T14:54:06.819Z,40.44
2018-06-14T14:56:37.781Z,39.46
2018-06-14T14:59:06.374Z,41.13
2018-06-14T15:01:35.261Z,41.39
2018-06-14T15:04:04.120Z,40.39
2018-06-14T15:06:33.202Z,40.93
2018-06-14T15:09:02.063Z,40.33
2018-06-14T15:11:30.577Z,41.50
2018-06-14T15:13:59.608Z,41.73
2018-06-14T15:16:28.791Z,41.08
2018-06-14T15:18:57.305Z,41.74
2018-06-14T15:21:25.831Z,41.48
2018-06-14T15:23:54.496Z,41.75
2018-06-14T15:26:23.723Z,41.02
2018-06-14T15:28:53.408Z,41.18
2018-06-14T15:31:22.117Z,41.78
2018-06-14T15:33:51.071Z,42.68
2018-06-14T15:36:20.192Z,42.58
2018-06-14T15:38:49.229Z,41.75
2018-06-14T15:41:17.740Z,43.03
2018-06-14T15:43:46.323Z,41.83
2018-06-14T15:46:15.095Z,41.55
2018-06-14T15:48:43.679Z,42.38
2018-06-14T15:51:12.685Z,43.08
2018-06-14T15:53:41.190Z,42.59
2018-06-14T15:56:26.184Z,42.31
2018-06-14T15:58:54.868Z,43.44
2018-06-14T16:01:23.830Z,42.52
2018-06-14T16:03:52.477Z,42.92
2018-06-14T16:06:21.130Z,43.32
2018-06-14T16:08:50.000Z,42.29
2018-06-14T16:11:18.857Z,41.76
2018-06-14T16:13:47.661Z,42.59
2018-06-14T16:16:16.404Z,42.41
2018-06-14T16:18:45.233Z,42.20
2018-06-14T16:21:13.865Z,42.35
2018-06-14T16:23:42.609Z,43.21
2018-06-14T16:26:11.605Z,42.46
2018-06-14T16:28:40.253Z,42.17
2018-06-14T16:31:08.976Z,41.81
2018-06-14T16:33:37.961Z,42.69
2018-06-14T16:36:06.628Z,43.33
2018-06-14T16:38:35.742Z,43.43
2018-06-14T16:41:05.046Z,43.12
2018-06-14T16:43:34.486Z,43.82
2018-06-14T16:46:03.439Z,44.05
2018-06-14T16:48:32.084Z,44.07
2018-06-14T16:51:00.993Z,44.52
2018-06-14T16:53:29.784Z,43.75
2018-06-14T16:55:58.361Z,44.17
2018-06-14T16:58:27.258Z,44.14
2018-06-14T17:00:55.993Z,44.72
2018-06-14T17:03:25.573Z,45.58
2018-06-14T17:05:54.240Z,45.78
2018-06-14T17:08:22.839Z,45.66
2018-06-14T17:10:51.504Z,46.46
2018-06-14T17:13:20.236Z,46.36
2018-06-14T17:15:49.257Z,45.90
2018-06-14T17:18:17.738Z,45.96
2018-06-14T17:20:46.317Z,45.70
2018-06-14T17:23:14.995Z,46.52
2018-06-14T17:25:43.622Z,46.63
2018-06-14T17:28:12.197Z,47.03
2018-06-14T17:30:41.086Z,47.37
2018-06-14T17:33:09.637Z,47.67
2018-06-14T17:35:38.390Z,48.17
2018-06-14T17:38:07.097Z,48.42
2018-06-14T17:40:35.630Z,48.35
2018-06-14T17:43:04.635Z,48.34
2018-06-14T17:45:33.229Z,48.73
2018-06-14T17:48:01.867Z,48.19
2018-06-14T17:50:30.400Z,48.57
2018-06-14T17:52:58.957Z,48.69
2018-06-14T17:55:27.557Z,48.99
2018-06-14T17:57:56.646Z,49.28
2018-06-14T18:00:25.311Z,49.33
2018-06-14T18:02:54.104Z,49.20
2018-06-14T18:05:22.816Z,49.49
2018-06-14T18:07:51.684Z,49.96
2018-06-14T18:10:20.466Z,50.06
2018-06-14T18:12:49.114Z,50.00
2018-06-14T18:15:17.663Z,50.15
2018-06-14T18:17:46.276Z,49.96
2018-06-14T18:20:15.133Z,50.20
2018-06-14T18:22:43.862Z,50.51
2018-06-14T18:25:12.396Z,50.32
2018-06-14T18:27:41.062Z,50.46
2018-06-14T18:30:10.209Z,50.45
2018-06-14T18:32:38.805Z,50.94
2018-06-14T18:35:07.291Z,50.97
2018-06-14T18:37:35.950Z,51.01
2018-06-14T18:40:04.625Z,51.10
2018-06-14T18:42:33.338Z,51.12
2018-06-14T18:45:01.869Z,51.47
2018-06-14T18:47:30.412Z,51.53
2018-06-14T18:49:59.096Z,51.26
2018-06-14T18:52:27.610Z,51.37
2018-06-14T18:54:56.377Z,51.32
2018-06-14T18:57:25.212Z,51.35
2018-06-14T18:59:54.153Z,51.23
2018-06-14T19:02:22.672Z,50.93
2018-06-14T19:04:51.413Z,50.85
2018-06-14T19:07:20.053Z,50.81
2018-06-14T19:09:49.005Z,50.93
2018-06-14T19:12:18.196Z,50.77
2018-06-14T19:14:46.931Z,50.66
2018-06-14T19:17:15.544Z,51.00
2018-06-14T19:19:44.234Z,52.55
2018-06-14T19:22:12.928Z,55.64
2018-06-14T19:24:41.475Z,57.66
2018-06-14T19:27:10.020Z,59.75
2018-06-14T19:29:38.948Z,60.73
2018-06-14T19:32:07.970Z,63.00
2018-06-14T19:34:37.268Z,65.73
2018-06-14T19:37:06.659Z,66.75
2018-06-14T19:39:35.576Z,68.06
2018-06-14T19:42:04.531Z,68.48
2018-06-14T19:44:33.014Z,69.13
2018-06-14T19:47:02.414Z,70.92
2018-06-14T19:49:31.314Z,71.20
2018-06-14T19:52:00.123Z,71.72
2018-06-14T19:54:28.647Z,73.22
2018-06-14T19:56:57.223Z,77.52
2018-06-14T19:59:26.514Z,80.22
2018-06-14T20:01:55.484Z,82.75
2018-06-14T20:04:24.679Z,82.89
2018-06-14T20:06:53.372Z,82.83
2018-06-14T20:09:22.333Z,83.24
2018-06-14T20:11:51.351Z,83.84
2018-06-14T20:14:19.906Z,84.16
2018-06-14T20:16:48.740Z,83.51
2018-06-14T20:19:20.146Z,84.96
2018-06-14T20:21:49.199Z,84.93
2018-06-14T20:24:18.105Z,85.77
2018-06-14T20:26:46.819Z,84.61
2018-06-14T20:29:15.598Z,85.63
2018-06-14T20:31:44.711Z,85.92
2018-06-14T20:34:13.780Z,86.06
2018-06-14T20:36:42.585Z,85.82
2018-06-14T20:39:12.896Z,85.91
2018-06-14T20:41:41.653Z,85.89
2018-06-14T20:44:11.146Z,86.98
2018-06-14T20:46:39.703Z,86.66
2018-06-14T20:49:08.433Z,86.93
2018-06-14T20:51:36.975Z,87.11
2018-06-14T20:54:05.635Z,87.31
2018-06-14T20:56:34.889Z,87.82
2018-06-14T20:59:04.287Z,87.51
2018-06-14T21:01:33.167Z,88.17
2018-06-14T21:04:02.485Z,87.79
2018-06-14T21:06:32.718Z,88.57
2018-06-14T21:09:08.925Z,88.19
2018-06-14T21:11:44.179Z,87.94
2018-06-14T21:14:12.676Z,88.23
2018-06-14T21:16:42.996Z,87.95
2018-06-14T21:19:15.751Z,88.82
2018-06-14T21:21:44.596Z,88.71
2018-06-14T21:24:13.141Z,89.18
2018-06-14T21:26:41.606Z,88.42
2018-06-14T21:29:10.219Z,88.45
2018-06-14T21:31:38.699Z,88.62
2018-06-14T21:34:08.055Z,89.27
2018-06-14T21:36:36.909Z,89.69
2018-06-14T21:39:09.048Z,89.77
2018-06-14T21:41:38.047Z,88.77
2018-06-14T21:44:07.610Z,89.08
2018-06-14T21:46:36.398Z,89.11
2018-06-14T21:49:06.236Z,89.18
2018-06-14T21:51:34.708Z,89.23
2018-06-14T21:54:03.285Z,88.26
2018-06-14T21:56:31.800Z,89.68
2018-06-14T21:59:00.338Z,88.46
2018-06-14T22:01:28.849Z,89.08
2018-06-14T22:03:59.591Z,89.27
2018-06-14T22:06:29.518Z,88.71
2018-06-14T22:08:58.244Z,88.63
2018-06-14T22:11:26.989Z,89.51
2018-06-14T22:13:55.629Z,90.34
2018-06-14T22:16:24.917Z,90.10
2018-06-14T22:18:53.724Z,89.54
2018-06-14T22:21:22.577Z,90.36
2018-06-14T22:23:51.584Z,90.83
2018-06-14T22:26:20.236Z,90.13
2018-06-14T22:28:49.079Z,90.44
2018-06-14T22:31:17.713Z,89.66
2018-06-14T22:33:57.410Z,90.67
2018-06-14T22:36:26.196Z,90.77
2018-06-14T22:38:55.001Z,90.92
2018-06-14T22:41:23.791Z,91.02
2018-06-14T22:43:52.619Z,91.04
2018-06-14T22:46:21.504Z,90.19
2018-06-14T22:48:50.313Z,90.66
2018-06-14T22:51:20.563Z,90.67
2018-06-14T22:53:49.171Z,90.14
2018-06-14T22:56:17.831Z,89.80
2018-06-14T22:58:47.166Z,90.22
2018-06-14T23:01:35.172Z,89.96
2018-06-14T23:04:04.389Z,89.81
2018-06-14T23:06:33.203Z,89.46
2018-06-14T23:09:21.458Z,90.48
2018-06-14T23:11:50.132Z,90.48
2018-06-14T23:14:18.932Z,90.05
2018-06-14T23:16:47.440Z,90.90
2018-06-14T23:19:16.080Z,90.48
2018-06-14T23:21:44.855Z,89.84
2018-06-14T23:24:13.452Z,89.34
2018-06-14T23:26:42.341Z,89.75
2018-06-14T23:29:11.023Z,89.95
2018-06-14T23:31:39.838Z,88.66
2018-06-14T23:34:08.599Z,89.30
2018-06-14T23:36:37.464Z,89.28
2018-06-14T23:39:07.010Z,90.04
2018-06-14T23:41:35.758Z,90.18
2018-06-14T23:44:04.316Z,90.74
2018-06-14T23:46:32.877Z,90.76
2018-06-14T23:49:01.454Z,90.86
2018-06-14T23:51:29.938Z,90.57
2018-06-14T23:53:58.464Z,89.71
2018-06-14T23:56:27.081Z,89.86
2018-06-14T23:58:55.577Z,89.83
