createdAt,value
2022-11-03T00:05:11.100Z,84.3
2022-11-03T00:07:12.533Z,84.4
2022-11-03T00:23:27.018Z,87
2022-11-03T00:27:29.828Z,87.2
2022-11-03T00:29:31.234Z,87.5
2022-11-03T00:31:32.641Z,87.7
2022-11-03T00:33:37.363Z,88.3
2022-11-03T00:35:38.789Z,88.6
2022-11-03T00:37:40.188Z,88.8
2022-11-03T00:38:42.536Z,88.9
2022-11-03T00:40:43.972Z,89
2022-11-03T00:42:45.401Z,89.2
2022-11-03T00:44:46.794Z,89.3
2022-11-03T00:46:51.507Z,89.6
2022-11-03T00:48:52.902Z,89.8
2022-11-03T00:50:54.300Z,89.9
2022-11-03T00:52:55.726Z,89.8
2022-11-03T00:54:57.106Z,89.9
2022-11-03T00:56:58.525Z,89.9
2022-11-03T00:58:59.939Z,89.9
2022-11-03T01:01:04.739Z,90
2022-11-03T01:07:08.877Z,90.2
2022-11-03T01:09:10.296Z,90.2
2022-11-03T01:11:11.722Z,90.3
2022-11-03T01:13:13.079Z,90.3
2022-11-03T01:15:17.807Z,90.3
2022-11-03T01:17:19.200Z,90.4
2022-11-03T01:19:20.615Z,90.4
2022-11-03T01:21:21.992Z,90.4
2022-11-03T01:23:23.413Z,90.4
2022-11-03T01:25:24.803Z,90.4
2022-11-03T01:27:26.217Z,90.5
2022-11-03T01:29:30.914Z,90.7
2022-11-03T01:31:32.335Z,90.9
2022-11-03T01:33:33.735Z,90.9
2022-11-03T01:34:36.107Z,91
2022-11-03T01:36:37.481Z,91
2022-11-03T01:38:38.891Z,91
2022-11-03T01:40:40.276Z,91
2022-11-03T01:42:45.013Z,91.1
2022-11-03T01:44:46.448Z,91.2
2022-11-03T01:46:47.824Z,91.4
2022-11-03T01:50:50.641Z,91.6
2022-11-03T01:52:52.054Z,91.5
2022-11-03T01:54:53.448Z,91.6
2022-11-03T01:56:58.279Z,91.5
2022-11-03T01:58:59.538Z,91.5
2022-11-03T02:01:00.998Z,91.6
2022-11-03T02:03:02.336Z,91.7
2022-11-03T02:05:03.775Z,91.6
2022-11-03T02:07:05.152Z,91.7
2022-11-03T02:09:06.607Z,91.7
2022-11-03T02:11:11.269Z,91.8
2022-11-03T02:13:12.695Z,91.8
2022-11-03T02:15:14.125Z,91.9
2022-11-03T02:17:15.501Z,91.9
2022-11-03T02:19:16.914Z,91.9
2022-11-03T02:21:18.315Z,91.9
2022-11-03T02:23:19.731Z,91.9
2022-11-03T02:25:24.420Z,91.9
2022-11-03T02:27:25.810Z,92
2022-11-03T02:29:27.233Z,92
2022-11-03T02:32:30.965Z,92
2022-11-03T02:40:39.864Z,91.9
2022-11-03T02:42:41.263Z,91.9
2022-11-03T02:44:42.664Z,91.9
2022-11-03T02:46:44.078Z,91.9
2022-11-03T02:48:45.457Z,92
2022-11-03T02:50:46.857Z,92
2022-11-03T02:52:51.554Z,92.1
2022-11-03T02:54:52.941Z,92.1
2022-11-03T02:56:54.362Z,92.1
2022-11-03T02:58:55.756Z,92.1
2022-11-03T03:00:57.264Z,92.1
2022-11-03T03:02:58.575Z,92.1
2022-11-03T03:04:59.979Z,92
2022-11-03T03:07:04.705Z,92
2022-11-03T03:09:06.096Z,92
2022-11-03T03:11:07.471Z,92
2022-11-03T03:13:09.212Z,91.9
2022-11-03T03:15:10.266Z,92
2022-11-03T03:17:11.726Z,92
2022-11-03T03:19:13.103Z,92
2022-11-03T03:21:17.765Z,92.1
2022-11-03T03:23:19.361Z,92.1
2022-11-03T03:25:20.597Z,92.1
2022-11-03T03:27:43.621Z,92.2
2022-11-03T03:29:45.055Z,92.2
2022-11-03T03:31:46.455Z,92.2
2022-11-03T03:33:53.284Z,92.2
2022-11-03T03:35:52.560Z,92.2
2022-11-03T03:37:53.927Z,92.2
2022-11-03T03:39:55.363Z,92.1
2022-11-03T03:41:56.740Z,92.1
2022-11-03T03:43:58.162Z,92.2
2022-11-03T03:45:59.550Z,92.2
2022-11-03T03:48:04.372Z,92.4
2022-11-03T03:50:05.689Z,92.5
2022-11-03T03:52:07.111Z,92.6
2022-11-03T03:54:08.517Z,92.6
2022-11-03T03:56:09.918Z,92.6
2022-11-03T03:58:11.327Z,92.5
2022-11-03T04:00:12.717Z,92.6
2022-11-03T04:02:17.620Z,92.5
2022-11-03T04:04:18.820Z,92.5
2022-11-03T04:06:20.229Z,92.5
2022-11-03T04:08:21.615Z,92.4
2022-11-03T04:10:22.991Z,92.3
2022-11-03T04:12:24.394Z,92.3
2022-11-03T04:14:25.800Z,92.2
2022-11-03T04:16:30.513Z,92.3
2022-11-03T04:18:31.890Z,92.3
2022-11-03T04:20:33.314Z,92.4
2022-11-03T04:21:35.669Z,92.4
2022-11-03T04:23:37.053Z,92.5
2022-11-03T04:25:38.485Z,92.4
2022-11-03T04:27:39.886Z,92.4
2022-11-03T04:29:44.567Z,92.3
2022-11-03T04:31:45.954Z,92.3
2022-11-03T04:33:47.400Z,92.2
2022-11-03T04:35:48.801Z,92.2
2022-11-03T04:37:50.181Z,92.2
2022-11-03T04:39:51.590Z,92.2
2022-11-03T04:41:52.955Z,92.2
2022-11-03T04:43:57.688Z,92.2
2022-11-03T04:45:59.095Z,92.2
2022-11-03T04:48:00.504Z,92.2
2022-11-03T04:50:01.914Z,92.3
2022-11-03T04:52:03.269Z,92.3
2022-11-03T04:54:04.679Z,92.3
2022-11-03T04:56:07.393Z,92.3
2022-11-03T05:00:13.710Z,92.3
2022-11-03T05:02:15.111Z,92.3
2022-11-03T05:04:16.507Z,92.3
2022-11-03T05:06:17.933Z,92.3
2022-11-03T05:08:19.311Z,92.3
2022-11-03T05:10:20.701Z,92.3
2022-11-03T05:12:25.416Z,92.3
2022-11-03T05:14:26.839Z,92.3
2022-11-03T05:16:28.231Z,92.3
2022-11-03T05:17:30.598Z,92.3
2022-11-03T05:19:31.965Z,92.3
2022-11-03T05:21:33.362Z,92.3
2022-11-03T05:23:34.756Z,92.3
2022-11-03T05:25:39.453Z,92.4
2022-11-03T05:27:40.865Z,92.4
2022-11-03T05:29:42.279Z,92.4
2022-11-03T05:31:43.651Z,92.4
2022-11-03T05:33:45.076Z,92.4
2022-11-03T05:35:46.487Z,92.3
2022-11-03T05:37:47.897Z,92.3
2022-11-03T05:39:52.591Z,92.3
2022-11-03T05:41:54.006Z,92.3
2022-11-03T05:43:55.399Z,92.3
2022-11-03T05:52:01.013Z,92.6
2022-11-03T05:54:05.773Z,92.6
2022-11-03T05:56:07.145Z,92.5
2022-11-03T05:58:08.932Z,92.6
2022-11-03T06:00:09.946Z,92.6
2022-11-03T06:02:11.495Z,92.6
2022-11-03T06:04:12.775Z,92.6
2022-11-03T06:06:14.153Z,92.7
2022-11-03T06:08:18.895Z,92.9
2022-11-03T06:10:20.279Z,92.9
2022-11-03T06:12:21.658Z,93
2022-11-03T06:13:24.012Z,93
2022-11-03T06:15:25.438Z,93
2022-11-03T06:17:26.875Z,93
2022-11-03T06:21:32.971Z,93
2022-11-03T06:23:34.383Z,93
2022-11-03T06:27:37.192Z,93
2022-11-03T06:29:38.604Z,93
2022-11-03T06:31:40.014Z,92.9
2022-11-03T06:33:41.407Z,92.9
2022-11-03T06:35:46.085Z,92.8
2022-11-03T06:37:47.484Z,92.8
2022-11-03T06:39:48.927Z,92.8
2022-11-03T06:41:50.316Z,92.8
2022-11-03T06:43:51.700Z,92.9
2022-11-03T06:45:53.141Z,92.9
2022-11-03T06:47:54.528Z,92.9
2022-11-03T06:49:59.271Z,92.9
2022-11-03T06:52:00.654Z,92.9
2022-11-03T06:54:02.066Z,92.8
2022-11-03T06:56:03.463Z,92.9
2022-11-03T06:58:04.873Z,92.9
2022-11-03T07:00:28.568Z,92.9
2022-11-03T07:02:07.742Z,93
2022-11-03T07:04:12.400Z,93.1
2022-11-03T07:06:13.794Z,93.1
2022-11-03T07:08:15.241Z,93
2022-11-03T07:10:42.081Z,92.9
2022-11-03T07:12:43.499Z,92.9
2022-11-03T07:14:44.929Z,93
2022-11-03T07:16:49.778Z,93
2022-11-03T07:18:51.047Z,93
2022-11-03T07:20:52.460Z,93.1
2022-11-03T07:22:53.858Z,93.1
2022-11-03T07:35:05.585Z,93.6
2022-11-03T07:39:08.399Z,93.4
2022-11-03T07:41:09.806Z,93.3
2022-11-03T07:43:11.208Z,93.2
2022-11-03T07:49:18.720Z,93
2022-11-03T07:51:20.114Z,93
2022-11-03T07:53:25.855Z,93
2022-11-03T07:55:22.919Z,93
2022-11-03T07:57:24.337Z,92.9
2022-11-03T07:59:29.111Z,92.9
2022-11-03T08:01:30.536Z,92.9
2022-11-03T08:03:31.804Z,92.8
2022-11-03T08:04:34.143Z,92.8
2022-11-03T08:06:35.511Z,92.8
2022-11-03T08:08:36.900Z,92.8
2022-11-03T08:10:38.304Z,92.8
2022-11-03T08:12:42.998Z,92.7
2022-11-03T08:14:44.447Z,92.7
2022-11-03T08:16:45.810Z,92.7
2022-11-03T08:18:47.212Z,92.6
2022-11-03T08:20:48.645Z,92.6
2022-11-03T08:23:19.594Z,92.5
2022-11-03T08:24:51.427Z,92.4
2022-11-03T08:26:56.125Z,92.4
2022-11-03T08:28:57.537Z,92.4
2022-11-03T08:31:01.946Z,92.3
2022-11-03T08:33:00.341Z,92.2
2022-11-03T08:35:01.749Z,92.2
2022-11-03T08:37:03.296Z,92
2022-11-03T08:39:04.559Z,91.9
2022-11-03T08:41:09.268Z,91.6
2022-11-03T08:43:10.648Z,91.6
2022-11-03T08:45:12.058Z,91.5
2022-11-03T08:47:13.504Z,91.5
2022-11-03T08:49:14.880Z,91.4
2022-11-03T08:51:16.280Z,91.4
2022-11-03T08:53:17.656Z,91.4
2022-11-03T08:55:22.361Z,91.4
2022-11-03T08:57:23.789Z,91.4
2022-11-03T08:59:25.206Z,91.4
2022-11-03T09:04:30.332Z,91.3
2022-11-03T09:06:31.714Z,91.3
2022-11-03T09:10:41.376Z,91.3
2022-11-03T09:12:39.233Z,91.3
2022-11-03T09:14:40.648Z,91.3
2022-11-03T09:16:42.005Z,91.3
2022-11-03T09:18:43.411Z,91.2
2022-11-03T09:20:44.824Z,91.1
2022-11-03T09:22:49.519Z,90.8
2022-11-03T09:24:50.915Z,90.7
2022-11-03T09:26:52.342Z,90.4
2022-11-03T09:28:53.737Z,90.3
2022-11-03T09:30:55.159Z,90.2
2022-11-03T09:32:56.557Z,90.3
2022-11-03T09:34:57.976Z,90.2
2022-11-03T09:37:02.677Z,90.1
2022-11-03T09:39:04.063Z,90.2
2022-11-03T09:41:13.533Z,90.2
2022-11-03T09:43:07.149Z,90.1
2022-11-03T09:45:08.256Z,90.2
2022-11-03T09:47:09.630Z,90.2
2022-11-03T09:49:11.056Z,90.2
2022-11-03T09:51:15.765Z,89.7
2022-11-03T09:53:17.158Z,89.4
2022-11-03T09:55:18.573Z,89.2
2022-11-03T09:56:20.916Z,88.9
2022-11-03T09:58:22.346Z,88.1
2022-11-03T10:00:23.731Z,88.2
2022-11-03T10:02:25.245Z,87.4
2022-11-03T10:06:31.226Z,85.1
2022-11-03T10:08:32.637Z,84.7
2022-11-03T10:10:34.056Z,84.1
2022-11-03T10:12:35.417Z,84
2022-11-03T10:14:36.809Z,83.7
2022-11-03T10:16:38.213Z,83.1
2022-11-03T10:20:44.302Z,82.6
2022-11-03T10:22:45.694Z,82.2
2022-11-03T10:24:47.089Z,82
2022-11-03T10:26:48.492Z,82
2022-11-03T10:28:49.881Z,82.1
2022-11-03T10:31:10.500Z,82.1
2022-11-03T10:41:01.558Z,82.9
2022-11-03T10:45:04.382Z,82.7
2022-11-03T10:49:12.014Z,82.7
2022-11-03T10:51:13.373Z,82.6
2022-11-03T10:53:36.364Z,82.2
2022-11-03T10:59:43.842Z,81.9
2022-11-03T11:01:45.473Z,82.1
2022-11-03T11:03:46.683Z,82.3
2022-11-03T11:05:48.042Z,82.4
2022-11-03T11:07:49.512Z,82.2
2022-11-03T11:09:50.833Z,82.3
2022-11-03T11:11:52.238Z,81.6
2022-11-03T11:13:56.960Z,81.1
2022-11-03T11:15:58.351Z,81
2022-11-03T11:17:59.766Z,80.9
2022-11-03T11:20:01.176Z,80.9
2022-11-03T11:22:02.587Z,81.1
2022-11-03T11:24:03.967Z,81.2
2022-11-03T11:26:05.421Z,81.2
2022-11-03T11:30:11.484Z,80.6
2022-11-03T11:32:12.907Z,80.2
2022-11-03T11:34:14.288Z,79.7
2022-11-03T11:36:15.822Z,79.1
2022-11-03T11:38:17.101Z,78.6
2022-11-03T11:40:18.494Z,76.2
2022-11-03T11:42:23.214Z,75.2
2022-11-03T11:46:25.961Z,74.3
2022-11-03T11:51:31.104Z,74.7
2022-11-03T11:53:32.530Z,75.1
2022-11-03T11:59:40.006Z,75
2022-11-03T12:01:41.520Z,75.2
2022-11-03T12:03:42.938Z,75.3
2022-11-03T12:05:44.204Z,75.1
2022-11-03T12:07:45.555Z,75.1
2022-11-03T12:09:50.258Z,74.6
2022-11-03T12:11:55.324Z,74.1
2022-11-03T12:13:53.060Z,73.6
2022-11-03T12:15:54.422Z,73.3
2022-11-03T12:17:55.820Z,73.2
2022-11-03T12:24:03.290Z,72.8
2022-11-03T12:28:06.433Z,73
2022-11-03T12:30:07.452Z,73.1
2022-11-03T12:38:16.321Z,71.9
2022-11-03T12:43:21.481Z,71.1
2022-11-03T12:45:22.875Z,71
2022-11-03T12:47:24.277Z,70.8
2022-11-03T12:49:25.650Z,71
2022-11-03T12:51:30.362Z,70.7
2022-11-03T12:53:31.702Z,70.7
2022-11-03T12:55:33.081Z,70.9
2022-11-03T12:57:34.452Z,70.8
2022-11-03T12:59:35.883Z,70.5
2022-11-03T13:01:37.400Z,70.5
2022-11-03T13:03:38.637Z,70.6
2022-11-03T13:05:43.338Z,70.2
2022-11-03T13:07:44.741Z,70.4
2022-11-03T13:09:46.128Z,70.4
2022-11-03T13:11:47.512Z,70.5
2022-11-03T13:13:48.915Z,70.5
2022-11-03T13:15:50.291Z,70.8
2022-11-03T13:18:12.161Z,70.8
2022-11-03T13:23:59.251Z,70.5
2022-11-03T13:26:00.664Z,70.1
2022-11-03T13:28:01.976Z,70.2
2022-11-03T13:30:03.367Z,69.8
2022-11-03T13:32:04.774Z,68.8
2022-11-03T13:34:09.551Z,67.5
2022-11-03T13:36:10.918Z,67.1
2022-11-03T13:38:12.260Z,66.6
2022-11-03T13:39:14.604Z,66.9
2022-11-03T13:41:16.035Z,67.1
2022-11-03T13:43:17.433Z,67.6
2022-11-03T13:45:18.840Z,63.8
2022-11-03T13:47:33.730Z,64.3
2022-11-03T13:50:12.357Z,65
2022-11-03T13:51:26.360Z,66.1
2022-11-03T13:55:43.604Z,67.5
2022-11-03T13:59:31.870Z,68.2
2022-11-03T14:01:36.893Z,68.2
2022-11-03T14:05:39.337Z,68.4
2022-11-03T14:09:42.116Z,70.2
2022-11-03T14:11:43.514Z,70.4
2022-11-03T14:13:44.888Z,71.3
2022-11-03T14:15:49.606Z,72
2022-11-03T14:17:50.978Z,72.1
2022-11-03T14:19:53.148Z,72.2
2022-11-03T14:21:53.725Z,72.5
2022-11-03T14:23:55.115Z,72.7
2022-11-03T14:26:07.013Z,73
2022-11-03T14:27:57.889Z,73.3
2022-11-03T14:30:02.583Z,74.8
2022-11-03T14:32:03.960Z,75
2022-11-03T14:34:05.369Z,75.4
2022-11-03T14:36:28.435Z,75.8
2022-11-03T14:38:29.794Z,75.8
2022-11-03T14:40:31.098Z,75.7
2022-11-03T14:42:35.810Z,75.8
2022-11-03T14:44:37.221Z,75.8
2022-11-03T14:46:38.562Z,75.9
2022-11-03T14:48:39.967Z,75.9
2022-11-03T14:50:41.359Z,76.1
2022-11-03T14:52:42.752Z,76.3
2022-11-03T14:54:44.136Z,76.3
2022-11-03T14:56:49.037Z,76.7
2022-11-03T14:58:50.269Z,76.8
2022-11-03T15:00:51.694Z,77
2022-11-03T15:02:53.021Z,77.2
2022-11-03T15:04:54.410Z,77.7
2022-11-03T15:06:55.846Z,77.7
2022-11-03T15:08:57.335Z,77.9
2022-11-03T15:11:01.936Z,78.1
2022-11-03T15:13:03.432Z,78.2
2022-11-03T15:15:04.718Z,78.3
2022-11-03T15:17:06.106Z,78.2
2022-11-03T15:19:07.503Z,78.3
2022-11-03T15:21:08.945Z,78.5
2022-11-03T15:25:17.118Z,91.6
2022-11-03T15:27:16.407Z,91.4
2022-11-03T15:29:17.804Z,85.7
2022-11-03T15:30:20.142Z,85.5
2022-11-03T15:32:21.537Z,86.1
2022-11-03T15:34:22.943Z,86.7
2022-11-03T15:36:24.468Z,87.8
2022-11-03T15:38:29.037Z,89
2022-11-03T15:48:36.035Z,93.4
2022-11-03T15:50:37.432Z,97.7
2022-11-03T15:52:42.167Z,98.5
2022-11-03T15:54:43.560Z,99.2
2022-11-03T15:56:44.997Z,99.6
2022-11-03T15:58:46.369Z,99.6
2022-11-03T16:00:47.834Z,99.9
2022-11-03T16:02:49.293Z,99.9
2022-11-03T16:04:50.596Z,99.9
2022-11-03T16:07:07.872Z,99.9
2022-11-03T16:08:56.712Z,99.9
2022-11-03T16:10:58.482Z,99.9
2022-11-03T16:12:59.538Z,99.9
2022-11-03T16:15:00.938Z,99.9
2022-11-03T16:17:02.330Z,99.9
2022-11-03T16:19:03.765Z,99.9
2022-11-03T16:21:08.452Z,99.9
2022-11-03T16:23:09.849Z,99.9
2022-11-03T16:25:13.433Z,99.9
2022-11-03T16:26:13.623Z,99.9
2022-11-03T16:28:15.022Z,99.9
2022-11-03T16:30:16.421Z,99.9
2022-11-03T16:32:17.824Z,99.9
2022-11-03T16:34:22.540Z,99.9
2022-11-03T16:36:23.947Z,99.9
2022-11-03T16:38:26.948Z,99.9
2022-11-03T16:40:28.291Z,99.9
2022-11-03T16:42:29.734Z,99.9
2022-11-03T16:44:31.120Z,99.9
2022-11-03T16:46:32.537Z,99.9
2022-11-03T16:48:37.231Z,99.9
2022-11-03T16:50:41.474Z,99.9
2022-11-03T16:52:40.022Z,99.9
2022-11-03T16:54:41.453Z,99.9
2022-11-03T16:56:42.816Z,99.9
2022-11-03T16:58:44.257Z,99.9
2022-11-03T17:00:45.713Z,99.9
2022-11-03T17:02:50.358Z,99.9
2022-11-03T17:04:51.735Z,99.9
2022-11-03T17:06:53.163Z,99.9
2022-11-03T17:08:54.564Z,99.9
2022-11-03T17:10:55.995Z,99.9
2022-11-03T17:12:57.389Z,99.9
2022-11-03T17:14:58.799Z,99.9
2022-11-03T17:17:03.501Z,99.9
2022-11-03T17:19:04.920Z,99.9
2022-11-03T17:21:06.317Z,99.9
2022-11-03T17:24:10.081Z,99.9
2022-11-03T17:26:11.473Z,99.9
2022-11-03T17:28:12.879Z,99.9
2022-11-03T17:30:17.600Z,99.9
2022-11-03T17:32:18.967Z,99.9
2022-11-03T17:34:20.393Z,99.9
2022-11-03T17:36:21.794Z,99.9
2022-11-03T17:38:23.199Z,99.9
2022-11-03T17:40:24.614Z,99.9
2022-11-03T17:42:26.003Z,99.9
2022-11-03T17:44:30.742Z,99.9
2022-11-03T17:46:32.282Z,99.9
2022-11-03T17:48:33.539Z,99.9
2022-11-03T17:50:34.899Z,99.9
2022-11-03T17:52:36.325Z,99.9
2022-11-03T17:54:37.718Z,99.9
2022-11-03T17:56:39.123Z,99.9
2022-11-03T17:58:46.980Z,99.9
2022-11-03T18:00:45.373Z,99.9
2022-11-03T18:02:46.868Z,99.9
2022-11-03T18:04:48.147Z,99.9
2022-11-03T18:06:49.562Z,99.9
2022-11-03T18:08:50.976Z,99.9
2022-11-03T18:10:52.347Z,99.9
2022-11-03T18:12:57.068Z,99.9
2022-11-03T18:14:58.449Z,99.9
2022-11-03T18:16:59.854Z,99.9
2022-11-03T18:19:27.956Z,99.9
2022-11-03T18:21:29.353Z,99.9
2022-11-03T18:23:30.783Z,99.9
2022-11-03T18:25:35.475Z,99.9
2022-11-03T18:27:36.868Z,99.9
2022-11-03T18:29:38.253Z,99.9
2022-11-03T18:31:39.666Z,99.9
2022-11-03T18:33:41.086Z,99.9
2022-11-03T18:37:43.897Z,99.9
2022-11-03T18:47:54.201Z,99.9
2022-11-03T18:49:55.583Z,99.9
2022-11-03T18:52:02.405Z,99.9
2022-11-03T18:54:01.683Z,99.9
2022-11-03T18:56:03.296Z,99.9
2022-11-03T18:58:04.830Z,99.9
2022-11-03T19:00:05.881Z,99.9
2022-11-03T19:06:10.118Z,99.9
2022-11-03T19:08:14.821Z,99.9
2022-11-03T19:10:16.249Z,99.9
2022-11-03T19:12:17.608Z,99.9
2022-11-03T19:13:19.980Z,99.9
2022-11-03T19:15:21.367Z,99.9
2022-11-03T19:17:24.459Z,99.9
2022-11-03T19:19:24.255Z,99.9
2022-11-03T19:21:28.898Z,99.9
2022-11-03T19:23:30.329Z,99.9
2022-11-03T19:25:31.703Z,99.9
2022-11-03T19:27:33.092Z,99.9
2022-11-03T19:29:34.507Z,99.9
2022-11-03T19:31:35.923Z,99.9
2022-11-03T19:33:37.324Z,99.9
2022-11-03T19:37:43.405Z,99.9
2022-11-03T19:39:44.791Z,99.9
2022-11-03T19:41:46.154Z,99.9
2022-11-03T19:49:55.103Z,99.9
2022-11-03T19:51:56.522Z,99.9
2022-11-03T19:53:57.948Z,99.9
2022-11-03T19:55:59.304Z,99.9
2022-11-03T19:58:00.745Z,99.9
2022-11-03T20:00:02.192Z,99.9
2022-11-03T20:02:03.726Z,99.9
2022-11-03T20:04:08.273Z,99.9
2022-11-03T20:06:10.641Z,99.9
2022-11-03T20:08:11.169Z,99.9
2022-11-03T20:09:13.387Z,99.9
2022-11-03T20:11:14.788Z,99.9
2022-11-03T20:13:16.203Z,99.9
2022-11-03T20:15:17.632Z,99.9
2022-11-03T20:25:27.913Z,99.9
2022-11-03T20:27:29.328Z,99.9
2022-11-03T20:29:34.674Z,99.9
2022-11-03T20:31:35.448Z,99.9
2022-11-03T20:33:36.851Z,99.9
2022-11-03T20:35:38.204Z,99.9
2022-11-03T20:37:39.633Z,99.9
2022-11-03T20:39:41.020Z,99.9
2022-11-03T20:41:42.414Z,99.9
2022-11-03T20:43:43.825Z,99.9
2022-11-03T20:45:48.523Z,99.9
2022-11-03T20:47:49.933Z,99.9
2022-11-03T20:49:51.354Z,99.9
2022-11-03T20:51:52.761Z,99.9
2022-11-03T20:53:55.152Z,99.9
2022-11-03T20:55:56.695Z,99.9
2022-11-03T20:57:57.959Z,99.9
2022-11-03T21:00:02.719Z,99.9
2022-11-03T21:02:04.267Z,99.9
2022-11-03T21:04:05.477Z,99.9
2022-11-03T21:05:07.837Z,99.9
2022-11-03T21:13:16.770Z,99.9
2022-11-03T21:15:18.143Z,99.9
2022-11-03T21:23:23.760Z,99.9
2022-11-03T21:25:25.370Z,99.9
2022-11-03T21:33:34.089Z,99.9
2022-11-03T21:35:35.485Z,99.9
2022-11-03T21:37:36.870Z,99.9
2022-11-03T21:39:38.301Z,99.9
2022-11-03T21:43:44.401Z,99.9
2022-11-03T21:45:45.835Z,99.9
2022-11-03T21:47:47.186Z,99.9
2022-11-03T21:49:48.724Z,99.9
2022-11-03T21:51:50.002Z,99.9
2022-11-03T21:53:51.435Z,99.9
2022-11-03T21:55:56.140Z,99.9
2022-11-03T21:57:57.504Z,99.9
2022-11-03T21:59:59.240Z,99.9
2022-11-03T22:02:22.049Z,99.9
2022-11-03T22:04:23.362Z,99.9
2022-11-03T22:06:24.740Z,99.9
2022-11-03T22:08:29.432Z,99.9
2022-11-03T22:10:30.810Z,99.9
2022-11-03T22:14:33.626Z,99.9
2022-11-03T22:16:35.048Z,99.9
2022-11-03T22:18:36.450Z,99.9
2022-11-03T22:20:37.870Z,99.9
2022-11-03T22:22:42.571Z,99.9
2022-11-03T22:24:43.978Z,99.9
2022-11-03T22:26:45.390Z,99.9
2022-11-03T22:28:48.339Z,99.9
2022-11-03T22:30:49.726Z,99.9
2022-11-03T22:32:51.116Z,99.9
2022-11-03T22:36:57.257Z,99.9
2022-11-03T22:38:58.662Z,99.9
2022-11-03T22:41:00.062Z,99.9
2022-11-03T22:43:01.465Z,99.9
2022-11-03T22:47:06.919Z,99.9
2022-11-03T22:49:05.727Z,99.9
2022-11-03T22:51:10.389Z,99.9
2022-11-03T22:53:11.825Z,99.9
2022-11-03T22:55:13.204Z,99.9
2022-11-03T22:58:16.936Z,99.9
2022-11-03T23:00:18.336Z,99.9
2022-11-03T23:02:19.818Z,99.9
2022-11-03T23:04:24.464Z,99.9
2022-11-03T23:06:26.041Z,99.9
2022-11-03T23:10:28.635Z,99.9
2022-11-03T23:12:30.893Z,99.9
2022-11-03T23:14:31.449Z,99.9
2022-11-03T23:16:32.893Z,99.9
2022-11-03T23:18:37.573Z,99.9
2022-11-03T23:20:38.963Z,99.9
2022-11-03T23:22:40.391Z,99.9
2022-11-03T23:24:45.083Z,99.9
2022-11-03T23:26:43.182Z,99.9
2022-11-03T23:28:44.638Z,99.9
2022-11-03T23:30:45.995Z,99.9
2022-11-03T23:32:50.714Z,99.9
2022-11-03T23:38:54.899Z,99.9
2022-11-03T23:40:56.295Z,99.9
2022-11-03T23:42:57.725Z,99.9
2022-11-03T23:44:59.098Z,99.9
2022-11-03T23:47:03.804Z,99.9
2022-11-03T23:49:05.222Z,99.9
2022-11-03T23:51:06.623Z,99.9
2022-11-03T23:52:08.973Z,99.9
2022-11-03T23:54:10.367Z,99.9
2022-11-03T23:56:11.767Z,99.9
2022-11-03T23:58:13.204Z,99.9
