createdAt,value
2022-08-27T00:01:36.396Z,99.90
2022-08-27T00:04:03.671Z,99.90
2022-08-27T00:06:30.958Z,99.90
2022-08-27T00:08:58.350Z,99.90
2022-08-27T00:11:28.866Z,99.90
2022-08-27T00:13:56.751Z,99.90
2022-08-27T00:16:25.101Z,99.90
2022-08-27T00:18:55.130Z,99.90
2022-08-27T00:21:23.348Z,99.90
2022-08-27T00:23:50.404Z,99.90
2022-08-27T00:26:17.615Z,99.90
2022-08-27T00:28:44.859Z,99.90
2022-08-27T00:31:12.280Z,99.90
2022-08-27T00:33:40.399Z,99.90
2022-08-27T00:36:08.108Z,99.90
2022-08-27T00:38:35.809Z,99.90
2022-08-27T00:41:03.501Z,99.90
2022-08-27T00:43:45.352Z,99.90
2022-08-27T00:46:25.586Z,99.90
2022-08-27T00:48:56.955Z,99.90
2022-08-27T00:51:25.782Z,99.90
2022-08-27T00:53:54.891Z,99.90
2022-08-27T00:56:25.233Z,99.90
2022-08-27T00:58:54.096Z,99.90
2022-08-27T01:01:26.612Z,99.90
2022-08-27T01:03:58.527Z,99.90
2022-08-27T01:06:33.166Z,99.90
2022-08-27T01:09:07.766Z,99.90
2022-08-27T01:11:34.831Z,99.90
2022-08-27T01:14:03.971Z,99.90
2022-08-27T01:16:36.152Z,99.90
2022-08-27T01:19:07.515Z,99.90
2022-08-27T01:21:39.048Z,99.90
2022-08-27T01:24:26.902Z,99.90
2022-08-27T01:26:55.205Z,99.90
2022-08-27T01:29:22.138Z,99.90
2022-08-27T01:31:49.272Z,99.90
2022-08-27T01:34:16.264Z,99.90
2022-08-27T01:36:43.194Z,99.90
2022-08-27T01:39:10.084Z,99.90
2022-08-27T01:41:39.744Z,99.90
2022-08-27T01:44:06.677Z,99.90
2022-08-27T01:46:33.735Z,99.90
2022-08-27T01:49:00.800Z,99.90
2022-08-27T01:51:27.734Z,99.90
2022-08-27T01:53:54.850Z,99.90
2022-08-27T01:56:21.967Z,99.90
2022-08-27T01:58:48.816Z,99.90
2022-08-27T02:01:19.787Z,99.90
2022-08-27T02:03:48.406Z,99.90
2022-08-27T02:06:15.742Z,99.90
2022-08-27T02:08:42.737Z,99.90
2022-08-27T02:11:10.206Z,99.90
2022-08-27T02:13:37.705Z,99.90
2022-08-27T02:16:05.368Z,99.90
2022-08-27T02:18:32.436Z,99.90
2022-08-27T02:20:59.443Z,99.90
2022-08-27T02:23:26.406Z,99.90
2022-08-27T02:25:54.414Z,99.90
2022-08-27T02:28:21.783Z,99.90
2022-08-27T02:30:48.805Z,99.90
2022-08-27T02:33:17.018Z,99.90
2022-08-27T02:35:44.433Z,99.90
2022-08-27T02:38:13.265Z,99.90
2022-08-27T02:40:40.250Z,99.90
2022-08-27T02:43:07.672Z,99.90
2022-08-27T02:45:36.635Z,99.90
2022-08-27T02:48:04.987Z,99.90
2022-08-27T02:50:32.058Z,99.90
2022-08-27T02:53:00.074Z,99.90
2022-08-27T02:55:27.091Z,99.90
2022-08-27T02:57:54.769Z,99.90
2022-08-27T03:00:23.036Z,99.90
2022-08-27T03:02:50.110Z,99.90
2022-08-27T03:05:18.420Z,99.90
2022-08-27T03:07:45.922Z,99.90
2022-08-27T03:10:15.020Z,99.90
2022-08-27T03:12:42.428Z,99.90
2022-08-27T03:15:12.505Z,99.90
2022-08-27T03:17:58.321Z,99.90
2022-08-27T03:20:26.172Z,99.90
2022-08-27T03:22:53.368Z,99.90
2022-08-27T03:25:20.920Z,99.90
2022-08-27T03:27:47.905Z,99.90
2022-08-27T03:30:18.100Z,99.90
2022-08-27T03:32:45.077Z,99.90
2022-08-27T03:35:12.394Z,99.90
2022-08-27T03:37:39.718Z,99.90
2022-08-27T03:40:08.267Z,99.90
2022-08-27T03:42:36.043Z,99.90
2022-08-27T03:45:02.971Z,99.90
2022-08-27T03:47:29.864Z,99.90
2022-08-27T03:49:56.717Z,99.90
2022-08-27T03:52:23.652Z,99.90
2022-08-27T03:54:50.649Z,99.90
2022-08-27T03:57:17.690Z,99.90
2022-08-27T03:59:45.178Z,99.90
2022-08-27T04:02:12.450Z,99.90
2022-08-27T04:04:42.076Z,99.90
2022-08-27T04:07:10.598Z,99.90
2022-08-27T04:09:37.484Z,99.90
2022-08-27T04:12:04.536Z,99.90
2022-08-27T04:14:31.571Z,99.90
2022-08-27T04:16:58.995Z,99.90
2022-08-27T04:19:30.258Z,99.90
2022-08-27T04:22:06.465Z,99.90
2022-08-27T04:24:35.573Z,99.90
2022-08-27T04:27:03.097Z,99.90
2022-08-27T04:29:30.056Z,99.90
2022-08-27T04:31:56.974Z,99.90
2022-08-27T04:34:24.438Z,99.90
2022-08-27T04:36:51.368Z,99.90
2022-08-27T04:39:20.709Z,99.90
2022-08-27T04:41:50.559Z,99.90
2022-08-27T04:44:17.584Z,99.90
2022-08-27T04:46:49.149Z,99.90
2022-08-27T04:49:17.356Z,99.90
2022-08-27T04:51:44.276Z,99.90
2022-08-27T04:54:33.073Z,99.90
2022-08-27T04:57:07.667Z,99.90
2022-08-27T04:59:35.800Z,99.90
2022-08-27T05:02:05.689Z,99.90
2022-08-27T05:04:47.616Z,99.90
2022-08-27T05:07:38.097Z,99.90
2022-08-27T05:23:18.986Z,99.90
2022-08-27T05:25:47.537Z,99.90
2022-08-27T05:28:34.799Z,99.90
2022-08-27T05:31:21.577Z,99.90
2022-08-27T05:33:57.939Z,99.90
2022-08-27T05:39:37.591Z,99.90
2022-08-27T05:45:30.600Z,99.90
2022-08-27T05:48:02.893Z,99.90
2022-08-27T05:53:26.318Z,99.90
2022-08-27T05:55:53.251Z,99.90
2022-08-27T05:58:38.788Z,99.90
2022-08-27T06:01:09.611Z,99.90
2022-08-27T06:03:38.289Z,99.90
2022-08-27T06:06:08.438Z,99.90
2022-08-27T06:08:36.123Z,99.90
2022-08-27T06:11:05.338Z,99.90
2022-08-27T06:13:34.753Z,99.90
2022-08-27T06:16:06.735Z,99.90
2022-08-27T06:18:34.782Z,99.90
2022-08-27T06:21:01.732Z,99.90
2022-08-27T06:23:29.126Z,99.90
2022-08-27T06:25:57.194Z,99.90
2022-08-27T06:28:29.592Z,99.90
2022-08-27T06:31:06.977Z,99.90
2022-08-27T06:33:34.367Z,99.90
2022-08-27T06:36:02.210Z,99.90
2022-08-27T06:38:29.761Z,99.90
2022-08-27T06:40:57.313Z,99.90
2022-08-27T06:43:25.618Z,99.90
2022-08-27T06:45:53.466Z,99.90
2022-08-27T06:48:20.737Z,99.90
2022-08-27T06:50:48.184Z,99.90
2022-08-27T06:53:15.230Z,99.90
2022-08-27T06:55:47.601Z,99.90
2022-08-27T06:58:16.332Z,99.90
2022-08-27T07:00:48.802Z,99.90
2022-08-27T07:03:15.860Z,99.90
2022-08-27T07:05:42.842Z,99.90
2022-08-27T07:08:10.530Z,99.90
2022-08-27T07:10:38.375Z,99.90
2022-08-27T07:13:05.519Z,99.90
2022-08-27T07:15:33.123Z,99.90
2022-08-27T07:18:02.163Z,99.90
2022-08-27T07:20:32.029Z,99.90
2022-08-27T07:22:59.343Z,99.90
2022-08-27T07:25:26.613Z,99.90
2022-08-27T07:27:53.585Z,99.90
2022-08-27T07:30:20.877Z,99.90
2022-08-27T07:32:48.625Z,99.90
2022-08-27T07:35:15.512Z,99.90
2022-08-27T07:37:43.225Z,99.90
2022-08-27T07:40:16.349Z,99.90
2022-08-27T07:43:02.135Z,99.90
2022-08-27T07:45:30.235Z,99.90
2022-08-27T07:47:57.174Z,99.90
2022-08-27T07:50:24.549Z,99.90
2022-08-27T07:52:51.882Z,99.90
2022-08-27T07:55:19.376Z,99.90
2022-08-27T07:57:48.146Z,99.90
2022-08-27T08:00:15.534Z,99.90
2022-08-27T08:02:45.030Z,99.90
2022-08-27T08:05:14.153Z,99.90
2022-08-27T08:07:41.422Z,99.90
2022-08-27T08:10:10.404Z,99.90
2022-08-27T08:12:39.473Z,99.90
2022-08-27T08:15:09.507Z,99.90
2022-08-27T08:17:37.460Z,99.90
2022-08-27T08:20:21.686Z,99.90
2022-08-27T08:22:50.937Z,99.90
2022-08-27T08:25:18.359Z,99.90
2022-08-27T08:27:45.418Z,98.90
2022-08-27T08:30:12.473Z,97.10
2022-08-27T08:32:39.547Z,95.20
2022-08-27T08:35:08.090Z,94.50
2022-08-27T08:37:36.132Z,94.00
2022-08-27T08:40:03.822Z,93.90
2022-08-27T08:42:50.655Z,93.00
2022-08-27T08:45:23.922Z,92.00
2022-08-27T08:47:57.128Z,91.60
2022-08-27T08:50:34.761Z,91.30
2022-08-27T08:53:35.028Z,90.60
2022-08-27T08:56:07.976Z,90.20
2022-08-27T08:58:52.874Z,86.00
2022-08-27T09:01:21.367Z,81.80
2022-08-27T09:04:04.229Z,82.20
2022-08-27T09:07:01.629Z,81.20
2022-08-27T09:10:10.889Z,78.30
2022-08-27T09:12:37.737Z,78.90
2022-08-27T09:15:21.985Z,76.90
2022-08-27T09:17:50.355Z,74.80
2022-08-27T09:20:20.682Z,73.60
2022-08-27T09:23:08.549Z,73.70
2022-08-27T09:25:38.307Z,71.10
2022-08-27T09:28:32.397Z,69.70
2022-08-27T09:31:08.950Z,69.30
2022-08-27T09:33:44.692Z,68.60
2022-08-27T09:36:24.939Z,66.30
2022-08-27T09:39:02.753Z,66.80
2022-08-27T09:41:35.638Z,67.70
2022-08-27T09:44:09.387Z,66.00
2022-08-27T09:46:36.346Z,66.20
2022-08-27T09:49:17.703Z,65.10
2022-08-27T09:51:46.697Z,64.40
2022-08-27T09:54:28.752Z,64.20
2022-08-27T09:56:58.773Z,64.30
2022-08-27T09:59:53.979Z,61.60
2022-08-27T10:02:23.950Z,61.00
2022-08-27T10:04:58.775Z,60.20
2022-08-27T10:07:53.827Z,59.90
2022-08-27T10:10:26.941Z,59.20
2022-08-27T10:13:01.733Z,59.70
2022-08-27T10:16:02.370Z,56.50
2022-08-27T10:18:41.517Z,53.70
2022-08-27T10:21:28.627Z,53.30
2022-08-27T10:24:13.707Z,53.20
2022-08-27T10:27:09.639Z,52.80
2022-08-27T10:30:13.265Z,52.00
2022-08-27T10:32:55.957Z,51.30
2022-08-27T10:35:34.007Z,50.70
2022-08-27T10:38:32.070Z,49.50
2022-08-27T10:41:12.698Z,49.10
2022-08-27T10:44:13.208Z,48.40
2022-08-27T10:46:49.984Z,49.30
2022-08-27T10:49:26.217Z,49.50
2022-08-27T10:52:00.157Z,47.10
2022-08-27T10:54:53.101Z,46.60
2022-08-27T10:57:45.377Z,46.40
2022-08-27T11:00:19.783Z,47.40
2022-08-27T11:03:14.150Z,48.00
2022-08-27T11:05:46.175Z,46.90
2022-08-27T11:08:25.434Z,47.10
2022-08-27T11:10:57.384Z,46.90
2022-08-27T11:13:24.350Z,47.60
2022-08-27T11:15:53.909Z,47.50
2022-08-27T11:18:47.328Z,47.10
2022-08-27T11:21:25.526Z,46.70
2022-08-27T11:24:24.483Z,46.10
2022-08-27T11:26:57.091Z,45.20
2022-08-27T11:29:37.127Z,45.60
2022-08-27T11:32:38.773Z,45.70
2022-08-27T11:35:28.929Z,43.90
2022-08-27T11:38:02.357Z,44.80
2022-08-27T11:40:49.312Z,44.50
2022-08-27T11:43:26.145Z,43.90
2022-08-27T11:46:01.246Z,43.60
2022-08-27T11:48:44.143Z,43.90
2022-08-27T11:51:12.725Z,42.50
2022-08-27T11:53:56.773Z,41.50
2022-08-27T11:56:29.874Z,42.20
2022-08-27T11:59:15.938Z,40.10
2022-08-27T12:01:43.330Z,40.70
2022-08-27T12:04:41.333Z,40.50
2022-08-27T12:07:33.503Z,40.80
2022-08-27T12:10:09.833Z,40.40
2022-08-27T12:12:49.056Z,41.20
2022-08-27T12:15:37.550Z,40.60
2022-08-27T12:18:10.370Z,42.80
2022-08-27T12:20:57.744Z,38.60
2022-08-27T12:23:42.325Z,37.60
2022-08-27T12:26:34.535Z,39.10
2022-08-27T12:29:41.155Z,39.70
2022-08-27T12:32:31.642Z,39.10
2022-08-27T12:35:03.994Z,40.00
2022-08-27T12:37:36.557Z,40.10
2022-08-27T12:40:36.260Z,39.70
2022-08-27T12:43:07.555Z,39.90
2022-08-27T12:45:41.481Z,40.50
2022-08-27T12:48:09.974Z,37.40
2022-08-27T12:50:38.413Z,39.50
2022-08-27T12:53:20.152Z,39.90
2022-08-27T12:56:09.411Z,40.70
2022-08-27T12:58:39.160Z,39.30
2022-08-27T13:01:15.580Z,39.60
2022-08-27T13:03:49.929Z,39.70
2022-08-27T13:06:30.689Z,38.40
2022-08-27T13:09:00.268Z,37.00
2022-08-27T13:11:30.988Z,37.10
2022-08-27T13:14:11.691Z,38.90
2022-08-27T13:16:46.767Z,39.50
2022-08-27T13:19:22.733Z,38.90
2022-08-27T13:21:51.210Z,38.60
2022-08-27T13:24:48.295Z,37.80
2022-08-27T13:27:16.178Z,38.80
2022-08-27T13:29:44.132Z,38.90
2022-08-27T13:32:14.227Z,38.90
2022-08-27T13:34:41.996Z,39.70
2022-08-27T13:37:26.647Z,39.70
2022-08-27T13:39:55.941Z,40.20
2022-08-27T13:42:25.258Z,40.20
2022-08-27T13:44:56.601Z,39.80
2022-08-27T13:47:28.160Z,39.60
2022-08-27T13:50:07.732Z,39.00
2022-08-27T13:52:57.729Z,37.50
2022-08-27T13:55:24.727Z,37.20
2022-08-27T13:57:52.546Z,37.90
2022-08-27T14:00:31.865Z,37.80
2022-08-27T14:03:01.623Z,38.70
2022-08-27T14:05:31.962Z,39.70
2022-08-27T14:08:17.321Z,39.30
2022-08-27T14:10:59.533Z,39.10
2022-08-27T14:13:27.521Z,39.70
2022-08-27T14:15:58.179Z,40.60
2022-08-27T14:18:55.162Z,40.00
2022-08-27T14:21:18.493Z,40.40
2022-08-27T14:23:45.401Z,40.00
2022-08-27T14:26:14.829Z,40.40
2022-08-27T14:28:42.700Z,40.30
2022-08-27T14:31:09.796Z,40.60
2022-08-27T14:33:36.802Z,40.60
2022-08-27T14:36:04.678Z,40.20
2022-08-27T14:38:32.267Z,40.50
2022-08-27T14:40:59.495Z,41.30
2022-08-27T14:43:27.364Z,41.60
2022-08-27T14:45:55.189Z,42.10
2022-08-27T14:48:37.066Z,43.00
2022-08-27T14:51:12.805Z,42.80
2022-08-27T14:53:39.696Z,43.00
2022-08-27T14:56:06.864Z,43.80
2022-08-27T14:58:33.800Z,43.30
2022-08-27T15:01:00.724Z,43.50
2022-08-27T15:03:28.442Z,43.60
2022-08-27T15:05:56.335Z,43.50
2022-08-27T15:08:29.330Z,43.80
2022-08-27T15:10:58.082Z,44.50
2022-08-27T15:13:24.943Z,44.90
2022-08-27T15:15:52.185Z,44.70
2022-08-27T15:18:22.230Z,43.90
2022-08-27T15:20:49.365Z,44.00
2022-08-27T15:23:16.811Z,44.30
2022-08-27T15:25:45.733Z,43.90
2022-08-27T15:28:12.984Z,44.30
2022-08-27T15:30:40.123Z,45.10
2022-08-27T15:33:07.187Z,46.40
2022-08-27T15:35:34.895Z,46.60
2022-08-27T15:38:02.502Z,47.20
2022-08-27T15:40:33.255Z,47.30
2022-08-27T15:43:04.287Z,47.70
2022-08-27T15:45:32.345Z,48.00
2022-08-27T15:48:00.077Z,48.00
2022-08-27T15:50:28.428Z,48.40
2022-08-27T15:52:59.250Z,49.00
2022-08-27T15:55:30.388Z,49.20
2022-08-27T15:57:58.377Z,49.30
2022-08-27T16:00:25.535Z,49.90
2022-08-27T16:02:53.301Z,50.30
2022-08-27T16:05:22.095Z,50.60
2022-08-27T16:07:49.230Z,51.30
2022-08-27T16:10:16.623Z,51.40
2022-08-27T16:12:43.663Z,51.60
2022-08-27T16:15:11.187Z,51.30
2022-08-27T16:17:38.179Z,51.30
2022-08-27T16:20:07.861Z,51.40
2022-08-27T16:22:37.462Z,51.40
2022-08-27T16:25:06.117Z,51.30
2022-08-27T16:27:33.427Z,51.10
2022-08-27T16:30:00.605Z,51.10
2022-08-27T16:32:31.243Z,51.10
2022-08-27T16:34:58.130Z,51.20
2022-08-27T16:37:25.702Z,51.30
2022-08-27T16:39:53.399Z,51.70
2022-08-27T16:42:20.930Z,51.80
2022-08-27T16:44:47.836Z,52.30
2022-08-27T16:47:14.693Z,53.00
2022-08-27T16:50:00.037Z,52.90
2022-08-27T16:52:27.169Z,53.50
2022-08-27T16:54:54.659Z,54.40
2022-08-27T16:57:21.572Z,54.10
2022-08-27T16:59:48.514Z,54.20
2022-08-27T17:02:31.157Z,54.30
2022-08-27T17:05:12.339Z,54.90
2022-08-27T17:07:48.748Z,55.80
2022-08-27T17:10:19.593Z,55.80
2022-08-27T17:12:47.817Z,56.50
2022-08-27T17:15:18.253Z,56.20
2022-08-27T17:17:46.023Z,56.50
2022-08-27T17:20:16.988Z,56.60
2022-08-27T17:22:44.125Z,56.70
2022-08-27T17:25:11.514Z,56.60
2022-08-27T17:27:38.521Z,57.10
2022-08-27T17:30:06.870Z,57.00
2022-08-27T17:32:38.253Z,57.60
2022-08-27T17:35:07.068Z,57.50
2022-08-27T17:37:34.644Z,57.50
2022-08-27T17:40:01.769Z,58.00
2022-08-27T17:42:29.670Z,58.10
2022-08-27T17:44:57.150Z,58.00
2022-08-27T17:47:25.064Z,58.40
2022-08-27T17:49:52.726Z,58.40
2022-08-27T17:52:20.235Z,58.40
2022-08-27T17:54:51.083Z,59.10
2022-08-27T17:57:21.033Z,59.10
2022-08-27T17:59:48.449Z,59.20
2022-08-27T18:02:19.412Z,60.40
2022-08-27T18:04:46.484Z,60.00
2022-08-27T18:07:13.599Z,61.30
2022-08-27T18:09:40.582Z,60.90
2022-08-27T18:12:07.852Z,61.20
2022-08-27T18:14:35.781Z,61.30
2022-08-27T18:17:02.754Z,62.00
2022-08-27T18:19:29.878Z,62.30
2022-08-27T18:21:57.028Z,62.80
2022-08-27T18:24:23.871Z,63.10
2022-08-27T18:26:51.142Z,63.50
2022-08-27T18:29:18.679Z,63.70
2022-08-27T18:31:45.609Z,63.40
2022-08-27T18:34:13.248Z,63.90
2022-08-27T18:36:42.560Z,64.30
2022-08-27T18:39:09.403Z,65.00
2022-08-27T18:41:36.612Z,65.20
2022-08-27T18:44:04.452Z,65.50
2022-08-27T18:46:42.198Z,66.20
2022-08-27T18:49:09.269Z,67.10
2022-08-27T18:51:37.120Z,67.10
2022-08-27T18:54:05.041Z,67.30
2022-08-27T18:56:33.015Z,67.70
2022-08-27T18:59:00.063Z,68.10
2022-08-27T19:01:27.693Z,68.50
2022-08-27T19:03:56.647Z,68.70
2022-08-27T19:06:23.626Z,69.60
2022-08-27T19:08:50.926Z,69.80
2022-08-27T19:11:17.929Z,70.50
2022-08-27T19:13:45.224Z,70.50
2022-08-27T19:16:21.998Z,71.30
2022-08-27T19:18:48.962Z,71.40
2022-08-27T19:21:15.890Z,71.30
2022-08-27T19:23:43.088Z,71.50
2022-08-27T19:26:18.465Z,71.30
2022-08-27T19:28:45.945Z,71.40
2022-08-27T19:31:14.612Z,71.50
2022-08-27T19:33:42.933Z,71.80
2022-08-27T19:36:15.563Z,72.80
2022-08-27T19:38:44.861Z,72.00
2022-08-27T19:41:12.708Z,72.40
2022-08-27T19:43:40.014Z,73.50
2022-08-27T19:46:11.440Z,73.00
2022-08-27T19:48:38.294Z,73.40
2022-08-27T19:51:05.219Z,74.20
2022-08-27T19:53:32.087Z,74.10
2022-08-27T19:55:59.131Z,74.60
2022-08-27T19:58:25.950Z,75.40
2022-08-27T20:00:53.190Z,75.80
2022-08-27T20:03:20.711Z,76.20
2022-08-27T20:05:50.110Z,76.70
2022-08-27T20:08:17.231Z,77.00
2022-08-27T20:10:47.483Z,76.90
2022-08-27T20:13:14.441Z,77.30
2022-08-27T20:15:41.741Z,77.50
2022-08-27T20:18:09.702Z,77.50
2022-08-27T20:20:37.319Z,77.80
2022-08-27T20:23:05.200Z,78.20
2022-08-27T20:25:33.566Z,78.30
2022-08-27T20:28:12.269Z,78.40
2022-08-27T20:30:48.693Z,78.70
2022-08-27T20:33:16.763Z,78.80
2022-08-27T20:35:44.547Z,79.30
2022-08-27T20:38:11.525Z,79.70
2022-08-27T20:40:38.594Z,79.90
2022-08-27T20:43:05.541Z,80.60
2022-08-27T20:45:32.581Z,81.10
2022-08-27T20:47:59.587Z,82.00
2022-08-27T20:50:26.912Z,82.60
2022-08-27T20:52:53.884Z,83.30
2022-08-27T20:55:23.660Z,84.20
2022-08-27T20:58:09.723Z,83.80
2022-08-27T21:00:40.592Z,84.20
2022-08-27T21:03:11.625Z,84.50
2022-08-27T21:05:41.467Z,85.40
2022-08-27T21:08:08.907Z,85.50
2022-08-27T21:10:36.047Z,86.00
2022-08-27T21:13:05.332Z,86.60
2022-08-27T21:15:32.829Z,86.80
2022-08-27T21:17:59.935Z,87.00
2022-08-27T21:20:26.929Z,87.30
2022-08-27T21:22:56.035Z,87.40
2022-08-27T21:25:25.178Z,88.30
2022-08-27T21:27:52.927Z,88.00
2022-08-27T21:30:21.536Z,88.60
2022-08-27T21:32:48.996Z,88.90
2022-08-27T21:35:16.297Z,89.20
2022-08-27T21:37:43.830Z,89.50
2022-08-27T21:40:11.051Z,88.90
2022-08-27T21:42:37.886Z,88.90
2022-08-27T21:45:05.213Z,88.80
2022-08-27T21:47:32.083Z,89.00
2022-08-27T21:49:58.943Z,89.00
2022-08-27T21:52:25.840Z,88.90
2022-08-27T21:54:52.745Z,88.90
2022-08-27T21:57:19.810Z,89.40
2022-08-27T21:59:48.981Z,89.30
2022-08-27T22:02:38.904Z,89.50
2022-08-27T22:05:04.984Z,89.80
2022-08-27T22:07:31.854Z,90.00
2022-08-27T22:09:58.724Z,89.80
2022-08-27T22:12:25.647Z,90.00
2022-08-27T22:14:52.514Z,90.10
2022-08-27T22:17:19.372Z,90.20
2022-08-27T22:19:46.271Z,90.20
2022-08-27T22:22:13.131Z,90.50
2022-08-27T22:24:40.083Z,90.60
2022-08-27T22:27:07.011Z,90.60
2022-08-27T22:29:33.870Z,91.20
2022-08-27T22:32:00.710Z,91.50
2022-08-27T22:34:27.529Z,91.60
2022-08-27T22:36:54.416Z,91.50
2022-08-27T22:39:21.262Z,91.80
2022-08-27T22:41:51.151Z,91.90
2022-08-27T22:44:18.240Z,91.80
2022-08-27T22:46:45.155Z,91.90
2022-08-27T22:49:12.290Z,92.10
2022-08-27T22:51:39.165Z,92.10
2022-08-27T22:54:06.064Z,92.30
2022-08-27T22:56:33.236Z,92.40
2022-08-27T22:59:00.236Z,92.70
2022-08-27T23:01:27.569Z,92.40
2022-08-27T23:03:54.727Z,92.60
2022-08-27T23:06:21.729Z,92.50
2022-08-27T23:08:48.820Z,92.50
2022-08-27T23:11:16.077Z,92.70
2022-08-27T23:13:42.953Z,92.80
2022-08-27T23:16:10.031Z,93.10
2022-08-27T23:18:38.978Z,93.40
2022-08-27T23:21:06.447Z,93.30
2022-08-27T23:23:34.442Z,93.40
2022-08-27T23:26:19.825Z,93.40
2022-08-27T23:28:46.878Z,93.60
2022-08-27T23:31:14.715Z,93.70
2022-08-27T23:33:42.202Z,93.80
2022-08-27T23:36:10.038Z,94.10
2022-08-27T23:38:36.951Z,94.30
2022-08-27T23:41:04.192Z,94.50
2022-08-27T23:43:31.076Z,94.80
2022-08-27T23:45:57.926Z,94.90
2022-08-27T23:48:25.253Z,94.90
2022-08-27T23:50:52.092Z,94.70
2022-08-27T23:53:19.111Z,94.90
2022-08-27T23:55:45.941Z,95.10
2022-08-27T23:58:13.426Z,95.30
