createdAt,value
2022-12-18T00:01:46.290Z,31.90
2022-12-18T00:06:46.245Z,35.40
2022-12-18T00:11:46.238Z,35.40
2022-12-18T00:16:46.213Z,35.40
2022-12-18T00:26:46.244Z,8.50
2022-12-18T00:31:46.278Z,8.50
2022-12-18T00:36:46.244Z,27.80
2022-12-18T00:41:46.298Z,27.80
2022-12-18T00:46:46.209Z,27.80
2022-12-18T00:51:46.247Z,25.60
2022-12-18T00:56:49.210Z,25.60
2022-12-18T01:01:46.622Z,25.60
2022-12-18T01:06:46.244Z,22.90
2022-12-18T01:11:46.243Z,22.90
2022-12-18T01:16:46.370Z,22.90
2022-12-18T01:21:46.254Z,12.30
2022-12-18T01:26:46.253Z,12.30
2022-12-18T01:31:46.297Z,12.30
2022-12-18T01:41:46.211Z,10.30
2022-12-18T01:46:46.238Z,10.30
2022-12-18T01:51:46.223Z,29.80
2022-12-18T01:56:46.213Z,29.80
2022-12-18T02:01:46.457Z,29.80
2022-12-18T02:06:46.225Z,27.10
2022-12-18T02:11:46.224Z,27.10
2022-12-18T02:16:46.334Z,27.10
2022-12-18T02:36:46.227Z,28.90
2022-12-18T05:22:57.607Z,4.40
2022-12-18T05:32:57.650Z,4.40
2022-12-18T05:37:57.589Z,11.00
2022-12-18T05:42:57.646Z,11.00
2022-12-18T05:47:57.603Z,11.00
2022-12-18T05:52:57.593Z,5.50
2022-12-18T05:57:57.641Z,5.50
2022-12-18T06:02:57.711Z,5.50
2022-12-18T06:07:57.611Z,10.50
2022-12-18T06:17:57.627Z,10.50
2022-12-18T06:22:57.597Z,6.60
2022-12-18T06:27:57.632Z,6.60
2022-12-18T06:32:57.623Z,6.60
2022-12-18T06:37:57.601Z,10.20
2022-12-18T06:42:57.628Z,10.20
2022-12-18T06:47:57.622Z,10.20
2022-12-18T06:52:57.602Z,8.80
2022-12-18T07:02:57.668Z,8.80
2022-12-18T07:07:57.591Z,11.50
2022-12-18T07:12:57.642Z,11.50
2022-12-18T07:22:57.610Z,11.60
2022-12-18T07:27:57.632Z,11.60
2022-12-18T07:32:57.616Z,11.60
2022-12-18T07:37:57.658Z,1.40
2022-12-18T07:47:57.600Z,1.40
2022-12-18T07:52:57.603Z,3.70
2022-12-18T07:58:01.047Z,3.70
2022-12-18T08:02:57.784Z,3.70
2022-12-18T08:07:57.598Z,4.30
2022-12-18T08:13:01.555Z,4.30
2022-12-18T08:17:57.632Z,4.30
2022-12-18T08:28:01.664Z,3.70
2022-12-18T08:32:57.633Z,3.70
2022-12-18T08:37:57.604Z,5.70
2022-12-18T08:42:57.635Z,5.70
2022-12-18T08:47:57.880Z,5.70
2022-12-18T08:57:57.647Z,5.30
2022-12-18T09:07:57.620Z,7.50
2022-12-18T09:12:57.608Z,7.50
2022-12-18T09:17:57.605Z,7.50
2022-12-18T09:22:57.611Z,8.30
2022-12-18T09:27:57.602Z,8.30
2022-12-18T09:37:57.644Z,6.40
2022-12-18T09:42:57.635Z,6.40
2022-12-18T09:47:57.613Z,6.40
2022-12-18T10:17:57.644Z,7.60
2022-12-18T10:22:57.635Z,5.10
2022-12-18T10:27:57.680Z,5.10
2022-12-18T10:32:57.641Z,5.10
2022-12-18T10:37:57.639Z,4.30
2022-12-18T10:42:57.635Z,4.30
2022-12-18T10:47:57.688Z,4.30
2022-12-18T10:52:58.706Z,7.70
2022-12-18T11:02:57.981Z,7.70
2022-12-18T11:12:57.642Z,8.20
2022-12-18T11:17:59.054Z,8.20
2022-12-18T11:22:57.622Z,5.20
2022-12-18T11:27:57.632Z,5.20
2022-12-18T11:32:57.611Z,5.20
2022-12-18T11:47:57.619Z,6.40
2022-12-18T11:53:01.611Z,9.70
2022-12-18T11:57:57.625Z,9.70
2022-12-18T12:02:57.705Z,9.70
2022-12-18T12:07:57.864Z,7.10
2022-12-18T12:17:57.645Z,7.10
2022-12-18T12:27:57.630Z,10.80
2022-12-18T12:32:57.648Z,10.80
2022-12-18T12:37:57.643Z,10.90
2022-12-18T12:42:57.619Z,10.90
2022-12-18T12:52:57.639Z,2.80
2022-12-18T13:02:57.650Z,2.80
2022-12-18T13:12:57.750Z,8.50
2022-12-18T13:17:57.660Z,8.50
2022-12-18T13:22:57.630Z,13.40
2022-12-18T13:27:57.633Z,13.40
2022-12-18T13:32:57.643Z,13.40
2022-12-18T13:37:57.626Z,13.70
2022-12-18T13:47:57.632Z,13.70
2022-12-18T13:52:57.623Z,7.70
2022-12-18T13:57:57.658Z,7.70
2022-12-18T14:02:57.762Z,7.70
2022-12-18T14:07:58.923Z,6.70
2022-12-18T14:13:01.128Z,6.70
2022-12-18T14:17:57.644Z,6.70
2022-12-18T14:22:57.633Z,7.70
2022-12-18T14:27:57.665Z,7.70
2022-12-18T14:32:57.663Z,7.70
2022-12-18T14:37:57.648Z,2.40
2022-12-18T14:42:57.669Z,2.40
2022-12-18T14:47:57.699Z,2.40
2022-12-18T14:57:57.658Z,4.20
2022-12-18T15:02:57.952Z,4.20
2022-12-18T15:07:57.660Z,1.50
2022-12-18T15:12:57.668Z,1.50
2022-12-18T15:32:57.655Z,6.70
2022-12-18T15:42:57.643Z,6.10
2022-12-18T15:47:57.661Z,6.10
2022-12-18T15:52:57.648Z,9.90
2022-12-18T15:57:57.681Z,9.90
2022-12-18T16:02:57.911Z,9.90
2022-12-18T16:07:57.683Z,12.20
2022-12-18T16:12:57.676Z,12.20
2022-12-18T16:17:57.650Z,12.70
2022-12-18T16:27:57.686Z,12.70
2022-12-18T16:32:57.668Z,7.50
2022-12-18T16:42:57.681Z,7.50
2022-12-18T16:47:57.660Z,7.00
2022-12-18T16:52:57.656Z,7.00
2022-12-18T16:57:59.061Z,7.00
2022-12-18T17:02:57.803Z,11.50
2022-12-18T17:07:57.654Z,11.50
2022-12-18T17:12:57.696Z,11.50
2022-12-18T17:22:57.742Z,12.10
2022-12-18T17:27:57.661Z,12.10
2022-12-18T17:37:57.671Z,18.60
2022-12-18T17:42:57.682Z,18.60
2022-12-18T17:47:59.941Z,10.00
2022-12-18T17:57:57.671Z,10.00
2022-12-18T18:02:57.866Z,6.80
2022-12-18T18:22:57.692Z,20.20
2022-12-18T18:32:57.681Z,24.00
2022-12-18T18:42:57.701Z,24.00
2022-12-18T18:47:57.707Z,13.00
2022-12-18T18:52:57.714Z,13.00
2022-12-18T18:57:57.731Z,13.00
2022-12-18T19:03:00.488Z,23.50
2022-12-18T19:07:57.730Z,23.50
2022-12-18T19:12:57.727Z,23.50
2022-12-18T19:27:57.702Z,16.10
2022-12-18T19:33:05.469Z,19.40
2022-12-18T19:37:57.708Z,19.40
2022-12-18T19:42:57.710Z,19.40
2022-12-18T19:48:01.092Z,23.00
2022-12-18T19:57:57.708Z,23.00
2022-12-18T20:07:57.675Z,15.00
2022-12-18T20:12:57.714Z,15.00
2022-12-18T20:17:57.718Z,20.10
2022-12-18T20:22:57.688Z,20.10
2022-12-18T20:32:57.713Z,11.50
2022-12-18T20:42:57.711Z,11.50
2022-12-18T20:47:57.715Z,24.40
2022-12-18T20:52:57.684Z,24.40
2022-12-18T20:57:57.716Z,24.40
2022-12-18T21:07:57.681Z,24.10
2022-12-18T21:13:00.059Z,24.10
2022-12-18T21:32:57.689Z,13.30
2022-12-18T21:47:57.704Z,12.50
2022-12-18T21:52:57.733Z,12.50
2022-12-18T22:03:17.585Z,18.80
2022-12-18T22:12:57.726Z,18.80
2022-12-18T22:18:00.233Z,15.00
2022-12-18T22:32:57.715Z,12.70
2022-12-18T22:37:57.723Z,12.70
2022-12-18T22:42:57.716Z,12.70
2022-12-18T22:57:57.726Z,26.60
2022-12-18T23:07:57.950Z,20.60
2022-12-18T23:17:57.750Z,20.10
2022-12-18T23:27:58.856Z,20.10
2022-12-18T23:37:58.419Z,19.20
2022-12-18T23:47:57.947Z,14.30
2022-12-18T23:53:02.101Z,14.30
2022-12-18T23:57:57.707Z,14.30
