createdAt,value
2018-08-16T00:49:45.286Z,22.27
2018-08-16T00:54:48.635Z,22.23
2018-08-16T00:59:51.987Z,22.27
2018-08-16T02:31:15.313Z,21.04
2018-08-16T02:36:26.346Z,20.99
2018-08-16T02:41:29.671Z,20.91
2018-08-16T03:49:49.174Z,19.95
2018-08-16T03:55:02.294Z,19.95
2018-08-16T04:00:06.250Z,19.94
2018-08-16T04:33:56.118Z,19.73
2018-08-16T04:38:59.449Z,19.76
2018-08-16T04:44:02.774Z,19.82
2018-08-16T04:49:06.268Z,19.87
2018-08-16T04:54:09.631Z,19.91
2018-08-16T04:59:13.749Z,19.99
2018-08-16T05:04:21.570Z,20.06
2018-08-16T05:09:24.930Z,20.15
2018-08-16T05:14:28.451Z,20.27
2018-08-16T05:19:31.885Z,20.31
2018-08-16T05:24:35.242Z,20.38
2018-08-16T05:29:38.797Z,20.45
2018-08-16T05:34:42.131Z,20.51
2018-08-16T05:39:45.460Z,20.55
2018-08-16T05:44:48.791Z,20.61
2018-08-16T05:49:52.909Z,20.59
2018-08-16T05:54:57.002Z,20.48
2018-08-16T06:00:00.409Z,20.27
2018-08-16T06:05:03.849Z,20.22
2018-08-16T06:10:07.188Z,20.36
2018-08-16T06:15:11.286Z,20.47
2018-08-16T06:20:14.629Z,20.68
2018-08-16T06:25:18.731Z,20.87
2018-08-16T07:04:53.395Z,22.16
2018-08-16T07:09:56.688Z,22.26
2018-08-16T07:15:00.026Z,22.38
2018-08-16T08:05:56.942Z,23.37
2018-08-16T08:11:00.273Z,23.54
2018-08-16T09:02:03.632Z,24.32
2018-08-16T09:07:06.962Z,24.49
2018-08-16T10:03:49.480Z,25.51
2018-08-16T10:08:53.622Z,25.60
2018-08-16T10:13:56.919Z,25.60
2018-08-16T11:04:58.928Z,25.97
2018-08-16T11:10:03.046Z,26.08
2018-08-16T11:15:06.377Z,26.15
2018-08-16T12:00:51.611Z,27.31
2018-08-16T12:05:54.943Z,27.60
2018-08-16T12:10:58.278Z,28.00
2018-08-16T13:02:01.128Z,29.77
2018-08-16T13:07:04.404Z,29.98
2018-08-16T13:12:07.748Z,30.06
2018-08-16T14:03:11.158Z,32.30
2018-08-16T14:08:14.485Z,32.71
2018-08-16T14:13:17.909Z,33.02
2018-08-16T14:47:08.095Z,35.08
2018-08-16T14:52:11.422Z,35.60
2018-08-16T14:57:15.526Z,35.82
2018-08-16T15:31:04.431Z,36.56
2018-08-16T15:36:07.766Z,36.66
2018-08-16T15:41:11.191Z,36.57
2018-08-16T15:46:14.431Z,36.37
2018-08-16T15:51:17.765Z,35.78
2018-08-16T15:56:21.098Z,35.45
2018-08-16T16:01:24.428Z,35.74
2018-08-16T16:06:27.768Z,36.02
2018-08-16T16:11:31.110Z,35.97
2018-08-16T16:16:34.434Z,36.14
2018-08-16T16:21:37.763Z,36.49
2018-08-16T16:26:41.090Z,36.61
2018-08-16T16:31:44.440Z,36.49
2018-08-16T16:36:47.775Z,36.15
2018-08-16T16:41:51.098Z,35.74
2018-08-16T16:46:54.420Z,35.76
2018-08-16T16:51:57.753Z,35.60
2018-08-16T16:57:01.081Z,35.35
2018-08-16T17:02:05.171Z,35.34
2018-08-16T17:07:08.977Z,35.13
2018-08-16T17:12:12.680Z,34.62
2018-08-16T17:17:16.269Z,34.50
2018-08-16T17:22:19.944Z,34.29
2018-08-16T17:27:24.667Z,34.23
2018-08-16T17:32:29.439Z,34.07
2018-08-16T17:37:34.232Z,33.77
2018-08-16T17:42:40.439Z,33.49
2018-08-16T17:47:44.431Z,33.33
2018-08-16T17:52:49.361Z,33.04
2018-08-16T17:57:54.264Z,32.67
2018-08-16T18:02:59.807Z,32.30
2018-08-16T18:08:08.095Z,32.03
2018-08-16T18:13:15.566Z,31.80
2018-08-16T18:18:20.208Z,31.66
2018-08-16T18:23:33.998Z,31.25
2018-08-16T18:28:42.096Z,30.90
2018-08-16T18:33:52.303Z,30.66
2018-08-16T18:38:58.734Z,30.38
2018-08-16T18:44:09.648Z,30.15
2018-08-16T18:49:20.818Z,30.15
2018-08-16T18:54:29.279Z,30.13
2018-08-16T18:59:37.961Z,29.93
2018-08-16T19:04:45.722Z,29.67
2018-08-16T19:09:51.407Z,29.48
2018-08-16T19:14:57.655Z,29.33
2018-08-16T19:20:15.763Z,29.23
2018-08-16T19:25:24.149Z,29.07
2018-08-16T19:30:32.512Z,29.00
2018-08-16T19:35:36.029Z,28.99
2018-08-16T19:40:47.116Z,28.93
2018-08-16T19:45:53.211Z,28.79
2018-08-16T19:50:59.270Z,28.69
2018-08-16T19:56:09.551Z,28.54
2018-08-16T20:01:17.293Z,28.43
2018-08-16T20:06:38.430Z,28.30
2018-08-16T20:11:46.575Z,28.26
2018-08-16T20:16:55.760Z,28.12
2018-08-16T20:22:09.474Z,28.05
2018-08-16T20:27:14.170Z,27.98
2018-08-16T20:32:22.868Z,27.88
2018-08-16T20:37:26.533Z,27.77
2018-08-16T20:42:30.317Z,27.72
2018-08-16T20:47:34.139Z,27.63
2018-08-16T20:52:37.478Z,27.46
2018-08-16T20:57:40.807Z,27.31
2018-08-16T21:02:44.136Z,27.17
2018-08-16T21:07:47.458Z,26.93
2018-08-16T21:12:50.794Z,26.70
2018-08-16T21:17:54.132Z,26.58
2018-08-16T21:22:57.462Z,26.54
2018-08-16T21:28:00.783Z,26.49
2018-08-16T21:33:04.117Z,26.34
2018-08-16T21:38:07.442Z,26.25
2018-08-16T21:43:11.531Z,26.12
2018-08-16T21:48:14.871Z,25.97
2018-08-16T21:53:18.194Z,25.72
2018-08-16T21:58:22.288Z,25.54
2018-08-16T22:03:25.625Z,25.46
2018-08-16T22:08:28.958Z,25.42
2018-08-16T22:13:33.050Z,25.36
2018-08-16T22:18:36.378Z,25.26
2018-08-16T22:23:39.710Z,25.17
2018-08-16T22:28:43.809Z,25.09
2018-08-16T22:33:47.138Z,25.02
2018-08-16T22:38:50.493Z,24.89
2018-08-16T22:43:53.822Z,24.81
2018-08-16T22:48:57.147Z,24.79
2018-08-16T22:54:00.468Z,24.75
2018-08-16T22:59:03.790Z,24.78
2018-08-16T23:04:07.127Z,24.69
2018-08-16T23:09:11.212Z,24.56
2018-08-16T23:14:14.534Z,24.32
