createdAt,value
2019-04-22T00:00:36.153Z,0.00
2019-04-22T00:01:34.611Z,0.00
2019-04-22T00:02:40.024Z,0.00
2019-04-22T00:03:37.745Z,0.00
2019-04-22T00:04:49.823Z,0.00
2019-04-22T00:05:56.332Z,0.00
2019-04-22T00:06:57.543Z,0.00
2019-04-22T00:07:56.560Z,0.00
2019-04-22T00:08:55.552Z,0.00
2019-04-22T00:10:03.342Z,0.00
2019-04-22T00:11:02.971Z,0.00
2019-04-22T00:11:59.012Z,0.00
2019-04-22T00:13:01.472Z,0.00
2019-04-22T00:13:57.695Z,0.00
2019-04-22T00:14:55.474Z,0.00
2019-04-22T00:15:54.128Z,0.00
2019-04-22T00:16:58.509Z,0.00
2019-04-22T00:18:03.325Z,0.00
2019-04-22T00:19:08.459Z,0.00
2019-04-22T00:20:58.221Z,0.00
2019-04-22T00:22:03.305Z,0.00
2019-04-22T00:22:56.623Z,0.00
2019-04-22T00:23:59.040Z,0.00
2019-04-22T00:25:03.319Z,0.00
2019-04-22T00:26:06.966Z,0.00
2019-04-22T00:26:58.814Z,0.00
2019-04-22T00:28:02.730Z,0.00
2019-04-22T00:28:58.218Z,0.00
2019-04-22T00:31:00.201Z,0.00
2019-04-22T00:32:58.931Z,0.00
2019-04-22T00:33:57.778Z,0.00
2019-04-22T00:34:53.507Z,0.00
2019-04-22T00:35:54.477Z,0.00
2019-04-22T00:36:58.648Z,0.00
2019-04-22T00:38:08.925Z,0.00
2019-04-22T00:38:58.773Z,0.00
2019-04-22T00:40:15.960Z,0.00
2019-04-22T00:40:59.133Z,0.00
2019-04-22T00:41:56.985Z,0.00
2019-04-22T00:43:03.128Z,0.00
2019-04-22T00:44:06.542Z,0.00
2019-04-22T00:45:04.941Z,0.00
2019-04-22T00:45:57.845Z,0.00
2019-04-22T00:46:59.593Z,0.00
2019-04-22T00:48:05.274Z,0.00
2019-04-22T00:49:45.371Z,0.00
2019-04-22T00:51:08.206Z,0.00
2019-04-22T00:52:03.292Z,0.00
2019-04-22T00:53:04.439Z,0.00
2019-04-22T00:53:56.129Z,0.00
2019-04-22T00:55:00.564Z,0.00
2019-04-22T00:56:00.543Z,0.00
2019-04-22T00:56:54.352Z,0.00
2019-04-22T00:58:02.860Z,0.00
2019-04-22T00:58:50.232Z,0.00
2019-04-22T00:59:58.335Z,0.00
2019-04-22T01:01:03.359Z,0.00
2019-04-22T01:02:05.674Z,0.00
2019-04-22T01:03:03.117Z,0.00
2019-04-22T01:04:04.284Z,0.00
2019-04-22T01:05:03.878Z,0.00
2019-04-22T01:05:57.116Z,0.00
2019-04-22T01:06:57.509Z,0.00
2019-04-22T01:07:56.362Z,0.00
2019-04-22T01:09:01.516Z,0.00
2019-04-22T01:10:01.372Z,0.00
2019-04-22T01:11:06.221Z,0.00
2019-04-22T01:11:52.377Z,0.00
2019-04-22T01:12:59.723Z,0.00
2019-04-22T01:13:55.237Z,0.00
2019-04-22T01:14:55.324Z,0.00
2019-04-22T01:15:58.570Z,0.00
2019-04-22T01:17:01.547Z,0.00
2019-04-22T01:17:57.915Z,0.00
2019-04-22T01:18:55.609Z,0.00
2019-04-22T01:19:58.535Z,0.00
2019-04-22T01:21:20.902Z,0.00
2019-04-22T01:22:13.352Z,0.00
2019-04-22T01:22:53.227Z,0.00
2019-04-22T01:23:56.589Z,0.00
2019-04-22T01:24:52.799Z,0.00
2019-04-22T01:25:50.112Z,0.00
2019-04-22T01:26:50.831Z,0.00
2019-04-22T01:27:51.668Z,0.00
2019-04-22T01:28:45.890Z,0.00
2019-04-22T01:29:46.560Z,0.00
2019-04-22T01:30:40.620Z,0.00
2019-04-22T01:31:36.153Z,0.00
2019-04-22T01:32:38.520Z,0.00
2019-04-22T01:33:39.014Z,0.00
2019-04-22T01:34:48.813Z,0.00
2019-04-22T01:35:49.340Z,0.00
2019-04-22T01:36:55.510Z,0.00
2019-04-22T01:37:52.529Z,0.00
2019-04-22T01:38:58.426Z,0.00
2019-04-22T01:39:56.991Z,0.00
2019-04-22T01:41:02.697Z,0.00
2019-04-22T01:42:03.906Z,0.00
2019-04-22T01:43:01.853Z,0.00
2019-04-22T01:44:09.775Z,0.00
2019-04-22T01:45:00.767Z,0.00
2019-04-22T01:46:02.689Z,0.00
2019-04-22T01:47:00.336Z,0.00
2019-04-22T01:48:00.861Z,0.00
2019-04-22T01:49:02.773Z,0.00
2019-04-22T01:50:03.358Z,0.00
2019-04-22T01:50:56.191Z,0.00
2019-04-22T01:52:14.290Z,0.00
2019-04-22T01:53:00.917Z,0.00
2019-04-22T01:54:04.763Z,0.00
2019-04-22T01:55:02.183Z,0.00
2019-04-22T01:56:14.021Z,0.00
2019-04-22T01:56:59.434Z,0.00
2019-04-22T01:57:53.587Z,0.00
2019-04-22T01:58:49.358Z,0.00
2019-04-22T01:59:51.551Z,0.00
2019-04-22T02:01:13.571Z,0.00
2019-04-22T02:01:55.782Z,0.00
2019-04-22T02:02:59.466Z,0.00
2019-04-22T02:04:01.263Z,0.00
2019-04-22T02:05:01.212Z,0.00
2019-04-22T02:06:02.349Z,0.00
2019-04-22T02:06:57.215Z,0.00
2019-04-22T02:08:02.536Z,0.00
2019-04-22T02:09:04.161Z,0.00
2019-04-22T02:09:55.073Z,0.00
2019-04-22T02:11:17.375Z,0.00
2019-04-22T02:12:00.225Z,0.00
2019-04-22T02:13:03.066Z,0.00
2019-04-22T02:13:59.181Z,0.00
2019-04-22T02:14:59.427Z,0.00
2019-04-22T02:16:00.206Z,0.00
2019-04-22T02:17:06.471Z,0.00
2019-04-22T02:18:01.357Z,0.00
2019-04-22T02:19:00.902Z,0.00
2019-04-22T02:19:57.499Z,0.00
2019-04-22T02:20:59.033Z,0.00
2019-04-22T02:21:54.144Z,0.00
2019-04-22T02:23:15.864Z,0.00
2019-04-22T02:23:59.557Z,0.00
2019-04-22T02:24:58.865Z,0.00
2019-04-22T02:26:01.139Z,0.00
2019-04-22T02:26:54.233Z,0.00
2019-04-22T02:27:56.558Z,0.00
2019-04-22T02:29:01.903Z,0.00
2019-04-22T02:29:56.054Z,0.00
2019-04-22T02:35:23.339Z,0.00
2019-04-22T02:36:56.248Z,0.00
2019-04-22T02:38:07.766Z,0.00
2019-04-22T02:40:03.656Z,0.00
2019-04-22T02:41:16.063Z,0.00
2019-04-22T02:42:06.654Z,0.00
2019-04-22T02:43:01.415Z,0.00
2019-04-22T02:46:22.420Z,0.00
2019-04-22T02:47:13.440Z,0.00
2019-04-22T02:48:10.815Z,0.00
2019-04-22T02:49:22.229Z,0.00
2019-04-22T02:50:02.020Z,0.00
2019-04-22T02:51:12.418Z,0.00
2019-04-22T02:52:01.360Z,0.00
2019-04-22T02:53:10.461Z,0.00
2019-04-22T02:55:01.336Z,0.00
2019-04-22T02:56:12.147Z,0.00
2019-04-22T02:57:03.983Z,0.00
2019-04-22T02:57:57.885Z,0.00
2019-04-22T02:59:09.950Z,0.00
2019-04-22T03:00:07.467Z,0.00
2019-04-22T03:01:05.999Z,0.00
2019-04-22T03:01:54.279Z,0.00
2019-04-22T03:04:06.807Z,0.00
2019-04-22T03:05:08.992Z,0.00
2019-04-22T03:06:16.534Z,0.00
2019-04-22T03:06:46.069Z,0.00
2019-04-22T03:08:10.825Z,0.00
2019-04-22T03:09:05.465Z,0.00
2019-04-22T03:11:04.112Z,0.00
2019-04-22T03:12:14.370Z,0.00
2019-04-22T03:13:06.673Z,0.00
2019-04-22T03:14:54.888Z,0.00
2019-04-22T03:16:07.680Z,0.00
2019-04-22T03:16:57.382Z,0.00
2019-04-22T03:18:03.193Z,0.00
2019-04-22T03:22:00.694Z,4.00
2019-04-22T03:23:05.801Z,4.00
2019-04-22T03:24:20.082Z,4.00
2019-04-22T03:25:35.904Z,4.00
2019-04-22T03:27:00.853Z,4.00
2019-04-22T03:27:54.200Z,8.00
2019-04-22T03:28:54.964Z,8.00
2019-04-22T03:30:36.693Z,8.00
2019-04-22T03:32:36.103Z,16.00
2019-04-22T03:33:12.195Z,16.00
2019-04-22T03:36:10.691Z,24.00
2019-04-22T03:40:22.351Z,44.00
2019-04-22T03:41:03.599Z,48.00
2019-04-22T03:42:06.958Z,56.00
2019-04-22T03:45:10.367Z,88.00
2019-04-22T03:45:51.701Z,100.00
2019-04-22T03:47:11.352Z,112.00
2019-04-22T03:49:18.941Z,140.00
2019-04-22T03:50:15.758Z,152.00
2019-04-22T03:51:09.641Z,172.00
2019-04-22T03:53:14.916Z,208.00
2019-04-22T03:54:11.174Z,228.00
2019-04-22T03:55:05.177Z,248.00
2019-04-22T03:56:15.992Z,272.00
2019-04-22T03:57:26.529Z,296.00
2019-04-22T03:57:56.960Z,316.00
2019-04-22T03:59:11.523Z,340.00
2019-04-22T04:00:14.965Z,368.00
2019-04-22T04:02:08.239Z,424.00
2019-04-22T04:03:00.931Z,456.00
2019-04-22T04:04:13.043Z,488.00
2019-04-22T04:04:58.702Z,520.00
2019-04-22T04:07:14.604Z,580.00
2019-04-22T04:08:03.539Z,612.00
2019-04-22T04:09:14.209Z,648.00
2019-04-22T04:10:10.252Z,680.00
2019-04-22T04:10:57.519Z,712.00
2019-04-22T04:12:04.119Z,748.00
2019-04-22T04:15:14.264Z,848.00
2019-04-22T04:15:55.614Z,884.00
2019-04-22T04:17:06.208Z,916.00
2019-04-22T04:17:54.899Z,948.00
2019-04-22T04:19:08.405Z,984.00
2019-04-22T04:21:14.593Z,1048.00
2019-04-22T04:23:08.328Z,1116.00
2019-04-22T04:24:11.792Z,1152.00
2019-04-22T04:25:19.882Z,1180.00
2019-04-22T04:26:00.958Z,1216.00
2019-04-22T04:27:20.758Z,1248.00
2019-04-22T04:29:22.136Z,1312.00
2019-04-22T04:30:59.821Z,1344.00
2019-04-22T04:31:02.658Z,1372.00
2019-04-22T04:32:18.835Z,1400.00
2019-04-22T04:34:03.328Z,1464.00
2019-04-22T04:36:02.372Z,1528.00
2019-04-22T04:37:07.363Z,1556.00
2019-04-22T04:38:13.055Z,1584.00
2019-04-22T04:39:00.698Z,1616.00
2019-04-22T04:41:12.698Z,1676.00
2019-04-22T04:46:11.704Z,1828.00
2019-04-22T04:47:17.655Z,1856.00
2019-04-22T04:48:00.825Z,1884.00
2019-04-22T04:49:09.683Z,1916.00
2019-04-22T04:54:13.214Z,2072.00
2019-04-22T04:55:10.049Z,2108.00
2019-04-22T04:56:02.054Z,2136.00
2019-04-22T04:56:56.047Z,2172.00
2019-04-22T04:58:27.872Z,2208.00
2019-04-22T05:01:08.039Z,2320.00
2019-04-22T05:02:02.365Z,2356.00
2019-04-22T05:02:58.471Z,2396.00
2019-04-22T05:04:04.672Z,2432.00
2019-04-22T05:06:05.995Z,2508.00
2019-04-22T05:08:00.456Z,2596.00
2019-04-22T05:09:11.625Z,2636.00
2019-04-22T05:11:16.433Z,2712.00
2019-04-22T05:12:12.819Z,2756.00
2019-04-22T05:15:03.959Z,2864.00
2019-04-22T05:16:17.370Z,2904.00
2019-04-22T05:18:10.781Z,3024.00
2019-04-22T05:19:05.654Z,3092.00
2019-04-22T05:20:05.234Z,3092.00
2019-04-22T05:21:07.818Z,3100.00
2019-04-22T05:21:58.080Z,3128.00
2019-04-22T05:22:51.568Z,3176.00
2019-04-22T05:24:05.436Z,3212.00
2019-04-22T05:24:58.228Z,3260.00
2019-04-22T05:25:59.146Z,3292.00
2019-04-22T05:26:56.718Z,3340.00
2019-04-22T05:27:52.511Z,3388.00
2019-04-22T05:29:02.660Z,3444.00
2019-04-22T05:30:21.520Z,3504.00
2019-04-22T05:30:56.704Z,3528.00
2019-04-22T05:32:10.688Z,3552.00
2019-04-22T05:32:59.530Z,3580.00
2019-04-22T05:33:56.699Z,3652.00
2019-04-22T05:34:52.927Z,3680.00
2019-04-22T05:35:56.440Z,3748.00
2019-04-22T05:36:52.835Z,3880.00
2019-04-22T05:37:58.046Z,4064.00
2019-04-22T05:39:00.253Z,4000.00
2019-04-22T05:40:06.581Z,4232.00
2019-04-22T05:40:56.478Z,4688.00
2019-04-22T05:41:56.063Z,4736.00
2019-04-22T05:42:55.956Z,4724.00
2019-04-22T05:43:58.341Z,4284.00
2019-04-22T05:44:55.561Z,4632.00
2019-04-22T05:45:54.802Z,4364.00
2019-04-22T05:46:53.277Z,4424.00
2019-04-22T05:49:54.640Z,4840.00
2019-04-22T05:50:56.460Z,5168.00
2019-04-22T05:51:55.451Z,5484.00
2019-04-22T05:52:49.834Z,5948.00
2019-04-22T05:53:59.400Z,6400.00
2019-04-22T05:54:55.021Z,6620.00
2019-04-22T05:55:56.556Z,6704.00
2019-04-22T05:56:47.599Z,6848.00
2019-04-22T05:57:51.042Z,7012.00
2019-04-22T05:58:58.402Z,7120.00
2019-04-22T06:01:21.817Z,7336.00
2019-04-22T06:01:59.793Z,7464.00
2019-04-22T06:03:20.761Z,7600.00
2019-04-22T06:04:04.314Z,7720.00
2019-04-22T06:04:59.845Z,7804.00
2019-04-22T06:06:00.824Z,7896.00
2019-04-22T06:06:54.423Z,7992.00
2019-04-22T06:07:53.370Z,8112.00
2019-04-22T06:08:57.794Z,8268.00
2019-04-22T06:10:02.329Z,8436.00
2019-04-22T06:10:58.132Z,8632.00
2019-04-22T06:11:52.041Z,8824.00
2019-04-22T06:12:49.582Z,8976.00
2019-04-22T06:13:51.671Z,9144.00
2019-04-22T06:14:54.263Z,9268.00
2019-04-22T06:15:52.911Z,9428.00
2019-04-22T06:16:58.724Z,9620.00
2019-04-22T06:18:02.769Z,9756.00
2019-04-22T06:18:56.862Z,9960.00
2019-04-22T06:19:50.967Z,10464.00
2019-04-22T06:21:50.047Z,22080.00
2019-04-22T06:22:58.520Z,31808.00
2019-04-22T06:23:54.491Z,34560.00
2019-04-22T06:24:59.202Z,36544.00
2019-04-22T06:26:05.290Z,36000.00
2019-04-22T06:27:01.658Z,34336.00
2019-04-22T06:27:57.569Z,34464.00
2019-04-22T06:28:56.939Z,37024.00
2019-04-22T06:30:57.339Z,41344.00
2019-04-22T06:32:23.011Z,40608.00
2019-04-22T06:32:54.215Z,40800.00
2019-04-22T06:33:48.383Z,39872.00
2019-04-22T06:35:00.188Z,38272.00
2019-04-22T06:35:58.898Z,39648.00
2019-04-22T06:37:01.931Z,42464.00
2019-04-22T06:38:55.651Z,44448.00
2019-04-22T06:39:51.174Z,43904.00
2019-04-22T06:40:55.347Z,44192.00
2019-04-22T06:41:58.871Z,44480.00
2019-04-22T06:42:59.333Z,40512.00
2019-04-22T06:43:58.594Z,29088.00
2019-04-22T06:45:01.392Z,18976.00
2019-04-22T06:45:48.874Z,16544.00
2019-04-22T06:46:55.217Z,15968.00
2019-04-22T06:48:02.623Z,15744.00
2019-04-22T06:48:54.961Z,15648.00
2019-04-22T06:49:55.491Z,15616.00
2019-04-22T06:50:52.833Z,15456.00
2019-04-22T06:51:55.617Z,15328.00
2019-04-22T06:52:57.217Z,15184.00
2019-04-22T06:53:58.684Z,15228.00
2019-04-22T06:54:54.496Z,15296.00
2019-04-22T06:55:51.462Z,15368.00
2019-04-22T06:56:58.094Z,15512.00
2019-04-22T06:57:51.116Z,15648.00
2019-04-22T06:58:53.715Z,15744.00
2019-04-22T06:59:42.619Z,15840.00
2019-04-22T07:00:53.173Z,15936.00
2019-04-22T07:01:57.581Z,16000.00
2019-04-22T07:03:53.073Z,16160.00
2019-04-22T07:04:56.819Z,16288.00
2019-04-22T07:05:52.326Z,16384.00
2019-04-22T07:06:56.471Z,16576.00
2019-04-22T07:07:53.706Z,16768.00
2019-04-22T07:09:13.938Z,16960.00
2019-04-22T07:09:54.291Z,17248.00
2019-04-22T07:10:50.747Z,17504.00
2019-04-22T07:11:49.930Z,17984.00
2019-04-22T07:12:56.170Z,18784.00
2019-04-22T07:13:57.322Z,20544.00
2019-04-22T07:14:53.520Z,25440.00
2019-04-22T07:16:03.661Z,34400.00
2019-04-22T07:16:51.037Z,46336.00
2019-04-22T07:17:58.280Z,56096.00
2019-04-22T07:19:53.122Z,63168.00
2019-04-22T07:20:56.658Z,63008.00
2019-04-22T07:21:50.336Z,63584.00
2019-04-22T07:22:51.250Z,61984.00
2019-04-22T07:23:56.591Z,57984.00
2019-04-22T07:24:55.980Z,58624.00
2019-04-22T07:25:56.579Z,62336.00
2019-04-22T07:26:54.491Z,67200.00
2019-04-22T07:27:52.602Z,69376.00
2019-04-22T07:28:49.191Z,67392.00
2019-04-22T07:29:55.678Z,68320.00
2019-04-22T07:30:52.834Z,70688.00
2019-04-22T07:31:57.447Z,72128.00
2019-04-22T07:33:12.574Z,72640.00
2019-04-22T07:33:51.974Z,68864.00
2019-04-22T07:34:52.241Z,66688.00
2019-04-22T07:36:19.539Z,69792.00
2019-04-22T07:36:58.730Z,70496.00
2019-04-22T07:37:46.966Z,70304.00
2019-04-22T07:38:48.161Z,71744.00
2019-04-22T07:39:51.360Z,71328.00
2019-04-22T07:40:54.427Z,71360.00
2019-04-22T07:41:52.386Z,73312.00
2019-04-22T07:42:49.085Z,75616.00
2019-04-22T07:44:10.268Z,76096.00
2019-04-22T07:45:54.954Z,74080.00
2019-04-22T07:46:56.519Z,74688.00
2019-04-22T07:48:13.006Z,76640.00
2019-04-22T07:48:53.162Z,78784.00
2019-04-22T07:49:55.711Z,78048.00
2019-04-22T07:51:49.488Z,77728.00
2019-04-22T07:52:46.923Z,75904.00
2019-04-22T07:54:52.562Z,74208.00
2019-04-22T07:55:52.192Z,76000.00
2019-04-22T07:57:52.390Z,81024.00
2019-04-22T07:58:48.822Z,81792.00
2019-04-22T07:59:57.561Z,81088.00
2019-04-22T08:00:59.108Z,80768.00
2019-04-22T08:01:53.816Z,80960.00
2019-04-22T08:02:59.740Z,80512.00
2019-04-22T08:04:05.537Z,82208.00
2019-04-22T08:05:59.447Z,81568.00
2019-04-22T08:06:58.765Z,82144.00
2019-04-22T08:08:00.673Z,85216.00
2019-04-22T08:08:55.581Z,84992.00
2019-04-22T08:09:59.685Z,86560.00
2019-04-22T08:10:58.027Z,85696.00
2019-04-22T08:11:52.518Z,86496.00
2019-04-22T08:12:53.385Z,84736.00
2019-04-22T08:13:46.839Z,84832.00
2019-04-22T08:14:53.635Z,84576.00
2019-04-22T08:15:53.998Z,82656.00
2019-04-22T08:17:01.373Z,81184.00
2019-04-22T08:18:54.084Z,83168.00
2019-04-22T08:20:00.555Z,84608.00
2019-04-22T08:20:54.089Z,85504.00
2019-04-22T08:21:52.151Z,83040.00
2019-04-22T08:23:01.183Z,85056.00
2019-04-22T08:24:06.229Z,87456.00
2019-04-22T08:24:58.553Z,92416.00
2019-04-22T08:25:49.157Z,94016.00
2019-04-22T08:26:53.095Z,93632.00
2019-04-22T08:27:53.290Z,97312.00
2019-04-22T08:28:53.393Z,96544.00
2019-04-22T08:29:59.695Z,94656.00
2019-04-22T08:30:53.769Z,94496.00
2019-04-22T08:31:54.755Z,93216.00
2019-04-22T08:32:53.434Z,93088.00
2019-04-22T08:33:54.607Z,93600.00
2019-04-22T08:34:47.139Z,94208.00
2019-04-22T08:36:06.448Z,96608.00
2019-04-22T08:37:12.244Z,94304.00
2019-04-22T08:38:06.617Z,90848.00
2019-04-22T08:39:55.098Z,86816.00
2019-04-22T08:41:01.127Z,86848.00
2019-04-22T08:41:49.849Z,92032.00
2019-04-22T08:42:55.502Z,94016.00
2019-04-22T08:43:57.510Z,96512.00
2019-04-22T08:45:05.614Z,89696.00
2019-04-22T08:45:50.610Z,91328.00
2019-04-22T08:46:57.013Z,93728.00
2019-04-22T08:47:47.854Z,97376.00
2019-04-22T08:48:54.301Z,100256.00
2019-04-22T08:49:57.305Z,97792.00
2019-04-22T08:50:50.798Z,96032.00
2019-04-22T08:51:49.432Z,90624.00
2019-04-22T08:52:58.735Z,82688.00
2019-04-22T08:55:07.782Z,87200.00
2019-04-22T08:55:56.717Z,96416.00
2019-04-22T08:56:49.369Z,100736.00
2019-04-22T08:58:08.461Z,96928.00
2019-04-22T08:58:57.368Z,97408.00
2019-04-22T08:59:54.495Z,94368.00
2019-04-22T09:00:57.100Z,99552.00
2019-04-22T09:01:50.673Z,93280.00
2019-04-22T09:02:54.049Z,92736.00
2019-04-22T09:03:52.440Z,94272.00
2019-04-22T09:04:48.031Z,97760.00
2019-04-22T09:06:10.992Z,97248.00
2019-04-22T09:07:07.661Z,94656.00
2019-04-22T09:07:52.078Z,96160.00
2019-04-22T09:08:55.587Z,100320.00
2019-04-22T09:09:54.067Z,105792.00
2019-04-22T09:10:51.795Z,108384.00
2019-04-22T09:11:54.829Z,105536.00
2019-04-22T09:15:08.125Z,100416.00
2019-04-22T09:15:48.802Z,102304.00
2019-04-22T09:16:48.204Z,105568.00
2019-04-22T09:17:55.888Z,104448.00
2019-04-22T09:18:56.115Z,104608.00
2019-04-22T09:19:56.022Z,101952.00
2019-04-22T09:21:04.753Z,103136.00
2019-04-22T09:21:54.357Z,101984.00
2019-04-22T09:22:53.950Z,104992.00
2019-04-22T09:24:54.720Z,105728.00
2019-04-22T09:25:48.547Z,106944.00
2019-04-22T09:27:51.149Z,107872.00
2019-04-22T09:29:56.416Z,110368.00
2019-04-22T09:30:58.583Z,108640.00
2019-04-22T09:31:53.342Z,107744.00
2019-04-22T09:32:54.468Z,102080.00
2019-04-22T09:33:50.394Z,99872.00
2019-04-22T09:34:51.334Z,96864.00
2019-04-22T09:36:07.797Z,96544.00
2019-04-22T09:37:04.718Z,97120.00
2019-04-22T09:37:58.826Z,99744.00
2019-04-22T09:38:50.667Z,103072.00
2019-04-22T09:40:14.062Z,108256.00
2019-04-22T09:40:55.318Z,106944.00
2019-04-22T09:41:55.684Z,108544.00
2019-04-22T09:42:50.585Z,108096.00
2019-04-22T09:43:53.608Z,109088.00
2019-04-22T09:45:05.787Z,111520.00
2019-04-22T09:46:51.975Z,109824.00
2019-04-22T09:47:55.558Z,105792.00
2019-04-22T09:49:54.879Z,98336.00
2019-04-22T09:50:55.675Z,96672.00
2019-04-22T09:51:52.088Z,101024.00
2019-04-22T09:52:54.746Z,103904.00
2019-04-22T09:55:55.115Z,113568.00
2019-04-22T09:56:49.463Z,111936.00
2019-04-22T09:57:50.972Z,111744.00
2019-04-22T09:58:55.606Z,112352.00
2019-04-22T09:59:57.991Z,110688.00
2019-04-22T10:00:52.833Z,109664.00
2019-04-22T10:02:08.448Z,107712.00
2019-04-22T10:02:55.435Z,107680.00
2019-04-22T10:03:56.242Z,106016.00
2019-04-22T10:04:57.245Z,108096.00
2019-04-22T10:05:58.223Z,108992.00
2019-04-22T10:06:44.342Z,107008.00
2019-04-22T10:07:52.817Z,104800.00
2019-04-22T10:09:59.672Z,107840.00
2019-04-22T10:09:59.798Z,105504.00
2019-04-22T10:10:56.566Z,109376.00
2019-04-22T10:11:51.037Z,106048.00
2019-04-22T10:12:46.618Z,103168.00
2019-04-22T10:13:54.170Z,95296.00
2019-04-22T10:14:49.649Z,98688.00
2019-04-22T10:15:59.949Z,105408.00
2019-04-22T10:16:51.853Z,106400.00
2019-04-22T10:17:52.317Z,112064.00
2019-04-22T10:18:52.977Z,109792.00
2019-04-22T10:19:53.327Z,111616.00
2019-04-22T10:20:54.261Z,112512.00
2019-04-22T10:22:04.544Z,113536.00
2019-04-22T10:22:54.756Z,111200.00
2019-04-22T10:23:55.085Z,114912.00
2019-04-22T10:24:53.652Z,113824.00
2019-04-22T10:25:52.553Z,111200.00
2019-04-22T10:26:55.325Z,114720.00
2019-04-22T10:27:55.490Z,110368.00
2019-04-22T10:28:59.488Z,109408.00
2019-04-22T10:29:53.724Z,108832.00
2019-04-22T10:31:49.406Z,104096.00
2019-04-22T10:32:47.568Z,107936.00
2019-04-22T10:34:34.681Z,106112.00
2019-04-22T10:35:28.375Z,110112.00
2019-04-22T10:36:25.597Z,114752.00
2019-04-22T10:37:25.656Z,117056.00
2019-04-22T10:38:26.293Z,117248.00
2019-04-22T10:39:37.883Z,116928.00
2019-04-22T10:40:25.821Z,110464.00
2019-04-22T10:41:24.669Z,105920.00
2019-04-22T10:42:25.064Z,106912.00
2019-04-22T10:43:25.328Z,107040.00
2019-04-22T10:44:24.639Z,107552.00
2019-04-22T10:45:25.976Z,109728.00
2019-04-22T10:46:26.273Z,110208.00
2019-04-22T10:47:25.764Z,111616.00
2019-04-22T10:48:26.108Z,112896.00
2019-04-22T10:49:24.630Z,117024.00
2019-04-22T10:50:24.707Z,115552.00
2019-04-22T10:51:24.577Z,110368.00
2019-04-22T10:52:25.643Z,113088.00
2019-04-22T10:53:25.736Z,109984.00
2019-04-22T10:54:25.342Z,109440.00
2019-04-22T10:55:25.422Z,116224.00
2019-04-22T10:56:25.306Z,117920.00
2019-04-22T10:57:25.611Z,116640.00
2019-04-22T10:58:24.827Z,115232.00
2019-04-22T10:59:24.762Z,109568.00
2019-04-22T11:00:24.486Z,108064.00
2019-04-22T11:01:25.628Z,110592.00
2019-04-22T11:02:25.646Z,116416.00
2019-04-22T11:03:24.690Z,115584.00
2019-04-22T11:04:25.863Z,116608.00
2019-04-22T11:05:24.437Z,112288.00
2019-04-22T11:06:25.366Z,106976.00
2019-04-22T11:07:30.844Z,111104.00
2019-04-22T11:08:37.847Z,113728.00
2019-04-22T11:09:26.731Z,111360.00
2019-04-22T11:10:41.310Z,116640.00
2019-04-22T11:11:35.821Z,115840.00
2019-04-22T11:12:28.859Z,108672.00
2019-04-22T11:13:26.124Z,113824.00
2019-04-22T11:14:24.351Z,113280.00
2019-04-22T11:15:24.512Z,111104.00
2019-04-22T11:16:25.672Z,108864.00
2019-04-22T11:17:25.945Z,107552.00
2019-04-22T11:18:25.360Z,103904.00
2019-04-22T11:19:25.559Z,105120.00
2019-04-22T11:20:24.295Z,109344.00
2019-04-22T11:21:25.395Z,111456.00
2019-04-22T11:22:28.517Z,110656.00
2019-04-22T11:23:26.905Z,112000.00
2019-04-22T11:24:24.274Z,113568.00
2019-04-22T11:25:25.514Z,114080.00
2019-04-22T11:26:24.235Z,111904.00
2019-04-22T11:27:25.335Z,105312.00
2019-04-22T11:28:25.525Z,102592.00
2019-04-22T11:29:25.574Z,108768.00
2019-04-22T11:30:27.622Z,107264.00
2019-04-22T11:31:24.240Z,115264.00
2019-04-22T11:32:24.418Z,112544.00
2019-04-22T11:33:24.666Z,111392.00
2019-04-22T11:34:24.909Z,110048.00
2019-04-22T11:35:24.149Z,108576.00
2019-04-22T11:36:26.936Z,108416.00
2019-04-22T11:37:24.902Z,106400.00
2019-04-22T11:38:24.686Z,109344.00
2019-04-22T11:39:24.108Z,110240.00
2019-04-22T11:40:32.050Z,107584.00
2019-04-22T11:41:25.517Z,109696.00
2019-04-22T11:42:24.084Z,106720.00
2019-04-22T11:43:24.252Z,104288.00
2019-04-22T11:44:25.395Z,108160.00
2019-04-22T11:45:24.051Z,107008.00
2019-04-22T11:46:25.277Z,107296.00
2019-04-22T11:47:25.447Z,105216.00
2019-04-22T11:48:24.024Z,107488.00
2019-04-22T11:49:24.012Z,107328.00
2019-04-22T11:50:24.256Z,107008.00
2019-04-22T11:51:24.373Z,103904.00
2019-04-22T11:52:24.679Z,106048.00
2019-04-22T11:53:24.860Z,109536.00
2019-04-22T11:54:25.081Z,110752.00
2019-04-22T11:55:24.572Z,111392.00
2019-04-22T11:56:25.156Z,106880.00
2019-04-22T11:57:25.226Z,109216.00
2019-04-22T11:58:24.651Z,109472.00
2019-04-22T11:59:24.903Z,106560.00
2019-04-22T12:00:25.021Z,99744.00
2019-04-22T12:01:24.651Z,100288.00
2019-04-22T12:02:25.304Z,100928.00
2019-04-22T12:03:25.361Z,105504.00
2019-04-22T12:04:23.864Z,106720.00
2019-04-22T12:05:23.852Z,104160.00
2019-04-22T12:06:24.080Z,107104.00
2019-04-22T12:07:23.834Z,106560.00
2019-04-22T12:08:25.100Z,109152.00
2019-04-22T12:09:23.896Z,105792.00
2019-04-22T12:10:33.007Z,102592.00
2019-04-22T12:11:26.145Z,107040.00
2019-04-22T12:12:23.783Z,104096.00
2019-04-22T12:13:24.182Z,103808.00
2019-04-22T12:14:24.029Z,105408.00
2019-04-22T12:15:24.656Z,103616.00
2019-04-22T12:16:23.742Z,103744.00
2019-04-22T12:17:24.259Z,105440.00
2019-04-22T12:18:24.949Z,104576.00
2019-04-22T12:19:25.050Z,103552.00
2019-04-22T12:20:25.388Z,102304.00
2019-04-22T12:21:23.692Z,103360.00
2019-04-22T12:22:25.113Z,106560.00
2019-04-22T12:23:25.070Z,104672.00
2019-04-22T12:24:25.089Z,102336.00
2019-04-22T12:25:34.823Z,102624.00
2019-04-22T12:26:25.488Z,100832.00
2019-04-22T12:27:24.803Z,99072.00
2019-04-22T12:28:23.621Z,72032.00
2019-04-22T12:29:24.770Z,32800.00
2019-04-22T12:30:23.738Z,22048.00
2019-04-22T12:31:23.873Z,21184.00
2019-04-22T12:32:23.578Z,20800.00
2019-04-22T12:33:23.638Z,20544.00
2019-04-22T12:34:23.814Z,20416.00
2019-04-22T12:35:24.323Z,20352.00
2019-04-22T12:36:24.524Z,20320.00
2019-04-22T12:37:31.568Z,20224.00
2019-04-22T12:38:24.518Z,20288.00
2019-04-22T12:39:23.511Z,20480.00
2019-04-22T12:40:33.808Z,20512.00
2019-04-22T12:41:25.845Z,20768.00
2019-04-22T12:42:23.664Z,21184.00
2019-04-22T12:43:25.703Z,22784.00
2019-04-22T12:44:24.451Z,47168.00
2019-04-22T12:45:24.594Z,81600.00
2019-04-22T12:46:24.053Z,88896.00
2019-04-22T12:47:24.348Z,71360.00
2019-04-22T12:48:23.417Z,37408.00
2019-04-22T12:49:23.404Z,23968.00
2019-04-22T12:50:28.330Z,24608.00
2019-04-22T12:51:24.998Z,43136.00
2019-04-22T12:52:32.363Z,75168.00
2019-04-22T12:53:27.664Z,92960.00
2019-04-22T12:54:24.614Z,91840.00
2019-04-22T12:55:23.801Z,88736.00
2019-04-22T12:56:23.847Z,89824.00
2019-04-22T12:57:24.765Z,92704.00
2019-04-22T12:58:23.563Z,92256.00
2019-04-22T12:59:23.730Z,91008.00
2019-04-22T13:00:24.559Z,61696.00
2019-04-22T13:01:24.509Z,27488.00
2019-04-22T13:02:23.281Z,22240.00
2019-04-22T13:03:24.527Z,21696.00
2019-04-22T13:04:25.137Z,21728.00
2019-04-22T13:05:23.242Z,25152.00
2019-04-22T13:06:23.648Z,25760.00
2019-04-22T13:07:24.108Z,21120.00
2019-04-22T13:08:23.566Z,20608.00
2019-04-22T13:09:23.279Z,20512.00
2019-04-22T13:10:24.152Z,20320.00
2019-04-22T13:11:29.959Z,20352.00
2019-04-22T13:12:24.836Z,20448.00
2019-04-22T13:13:23.150Z,20256.00
2019-04-22T13:14:23.308Z,20256.00
2019-04-22T13:15:23.865Z,20160.00
2019-04-22T13:16:23.119Z,20160.00
2019-04-22T13:17:23.209Z,20256.00
2019-04-22T13:18:31.678Z,20128.00
2019-04-22T13:19:26.455Z,20160.00
2019-04-22T13:20:24.307Z,20224.00
2019-04-22T13:21:24.338Z,20096.00
2019-04-22T13:22:23.203Z,20352.00
2019-04-22T13:23:23.047Z,20096.00
2019-04-22T13:24:23.777Z,20064.00
2019-04-22T13:25:26.089Z,20096.00
2019-04-22T13:26:23.236Z,20128.00
2019-04-22T13:27:23.004Z,20160.00
2019-04-22T13:28:23.151Z,20128.00
2019-04-22T13:29:23.308Z,20032.00