createdAt,value
2023-04-02T00:00:22.398Z,10.94
2023-04-02T00:03:01.431Z,10.83
2023-04-02T00:05:52.080Z,10.89
2023-04-02T00:08:26.107Z,10.94
2023-04-02T00:10:58.251Z,10.72
2023-04-02T00:13:36.836Z,10.67
2023-04-02T00:16:09.826Z,10.92
2023-04-02T00:18:45.003Z,10.65
2023-04-02T00:21:23.424Z,10.77
2023-04-02T00:23:55.095Z,10.81
2023-04-02T00:26:33.048Z,10.54
2023-04-02T00:29:06.320Z,10.45
2023-04-02T00:31:38.930Z,10.64
2023-04-02T00:34:14.684Z,10.80
2023-04-02T00:36:47.212Z,10.32
2023-04-02T00:39:21.752Z,10.26
2023-04-02T00:42:05.537Z,10.47
2023-04-02T00:44:39.357Z,10.30
2023-04-02T00:47:15.419Z,10.39
2023-04-02T00:49:46.351Z,10.51
2023-04-02T00:52:20.953Z,10.70
2023-04-02T00:54:54.530Z,10.42
2023-04-02T00:57:27.112Z,10.11
2023-04-02T01:00:00.208Z,10.16
2023-04-02T01:02:33.070Z,10.23
2023-04-02T01:05:06.255Z,10.15
2023-04-02T01:07:59.057Z,10.22
2023-04-02T01:10:44.797Z,10.15
2023-04-02T01:13:25.714Z,10.42
2023-04-02T01:16:01.283Z,10.26
2023-04-02T01:18:40.048Z,10.22
2023-04-02T01:21:23.834Z,10.20
2023-04-02T01:24:06.370Z,10.21
2023-04-02T01:26:53.109Z,10.20
2023-04-02T01:29:27.828Z,10.08
2023-04-02T01:32:01.269Z,10.17
2023-04-02T01:34:32.437Z,10.26
2023-04-02T01:37:23.736Z,10.30
2023-04-02T01:40:07.135Z,10.28
2023-04-02T01:42:40.967Z,10.27
2023-04-02T01:45:14.534Z,10.36
2023-04-02T01:47:46.543Z,10.22
2023-04-02T01:50:32.289Z,10.32
2023-04-02T01:53:04.310Z,10.06
2023-04-02T01:55:40.888Z,9.96
2023-04-02T01:58:13.831Z,10.37
2023-04-02T02:00:48.823Z,10.11
2023-04-02T02:03:19.574Z,10.32
2023-04-02T02:05:50.467Z,10.27
2023-04-02T02:08:34.720Z,10.26
2023-04-02T02:11:05.869Z,10.13
2023-04-02T02:13:35.836Z,10.06
2023-04-02T02:16:09.103Z,10.03
2023-04-02T02:18:39.287Z,10.18
2023-04-02T02:21:11.457Z,10.10
2023-04-02T02:23:42.043Z,9.87
2023-04-02T02:26:14.710Z,9.45
2023-04-02T02:28:46.150Z,9.71
2023-04-02T02:31:22.918Z,9.78
2023-04-02T02:33:54.687Z,9.44
2023-04-02T02:36:31.214Z,9.68
2023-04-02T02:39:07.331Z,9.73
2023-04-02T02:41:43.997Z,9.29
2023-04-02T02:44:18.204Z,9.48
2023-04-02T02:47:01.138Z,9.34
2023-04-02T02:49:34.008Z,9.25
2023-04-02T02:52:15.286Z,9.14
2023-04-02T02:54:48.497Z,8.98
2023-04-02T02:57:23.715Z,9.23
2023-04-02T02:59:54.469Z,9.26
2023-04-02T03:02:27.990Z,9.29
2023-04-02T03:05:04.863Z,9.28
2023-04-02T03:07:37.844Z,9.32
2023-04-02T03:10:15.303Z,9.24
2023-04-02T03:12:52.522Z,8.77
2023-04-02T03:15:29.201Z,9.24
2023-04-02T03:18:08.224Z,9.21
2023-04-02T03:20:47.773Z,8.81
2023-04-02T03:23:21.683Z,8.75
2023-04-02T03:25:57.061Z,8.95
2023-04-02T03:28:31.120Z,8.79
2023-04-02T03:31:03.885Z,9.04
2023-04-02T03:33:39.667Z,9.29
2023-04-02T03:36:19.375Z,9.19
2023-04-02T03:38:54.080Z,8.81
2023-04-02T03:41:29.787Z,9.04
2023-04-02T03:44:03.553Z,8.84
2023-04-02T03:46:36.775Z,8.88
2023-04-02T03:49:12.513Z,8.55
2023-04-02T03:51:49.343Z,9.10
2023-04-02T03:54:21.169Z,9.25
2023-04-02T03:56:55.859Z,9.34
2023-04-02T03:59:34.011Z,8.92
2023-04-02T04:02:12.471Z,8.73
2023-04-02T04:04:46.157Z,9.03
2023-04-02T04:07:23.343Z,8.98
2023-04-02T04:09:55.234Z,9.21
2023-04-02T04:12:29.326Z,8.95
2023-04-02T04:15:05.905Z,8.81
2023-04-02T04:17:52.128Z,8.72
2023-04-02T04:20:28.491Z,9.19
2023-04-02T04:23:11.616Z,9.33
2023-04-02T04:25:42.731Z,9.31
2023-04-02T04:28:22.533Z,9.33
2023-04-02T04:31:00.426Z,8.99
2023-04-02T04:33:35.052Z,8.91
2023-04-02T04:36:08.489Z,9.19
2023-04-02T04:38:41.347Z,8.84
2023-04-02T04:41:16.876Z,8.90
2023-04-02T04:43:52.732Z,9.08
2023-04-02T04:46:28.771Z,8.83
2023-04-02T04:49:04.466Z,9.21
2023-04-02T04:51:40.207Z,9.20
2023-04-02T04:54:15.963Z,9.09
2023-04-02T04:56:50.892Z,8.87
2023-04-02T04:59:25.540Z,9.02
2023-04-02T05:02:02.360Z,8.90
2023-04-02T05:04:36.932Z,8.77
2023-04-02T05:07:13.636Z,9.05
2023-04-02T05:09:45.982Z,9.28
2023-04-02T05:12:23.910Z,9.20
2023-04-02T05:14:58.742Z,9.14
2023-04-02T05:17:32.166Z,9.08
2023-04-02T05:20:10.491Z,8.83
2023-04-02T05:22:49.010Z,9.28
2023-04-02T05:25:24.166Z,9.18
2023-04-02T05:27:59.345Z,9.16
2023-04-02T05:30:47.650Z,9.34
2023-04-02T05:33:24.012Z,9.40
2023-04-02T05:36:00.687Z,9.39
2023-04-02T05:38:35.811Z,9.51
2023-04-02T05:41:10.346Z,9.30
2023-04-02T05:43:42.162Z,9.16
2023-04-02T05:46:19.416Z,9.09
2023-04-02T05:48:53.484Z,9.61
2023-04-02T05:51:29.990Z,9.60
2023-04-02T05:54:03.866Z,9.53
2023-04-02T05:56:39.714Z,9.62
2023-04-02T05:59:15.658Z,9.72
2023-04-02T06:01:49.659Z,9.63
2023-04-02T06:04:26.238Z,9.50
2023-04-02T06:07:02.735Z,9.16
2023-04-02T06:09:40.525Z,9.62
2023-04-02T06:12:21.091Z,9.67
2023-04-02T06:14:53.622Z,9.54
2023-04-02T06:17:26.201Z,9.49
2023-04-02T06:19:58.082Z,9.52
2023-04-02T06:22:35.051Z,9.66
2023-04-02T06:25:12.172Z,9.84
2023-04-02T06:27:45.137Z,9.32
2023-04-02T06:30:21.149Z,9.27
2023-04-02T06:32:51.557Z,9.65
2023-04-02T06:35:22.029Z,9.84
2023-04-02T06:37:55.252Z,10.05
2023-04-02T06:40:37.003Z,10.02
2023-04-02T06:43:14.985Z,9.97
2023-04-02T06:45:47.311Z,9.37
2023-04-02T06:48:19.395Z,9.75
2023-04-02T06:50:53.232Z,9.58
2023-04-02T06:53:28.577Z,9.73
2023-04-02T06:56:05.922Z,10.15
2023-04-02T06:58:36.652Z,10.12
2023-04-02T07:01:07.526Z,10.17
2023-04-02T07:03:37.486Z,10.09
2023-04-02T07:06:08.050Z,10.00
2023-04-02T07:08:38.505Z,9.82
2023-04-02T07:11:12.658Z,10.05
2023-04-02T07:13:43.648Z,10.05
2023-04-02T07:16:17.691Z,9.95
2023-04-02T07:18:48.760Z,9.94
2023-04-02T07:21:19.540Z,10.00
2023-04-02T07:23:50.174Z,10.09
2023-04-02T07:26:24.184Z,9.77
2023-04-02T07:28:55.240Z,9.93
2023-04-02T07:31:27.551Z,10.11
2023-04-02T07:34:00.616Z,10.59
2023-04-02T07:36:32.045Z,10.54
2023-04-02T07:39:02.568Z,10.31
2023-04-02T07:41:38.196Z,10.10
2023-04-02T07:44:09.751Z,10.32
2023-04-02T07:46:40.246Z,10.38
2023-04-02T07:49:11.475Z,10.43
2023-04-02T07:51:42.026Z,10.48
2023-04-02T07:54:14.831Z,10.50
2023-04-02T07:56:48.443Z,10.18
2023-04-02T07:59:19.174Z,10.54
2023-04-02T08:01:49.780Z,10.61
2023-04-02T08:04:23.270Z,10.75
2023-04-02T08:06:54.428Z,10.91
2023-04-02T08:09:27.496Z,10.82
2023-04-02T08:11:59.626Z,10.70
2023-04-02T08:14:30.360Z,10.84
2023-04-02T08:17:05.241Z,10.68
2023-04-02T08:19:44.647Z,10.68
2023-04-02T08:22:22.629Z,10.93
2023-04-02T08:24:52.955Z,11.00
2023-04-02T08:27:30.037Z,10.95
2023-04-02T08:30:01.430Z,11.09
2023-04-02T08:32:32.185Z,11.03
2023-04-02T08:35:02.962Z,11.10
2023-04-02T08:37:33.164Z,11.04
2023-04-02T08:40:05.582Z,11.21
2023-04-02T08:42:42.833Z,11.34
2023-04-02T08:45:25.414Z,11.29
2023-04-02T08:48:00.957Z,11.15
2023-04-02T08:50:34.097Z,11.23
2023-04-02T08:53:07.986Z,11.30
2023-04-02T08:55:43.505Z,11.35
2023-04-02T08:58:28.253Z,11.30
2023-04-02T09:01:02.226Z,11.46
2023-04-02T09:03:37.607Z,11.44
2023-04-02T09:06:14.710Z,11.60
2023-04-02T09:08:47.208Z,11.58
2023-04-02T09:11:25.319Z,11.75
2023-04-02T09:14:00.900Z,12.00
2023-04-02T09:16:45.367Z,11.97
2023-04-02T09:19:22.553Z,12.22
2023-04-02T09:22:06.450Z,12.26
2023-04-02T09:24:38.095Z,12.18
2023-04-02T09:27:19.810Z,12.08
2023-04-02T09:30:04.088Z,12.14
2023-04-02T09:32:50.521Z,12.20
2023-04-02T09:35:26.574Z,12.22
2023-04-02T09:38:19.423Z,12.33
2023-04-02T09:40:53.035Z,12.66
2023-04-02T09:43:25.308Z,12.61
2023-04-02T09:46:04.681Z,12.71
2023-04-02T09:48:39.604Z,12.80
2023-04-02T09:51:16.559Z,12.92
2023-04-02T09:53:49.931Z,12.98
2023-04-02T09:56:23.606Z,13.01
2023-04-02T09:59:06.117Z,13.28
2023-04-02T10:01:42.924Z,13.37
2023-04-02T10:04:37.959Z,13.68
2023-04-02T10:07:09.567Z,13.59
2023-04-02T10:09:41.525Z,13.67
2023-04-02T10:12:17.055Z,13.73
2023-04-02T10:14:49.321Z,13.56
2023-04-02T10:17:24.785Z,13.68
2023-04-02T10:19:58.206Z,13.88
2023-04-02T10:22:31.735Z,14.03
2023-04-02T10:25:02.737Z,14.38
2023-04-02T10:27:37.940Z,14.66
2023-04-02T10:30:19.438Z,14.63
2023-04-02T10:33:00.042Z,14.60
2023-04-02T10:35:41.653Z,14.42
2023-04-02T10:38:33.241Z,15.14
2023-04-02T10:41:09.538Z,14.95
2023-04-02T10:43:54.925Z,15.04
2023-04-02T10:46:27.874Z,15.38
2023-04-02T10:49:10.263Z,15.75
2023-04-02T10:51:46.569Z,15.57
2023-04-02T10:54:52.247Z,15.55
2023-04-02T10:57:34.651Z,15.68
2023-04-02T11:00:26.843Z,16.12
2023-04-02T11:03:00.938Z,15.93
2023-04-02T11:05:39.886Z,15.98
2023-04-02T11:08:17.310Z,16.21
2023-04-02T11:10:51.521Z,16.33
2023-04-02T11:13:27.956Z,16.32
2023-04-02T11:15:58.791Z,16.62
2023-04-02T11:18:36.657Z,16.94
2023-04-02T11:21:17.138Z,16.60
2023-04-02T11:24:00.629Z,16.80
2023-04-02T11:26:41.512Z,16.81
2023-04-02T11:29:28.720Z,17.06
2023-04-02T11:32:37.819Z,16.02
2023-04-02T11:35:29.105Z,16.49
2023-04-02T11:38:04.436Z,16.36
2023-04-02T11:40:49.737Z,16.35
2023-04-02T11:43:53.709Z,16.66
2023-04-02T11:46:48.346Z,16.30
2023-04-02T11:49:42.145Z,16.24
2023-04-02T11:52:33.347Z,16.40
2023-04-02T11:55:19.704Z,16.53
2023-04-02T11:58:23.315Z,16.71
2023-04-02T12:01:15.532Z,16.85
2023-04-02T12:04:10.656Z,16.92
2023-04-02T12:06:55.630Z,17.11
2023-04-02T12:09:28.414Z,16.93
2023-04-02T12:12:02.752Z,16.85
2023-04-02T12:14:47.165Z,16.84
2023-04-02T12:17:29.772Z,16.65
2023-04-02T12:20:04.358Z,16.78
2023-04-02T12:22:39.489Z,17.10
2023-04-02T12:25:23.897Z,16.97
2023-04-02T12:30:53.435Z,16.97
2023-04-02T12:33:33.940Z,16.58
2023-04-02T12:36:05.986Z,17.03
2023-04-02T12:38:45.452Z,16.93
2023-04-02T12:41:27.541Z,17.25
2023-04-02T12:44:01.942Z,17.01
2023-04-02T12:46:37.018Z,17.33
2023-04-02T12:49:10.617Z,17.63
2023-04-02T12:51:42.155Z,17.70
2023-04-02T12:54:17.957Z,17.79
2023-04-02T12:56:51.191Z,17.54
2023-04-02T12:59:36.889Z,17.51
2023-04-02T13:02:20.520Z,17.71
2023-04-02T13:04:53.002Z,17.88
2023-04-02T13:07:25.793Z,18.05
2023-04-02T13:09:58.804Z,18.32
2023-04-02T13:12:34.022Z,18.54
2023-04-02T13:15:06.239Z,18.12
2023-04-02T13:17:45.798Z,18.04
2023-04-02T13:20:34.956Z,18.16
2023-04-02T13:23:27.329Z,17.72
2023-04-02T13:25:59.298Z,17.88
2023-04-02T13:28:31.981Z,17.39
2023-04-02T13:31:02.870Z,17.65
2023-04-02T13:33:35.414Z,16.96
2023-04-02T13:36:06.447Z,16.66
2023-04-02T13:38:40.073Z,16.93
2023-04-02T13:41:19.457Z,16.71
2023-04-02T13:43:51.617Z,16.62
2023-04-02T13:46:24.779Z,16.54
2023-04-02T13:48:59.553Z,16.66
2023-04-02T13:51:40.073Z,16.76
2023-04-02T13:54:14.378Z,16.39
2023-04-02T13:56:45.948Z,16.50
2023-04-02T13:59:16.723Z,16.91
2023-04-02T14:01:49.379Z,16.71
2023-04-02T14:04:26.087Z,17.00
2023-04-02T14:07:20.798Z,17.03
2023-04-02T14:10:04.615Z,17.01
2023-04-02T14:12:47.508Z,17.10
2023-04-02T14:15:30.874Z,16.89
2023-04-02T14:18:16.983Z,16.84
2023-04-02T14:20:55.813Z,16.74
2023-04-02T14:23:43.813Z,16.75
2023-04-02T14:26:20.092Z,16.48
2023-04-02T14:28:59.622Z,16.75
2023-04-02T14:31:37.225Z,16.78
2023-04-02T14:34:15.726Z,16.55
2023-04-02T14:36:59.201Z,16.59
2023-04-02T14:39:40.982Z,16.50
2023-04-02T14:42:16.809Z,16.58
2023-04-02T14:44:52.154Z,16.26
2023-04-02T14:47:26.442Z,16.37
2023-04-02T14:49:58.800Z,16.64
2023-04-02T14:52:33.520Z,16.62
2023-04-02T14:55:08.255Z,16.30
2023-04-02T14:57:39.501Z,16.36
2023-04-02T15:00:14.449Z,16.00
2023-04-02T15:02:58.650Z,16.33
2023-04-02T15:05:35.838Z,16.28
2023-04-02T15:08:12.997Z,16.29
2023-04-02T15:11:02.446Z,16.00
2023-04-02T15:13:40.880Z,16.50
2023-04-02T15:16:16.639Z,16.34
2023-04-02T15:18:47.327Z,15.87
2023-04-02T15:21:49.791Z,16.14
2023-04-02T15:24:37.224Z,15.84
2023-04-02T15:27:24.335Z,15.81
2023-04-02T15:30:00.619Z,16.02
2023-04-02T15:32:38.798Z,15.93
2023-04-02T15:35:36.435Z,15.99
2023-04-02T15:38:13.754Z,16.27
2023-04-02T15:40:57.415Z,15.96
2023-04-02T15:43:34.806Z,15.87
2023-04-02T15:46:14.424Z,16.04
2023-04-02T15:49:13.070Z,16.13
2023-04-02T15:51:59.576Z,16.05
2023-04-02T15:54:40.153Z,15.63
2023-04-02T15:57:23.469Z,15.49
2023-04-02T16:00:21.973Z,15.88
2023-04-02T16:03:24.545Z,15.61
2023-04-02T16:06:17.280Z,15.41
2023-04-02T16:09:10.984Z,15.45
2023-04-02T16:11:42.213Z,15.49
2023-04-02T16:14:29.603Z,15.36
2023-04-02T16:17:10.854Z,15.18
2023-04-02T16:19:57.281Z,15.39
2023-04-02T16:22:31.081Z,15.27
2023-04-02T16:25:05.094Z,15.39
2023-04-02T16:27:40.272Z,15.09
2023-04-02T16:30:40.104Z,15.19
2023-04-02T16:33:24.601Z,15.28
2023-04-02T16:36:04.415Z,15.15
2023-04-02T16:38:47.550Z,15.08
2023-04-02T16:41:25.589Z,14.89
2023-04-02T16:44:02.857Z,15.03
2023-04-02T16:46:41.886Z,14.84
2023-04-02T16:49:22.282Z,14.85
2023-04-02T16:52:00.897Z,14.92
2023-04-02T16:54:36.329Z,14.45
2023-04-02T16:57:28.126Z,14.50
2023-04-02T17:00:07.316Z,14.75
2023-04-02T17:02:47.367Z,14.52
2023-04-02T17:05:31.406Z,14.32
2023-04-02T17:08:12.626Z,14.10
2023-04-02T17:10:50.802Z,14.18
2023-04-02T17:13:27.658Z,14.28
2023-04-02T17:16:09.512Z,14.11
2023-04-02T17:18:43.957Z,14.10
2023-04-02T17:21:20.034Z,14.42
2023-04-02T17:23:56.383Z,14.09
2023-04-02T17:26:30.822Z,14.21
2023-04-02T17:29:08.613Z,13.97
2023-04-02T17:31:42.314Z,13.83
2023-04-02T17:34:18.566Z,13.79
2023-04-02T17:36:56.082Z,13.75
2023-04-02T17:39:39.898Z,13.71
2023-04-02T17:42:18.942Z,13.78
2023-04-02T17:45:07.401Z,13.63
2023-04-02T17:47:43.124Z,13.67
2023-04-02T17:50:48.466Z,13.50
2023-04-02T17:53:38.025Z,13.57
2023-04-02T17:56:38.260Z,13.64
2023-04-02T17:59:33.807Z,13.77
2023-04-02T18:02:16.041Z,13.55
2023-04-02T18:04:51.005Z,13.57
2023-04-02T18:07:36.434Z,13.75
2023-04-02T18:10:19.001Z,13.88
2023-04-02T18:12:59.635Z,13.79
2023-04-02T18:15:53.775Z,13.49
2023-04-02T18:18:40.695Z,13.41
2023-04-02T18:21:18.351Z,13.44
2023-04-02T18:24:12.748Z,13.31
2023-04-02T18:26:51.340Z,13.10
2023-04-02T18:29:30.713Z,13.11
2023-04-02T18:32:07.579Z,13.10
2023-04-02T18:34:55.683Z,12.96
2023-04-02T18:37:36.129Z,13.16
2023-04-02T18:40:38.073Z,12.93
2023-04-02T18:43:17.777Z,13.20
2023-04-02T18:45:59.746Z,13.11
2023-04-02T18:48:41.372Z,12.90
2023-04-02T18:51:18.317Z,13.18
2023-04-02T18:53:52.933Z,13.09
2023-04-02T18:56:26.990Z,12.90
2023-04-02T18:59:04.940Z,12.61
2023-04-02T19:01:39.325Z,12.44
2023-04-02T19:04:14.345Z,12.72
2023-04-02T19:06:47.503Z,12.90
2023-04-02T19:09:21.811Z,12.85
2023-04-02T19:11:56.278Z,12.79
2023-04-02T19:14:30.488Z,12.70
2023-04-02T19:17:12.756Z,12.41
2023-04-02T19:19:49.985Z,12.58
2023-04-02T19:22:33.746Z,12.64
2023-04-02T19:25:20.799Z,12.63
2023-04-02T19:28:11.446Z,12.31
2023-04-02T19:31:16.331Z,12.54
2023-04-02T19:33:52.972Z,12.73
2023-04-02T19:36:47.461Z,12.69
2023-04-02T19:39:53.570Z,12.38
2023-04-02T19:42:38.400Z,12.27
2023-04-02T19:45:23.882Z,12.31
2023-04-02T19:47:54.788Z,12.20
2023-04-02T19:50:25.565Z,12.38
2023-04-02T19:52:56.447Z,12.14
2023-04-02T19:55:26.945Z,12.44
2023-04-02T19:58:08.923Z,12.03
2023-04-02T20:00:52.171Z,12.23
2023-04-02T20:03:22.773Z,12.16
2023-04-02T20:05:53.913Z,12.15
2023-04-02T20:08:24.956Z,11.97
2023-04-02T20:10:56.622Z,11.88
2023-04-02T20:13:28.357Z,11.86
2023-04-02T20:16:03.708Z,11.85
2023-04-02T20:18:35.270Z,11.90
2023-04-02T20:21:08.102Z,11.81
2023-04-02T20:23:39.998Z,11.74
2023-04-02T20:26:10.931Z,11.72
2023-04-02T20:28:41.970Z,11.58
2023-04-02T20:31:18.097Z,11.96
2023-04-02T20:33:51.240Z,11.57
2023-04-02T20:36:21.951Z,11.36
2023-04-02T20:38:55.226Z,11.41
2023-04-02T20:41:27.117Z,11.28
2023-04-02T20:43:59.052Z,11.32
2023-04-02T20:46:38.251Z,11.07
2023-04-02T20:49:11.196Z,11.12
2023-04-02T20:51:44.468Z,11.01
2023-04-02T20:54:16.140Z,10.89
2023-04-02T20:56:46.806Z,10.35
2023-04-02T20:59:19.479Z,10.54
2023-04-02T21:01:53.767Z,10.53
2023-04-02T21:04:24.833Z,10.54
2023-04-02T21:06:58.397Z,10.34
2023-04-02T21:09:30.273Z,10.54
2023-04-02T21:12:03.119Z,10.63
2023-04-02T21:14:38.131Z,10.57
2023-04-02T21:17:10.646Z,10.57
2023-04-02T21:19:41.384Z,10.42
2023-04-02T21:22:11.852Z,10.41
2023-04-02T21:24:42.441Z,10.42
2023-04-02T21:27:13.290Z,10.37
2023-04-02T21:29:43.308Z,10.44
2023-04-02T21:32:21.237Z,10.33
2023-04-02T21:34:52.486Z,10.18
2023-04-02T21:37:22.878Z,10.21
2023-04-02T21:39:53.146Z,10.27
2023-04-02T21:42:23.739Z,10.12
2023-04-02T21:44:56.330Z,10.26
2023-04-02T21:47:28.841Z,10.57
2023-04-02T21:49:59.836Z,10.23
2023-04-02T21:52:30.184Z,10.39
2023-04-02T21:55:00.773Z,10.13
2023-04-02T21:57:30.643Z,10.21
2023-04-02T22:00:01.326Z,10.15
2023-04-02T22:02:34.212Z,9.83
2023-04-02T22:05:04.640Z,9.74
2023-04-02T22:07:35.581Z,10.00
2023-04-02T22:10:07.548Z,9.65
2023-04-02T22:12:39.218Z,9.94
2023-04-02T22:15:11.864Z,10.08
2023-04-02T22:17:44.519Z,9.98
2023-04-02T22:20:15.795Z,9.67
2023-04-02T22:22:45.997Z,9.66
2023-04-02T22:25:17.228Z,9.59
2023-04-02T22:27:47.708Z,9.57
2023-04-02T22:30:17.906Z,9.57
2023-04-02T22:32:50.011Z,9.28
2023-04-02T22:35:21.140Z,9.39
2023-04-02T22:37:51.663Z,9.42
2023-04-02T22:40:23.865Z,9.31
2023-04-02T22:42:54.855Z,9.25
2023-04-02T22:45:26.368Z,9.28
2023-04-02T22:47:57.861Z,9.45
2023-04-02T22:50:28.210Z,9.33
2023-04-02T22:52:58.411Z,9.39
2023-04-02T22:55:28.857Z,9.45
2023-04-02T22:57:59.229Z,9.39
2023-04-02T23:00:29.688Z,9.25
2023-04-02T23:03:01.533Z,9.26
2023-04-02T23:05:32.032Z,9.31
2023-04-02T23:08:02.069Z,9.24
2023-04-02T23:10:32.962Z,9.31
2023-04-02T23:13:04.814Z,8.92
2023-04-02T23:15:36.024Z,8.73
2023-04-02T23:18:08.032Z,8.84
2023-04-02T23:20:39.242Z,8.62
2023-04-02T23:23:11.190Z,8.69
2023-04-02T23:25:42.823Z,8.67
2023-04-02T23:28:17.176Z,8.96
2023-04-02T23:30:47.773Z,8.74
2023-04-02T23:33:19.294Z,8.78
2023-04-02T23:35:50.156Z,8.71
2023-04-02T23:38:21.318Z,8.71
2023-04-02T23:40:51.313Z,8.63
2023-04-02T23:43:22.078Z,8.62
2023-04-02T23:45:51.994Z,8.55
2023-04-02T23:48:25.008Z,8.52
2023-04-02T23:50:56.760Z,8.53
2023-04-02T23:53:26.619Z,8.83
2023-04-02T23:55:58.088Z,8.77
2023-04-02T23:58:29.325Z,8.66
