createdAt,value
2022-12-27T00:02:21.489Z,100.00
2022-12-27T00:05:25.066Z,100.00
2022-12-27T00:08:28.777Z,100.00
2022-12-27T00:11:32.827Z,100.00
2022-12-27T00:14:36.413Z,100.00
2022-12-27T00:17:42.615Z,100.00
2022-12-27T00:20:45.919Z,100.00
2022-12-27T00:23:52.622Z,100.00
2022-12-27T00:26:55.824Z,100.00
2022-12-27T00:29:59.425Z,100.00
2022-12-27T00:33:05.920Z,100.00
2022-12-27T00:36:13.243Z,100.00
2022-12-27T00:39:16.514Z,100.00
2022-12-27T00:42:20.039Z,100.00
2022-12-27T00:45:23.460Z,100.00
2022-12-27T00:48:27.333Z,100.00
2022-12-27T00:51:30.613Z,100.00
2022-12-27T00:54:36.042Z,100.00
2022-12-27T00:57:41.586Z,100.00
2022-12-27T01:00:45.107Z,100.00
2022-12-27T01:03:48.797Z,100.00
2022-12-27T01:06:52.444Z,100.00
2022-12-27T01:09:55.735Z,100.00
2022-12-27T01:13:04.586Z,100.00
2022-12-27T01:16:13.120Z,100.00
2022-12-27T01:19:18.163Z,100.00
2022-12-27T01:22:28.918Z,100.00
2022-12-27T01:25:32.554Z,100.00
2022-12-27T01:28:37.299Z,100.00
2022-12-27T01:31:40.853Z,100.00
2022-12-27T01:34:44.841Z,100.00
2022-12-27T01:37:48.367Z,100.00
2022-12-27T01:40:51.634Z,100.00
2022-12-27T01:43:55.180Z,100.00
2022-12-27T01:46:58.621Z,100.00
2022-12-27T01:50:23.934Z,100.00
2022-12-27T01:53:45.132Z,100.00
2022-12-27T01:56:48.745Z,100.00
2022-12-27T01:59:52.124Z,100.00
2022-12-27T02:02:56.315Z,100.00
2022-12-27T02:06:04.719Z,100.00
2022-12-27T02:09:16.909Z,100.00
2022-12-27T02:12:21.958Z,100.00
2022-12-27T02:15:25.269Z,100.00
2022-12-27T02:18:28.991Z,100.00
2022-12-27T02:22:06.203Z,100.00
2022-12-27T02:25:36.116Z,100.00
2022-12-27T02:28:57.184Z,100.00
2022-12-27T02:32:10.684Z,100.00
2022-12-27T02:35:19.579Z,100.00
2022-12-27T02:38:30.944Z,100.00
2022-12-27T02:41:54.683Z,100.00
2022-12-27T02:45:17.165Z,100.00
2022-12-27T02:48:39.072Z,100.00
2022-12-27T02:52:19.555Z,100.00
2022-12-27T02:55:22.852Z,100.00
2022-12-27T02:58:43.652Z,100.00
2022-12-27T03:02:13.232Z,100.00
2022-12-27T03:05:40.915Z,100.00
2022-12-27T03:09:11.126Z,100.00
2022-12-27T03:13:01.014Z,100.00
2022-12-27T03:16:56.870Z,100.00
2022-12-27T03:20:25.126Z,100.00
2022-12-27T03:23:46.994Z,100.00
2022-12-27T03:26:52.335Z,100.00
2022-12-27T03:30:19.341Z,100.00
2022-12-27T03:33:24.452Z,100.00
2022-12-27T03:36:48.813Z,100.00
2022-12-27T03:40:10.580Z,100.00
2022-12-27T03:43:16.051Z,100.00
2022-12-27T03:46:33.890Z,100.00
2022-12-27T03:49:59.920Z,100.00
2022-12-27T03:53:26.381Z,100.00
2022-12-27T03:56:30.194Z,100.00
2022-12-27T03:59:34.442Z,98.69
2022-12-27T04:02:37.788Z,97.31
2022-12-27T04:05:41.379Z,90.92
2022-12-27T04:09:03.427Z,90.60
2022-12-27T04:12:26.098Z,93.87
2022-12-27T04:15:51.006Z,95.46
2022-12-27T04:19:13.188Z,90.55
2022-12-27T04:22:34.886Z,89.23
2022-12-27T04:25:57.142Z,88.12
2022-12-27T04:29:22.780Z,88.88
2022-12-27T04:32:46.957Z,88.59
2022-12-27T04:35:50.434Z,86.82
2022-12-27T04:38:53.925Z,85.65
2022-12-27T04:42:21.781Z,82.76
2022-12-27T04:45:43.728Z,82.07
2022-12-27T04:49:05.610Z,82.27
2022-12-27T04:52:40.506Z,81.28
2022-12-27T04:55:43.888Z,81.65
2022-12-27T04:59:06.321Z,81.28
2022-12-27T05:02:09.591Z,81.59
2022-12-27T05:05:16.020Z,81.65
2022-12-27T05:08:40.121Z,81.67
2022-12-27T05:12:02.699Z,81.64
2022-12-27T05:15:06.201Z,82.69
2022-12-27T05:18:10.158Z,83.18
2022-12-27T05:21:13.446Z,83.35
2022-12-27T05:24:35.422Z,82.67
2022-12-27T05:27:41.392Z,83.07
2022-12-27T05:30:45.173Z,83.13
2022-12-27T05:33:49.839Z,83.24
2022-12-27T05:36:53.414Z,83.17
2022-12-27T05:39:56.617Z,84.57
2022-12-27T05:43:04.290Z,84.71
2022-12-27T05:46:14.328Z,85.83
2022-12-27T05:49:18.005Z,85.31
2022-12-27T05:52:21.287Z,86.03
2022-12-27T05:55:24.894Z,86.27
2022-12-27T05:58:31.451Z,84.88
2022-12-27T06:01:35.506Z,84.42
2022-12-27T06:04:40.810Z,84.90
2022-12-27T06:07:44.028Z,85.65
2022-12-27T06:10:47.469Z,84.90
2022-12-27T06:13:53.331Z,85.37
2022-12-27T06:17:01.780Z,84.06
2022-12-27T06:20:05.737Z,83.45
2022-12-27T06:23:09.289Z,82.74
2022-12-27T06:26:16.404Z,82.80
2022-12-27T06:29:19.971Z,82.64
2022-12-27T06:32:24.950Z,83.66
2022-12-27T06:35:28.581Z,82.64
2022-12-27T06:38:31.842Z,83.43
2022-12-27T06:41:36.776Z,80.96
2022-12-27T06:44:39.839Z,80.60
2022-12-27T06:47:44.510Z,80.64
2022-12-27T06:50:47.799Z,82.05
2022-12-27T06:53:53.642Z,81.84
2022-12-27T06:56:57.142Z,81.96
2022-12-27T07:00:04.060Z,81.24
2022-12-27T07:03:22.021Z,80.92
2022-12-27T07:06:27.485Z,80.07
2022-12-27T07:09:30.750Z,78.67
2022-12-27T07:12:36.816Z,78.66
2022-12-27T07:15:40.595Z,78.03
2022-12-27T07:18:45.197Z,78.60
2022-12-27T07:21:48.436Z,78.88
2022-12-27T07:24:52.289Z,79.59
2022-12-27T07:27:55.634Z,79.84
2022-12-27T07:30:59.622Z,79.29
2022-12-27T07:34:04.058Z,79.57
2022-12-27T07:37:07.538Z,81.39
2022-12-27T07:40:11.382Z,81.02
2022-12-27T07:43:14.929Z,82.09
2022-12-27T07:46:24.481Z,80.41
2022-12-27T07:49:28.440Z,79.48
2022-12-27T07:52:35.243Z,79.51
2022-12-27T07:55:41.767Z,79.43
2022-12-27T07:58:48.170Z,79.78
2022-12-27T08:02:04.867Z,79.39
2022-12-27T08:05:10.005Z,80.38
2022-12-27T08:08:18.019Z,81.51
2022-12-27T08:11:21.907Z,82.00
2022-12-27T08:14:28.936Z,83.59
2022-12-27T08:17:32.609Z,84.45
2022-12-27T08:20:36.994Z,83.83
2022-12-27T08:23:40.716Z,84.40
2022-12-27T08:26:44.805Z,85.21
2022-12-27T08:29:48.884Z,84.66
2022-12-27T08:32:56.439Z,83.79
2022-12-27T08:36:28.668Z,82.56
2022-12-27T08:39:30.236Z,82.12
2022-12-27T08:42:33.954Z,80.97
2022-12-27T08:45:43.159Z,81.20
2022-12-27T08:48:51.831Z,81.30
2022-12-27T08:51:55.199Z,80.22
2022-12-27T08:54:58.986Z,80.16
2022-12-27T08:58:09.190Z,80.77
2022-12-27T09:01:21.068Z,80.66
2022-12-27T09:04:24.475Z,80.89
2022-12-27T09:07:28.908Z,81.83
2022-12-27T09:10:32.809Z,82.01
2022-12-27T09:13:36.778Z,82.63
2022-12-27T09:16:40.014Z,81.50
2022-12-27T09:19:44.170Z,80.96
2022-12-27T09:22:48.043Z,81.82
2022-12-27T09:25:51.477Z,81.83
2022-12-27T09:28:56.377Z,82.47
2022-12-27T09:31:59.948Z,83.09
2022-12-27T09:35:04.294Z,82.59
2022-12-27T09:38:07.867Z,82.04
2022-12-27T09:42:25.518Z,79.45
2022-12-27T09:44:57.288Z,78.76
2022-12-27T09:48:11.248Z,77.57
2022-12-27T09:51:25.411Z,75.03
2022-12-27T09:54:51.429Z,74.44
2022-12-27T09:58:05.653Z,70.57
2022-12-27T10:01:40.772Z,70.45
2022-12-27T10:05:18.485Z,69.58
2022-12-27T10:08:33.375Z,67.33
2022-12-27T10:12:15.187Z,67.01
2022-12-27T10:15:36.440Z,65.01
2022-12-27T10:18:55.902Z,64.37
2022-12-27T10:22:15.166Z,66.14
2022-12-27T10:25:24.002Z,65.34
2022-12-27T10:28:38.991Z,62.08
2022-12-27T10:31:43.948Z,62.03
2022-12-27T10:34:53.767Z,62.40
2022-12-27T10:38:00.202Z,64.42
2022-12-27T10:41:24.739Z,63.16
2022-12-27T10:44:29.971Z,61.10
2022-12-27T10:47:34.376Z,61.24
2022-12-27T10:50:40.028Z,60.16
2022-12-27T10:53:45.937Z,61.79
2022-12-27T10:56:49.627Z,60.94
2022-12-27T11:00:17.037Z,61.64
2022-12-27T11:03:20.812Z,60.76
2022-12-27T11:06:26.196Z,59.77
2022-12-27T11:09:46.262Z,58.17
2022-12-27T11:13:06.640Z,57.33
2022-12-27T11:16:32.436Z,57.93
2022-12-27T11:19:39.994Z,57.34
2022-12-27T11:22:49.387Z,57.19
2022-12-27T11:25:54.127Z,57.48
2022-12-27T11:29:00.803Z,58.49
2022-12-27T11:32:09.190Z,59.53
2022-12-27T11:35:22.057Z,60.05
2022-12-27T11:38:32.108Z,61.01
2022-12-27T11:41:47.587Z,62.15
2022-12-27T11:45:12.322Z,62.09
2022-12-27T11:48:26.272Z,62.45
2022-12-27T11:51:47.943Z,61.41
2022-12-27T11:55:23.904Z,61.73
2022-12-27T11:58:45.708Z,60.89
2022-12-27T12:02:02.051Z,59.57
2022-12-27T12:05:27.815Z,57.49
2022-12-27T12:09:06.012Z,56.60
2022-12-27T12:12:36.028Z,57.59
2022-12-27T12:15:42.118Z,55.91
2022-12-27T12:19:23.933Z,55.59
2022-12-27T12:22:36.775Z,56.82
2022-12-27T12:25:55.306Z,55.13
2022-12-27T12:29:24.648Z,55.66
2022-12-27T12:33:13.914Z,56.32
2022-12-27T12:36:52.944Z,56.74
2022-12-27T12:40:12.271Z,56.09
2022-12-27T12:43:49.358Z,57.14
2022-12-27T12:47:37.238Z,55.92
2022-12-27T12:50:55.421Z,55.16
2022-12-27T12:53:58.765Z,55.83
2022-12-27T12:57:16.199Z,55.94
2022-12-27T13:00:46.610Z,56.72
2022-12-27T13:03:49.994Z,57.03
2022-12-27T13:07:10.495Z,57.13
2022-12-27T13:10:51.494Z,56.96
2022-12-27T13:14:27.725Z,58.27
2022-12-27T13:18:01.887Z,59.04
2022-12-27T13:21:21.467Z,57.84
2022-12-27T13:24:43.862Z,56.89
2022-12-27T13:28:02.400Z,56.56
2022-12-27T13:31:47.120Z,56.27
2022-12-27T13:35:09.110Z,57.01
2022-12-27T13:38:38.283Z,56.98
2022-12-27T13:42:02.010Z,57.07
2022-12-27T13:45:32.594Z,57.22
2022-12-27T13:48:44.951Z,57.55
2022-12-27T13:51:52.536Z,57.75
2022-12-27T13:55:17.432Z,57.39
2022-12-27T13:58:59.831Z,59.08
2022-12-27T14:02:40.374Z,58.75
2022-12-27T14:06:03.350Z,59.48
2022-12-27T14:09:29.190Z,59.70
2022-12-27T14:12:47.803Z,60.39
2022-12-27T14:15:53.868Z,61.45
2022-12-27T14:19:14.157Z,62.84
2022-12-27T14:22:32.891Z,63.81
2022-12-27T14:26:02.543Z,63.72
2022-12-27T14:29:39.068Z,63.85
2022-12-27T14:33:17.423Z,64.90
2022-12-27T14:36:26.176Z,65.91
2022-12-27T14:39:38.586Z,66.68
2022-12-27T14:43:09.242Z,66.80
2022-12-27T14:46:44.111Z,66.41
2022-12-27T14:50:09.294Z,66.38
2022-12-27T14:53:42.373Z,65.99
2022-12-27T14:56:51.856Z,66.42
2022-12-27T15:00:28.934Z,67.40
2022-12-27T15:03:58.923Z,66.79
2022-12-27T15:07:14.204Z,67.58
2022-12-27T15:10:33.873Z,66.85
2022-12-27T15:14:15.884Z,66.92
2022-12-27T15:17:56.843Z,67.09
2022-12-27T15:21:22.525Z,66.11
2022-12-27T15:25:13.200Z,66.01
2022-12-27T15:28:36.247Z,65.59
2022-12-27T15:31:45.809Z,66.19
2022-12-27T15:35:13.998Z,66.56
2022-12-27T15:38:39.644Z,66.28
2022-12-27T15:42:07.625Z,65.96
2022-12-27T15:45:19.661Z,65.72
2022-12-27T15:48:38.207Z,66.80
2022-12-27T15:51:54.075Z,67.20
2022-12-27T15:55:14.850Z,67.26
2022-12-27T15:58:21.957Z,67.21
2022-12-27T16:01:29.578Z,67.25
2022-12-27T16:05:12.334Z,66.40
2022-12-27T16:08:27.540Z,66.65
2022-12-27T16:11:58.816Z,67.09
2022-12-27T16:15:43.570Z,67.33
2022-12-27T16:19:03.475Z,66.90
2022-12-27T16:22:23.801Z,67.43
2022-12-27T16:25:31.362Z,66.83
2022-12-27T16:28:37.247Z,67.32
2022-12-27T16:31:46.091Z,68.61
2022-12-27T16:34:54.414Z,69.30
2022-12-27T16:38:03.893Z,69.38
2022-12-27T16:41:10.657Z,70.03
2022-12-27T16:44:34.564Z,71.16
2022-12-27T16:47:57.705Z,71.35
2022-12-27T16:51:27.601Z,72.25
2022-12-27T16:54:55.801Z,72.61
2022-12-27T16:58:19.089Z,73.54
2022-12-27T17:01:26.406Z,74.47
2022-12-27T17:04:51.997Z,75.25
2022-12-27T17:07:58.125Z,76.90
2022-12-27T17:11:31.779Z,78.49
2022-12-27T17:14:40.237Z,79.18
2022-12-27T17:17:46.649Z,80.07
2022-12-27T17:21:05.568Z,80.79
2022-12-27T17:24:21.211Z,81.25
2022-12-27T17:27:46.025Z,82.46
2022-12-27T17:30:56.782Z,83.09
2022-12-27T17:34:21.843Z,83.03
2022-12-27T17:37:57.566Z,83.20
2022-12-27T17:41:44.332Z,83.22
2022-12-27T17:45:00.137Z,84.13
2022-12-27T17:48:14.150Z,85.26
2022-12-27T17:51:26.073Z,86.05
2022-12-27T17:54:48.350Z,86.81
2022-12-27T17:57:55.486Z,87.44
2022-12-27T18:01:02.295Z,88.34
2022-12-27T18:04:07.247Z,89.08
2022-12-27T18:07:14.399Z,89.80
2022-12-27T18:10:25.551Z,90.46
2022-12-27T18:13:34.362Z,90.84
2022-12-27T18:16:42.613Z,91.17
2022-12-27T18:19:47.141Z,91.39
2022-12-27T18:22:50.978Z,92.03
2022-12-27T18:25:58.726Z,93.30
2022-12-27T18:29:03.947Z,94.07
2022-12-27T18:32:12.336Z,94.23
2022-12-27T18:35:24.299Z,94.78
2022-12-27T18:38:47.544Z,95.88
2022-12-27T18:41:57.464Z,96.73
2022-12-27T18:45:06.409Z,97.25
2022-12-27T18:48:14.196Z,97.60
2022-12-27T18:51:21.138Z,97.77
2022-12-27T18:54:39.230Z,97.89
2022-12-27T18:57:44.527Z,98.08
2022-12-27T19:00:56.300Z,98.84
2022-12-27T19:04:18.630Z,99.37
2022-12-27T19:07:22.293Z,100.00
2022-12-27T19:10:30.079Z,100.00
2022-12-27T19:13:43.758Z,100.00
2022-12-27T19:16:53.251Z,100.00
2022-12-27T19:20:04.665Z,100.00
2022-12-27T19:23:38.065Z,100.00
2022-12-27T19:26:42.580Z,100.00
2022-12-27T19:29:53.246Z,100.00
2022-12-27T19:32:58.163Z,100.00
2022-12-27T19:36:10.753Z,100.00
2022-12-27T19:39:37.251Z,100.00
2022-12-27T19:42:45.305Z,100.00
2022-12-27T19:45:58.257Z,100.00
2022-12-27T19:52:28.156Z,100.00
2022-12-27T19:55:36.534Z,100.00
2022-12-27T19:58:47.379Z,100.00
2022-12-27T20:01:51.257Z,100.00
2022-12-27T20:04:59.971Z,100.00
2022-12-27T20:08:06.558Z,100.00
2022-12-27T20:11:19.516Z,100.00
2022-12-27T20:14:23.584Z,100.00
2022-12-27T20:17:32.581Z,100.00
2022-12-27T20:20:38.587Z,100.00
2022-12-27T20:23:42.918Z,100.00
2022-12-27T20:26:48.363Z,100.00
2022-12-27T20:29:52.933Z,100.00
2022-12-27T20:32:58.691Z,100.00
2022-12-27T20:36:04.132Z,100.00
2022-12-27T20:39:07.904Z,100.00
2022-12-27T20:42:11.530Z,100.00
2022-12-27T20:45:16.584Z,100.00
2022-12-27T20:48:20.548Z,100.00
2022-12-27T20:51:28.800Z,100.00
2022-12-27T20:54:32.504Z,100.00
2022-12-27T20:57:36.858Z,100.00
2022-12-27T21:00:41.821Z,100.00
2022-12-27T21:03:46.688Z,100.00
2022-12-27T21:06:53.721Z,100.00
2022-12-27T21:09:57.447Z,100.00
2022-12-27T21:13:02.355Z,100.00
2022-12-27T21:16:06.579Z,100.00
2022-12-27T21:19:10.765Z,100.00
2022-12-27T21:22:15.462Z,100.00
2022-12-27T21:25:20.744Z,100.00
2022-12-27T21:28:26.549Z,100.00
2022-12-27T21:31:32.653Z,100.00
2022-12-27T21:34:37.533Z,100.00
2022-12-27T21:37:41.237Z,100.00
2022-12-27T21:41:08.611Z,100.00
2022-12-27T21:44:12.727Z,100.00
2022-12-27T21:47:18.369Z,100.00
2022-12-27T21:50:22.339Z,100.00
2022-12-27T21:53:25.515Z,100.00
2022-12-27T21:56:29.817Z,100.00
2022-12-27T21:59:33.131Z,100.00
2022-12-27T22:02:36.649Z,100.00
2022-12-27T22:05:40.359Z,100.00
2022-12-27T22:08:46.269Z,100.00
2022-12-27T22:11:49.890Z,100.00
2022-12-27T22:14:53.044Z,100.00
2022-12-27T22:17:56.923Z,100.00
2022-12-27T22:21:02.030Z,100.00
2022-12-27T22:24:06.243Z,100.00
2022-12-27T22:27:09.259Z,100.00
2022-12-27T22:30:13.251Z,100.00
2022-12-27T22:33:16.940Z,100.00
2022-12-27T22:36:23.098Z,100.00
2022-12-27T22:39:26.464Z,100.00
2022-12-27T22:42:29.942Z,100.00
2022-12-27T22:45:33.130Z,100.00
2022-12-27T22:48:38.092Z,100.00
2022-12-27T22:51:41.329Z,100.00
2022-12-27T22:55:04.000Z,100.00
2022-12-27T22:58:07.892Z,100.00
2022-12-27T23:01:33.438Z,100.00
2022-12-27T23:04:36.608Z,100.00
2022-12-27T23:08:03.380Z,100.00
2022-12-27T23:11:05.673Z,100.00
2022-12-27T23:14:15.236Z,100.00
2022-12-27T23:17:18.900Z,100.00
2022-12-27T23:20:22.302Z,100.00
2022-12-27T23:23:26.384Z,100.00
2022-12-27T23:26:31.141Z,100.00
2022-12-27T23:29:34.313Z,100.00
2022-12-27T23:32:38.186Z,100.00
2022-12-27T23:35:41.413Z,100.00
2022-12-27T23:38:45.309Z,100.00
2022-12-27T23:41:48.589Z,100.00
2022-12-27T23:44:52.725Z,100.00
2022-12-27T23:47:55.845Z,100.00
2022-12-27T23:50:59.625Z,100.00
2022-12-27T23:54:02.815Z,100.00
2022-12-27T23:57:19.999Z,100.00
