createdAt,value
2022-08-18T00:00:54.715Z,3.10
2022-08-18T00:02:18.692Z,4.07
2022-08-18T00:03:53.280Z,3.38
2022-08-18T00:04:48.893Z,3.10
2022-08-18T00:05:51.462Z,3.78
2022-08-18T00:06:53.083Z,2.75
2022-08-18T00:07:54.700Z,3.15
2022-08-18T00:09:00.536Z,3.88
2022-08-18T00:10:02.213Z,2.95
2022-08-18T00:11:03.913Z,3.63
2022-08-18T00:12:08.654Z,3.30
2022-08-18T00:13:10.289Z,2.97
2022-08-18T00:14:22.660Z,3.13
2022-08-18T00:15:24.629Z,2.55
2022-08-18T00:16:26.277Z,3.05
2022-08-18T00:17:27.918Z,3.28
2022-08-18T00:18:29.520Z,3.13
2022-08-18T00:19:45.674Z,3.50
2022-08-18T00:20:48.926Z,3.33
2022-08-18T00:21:50.595Z,3.38
2022-08-18T00:22:52.553Z,3.57
2022-08-18T00:23:54.456Z,3.35
2022-08-18T00:24:56.694Z,3.53
2022-08-18T00:25:59.597Z,2.97
2022-08-18T00:27:02.141Z,3.65
2022-08-18T00:28:05.034Z,3.67
2022-08-18T00:29:06.669Z,3.70
2022-08-18T00:30:11.762Z,2.92
2022-08-18T00:31:13.475Z,3.83
2022-08-18T00:32:16.837Z,3.38
2022-08-18T00:33:18.502Z,3.33
2022-08-18T00:34:20.186Z,3.30
2022-08-18T00:35:28.990Z,2.97
2022-08-18T00:36:32.542Z,3.55
2022-08-18T00:37:34.175Z,3.88
2022-08-18T00:38:35.777Z,3.00
2022-08-18T00:39:39.805Z,2.90
2022-08-18T00:40:48.937Z,3.08
2022-08-18T00:41:50.611Z,3.42
2022-08-18T00:42:54.590Z,3.33
2022-08-18T00:43:58.446Z,3.17
2022-08-18T00:45:04.797Z,3.17
2022-08-18T00:46:09.067Z,3.25
2022-08-18T00:47:10.695Z,3.35
2022-08-18T00:48:12.698Z,3.10
2022-08-18T00:49:16.346Z,3.75
2022-08-18T00:50:28.759Z,3.40
2022-08-18T00:51:45.211Z,2.97
2022-08-18T00:52:50.842Z,2.80
2022-08-18T00:53:59.906Z,3.42
2022-08-18T00:55:03.679Z,3.13
2022-08-18T00:56:08.653Z,3.13
2022-08-18T00:57:12.857Z,3.20
2022-08-18T00:58:31.337Z,3.45
2022-08-18T00:59:44.960Z,3.22
2022-08-18T01:00:46.711Z,3.03
2022-08-18T01:01:49.610Z,3.20
2022-08-18T01:02:53.301Z,3.22
2022-08-18T01:03:59.727Z,2.85
2022-08-18T01:05:01.306Z,3.40
2022-08-18T01:06:14.974Z,3.47
2022-08-18T01:07:20.620Z,3.33
2022-08-18T01:08:28.614Z,3.05
2022-08-18T01:09:31.223Z,2.97
2022-08-18T01:10:33.124Z,3.13
2022-08-18T01:11:37.088Z,2.80
2022-08-18T01:12:45.024Z,2.80
2022-08-18T01:13:47.777Z,3.42
2022-08-18T01:14:49.432Z,3.38
2022-08-18T01:15:51.098Z,3.30
2022-08-18T01:17:11.218Z,2.93
2022-08-18T01:18:32.176Z,3.85
2022-08-18T01:19:52.561Z,3.70
2022-08-18T01:21:28.149Z,4.40
2022-08-18T01:22:29.765Z,4.45
2022-08-18T01:23:31.433Z,3.85
2022-08-18T01:24:53.475Z,4.15
2022-08-18T01:26:00.893Z,4.30
2022-08-18T01:27:02.585Z,4.85
2022-08-18T01:28:05.014Z,4.70
2022-08-18T01:29:18.947Z,4.33
2022-08-18T01:30:25.571Z,4.80
2022-08-18T01:31:54.807Z,4.90
2022-08-18T01:32:57.220Z,4.78
2022-08-18T01:33:59.615Z,5.25
2022-08-18T01:35:01.306Z,4.72
2022-08-18T01:36:16.015Z,5.30
2022-08-18T01:37:18.986Z,4.72
2022-08-18T01:38:21.169Z,4.97
2022-08-18T01:40:59.998Z,5.00
2022-08-18T01:41:17.213Z,5.30
2022-08-18T01:42:06.883Z,5.65
2022-08-18T01:43:08.603Z,5.53
2022-08-18T01:44:11.673Z,5.30
2022-08-18T01:45:17.221Z,5.40
2022-08-18T01:46:20.278Z,5.85
2022-08-18T01:47:21.905Z,4.68
2022-08-18T01:48:23.521Z,5.35
2022-08-18T01:49:25.300Z,5.63
2022-08-18T01:50:27.005Z,5.95
2022-08-18T01:51:39.383Z,5.70
2022-08-18T01:52:42.484Z,5.65
2022-08-18T01:53:45.132Z,5.75
2022-08-18T01:54:47.796Z,5.70
2022-08-18T01:55:50.648Z,6.00
2022-08-18T01:56:52.734Z,6.20
2022-08-18T01:57:55.254Z,5.80
2022-08-18T01:58:57.082Z,5.97
2022-08-18T02:00:01.133Z,5.55
2022-08-18T02:01:02.988Z,6.53
2022-08-18T02:02:04.670Z,6.70
2022-08-18T02:03:10.211Z,5.80
2022-08-18T02:04:33.952Z,6.53
2022-08-18T02:05:38.872Z,7.00
2022-08-18T02:06:42.369Z,7.63
2022-08-18T02:07:49.631Z,7.63
2022-08-18T02:08:55.843Z,7.78
2022-08-18T02:09:57.508Z,6.93
2022-08-18T02:11:01.362Z,6.68
2022-08-18T02:12:03.462Z,7.32
2022-08-18T02:13:05.582Z,6.87
2022-08-18T02:14:07.203Z,6.97
2022-08-18T02:15:09.282Z,7.50
2022-08-18T02:16:11.201Z,7.35
2022-08-18T02:17:13.129Z,7.97
2022-08-18T02:18:24.487Z,7.15
2022-08-18T02:19:42.414Z,7.10
2022-08-18T02:20:44.859Z,8.07
2022-08-18T02:21:46.560Z,6.88
2022-08-18T02:22:48.371Z,7.88
2022-08-18T02:23:53.576Z,7.00
2022-08-18T02:24:57.151Z,7.72
2022-08-18T02:25:58.805Z,7.60
2022-08-18T02:27:00.493Z,7.13
2022-08-18T02:28:02.156Z,7.20
2022-08-18T02:29:03.802Z,7.47
2022-08-18T02:30:08.113Z,8.35
2022-08-18T02:31:14.779Z,7.63
2022-08-18T02:32:17.158Z,8.07
2022-08-18T02:33:18.792Z,7.43
2022-08-18T02:34:20.421Z,6.97
2022-08-18T02:35:22.020Z,7.88
2022-08-18T02:36:25.230Z,8.20
2022-08-18T02:37:27.103Z,8.02
2022-08-18T02:38:29.735Z,8.02
2022-08-18T02:39:35.771Z,7.90
2022-08-18T02:40:38.527Z,7.75
2022-08-18T02:41:40.225Z,7.25
2022-08-18T02:42:42.090Z,7.97
2022-08-18T02:43:43.773Z,7.97
2022-08-18T02:44:45.463Z,6.90
2022-08-18T02:45:47.081Z,7.45
2022-08-18T02:46:52.805Z,7.43
2022-08-18T02:47:54.889Z,7.55
2022-08-18T02:48:56.919Z,7.43
2022-08-18T02:49:58.540Z,7.15
2022-08-18T02:51:14.609Z,7.28
2022-08-18T02:52:17.444Z,7.05
2022-08-18T02:53:22.503Z,8.48
2022-08-18T02:54:24.283Z,7.68
2022-08-18T02:55:26.927Z,7.50
2022-08-18T02:56:40.003Z,7.32
2022-08-18T02:57:44.773Z,7.35
2022-08-18T02:58:46.670Z,7.30
2022-08-18T02:59:48.414Z,7.60
2022-08-18T03:00:50.149Z,7.50
2022-08-18T03:01:53.377Z,7.03
2022-08-18T03:02:55.035Z,8.05
2022-08-18T03:03:57.074Z,7.03
2022-08-18T03:04:58.734Z,7.68
2022-08-18T03:06:00.472Z,7.50
2022-08-18T03:07:04.630Z,8.15
2022-08-18T03:08:06.430Z,7.93
2022-08-18T03:09:09.176Z,7.93
2022-08-18T03:10:33.166Z,7.72
2022-08-18T03:11:33.140Z,7.80
2022-08-18T03:12:34.759Z,7.30
2022-08-18T03:13:36.386Z,7.05
2022-08-18T03:14:40.015Z,7.95
2022-08-18T03:15:41.736Z,8.25
2022-08-18T03:16:53.381Z,7.27
2022-08-18T03:17:56.618Z,7.57
2022-08-18T03:18:58.423Z,7.57
2022-08-18T03:20:00.857Z,7.90
2022-08-18T03:21:07.799Z,7.75
2022-08-18T03:22:27.613Z,8.05
2022-08-18T03:23:31.180Z,7.85
2022-08-18T03:24:33.048Z,7.38
2022-08-18T03:25:34.800Z,7.72
2022-08-18T03:26:39.240Z,8.15
2022-08-18T03:27:40.912Z,7.87
2022-08-18T03:28:44.008Z,8.15
2022-08-18T03:29:45.638Z,6.90
2022-08-18T03:30:47.244Z,8.07
2022-08-18T03:31:49.162Z,7.82
2022-08-18T03:32:50.975Z,8.00
2022-08-18T03:33:52.745Z,7.63
2022-08-18T03:34:54.517Z,8.23
2022-08-18T03:35:56.135Z,7.68
2022-08-18T03:36:57.761Z,7.25
2022-08-18T03:37:59.822Z,8.23
2022-08-18T03:39:06.282Z,7.90
2022-08-18T03:40:08.483Z,8.10
2022-08-18T03:41:10.787Z,7.15
2022-08-18T03:42:12.421Z,7.70
2022-08-18T03:43:25.870Z,7.53
2022-08-18T03:44:37.484Z,8.10
2022-08-18T03:45:39.134Z,8.60
2022-08-18T03:46:41.905Z,8.65
2022-08-18T03:47:45.996Z,8.52
2022-08-18T03:48:48.141Z,7.80
2022-08-18T03:49:49.890Z,7.63
2022-08-18T03:50:51.514Z,7.70
2022-08-18T03:51:53.158Z,8.18
2022-08-18T03:52:55.413Z,7.60
2022-08-18T03:54:00.383Z,7.47
2022-08-18T03:55:02.922Z,7.78
2022-08-18T03:56:17.818Z,8.05
2022-08-18T03:58:38.701Z,8.35
2022-08-18T03:59:41.810Z,7.73
2022-08-18T04:00:43.479Z,7.90
2022-08-18T04:01:45.830Z,7.88
2022-08-18T04:02:47.513Z,7.45
2022-08-18T04:03:51.594Z,8.48
2022-08-18T04:04:54.254Z,7.45
2022-08-18T04:05:56.927Z,7.72
2022-08-18T04:07:00.658Z,8.02
2022-08-18T04:08:04.636Z,8.65
2022-08-18T04:09:07.734Z,7.68
2022-08-18T04:10:13.926Z,7.57
2022-08-18T04:11:20.990Z,8.88
2022-08-18T04:12:22.704Z,7.88
2022-08-18T04:13:24.420Z,8.23
2022-08-18T04:14:30.695Z,7.80
2022-08-18T04:15:32.741Z,7.97
2022-08-18T04:16:35.158Z,7.95
2022-08-18T04:18:03.139Z,7.97
2022-08-18T04:19:08.970Z,8.25
2022-08-18T04:20:12.587Z,8.90
2022-08-18T04:21:14.308Z,8.10
2022-08-18T04:22:17.584Z,7.95
2022-08-18T04:23:20.149Z,7.53
2022-08-18T04:24:21.935Z,8.23
2022-08-18T04:25:23.826Z,7.85
2022-08-18T04:26:25.932Z,7.93
2022-08-18T04:27:27.941Z,7.90
2022-08-18T04:28:29.716Z,8.82
2022-08-18T04:29:31.393Z,8.00
2022-08-18T04:30:33.077Z,8.45
2022-08-18T04:31:34.796Z,8.03
2022-08-18T04:32:36.444Z,8.13
2022-08-18T04:33:38.496Z,8.45
2022-08-18T04:34:40.686Z,7.88
2022-08-18T04:35:42.310Z,8.55
2022-08-18T04:36:44.416Z,7.90
2022-08-18T04:37:46.184Z,8.75
2022-08-18T04:38:48.194Z,7.72
2022-08-18T04:39:49.970Z,8.02
2022-08-18T04:40:51.915Z,7.15
2022-08-18T04:41:53.586Z,8.77
2022-08-18T04:42:55.223Z,7.80
2022-08-18T04:44:05.178Z,8.00
2022-08-18T04:45:08.284Z,7.63
2022-08-18T04:46:09.989Z,7.32
2022-08-18T04:47:13.021Z,7.63
2022-08-18T04:48:16.280Z,7.55
2022-08-18T04:49:18.876Z,8.05
2022-08-18T04:50:20.598Z,7.80
2022-08-18T04:52:30.857Z,7.38
2022-08-18T04:53:02.465Z,8.13
2022-08-18T04:54:04.311Z,7.75
2022-08-18T04:55:06.504Z,8.02
2022-08-18T04:56:08.109Z,8.52
2022-08-18T04:57:11.984Z,8.30
2022-08-18T04:58:14.157Z,7.72
2022-08-18T04:59:15.890Z,8.20
2022-08-18T05:00:19.685Z,7.80
2022-08-18T05:01:24.413Z,8.02
2022-08-18T05:02:26.102Z,6.88
2022-08-18T05:03:27.876Z,7.57
2022-08-18T05:04:30.430Z,8.35
2022-08-18T05:05:32.064Z,7.82
2022-08-18T05:06:33.747Z,7.15
2022-08-18T05:07:35.377Z,7.28
2022-08-18T05:08:37.024Z,7.60
2022-08-18T05:09:41.381Z,8.10
2022-08-18T05:10:43.262Z,7.68
2022-08-18T05:11:44.863Z,7.38
2022-08-18T05:12:47.846Z,8.32
2022-08-18T05:13:49.755Z,7.60
2022-08-18T05:14:53.932Z,7.55
2022-08-18T05:16:09.963Z,8.02
2022-08-18T05:17:16.517Z,7.70
2022-08-18T05:18:20.278Z,7.38
2022-08-18T05:19:23.146Z,7.25
2022-08-18T05:20:25.419Z,7.38
2022-08-18T05:21:27.885Z,7.72
2022-08-18T05:22:30.891Z,7.60
2022-08-18T05:23:33.173Z,7.32
2022-08-18T05:24:37.626Z,7.47
2022-08-18T05:26:59.176Z,7.75
2022-08-18T05:28:00.798Z,7.35
2022-08-18T05:29:17.931Z,7.28
2022-08-18T05:30:22.126Z,7.68
2022-08-18T05:31:24.613Z,7.13
2022-08-18T05:32:30.581Z,7.07
2022-08-18T05:33:48.098Z,7.53
2022-08-18T05:34:51.432Z,7.05
2022-08-18T05:35:55.256Z,7.70
2022-08-18T05:37:04.158Z,7.55
2022-08-18T05:38:08.472Z,7.03
2022-08-18T05:39:10.178Z,7.25
2022-08-18T05:40:13.919Z,7.30
2022-08-18T05:41:35.085Z,7.40
2022-08-18T05:42:38.365Z,6.93
2022-08-18T05:43:40.666Z,6.95
2022-08-18T05:44:54.799Z,7.50
2022-08-18T05:45:57.090Z,6.75
2022-08-18T05:47:11.933Z,6.93
2022-08-18T05:48:14.218Z,7.00
2022-08-18T05:49:16.180Z,6.45
2022-08-18T05:50:19.344Z,7.22
2022-08-18T05:51:26.929Z,7.43
2022-08-18T05:52:37.839Z,7.47
2022-08-18T05:53:58.695Z,6.88
2022-08-18T05:55:27.733Z,7.05
2022-08-18T05:56:49.330Z,6.70
2022-08-18T05:57:57.642Z,7.22
2022-08-18T05:58:59.249Z,6.77
2022-08-18T06:00:04.358Z,6.67
2022-08-18T06:01:09.127Z,7.15
2022-08-18T06:02:15.324Z,7.38
2022-08-18T06:03:22.234Z,7.20
2022-08-18T06:04:26.429Z,6.60
2022-08-18T06:05:32.896Z,6.65
2022-08-18T06:06:34.585Z,7.50
2022-08-18T06:07:49.286Z,6.90
2022-08-18T06:09:11.125Z,7.03
2022-08-18T06:10:13.876Z,6.97
2022-08-18T06:11:22.179Z,6.75
2022-08-18T06:12:33.553Z,7.25
2022-08-18T06:13:40.566Z,7.00
2022-08-18T06:14:42.867Z,7.45
2022-08-18T06:15:50.723Z,6.82
2022-08-18T06:17:05.726Z,6.43
2022-08-18T06:18:22.855Z,7.03
2022-08-18T06:19:27.910Z,6.93
2022-08-18T06:20:32.002Z,7.75
2022-08-18T06:21:48.391Z,6.97
2022-08-18T06:22:55.231Z,7.03
2022-08-18T06:24:29.171Z,7.30
2022-08-18T06:25:36.057Z,7.65
2022-08-18T06:27:02.308Z,7.15
2022-08-18T06:28:16.016Z,6.00
2022-08-18T06:29:57.000Z,6.75
2022-08-18T06:31:12.904Z,6.93
2022-08-18T06:32:42.674Z,6.22
2022-08-18T06:33:50.695Z,7.13
2022-08-18T06:35:11.035Z,6.97
2022-08-18T06:36:57.761Z,6.13
2022-08-18T06:38:34.147Z,6.30
2022-08-18T06:39:39.669Z,6.90
2022-08-18T06:40:41.973Z,6.72
2022-08-18T06:41:46.014Z,6.97
2022-08-18T06:42:48.126Z,6.80
2022-08-18T06:44:00.782Z,6.82
2022-08-18T06:45:08.614Z,6.85
2022-08-18T06:46:15.301Z,6.90
2022-08-18T06:47:32.484Z,7.10
2022-08-18T06:48:40.639Z,6.77
2022-08-18T06:49:51.398Z,7.30
2022-08-18T06:51:02.761Z,6.65
2022-08-18T06:52:34.369Z,6.80
2022-08-18T06:53:55.965Z,6.55
2022-08-18T06:55:02.782Z,6.00
2022-08-18T06:56:25.946Z,6.70
2022-08-18T06:57:29.769Z,7.68
2022-08-18T06:58:32.692Z,7.22
2022-08-18T06:59:34.667Z,6.80
2022-08-18T07:00:36.659Z,7.07
2022-08-18T07:01:38.899Z,7.40
2022-08-18T07:02:45.569Z,6.70
2022-08-18T07:03:54.955Z,7.25
2022-08-18T07:05:00.513Z,6.15
2022-08-18T07:06:24.187Z,7.15
2022-08-18T07:07:42.269Z,6.88
2022-08-18T07:08:44.857Z,7.00
2022-08-18T07:09:46.975Z,7.10
2022-08-18T07:10:51.584Z,6.40
2022-08-18T07:12:06.310Z,6.93
2022-08-18T07:13:13.744Z,6.80
2022-08-18T07:14:21.588Z,6.65
2022-08-18T07:15:23.975Z,6.90
2022-08-18T07:16:56.468Z,7.07
2022-08-18T07:17:54.946Z,6.88
2022-08-18T07:19:16.098Z,6.43
2022-08-18T07:20:23.697Z,7.47
2022-08-18T07:21:28.389Z,7.35
2022-08-18T07:22:39.479Z,7.00
2022-08-18T07:23:41.486Z,6.30
2022-08-18T07:24:47.748Z,6.50
2022-08-18T07:25:50.716Z,6.70
2022-08-18T07:27:16.027Z,6.43
2022-08-18T07:28:34.261Z,7.00
2022-08-18T07:29:58.152Z,6.60
2022-08-18T07:31:27.575Z,7.13
2022-08-18T07:32:45.493Z,6.80
2022-08-18T07:33:51.727Z,7.22
2022-08-18T07:34:55.453Z,6.87
2022-08-18T07:36:03.485Z,7.47
2022-08-18T07:37:20.764Z,6.47
2022-08-18T07:38:49.451Z,6.45
2022-08-18T07:40:07.022Z,7.07
2022-08-18T07:41:15.747Z,6.65
2022-08-18T07:42:53.625Z,6.47
2022-08-18T07:44:03.540Z,6.70
2022-08-18T07:45:10.005Z,6.50
2022-08-18T07:46:23.541Z,6.72
2022-08-18T07:47:37.899Z,6.70
2022-08-18T07:48:40.546Z,6.70
2022-08-18T07:49:59.676Z,7.30
2022-08-18T07:51:10.164Z,6.95
2022-08-18T07:52:44.562Z,6.60
2022-08-18T07:53:54.543Z,6.57
2022-08-18T07:55:01.155Z,6.45
2022-08-18T07:56:15.563Z,7.07
2022-08-18T07:57:42.250Z,6.25
2022-08-18T07:58:56.797Z,6.20
2022-08-18T08:00:18.703Z,6.85
2022-08-18T08:01:33.538Z,7.00
2022-08-18T08:03:00.080Z,6.95
2022-08-18T08:04:26.634Z,6.75
2022-08-18T08:05:35.080Z,7.22
2022-08-18T08:06:55.359Z,6.72
2022-08-18T08:08:37.819Z,6.65
2022-08-18T08:09:53.092Z,7.07
2022-08-18T08:11:06.611Z,7.07
2022-08-18T08:12:37.232Z,6.85
2022-08-18T08:14:03.336Z,6.73
2022-08-18T08:15:26.945Z,6.27
2022-08-18T08:16:40.672Z,6.70
2022-08-18T08:17:54.025Z,6.30
2022-08-18T08:19:11.231Z,6.93
2022-08-18T08:20:32.518Z,6.78
2022-08-18T08:21:39.097Z,6.72
2022-08-18T08:23:01.780Z,6.40
2022-08-18T08:24:21.069Z,6.13
2022-08-18T08:25:54.295Z,7.20
2022-08-18T08:27:37.172Z,6.83
2022-08-18T08:28:51.374Z,6.90
2022-08-18T08:30:02.914Z,6.55
2022-08-18T08:31:43.329Z,6.47
2022-08-18T08:32:49.606Z,7.50
2022-08-18T08:34:17.372Z,7.40
2022-08-18T08:35:47.418Z,6.20
2022-08-18T08:36:57.440Z,6.82
2022-08-18T08:38:22.973Z,6.22
2022-08-18T08:39:35.861Z,6.07
2022-08-18T08:40:53.212Z,6.10
2022-08-18T08:42:31.399Z,7.07
2022-08-18T08:43:30.655Z,6.70
2022-08-18T08:44:35.353Z,6.70
2022-08-18T08:45:38.544Z,6.72
2022-08-18T08:46:47.597Z,6.50
2022-08-18T08:48:09.469Z,6.47
2022-08-18T08:49:41.560Z,6.55
2022-08-18T08:51:15.530Z,7.15
2022-08-18T08:52:23.497Z,6.55
2022-08-18T08:53:33.104Z,6.30
2022-08-18T08:54:45.428Z,6.53
2022-08-18T08:55:48.742Z,5.75
2022-08-18T08:56:51.883Z,6.00
2022-08-18T08:58:19.609Z,5.80
2022-08-18T08:59:22.755Z,5.90
2022-08-18T09:00:24.353Z,6.18
2022-08-18T09:01:32.517Z,6.15
2022-08-18T09:02:49.663Z,5.93
2022-08-18T09:04:23.928Z,6.22
2022-08-18T09:05:30.208Z,6.23
2022-08-18T09:07:01.019Z,6.57
2022-08-18T09:08:24.094Z,5.97
2022-08-18T09:09:40.698Z,6.10
2022-08-18T09:11:12.586Z,6.32
2022-08-18T09:12:17.015Z,6.18
2022-08-18T09:13:30.792Z,6.15
2022-08-18T09:14:43.084Z,6.38
2022-08-18T09:16:03.028Z,5.80
2022-08-18T09:17:39.754Z,6.35
2022-08-18T09:19:28.669Z,5.90
2022-08-18T09:20:33.097Z,6.33
2022-08-18T09:21:38.249Z,6.60
2022-08-18T09:22:42.419Z,6.05
2022-08-18T09:23:46.357Z,6.30
2022-08-18T09:24:51.081Z,6.10
2022-08-18T09:25:57.178Z,6.00
2022-08-18T09:27:04.643Z,6.20
2022-08-18T09:28:12.404Z,6.40
2022-08-18T09:29:26.016Z,6.20
2022-08-18T09:30:47.900Z,5.77
2022-08-18T09:32:20.092Z,6.27
2022-08-18T09:33:33.565Z,6.47
2022-08-18T09:34:56.885Z,6.75
2022-08-18T09:36:27.912Z,7.22
2022-08-18T09:38:20.432Z,6.03
2022-08-18T09:39:54.344Z,5.80
2022-08-18T09:41:17.365Z,6.38
2022-08-18T09:42:48.339Z,6.03
2022-08-18T09:45:34.752Z,5.23
2022-08-18T09:48:20.682Z,6.28
2022-08-18T09:49:27.226Z,6.20
2022-08-18T09:50:28.799Z,5.90
2022-08-18T09:50:37.283Z,5.70
2022-08-18T09:50:37.285Z,5.90
2022-08-18T09:51:40.084Z,6.10
2022-08-18T09:52:42.830Z,5.68
2022-08-18T09:53:46.086Z,5.68
2022-08-18T09:54:59.615Z,5.95
2022-08-18T09:56:05.436Z,5.40
2022-08-18T09:59:09.816Z,5.37
2022-08-18T10:00:13.375Z,5.28
2022-08-18T10:01:41.402Z,5.32
2022-08-18T10:02:50.513Z,5.30
2022-08-18T10:04:14.320Z,5.53
2022-08-18T10:05:16.020Z,5.82
2022-08-18T10:06:18.978Z,5.70
2022-08-18T10:07:38.869Z,5.70
2022-08-18T10:09:14.567Z,4.85
2022-08-18T10:11:01.026Z,5.10
2022-08-18T10:12:28.332Z,5.00
2022-08-18T10:13:39.255Z,5.03
2022-08-18T10:14:58.863Z,4.57
2022-08-18T10:16:15.723Z,4.88
2022-08-18T10:19:22.098Z,5.05
2022-08-18T10:20:52.626Z,5.88
2022-08-18T10:21:58.348Z,5.45
2022-08-18T10:23:00.272Z,5.63
2022-08-18T10:25:42.669Z,4.73
2022-08-18T10:28:10.036Z,4.97
2022-08-18T10:29:28.579Z,4.90
2022-08-18T10:30:34.551Z,4.75
2022-08-18T10:32:01.496Z,4.55
2022-08-18T10:33:17.588Z,5.22
2022-08-18T10:36:04.741Z,4.88
2022-08-18T10:37:27.199Z,5.00
2022-08-18T10:40:10.032Z,5.22
2022-08-18T10:41:30.196Z,4.90
2022-08-18T10:42:33.636Z,5.28
2022-08-18T10:43:45.697Z,5.47
2022-08-18T10:44:48.772Z,5.30
2022-08-18T10:46:21.125Z,5.38
2022-08-18T10:47:33.674Z,5.18
2022-08-18T10:49:08.880Z,4.82
2022-08-18T10:50:20.936Z,4.83
2022-08-18T10:52:00.385Z,5.10
2022-08-18T10:53:39.473Z,4.60
2022-08-18T10:54:57.664Z,4.85
2022-08-18T10:56:05.520Z,4.80
2022-08-18T10:57:15.832Z,5.15
2022-08-18T10:58:28.053Z,4.90
2022-08-18T11:01:09.996Z,5.00
2022-08-18T11:02:40.890Z,5.43
2022-08-18T11:04:11.620Z,5.30
2022-08-18T11:05:18.416Z,6.90
2022-08-18T11:06:21.833Z,5.30
2022-08-18T11:07:26.137Z,5.93
2022-08-18T11:08:41.828Z,5.03
2022-08-18T11:09:51.013Z,4.47
2022-08-18T11:11:33.696Z,5.00
2022-08-18T11:12:46.857Z,4.88
2022-08-18T11:14:27.121Z,4.90
2022-08-18T11:16:01.556Z,3.47
2022-08-18T11:17:07.003Z,3.20
2022-08-18T11:18:28.923Z,3.23
2022-08-18T11:19:42.162Z,4.28
2022-08-18T11:20:47.415Z,5.25
2022-08-18T11:21:51.584Z,5.20
2022-08-18T11:22:56.125Z,4.93
2022-08-18T11:24:04.584Z,5.75
2022-08-18T11:25:22.785Z,5.32
2022-08-18T11:26:24.405Z,4.50
2022-08-18T11:27:32.930Z,4.55
2022-08-18T11:28:38.959Z,4.73
2022-08-18T11:29:46.892Z,4.40
2022-08-18T11:30:50.763Z,4.50
2022-08-18T11:32:02.131Z,4.95
2022-08-18T11:33:05.804Z,5.13
2022-08-18T11:34:19.922Z,5.00
2022-08-18T11:35:30.956Z,4.70
2022-08-18T11:36:34.546Z,4.80
2022-08-18T11:37:51.804Z,4.88
2022-08-18T11:39:11.294Z,4.47
2022-08-18T11:40:51.987Z,4.37
2022-08-18T11:41:47.953Z,4.43
2022-08-18T11:42:58.956Z,4.35
2022-08-18T11:44:02.622Z,4.28
2022-08-18T11:45:14.148Z,4.47
2022-08-18T11:46:32.000Z,4.43
2022-08-18T11:47:33.881Z,4.50
2022-08-18T11:50:08.365Z,4.68
2022-08-18T11:51:17.732Z,4.80
2022-08-18T11:52:32.752Z,4.37
2022-08-18T11:53:58.693Z,5.13
2022-08-18T11:55:14.652Z,4.75
2022-08-18T11:56:30.922Z,4.03
2022-08-18T11:57:53.634Z,4.20
2022-08-18T11:59:01.879Z,4.10
2022-08-18T12:00:43.043Z,4.10
2022-08-18T12:01:51.417Z,4.50
2022-08-18T12:03:04.542Z,4.25
2022-08-18T12:04:13.488Z,4.18
2022-08-18T12:05:15.109Z,4.85
2022-08-18T12:06:30.109Z,4.73
2022-08-18T12:07:34.425Z,4.38
2022-08-18T12:09:02.691Z,4.65
2022-08-18T12:12:01.297Z,4.53
2022-08-18T12:13:03.645Z,3.90
2022-08-18T12:14:30.313Z,4.43
2022-08-18T12:15:43.714Z,4.35
2022-08-18T12:16:48.288Z,4.65
2022-08-18T12:17:53.643Z,4.27
2022-08-18T12:18:55.634Z,4.53
2022-08-18T12:19:59.913Z,4.20
2022-08-18T12:21:02.829Z,4.18
2022-08-18T12:22:19.432Z,3.88
2022-08-18T12:23:21.293Z,4.07
2022-08-18T12:24:28.834Z,4.95
2022-08-18T12:25:36.484Z,4.32
2022-08-18T12:26:47.230Z,3.90
2022-08-18T12:27:49.379Z,4.10
2022-08-18T12:28:51.012Z,3.83
2022-08-18T12:29:53.996Z,4.23
2022-08-18T12:30:57.518Z,4.28
2022-08-18T12:31:59.245Z,4.15
2022-08-18T12:33:10.415Z,4.28
2022-08-18T12:34:14.782Z,3.78
2022-08-18T12:35:16.625Z,3.80
2022-08-18T12:36:23.937Z,4.13
2022-08-18T12:37:58.521Z,3.88
2022-08-18T12:38:56.311Z,4.20
2022-08-18T12:39:58.696Z,3.73
2022-08-18T12:41:01.692Z,4.50
2022-08-18T12:42:04.978Z,4.20
2022-08-18T12:43:07.696Z,3.97
2022-08-18T12:44:13.053Z,4.10
2022-08-18T12:45:15.507Z,4.18
2022-08-18T12:46:18.343Z,3.70
2022-08-18T12:47:22.078Z,4.35
2022-08-18T12:48:24.547Z,3.72
2022-08-18T12:49:28.164Z,4.30
2022-08-18T12:50:36.125Z,3.88
2022-08-18T12:51:39.590Z,3.70
2022-08-18T12:52:41.302Z,4.00
2022-08-18T12:53:58.028Z,3.65
2022-08-18T12:55:00.990Z,3.95
2022-08-18T12:56:10.630Z,4.22
2022-08-18T12:57:33.274Z,4.00
2022-08-18T12:58:42.863Z,3.75
2022-08-18T12:59:45.026Z,3.60
2022-08-18T13:00:48.201Z,3.60
2022-08-18T13:01:58.521Z,3.47
2022-08-18T13:03:01.397Z,3.17
2022-08-18T13:04:13.317Z,3.60
2022-08-18T13:05:15.486Z,3.97
2022-08-18T13:06:17.572Z,3.70
2022-08-18T13:07:21.005Z,3.58
2022-08-18T13:08:27.618Z,3.85
2022-08-18T13:09:52.607Z,4.07
2022-08-18T13:10:58.209Z,3.78
2022-08-18T13:12:00.292Z,3.75
2022-08-18T13:13:02.282Z,3.50
2022-08-18T13:14:09.012Z,4.07
2022-08-18T13:15:11.173Z,3.30
2022-08-18T13:16:16.458Z,3.70
2022-08-18T13:17:34.362Z,4.00
2022-08-18T13:18:36.831Z,4.20
2022-08-18T13:19:39.510Z,3.40
2022-08-18T13:20:42.186Z,3.60
2022-08-18T13:21:46.879Z,3.60
2022-08-18T13:22:51.542Z,4.00
2022-08-18T13:23:55.025Z,3.63
2022-08-18T13:24:56.809Z,3.97
2022-08-18T13:26:02.003Z,3.65
2022-08-18T13:27:18.365Z,3.97
2022-08-18T13:28:24.798Z,3.47
2022-08-18T13:29:31.995Z,3.63
2022-08-18T13:30:35.716Z,3.70
2022-08-18T13:31:38.168Z,3.80
2022-08-18T13:32:47.239Z,3.70
2022-08-18T13:34:03.773Z,3.72
2022-08-18T13:35:08.995Z,3.45
2022-08-18T13:36:15.142Z,3.73
2022-08-18T13:37:16.761Z,3.03
2022-08-18T13:38:25.820Z,2.92
2022-08-18T13:39:33.862Z,3.28
2022-08-18T13:40:37.572Z,3.30
2022-08-18T13:41:48.814Z,3.17
2022-08-18T13:42:51.376Z,3.20
2022-08-18T13:43:53.086Z,3.50
2022-08-18T13:44:58.352Z,4.22
2022-08-18T13:46:24.363Z,3.50
2022-08-18T13:47:33.594Z,3.00
2022-08-18T13:48:41.556Z,2.90
2022-08-18T13:49:43.538Z,2.70
2022-08-18T13:51:01.651Z,3.45
2022-08-18T13:52:05.563Z,3.03
2022-08-18T13:53:19.676Z,3.00
2022-08-18T13:54:33.954Z,2.90
2022-08-18T13:55:37.018Z,2.90
2022-08-18T13:56:39.718Z,2.80
2022-08-18T13:57:48.169Z,3.30
2022-08-18T13:58:53.394Z,2.43
2022-08-18T13:59:55.308Z,2.53
2022-08-18T14:01:22.452Z,2.50
2022-08-18T14:02:24.628Z,2.42
2022-08-18T14:03:42.433Z,2.88
2022-08-18T14:04:49.464Z,2.92
2022-08-18T14:06:01.080Z,3.00
2022-08-18T14:07:08.924Z,2.70
2022-08-18T14:08:18.913Z,2.15
2022-08-18T14:09:27.722Z,2.60
2022-08-18T14:10:38.642Z,2.47
2022-08-18T14:11:41.729Z,2.42
2022-08-18T14:12:43.694Z,2.50
2022-08-18T14:13:45.553Z,2.67
2022-08-18T14:14:47.259Z,2.40
2022-08-18T14:15:53.579Z,2.60
2022-08-18T14:16:55.586Z,2.97
2022-08-18T14:17:58.878Z,2.83
2022-08-18T14:19:19.532Z,3.10
2022-08-18T14:20:48.132Z,2.40
2022-08-18T14:22:11.143Z,2.97
2022-08-18T14:23:32.469Z,2.40
2022-08-18T14:24:54.173Z,2.50
2022-08-18T14:26:16.238Z,2.83
2022-08-18T14:27:19.882Z,2.63
2022-08-18T14:28:24.807Z,2.80
2022-08-18T14:29:46.741Z,2.42
2022-08-18T14:30:50.627Z,3.13
2022-08-18T14:31:56.031Z,2.97
2022-08-18T14:32:58.774Z,2.30
2022-08-18T14:34:03.955Z,2.77
2022-08-18T14:35:33.338Z,2.70
2022-08-18T14:36:29.885Z,2.70
2022-08-18T14:37:33.936Z,3.13
2022-08-18T14:38:36.632Z,3.10
2022-08-18T14:39:39.964Z,2.80
2022-08-18T14:40:43.337Z,2.80
2022-08-18T14:41:54.632Z,2.97
2022-08-18T14:42:58.067Z,3.03
2022-08-18T14:44:13.315Z,2.87
2022-08-18T14:45:17.692Z,3.03
2022-08-18T14:46:33.576Z,2.70
2022-08-18T14:47:37.203Z,2.88
2022-08-18T14:48:39.025Z,2.75
2022-08-18T14:49:48.163Z,2.78
2022-08-18T14:50:52.580Z,2.78
2022-08-18T14:51:54.570Z,2.50
2022-08-18T14:52:58.324Z,2.80
2022-08-18T14:54:01.440Z,3.10
2022-08-18T14:55:03.099Z,2.43
2022-08-18T14:56:04.924Z,3.03
2022-08-18T14:57:09.740Z,2.90
2022-08-18T14:58:11.525Z,2.80
2022-08-18T14:59:13.150Z,2.67
2022-08-18T15:00:17.260Z,2.60
2022-08-18T15:01:22.902Z,2.70
2022-08-18T15:02:24.893Z,2.67
2022-08-18T15:03:31.460Z,2.80
2022-08-18T15:04:33.710Z,2.88
2022-08-18T15:05:40.209Z,2.83
2022-08-18T15:06:44.096Z,2.70
2022-08-18T15:07:58.953Z,2.80
2022-08-18T15:09:00.659Z,2.72
2022-08-18T15:10:14.841Z,3.15
2022-08-18T15:11:18.518Z,2.83
2022-08-18T15:12:25.140Z,2.33
2022-08-18T15:13:26.938Z,2.50
2022-08-18T15:14:34.850Z,3.08
2022-08-18T15:15:42.198Z,2.60
2022-08-18T15:16:52.908Z,2.33
2022-08-18T15:17:54.530Z,2.40
2022-08-18T15:18:58.519Z,2.78
2022-08-18T15:20:01.525Z,2.80
2022-08-18T15:21:35.418Z,3.22
2022-08-18T15:23:00.110Z,2.60
2022-08-18T15:24:20.738Z,2.75
2022-08-18T15:25:54.804Z,3.35
2022-08-18T15:27:05.434Z,2.42
2022-08-18T15:28:20.464Z,2.80
2022-08-18T15:29:22.533Z,2.70
2022-08-18T15:30:29.650Z,3.27
2022-08-18T15:32:54.550Z,2.80
2022-08-18T15:33:57.622Z,2.50
2022-08-18T15:34:59.305Z,2.50
2022-08-18T15:36:04.959Z,2.33
2022-08-18T15:37:11.467Z,2.63
2022-08-18T15:38:13.467Z,2.58
2022-08-18T15:39:15.423Z,2.72
2022-08-18T15:40:30.910Z,2.10