createdAt,value
2019-01-25T00:00:27.609Z,0.30
2019-01-25T00:02:54.430Z,0.20
2019-01-25T00:05:21.387Z,-0.30
2019-01-25T00:07:48.192Z,-0.20
2019-01-25T00:10:14.870Z,-0.20
2019-01-25T00:12:41.668Z,-0.20
2019-01-25T00:15:08.549Z,-0.40
2019-01-25T00:17:35.497Z,-0.40
2019-01-25T00:20:02.175Z,-0.50
2019-01-25T00:22:29.097Z,-0.70
2019-01-25T00:24:55.815Z,-0.40
2019-01-25T00:27:22.640Z,-0.10
2019-01-25T00:29:49.259Z,-0.50
2019-01-25T00:32:15.907Z,-0.30
2019-01-25T00:34:44.215Z,-0.40
2019-01-25T00:37:10.888Z,-0.50
2019-01-25T00:39:37.871Z,-0.60
2019-01-25T00:42:04.784Z,-0.40
2019-01-25T00:44:31.472Z,-0.20
2019-01-25T00:46:58.132Z,-0.30
2019-01-25T00:49:25.015Z,-0.60
2019-01-25T00:51:51.929Z,-0.30
2019-01-25T00:54:18.610Z,-0.50
2019-01-25T00:56:45.255Z,-0.60
2019-01-25T00:59:12.182Z,-0.80
2019-01-25T01:01:38.896Z,-0.70
2019-01-25T01:04:05.708Z,-0.40
2019-01-25T01:06:32.426Z,-0.50
2019-01-25T01:08:59.082Z,-0.90
2019-01-25T01:11:26.027Z,-0.50
2019-01-25T01:13:52.715Z,-0.40
2019-01-25T01:16:19.551Z,-0.30
2019-01-25T01:18:46.467Z,-0.50
2019-01-25T01:21:13.362Z,-0.30
2019-01-25T01:23:41.278Z,-0.20
2019-01-25T01:26:08.063Z,-0.40
2019-01-25T01:28:34.726Z,-0.40
2019-01-25T01:31:01.381Z,-0.40
2019-01-25T01:33:28.267Z,-0.70
2019-01-25T01:35:55.094Z,-0.80
2019-01-25T01:38:21.806Z,-1.10
2019-01-25T01:40:48.534Z,-1.10
2019-01-25T01:43:15.272Z,-1.10
2019-01-25T01:45:42.860Z,-1.10
2019-01-25T01:48:09.590Z,-1.40
2019-01-25T01:50:36.479Z,-1.10
2019-01-25T01:53:03.325Z,-1.10
2019-01-25T01:55:29.929Z,-1.10
2019-01-25T01:57:56.567Z,-1.10
2019-01-25T02:00:23.495Z,-1.00
2019-01-25T02:02:50.320Z,-0.70
2019-01-25T02:05:17.111Z,-0.70
2019-01-25T02:07:44.112Z,-0.90
2019-01-25T02:10:10.892Z,-1.10
2019-01-25T02:12:37.794Z,-1.30
2019-01-25T02:15:04.722Z,-1.30
2019-01-25T02:17:31.342Z,-1.10
2019-01-25T02:19:58.027Z,-1.00
2019-01-25T02:22:24.993Z,-0.80
2019-01-25T02:24:51.653Z,-1.10
2019-01-25T02:27:18.545Z,-1.60
2019-01-25T02:29:45.408Z,-1.50
2019-01-25T02:34:40.964Z,-1.40
2019-01-25T02:39:50.403Z,-1.90
2019-01-25T02:42:19.950Z,-1.60
2019-01-25T02:44:50.926Z,-1.70
2019-01-25T02:47:21.623Z,-2.20
2019-01-25T02:49:49.477Z,-2.10
2019-01-25T02:52:17.200Z,-1.80
2019-01-25T02:54:45.198Z,-1.60
2019-01-25T02:57:16.999Z,-1.50
2019-01-25T02:59:44.134Z,-2.20
2019-01-25T03:02:10.900Z,-2.10
2019-01-25T03:04:37.772Z,-2.30
2019-01-25T03:07:04.406Z,-2.10
2019-01-25T03:09:31.297Z,-1.90
2019-01-25T03:11:57.982Z,-2.10
2019-01-25T03:14:25.245Z,-2.00
2019-01-25T03:16:52.104Z,-1.80
2019-01-25T03:19:19.042Z,-1.60
2019-01-25T03:21:45.685Z,-2.00
2019-01-25T03:24:12.330Z,-2.00
2019-01-25T03:26:39.235Z,-2.20
2019-01-25T03:29:05.921Z,-2.10
2019-01-25T03:31:32.569Z,-2.20
2019-01-25T03:33:59.417Z,-2.30
2019-01-25T03:36:26.408Z,-2.60
2019-01-25T03:38:53.467Z,-2.70
2019-01-25T03:41:20.391Z,-2.60
2019-01-25T03:43:47.038Z,-3.00
2019-01-25T03:46:13.706Z,-2.60
2019-01-25T03:48:40.593Z,-2.90
2019-01-25T03:51:07.613Z,-2.90
2019-01-25T03:53:34.444Z,-3.20
2019-01-25T03:56:01.052Z,-3.70
2019-01-25T03:58:27.720Z,-3.70
2019-01-25T04:00:54.635Z,-3.50
2019-01-25T04:03:21.295Z,-3.00
2019-01-25T04:05:47.914Z,-2.90
2019-01-25T04:08:16.341Z,-2.80
2019-01-25T04:10:42.979Z,-2.60
2019-01-25T04:13:09.966Z,-2.80
2019-01-25T04:15:36.990Z,-2.70
2019-01-25T04:18:03.884Z,-2.80
2019-01-25T04:20:34.492Z,-2.70
2019-01-25T04:23:03.728Z,-2.60
2019-01-25T04:25:31.397Z,-2.80
2019-01-25T04:28:01.086Z,-3.00
2019-01-25T04:30:27.967Z,-3.50
2019-01-25T04:32:58.999Z,-3.10
2019-01-25T04:38:11.446Z,-2.60
2019-01-25T04:40:43.958Z,-2.70
2019-01-25T04:43:10.782Z,-2.90
2019-01-25T04:45:37.401Z,-2.90
2019-01-25T04:48:04.091Z,-2.80
2019-01-25T04:50:30.885Z,-2.60
2019-01-25T04:52:59.831Z,-2.60
2019-01-25T04:55:30.803Z,-2.80
2019-01-25T04:57:58.451Z,-2.80
2019-01-25T05:00:29.414Z,-2.80
2019-01-25T05:02:56.238Z,-2.70
2019-01-25T05:05:23.227Z,-2.70
2019-01-25T05:07:50.681Z,-2.60
2019-01-25T05:10:17.346Z,-2.70
2019-01-25T05:12:44.502Z,-2.50
2019-01-25T05:15:11.356Z,-2.40
2019-01-25T05:17:38.154Z,-2.20
2019-01-25T05:20:04.891Z,-2.00
2019-01-25T05:22:31.554Z,-1.90
2019-01-25T05:24:58.552Z,-1.90
2019-01-25T05:27:25.541Z,-2.10
2019-01-25T05:29:52.516Z,-2.00
2019-01-25T05:32:20.913Z,-2.30
2019-01-25T05:34:47.781Z,-2.30
2019-01-25T05:37:14.680Z,-2.30
2019-01-25T05:39:41.817Z,-2.30
2019-01-25T05:42:08.859Z,-2.50
2019-01-25T05:44:35.890Z,-2.50
2019-01-25T05:47:02.871Z,-2.50
2019-01-25T05:49:29.717Z,-2.20
2019-01-25T05:51:56.674Z,-2.60
2019-01-25T05:54:23.299Z,-2.40
2019-01-25T05:56:51.161Z,-2.30
2019-01-25T05:59:18.027Z,-2.20
2019-01-25T06:01:45.087Z,-2.50
2019-01-25T06:04:11.891Z,-2.40
2019-01-25T06:06:38.577Z,-2.40
2019-01-25T06:09:05.269Z,-2.40
2019-01-25T06:11:35.602Z,-2.20
2019-01-25T06:14:00.853Z,-2.00
2019-01-25T06:16:30.839Z,-2.20
2019-01-25T06:18:59.297Z,-2.60
2019-01-25T06:21:28.668Z,-2.70
2019-01-25T06:23:59.887Z,-2.30
2019-01-25T06:26:27.529Z,-2.50
2019-01-25T06:28:56.611Z,-3.10
2019-01-25T06:31:24.002Z,-3.20
2019-01-25T06:33:50.620Z,-2.80
2019-01-25T06:36:18.600Z,-2.50
2019-01-25T06:38:45.662Z,-2.30
2019-01-25T06:41:12.729Z,-2.50
2019-01-25T06:43:39.627Z,-2.40
2019-01-25T06:46:08.764Z,-2.20
2019-01-25T06:48:45.423Z,-2.30
2019-01-25T06:51:11.754Z,-2.20
2019-01-25T06:53:42.581Z,-2.00
2019-01-25T06:56:10.293Z,-2.30
2019-01-25T06:58:38.121Z,-2.40
2019-01-25T07:01:06.006Z,-2.40
2019-01-25T07:03:32.746Z,-3.10
2019-01-25T07:05:59.403Z,-3.40
2019-01-25T07:08:26.203Z,-2.70
2019-01-25T07:10:52.879Z,-2.50
2019-01-25T07:13:19.494Z,-2.60
2019-01-25T07:15:46.289Z,-2.80
2019-01-25T07:18:13.066Z,-2.30
2019-01-25T07:20:40.094Z,-2.10
2019-01-25T07:23:06.715Z,-1.90
2019-01-25T07:25:33.507Z,-2.30
2019-01-25T07:28:00.466Z,-2.20
2019-01-25T07:30:27.367Z,-2.10
2019-01-25T07:32:54.032Z,-1.90
2019-01-25T07:35:20.778Z,-2.10
2019-01-25T07:37:47.911Z,-1.80
2019-01-25T07:40:14.677Z,-1.70
2019-01-25T07:42:41.775Z,-1.60
2019-01-25T07:45:08.921Z,-1.80
2019-01-25T07:47:35.728Z,-1.50
2019-01-25T07:50:02.793Z,-2.10
2019-01-25T07:52:29.826Z,-2.30
2019-01-25T07:54:56.874Z,-2.60
2019-01-25T07:57:23.853Z,-2.50
2019-01-25T07:59:50.802Z,-2.50
2019-01-25T08:02:17.583Z,-2.40
2019-01-25T08:04:44.216Z,-2.50
2019-01-25T08:07:10.965Z,-2.60
2019-01-25T08:09:37.622Z,-2.80
2019-01-25T08:12:07.509Z,-3.00
2019-01-25T08:14:32.980Z,-2.50
2019-01-25T08:16:59.597Z,-2.10
2019-01-25T08:19:26.475Z,-1.60
2019-01-25T08:21:53.624Z,-1.50
2019-01-25T08:24:20.279Z,-1.30
2019-01-25T08:26:47.421Z,-2.00
2019-01-25T08:29:14.221Z,-2.70
2019-01-25T08:31:42.915Z,-2.10
2019-01-25T08:34:09.927Z,-2.30
2019-01-25T08:36:36.746Z,-1.60
2019-01-25T08:39:03.510Z,-1.50
2019-01-25T08:41:34.730Z,-1.90
2019-01-25T08:44:05.188Z,-2.20
2019-01-25T08:46:36.045Z,-1.90
2019-01-25T08:49:04.425Z,-1.80
2019-01-25T08:51:36.018Z,-1.60
2019-01-25T08:54:04.937Z,-1.10
2019-01-25T08:56:35.963Z,-1.00
2019-01-25T08:59:03.796Z,-1.10
2019-01-25T09:01:36.486Z,-1.50
2019-01-25T09:04:17.167Z,-0.90
2019-01-25T09:06:44.813Z,-1.80
2019-01-25T09:09:12.901Z,-1.60
2019-01-25T09:11:45.448Z,-0.90
2019-01-25T09:14:13.139Z,-0.80
2019-01-25T09:16:41.391Z,-0.70
2019-01-25T09:19:20.112Z,-1.00
2019-01-25T09:21:50.112Z,-0.50
2019-01-25T09:24:22.988Z,-0.80
2019-01-25T09:26:50.528Z,-0.70
2019-01-25T09:29:21.944Z,-0.60
2019-01-25T09:32:08.157Z,-0.70
2019-01-25T09:34:37.894Z,-0.70
2019-01-25T09:37:05.887Z,0.10
2019-01-25T09:39:33.576Z,-0.10
2019-01-25T09:42:00.596Z,-0.40
2019-01-25T09:44:33.454Z,-0.60
2019-01-25T09:47:01.329Z,-0.70
2019-01-25T09:49:28.952Z,-0.90
2019-01-25T09:51:56.863Z,-1.00
2019-01-25T09:54:24.749Z,-0.80
2019-01-25T09:56:51.997Z,-1.10
2019-01-25T09:59:19.734Z,-1.50
2019-01-25T10:01:46.659Z,-1.80
2019-01-25T10:04:13.652Z,-1.60
2019-01-25T10:06:40.791Z,-1.70
2019-01-25T10:09:07.705Z,-1.30
2019-01-25T10:11:34.716Z,-1.00
2019-01-25T10:14:01.729Z,-0.80
2019-01-25T10:16:28.710Z,-0.90
2019-01-25T10:18:55.702Z,-0.80
2019-01-25T10:21:22.298Z,-1.10
2019-01-25T10:23:48.938Z,-1.30
2019-01-25T10:26:16.109Z,-1.10
2019-01-25T10:28:42.940Z,-0.70
2019-01-25T10:31:09.936Z,-1.10
2019-01-25T10:33:37.540Z,-0.70
2019-01-25T10:36:04.453Z,-0.80
2019-01-25T10:38:31.144Z,-0.40
2019-01-25T10:40:58.212Z,0.10
2019-01-25T10:43:25.472Z,0.00
2019-01-25T10:45:52.129Z,0.40
2019-01-25T10:48:19.182Z,-0.10
2019-01-25T10:50:46.373Z,-0.10
2019-01-25T10:53:13.303Z,0.10
2019-01-25T10:55:40.590Z,0.40
2019-01-25T10:58:07.424Z,0.60
2019-01-25T11:00:34.560Z,0.60
2019-01-25T11:03:01.499Z,0.30
2019-01-25T11:05:28.439Z,0.20
2019-01-25T11:07:56.089Z,0.20
2019-01-25T11:10:22.910Z,0.70
2019-01-25T11:12:49.610Z,0.70
2019-01-25T11:15:16.540Z,0.60
2019-01-25T11:17:43.305Z,1.00
2019-01-25T11:20:09.939Z,0.50
2019-01-25T11:22:36.820Z,0.90
2019-01-25T11:25:03.732Z,1.10
2019-01-25T11:27:30.695Z,1.50
2019-01-25T11:29:57.703Z,0.90
2019-01-25T11:32:26.138Z,1.20
2019-01-25T11:34:52.779Z,1.50
2019-01-25T11:37:19.658Z,1.40
2019-01-25T11:39:49.194Z,1.30
2019-01-25T11:42:14.947Z,1.40
2019-01-25T11:44:42.176Z,1.30
2019-01-25T11:47:09.145Z,1.80
2019-01-25T11:49:36.028Z,1.90
2019-01-25T11:52:02.975Z,1.50
2019-01-25T11:54:30.302Z,1.50
2019-01-25T11:56:56.999Z,1.70
2019-01-25T11:59:24.091Z,2.00
2019-01-25T12:01:51.095Z,1.40
2019-01-25T12:04:18.114Z,1.60
2019-01-25T12:06:44.763Z,1.60
2019-01-25T12:09:11.566Z,1.20
2019-01-25T12:11:38.366Z,1.60
2019-01-25T12:14:05.573Z,1.70
2019-01-25T12:16:32.349Z,1.80
2019-01-25T12:18:59.315Z,2.10
2019-01-25T12:21:26.899Z,1.90
2019-01-25T12:23:53.654Z,1.70
2019-01-25T12:26:20.372Z,1.90
2019-01-25T12:28:47.007Z,1.90
2019-01-25T12:31:13.800Z,2.50
2019-01-25T12:33:40.521Z,2.60
2019-01-25T12:36:07.599Z,2.80
2019-01-25T12:38:35.161Z,3.00
2019-01-25T12:41:01.801Z,2.90
2019-01-25T12:43:28.930Z,2.50
2019-01-25T12:45:57.357Z,2.90
2019-01-25T12:48:34.538Z,3.00
2019-01-25T12:51:06.151Z,3.60
2019-01-25T12:53:36.007Z,3.60
2019-01-25T12:56:08.324Z,2.90
2019-01-25T12:58:35.973Z,2.60
2019-01-25T13:01:07.093Z,2.50
2019-01-25T13:03:34.339Z,2.80
2019-01-25T13:06:01.166Z,3.00
2019-01-25T13:08:28.004Z,3.40
2019-01-25T13:10:55.126Z,3.30
2019-01-25T13:13:22.130Z,2.80
2019-01-25T13:15:49.598Z,3.10
2019-01-25T13:18:16.271Z,3.10
2019-01-25T13:20:43.216Z,3.60
2019-01-25T13:23:10.177Z,4.40
2019-01-25T13:25:36.827Z,3.60
2019-01-25T13:28:03.517Z,4.00
2019-01-25T13:30:30.485Z,3.90
2019-01-25T13:32:57.824Z,3.90
2019-01-25T13:35:25.561Z,3.90
2019-01-25T13:37:54.213Z,3.90
2019-01-25T13:40:32.260Z,4.00
2019-01-25T13:43:03.339Z,4.30
2019-01-25T13:45:31.439Z,3.90
2019-01-25T13:48:12.130Z,3.50
2019-01-25T13:50:39.836Z,3.60
2019-01-25T13:53:11.483Z,4.00
2019-01-25T13:55:39.494Z,4.10
2019-01-25T13:58:07.428Z,4.10
2019-01-25T14:00:38.273Z,4.30
2019-01-25T14:03:06.324Z,3.70
2019-01-25T14:05:37.362Z,3.50
2019-01-25T14:08:05.253Z,3.60
2019-01-25T14:10:33.231Z,3.50
2019-01-25T14:13:04.865Z,3.40
2019-01-25T14:15:34.661Z,3.10
2019-01-25T14:18:02.542Z,3.30
2019-01-25T14:23:18.803Z,2.90
2019-01-25T14:25:47.066Z,2.80
2019-01-25T14:28:14.778Z,2.90
2019-01-25T14:30:43.827Z,2.80
2019-01-25T14:33:11.748Z,2.70
2019-01-25T14:35:39.083Z,2.70
2019-01-25T14:38:06.319Z,2.70
2019-01-25T14:40:40.221Z,2.40
2019-01-25T14:43:08.830Z,2.70
2019-01-25T14:45:36.172Z,2.50
2019-01-25T14:48:04.003Z,2.40
2019-01-25T14:50:31.945Z,2.70
2019-01-25T14:52:59.000Z,3.10
2019-01-25T14:55:28.289Z,2.90
2019-01-25T14:57:54.915Z,3.00
2019-01-25T15:00:22.033Z,3.00
2019-01-25T15:02:49.235Z,2.80
2019-01-25T15:05:15.915Z,2.60
2019-01-25T15:07:42.890Z,2.20
2019-01-25T15:10:09.645Z,2.10
2019-01-25T15:12:36.288Z,2.30
2019-01-25T15:15:03.138Z,2.40
2019-01-25T15:17:31.360Z,2.30
2019-01-25T15:19:58.220Z,2.40
2019-01-25T15:22:25.259Z,2.30
2019-01-25T15:24:52.118Z,2.50
2019-01-25T15:27:18.743Z,2.20
2019-01-25T15:29:45.453Z,2.20
2019-01-25T15:32:12.715Z,2.00
2019-01-25T15:34:39.597Z,2.10
2019-01-25T15:37:06.335Z,2.00
2019-01-25T15:39:33.298Z,1.90
2019-01-25T15:42:01.587Z,1.80
2019-01-25T15:44:28.360Z,1.90
2019-01-25T15:46:55.385Z,1.90
2019-01-25T15:49:22.377Z,1.80
2019-01-25T15:51:49.751Z,1.60
2019-01-25T15:54:16.473Z,1.80
2019-01-25T15:56:43.423Z,2.10
2019-01-25T15:59:10.484Z,2.10
2019-01-25T16:01:37.619Z,1.80
2019-01-25T16:04:04.511Z,1.80
2019-01-25T16:06:31.943Z,1.80
2019-01-25T16:08:58.812Z,1.70
2019-01-25T16:11:25.546Z,1.80
2019-01-25T16:13:52.204Z,2.00
2019-01-25T16:16:18.809Z,2.10
2019-01-25T16:18:45.914Z,1.80
2019-01-25T16:21:12.754Z,1.80
2019-01-25T16:23:39.916Z,1.70
2019-01-25T16:26:06.692Z,1.70
2019-01-25T16:28:34.629Z,1.90
2019-01-25T16:31:02.178Z,2.10
2019-01-25T16:33:29.090Z,1.60
2019-01-25T16:36:01.211Z,1.90
2019-01-25T16:38:27.902Z,1.70
2019-01-25T16:40:55.124Z,1.20
2019-01-25T16:43:22.313Z,1.20
2019-01-25T16:45:50.249Z,1.40
2019-01-25T16:48:19.757Z,1.60
2019-01-25T16:50:49.200Z,1.50
2019-01-25T16:53:18.158Z,1.70
2019-01-25T16:55:48.078Z,1.60
2019-01-25T16:58:14.886Z,1.20
2019-01-25T17:00:44.522Z,0.60
2019-01-25T17:03:11.423Z,0.80
2019-01-25T17:05:38.416Z,0.70
2019-01-25T17:08:05.378Z,0.80
2019-01-25T17:10:32.873Z,0.60
2019-01-25T17:13:00.077Z,0.80
2019-01-25T17:15:26.855Z,0.90
2019-01-25T17:17:54.790Z,0.60
2019-01-25T17:20:22.478Z,1.00
2019-01-25T17:22:54.170Z,0.80
2019-01-25T17:28:09.041Z,0.60
2019-01-25T17:30:42.840Z,0.90
2019-01-25T17:33:12.147Z,1.00
2019-01-25T17:35:43.039Z,1.20
2019-01-25T17:38:11.760Z,1.20
2019-01-25T17:40:46.369Z,1.00
2019-01-25T17:43:11.223Z,1.00
2019-01-25T17:45:40.957Z,0.60
2019-01-25T17:48:08.624Z,0.60
2019-01-25T17:50:40.521Z,0.40
2019-01-25T17:53:08.210Z,0.60
2019-01-25T17:55:36.362Z,0.50
2019-01-25T17:58:08.023Z,0.00
2019-01-25T18:00:36.927Z,0.40
2019-01-25T18:03:05.198Z,0.60
2019-01-25T18:05:35.743Z,0.60
2019-01-25T18:08:11.120Z,0.70
2019-01-25T18:10:39.204Z,0.80
2019-01-25T18:13:10.011Z,0.80
2019-01-25T18:15:40.873Z,0.70
2019-01-25T18:18:08.571Z,0.50
2019-01-25T18:20:36.371Z,0.30
2019-01-25T18:23:08.472Z,0.40
2019-01-25T18:25:36.734Z,0.30
2019-01-25T18:28:05.857Z,0.50
2019-01-25T18:30:35.275Z,0.30
2019-01-25T18:33:06.516Z,0.40
2019-01-25T18:35:33.437Z,0.20
2019-01-25T18:38:00.622Z,0.30
2019-01-25T18:40:27.660Z,0.30
2019-01-25T18:42:54.795Z,0.50
2019-01-25T18:45:21.525Z,0.30
2019-01-25T18:47:48.781Z,0.40
2019-01-25T18:50:15.615Z,0.50
2019-01-25T18:52:42.481Z,0.40
2019-01-25T18:55:09.662Z,0.40
2019-01-25T18:57:36.559Z,0.30
2019-01-25T19:00:03.507Z,0.10
2019-01-25T19:02:30.505Z,0.20
2019-01-25T19:04:57.568Z,0.30
2019-01-25T19:07:24.376Z,0.10
2019-01-25T19:09:51.079Z,0.10
2019-01-25T19:12:19.063Z,0.10
2019-01-25T19:14:45.787Z,0.30
2019-01-25T19:17:12.745Z,0.00
2019-01-25T19:19:39.720Z,-0.30
2019-01-25T19:22:07.768Z,-0.20
2019-01-25T19:24:34.455Z,-0.30
2019-01-25T19:27:01.217Z,-0.10
2019-01-25T19:29:28.187Z,-0.20
2019-01-25T19:31:55.044Z,0.00
2019-01-25T19:34:22.055Z,-0.20
2019-01-25T19:36:49.494Z,-0.20
2019-01-25T19:39:16.199Z,-0.10
2019-01-25T19:41:43.167Z,-0.10
2019-01-25T19:44:09.791Z,-0.20
2019-01-25T19:46:38.232Z,-0.10
2019-01-25T19:49:05.364Z,-0.10
2019-01-25T19:51:32.336Z,-0.40
2019-01-25T19:53:59.367Z,-0.30
2019-01-25T19:56:26.369Z,-0.50
2019-01-25T19:58:53.116Z,-0.60
2019-01-25T20:01:19.888Z,-0.50
2019-01-25T20:03:46.840Z,-0.40
2019-01-25T20:06:13.532Z,-0.30
2019-01-25T20:08:40.489Z,-0.30
2019-01-25T20:11:07.169Z,-0.50
2019-01-25T20:13:33.801Z,-0.40
2019-01-25T20:16:01.135Z,-0.20
2019-01-25T20:18:27.810Z,-0.20
2019-01-25T20:20:55.462Z,-0.30
2019-01-25T20:23:22.349Z,-0.50
2019-01-25T20:25:50.274Z,-0.60
2019-01-25T20:28:16.986Z,-0.50
2019-01-25T20:30:49.591Z,-0.50
2019-01-25T20:33:13.021Z,-0.70
2019-01-25T20:35:39.983Z,-0.80
2019-01-25T20:38:06.983Z,-0.50
2019-01-25T20:40:34.263Z,-0.50
2019-01-25T20:43:01.113Z,-0.50
2019-01-25T20:45:28.148Z,-0.30
2019-01-25T20:47:55.252Z,-0.50
2019-01-25T20:50:22.125Z,-0.50
2019-01-25T20:52:50.017Z,-0.20
2019-01-25T20:55:16.715Z,-0.10
2019-01-25T20:57:43.494Z,0.00
2019-01-25T21:00:10.364Z,-0.30
2019-01-25T21:02:37.403Z,-0.40
2019-01-25T21:05:04.074Z,-0.20
2019-01-25T21:07:30.672Z,-0.40
2019-01-25T21:09:57.782Z,-0.30
2019-01-25T21:12:24.541Z,-0.30
2019-01-25T21:14:51.468Z,-0.30
2019-01-25T21:17:18.378Z,-0.20
2019-01-25T21:19:45.162Z,-0.10
2019-01-25T21:22:11.752Z,-0.30
2019-01-25T21:24:38.391Z,-0.30
2019-01-25T21:27:05.367Z,-0.20
2019-01-25T21:29:32.300Z,-0.10
2019-01-25T21:31:58.983Z,-0.10
2019-01-25T21:34:26.960Z,0.00
2019-01-25T21:36:56.636Z,0.50
2019-01-25T21:39:23.797Z,0.30
2019-01-25T21:41:52.168Z,0.00
2019-01-25T21:44:18.768Z,0.10
2019-01-25T21:46:45.519Z,0.10
2019-01-25T21:49:12.136Z,-0.10
2019-01-25T21:51:41.238Z,0.00
2019-01-25T21:54:08.711Z,0.10
2019-01-25T21:56:36.026Z,-0.10
2019-01-25T21:59:02.734Z,-0.10
2019-01-25T22:01:29.408Z,0.10
2019-01-25T22:03:56.010Z,0.00
2019-01-25T22:06:23.105Z,0.10
2019-01-25T22:08:50.178Z,-0.40
2019-01-25T22:11:17.046Z,-0.30
2019-01-25T22:13:44.034Z,-0.30
2019-01-25T22:16:10.659Z,0.00
2019-01-25T22:18:37.307Z,0.00
2019-01-25T22:21:04.019Z,-0.20
2019-01-25T22:23:30.835Z,0.00
2019-01-25T22:25:57.587Z,-0.20
2019-01-25T22:28:24.576Z,-0.50
2019-01-25T22:30:52.862Z,-0.70
2019-01-25T22:33:19.615Z,-0.50
2019-01-25T22:35:46.581Z,-0.20
2019-01-25T22:38:13.559Z,0.10
2019-01-25T22:40:40.824Z,0.10
2019-01-25T22:43:07.771Z,0.10
2019-01-25T22:45:34.743Z,0.00
2019-01-25T22:48:01.648Z,-0.20
2019-01-25T22:50:28.251Z,-0.30
2019-01-25T22:52:55.193Z,-0.20
2019-01-25T22:55:23.217Z,-0.10
2019-01-25T22:57:49.817Z,0.00
2019-01-25T23:00:17.976Z,0.10
2019-01-25T23:02:44.903Z,0.00
2019-01-25T23:05:13.592Z,0.00
2019-01-25T23:07:40.542Z,-0.10
2019-01-25T23:10:07.282Z,-0.30
2019-01-25T23:12:33.977Z,-0.30
2019-01-25T23:15:00.687Z,-0.40
2019-01-25T23:17:27.371Z,-0.50
2019-01-25T23:19:54.057Z,-0.60
2019-01-25T23:22:20.677Z,-0.40
2019-01-25T23:24:47.478Z,-0.70
2019-01-25T23:27:14.744Z,-0.50
2019-01-25T23:29:41.492Z,-0.50
2019-01-25T23:32:08.401Z,-0.60
2019-01-25T23:34:36.029Z,-0.50
2019-01-25T23:37:03.290Z,-0.60
2019-01-25T23:39:29.928Z,-0.60
2019-01-25T23:41:57.372Z,-0.50
2019-01-25T23:44:24.105Z,-0.50
2019-01-25T23:46:51.059Z,-0.60
2019-01-25T23:49:17.682Z,-0.60
2019-01-25T23:51:44.816Z,-0.50
2019-01-25T23:54:11.819Z,-0.50
2019-01-25T23:56:38.516Z,-0.50
2019-01-25T23:59:07.592Z,-0.40
