createdAt,value
2019-03-31T00:00:00.000Z,10.7
2019-03-31T00:06:00.000Z,10.6
2019-03-31T00:11:00.000Z,10.6
2019-03-31T00:16:00.000Z,10.6
2019-03-31T00:21:00.000Z,10.6
2019-03-31T00:26:00.000Z,10.5
2019-03-31T00:31:00.000Z,10.5
2019-03-31T00:36:00.000Z,10.5
2019-03-31T00:41:00.000Z,10.5
2019-03-31T00:46:00.000Z,10.4
2019-03-31T00:51:00.000Z,10.4
2019-03-31T00:56:00.000Z,10.4
2019-03-31T01:01:00.000Z,10.4
2019-03-31T01:06:00.000Z,10.3
2019-03-31T01:11:00.000Z,10.3
2019-03-31T01:16:00.000Z,10.3
2019-03-31T01:21:00.000Z,10.2
2019-03-31T01:26:00.000Z,10.2
2019-03-31T01:31:00.000Z,10.2
2019-03-31T01:36:00.000Z,10.2
2019-03-31T01:41:00.000Z,10.2
2019-03-31T01:46:00.000Z,10.2
2019-03-31T01:51:00.000Z,10.2
2019-03-31T01:56:00.000Z,10.2
2019-03-31T02:01:00.000Z,10.2
2019-03-31T02:07:00.000Z,10.2
2019-03-31T02:12:00.000Z,10.2
2019-03-31T02:17:00.000Z,10.1
2019-03-31T02:22:00.000Z,10.1
2019-03-31T02:27:00.000Z,10.0
2019-03-31T02:32:00.000Z,10.0
2019-03-31T02:37:00.000Z,10.1
2019-03-31T02:42:00.000Z,10.1
2019-03-31T02:47:00.000Z,10.1
2019-03-31T02:52:00.000Z,10.1
2019-03-31T02:57:00.000Z,10.1
2019-03-31T03:02:00.000Z,10.2
2019-03-31T03:07:00.000Z,10.2
2019-03-31T03:12:00.000Z,10.2
2019-03-31T03:17:00.000Z,10.2
2019-03-31T03:22:00.000Z,10.2
2019-03-31T03:27:00.000Z,10.1
2019-03-31T03:32:00.000Z,10.1
2019-03-31T03:38:00.000Z,10.1
2019-03-31T03:43:00.000Z,10.1
2019-03-31T03:48:00.000Z,10.1
2019-03-31T03:53:00.000Z,10.1
2019-03-31T03:58:00.000Z,10.1
2019-03-31T04:03:00.000Z,10.0
2019-03-31T04:08:00.000Z,10.0
2019-03-31T04:13:00.000Z,9.9
2019-03-31T04:18:00.000Z,9.8
2019-03-31T04:23:00.000Z,9.8
2019-03-31T04:28:00.000Z,9.7
2019-03-31T04:33:00.000Z,9.7
2019-03-31T04:38:00.000Z,9.7
2019-03-31T04:43:00.000Z,9.7
2019-03-31T04:48:00.000Z,9.7
2019-03-31T04:53:00.000Z,9.7
2019-03-31T04:58:00.000Z,9.8
2019-03-31T05:03:00.000Z,9.8
2019-03-31T05:09:00.000Z,9.8
2019-03-31T05:14:00.000Z,9.8
2019-03-31T05:19:00.000Z,9.8
2019-03-31T05:24:00.000Z,9.8
2019-03-31T05:29:00.000Z,9.9
2019-03-31T05:34:00.000Z,9.9
2019-03-31T05:39:00.000Z,9.9
2019-03-31T05:44:00.000Z,10.0
2019-03-31T05:49:00.000Z,10.0
2019-03-31T05:54:00.000Z,10.1
2019-03-31T05:59:00.000Z,10.1
2019-03-31T06:04:00.000Z,10.2
2019-03-31T06:09:00.000Z,10.3
2019-03-31T06:14:00.000Z,10.5
2019-03-31T06:19:00.000Z,10.6
2019-03-31T06:24:00.000Z,10.7
2019-03-31T06:29:00.000Z,10.8
2019-03-31T06:34:00.000Z,11.0
2019-03-31T06:39:00.000Z,11.1
2019-03-31T06:44:00.000Z,11.3
2019-03-31T06:49:00.000Z,11.4
2019-03-31T06:54:00.000Z,11.6
2019-03-31T06:59:00.000Z,11.7
2019-03-31T07:04:00.000Z,11.9
2019-03-31T07:10:00.000Z,12.1
2019-03-31T07:15:00.000Z,12.3
2019-03-31T07:20:00.000Z,12.5
2019-03-31T07:25:00.000Z,12.6
2019-03-31T07:30:00.000Z,12.8
2019-03-31T07:35:00.000Z,13.1
2019-03-31T07:40:00.000Z,13.2
2019-03-31T07:45:00.000Z,13.4
2019-03-31T07:50:00.000Z,13.6
2019-03-31T07:55:00.000Z,13.7
2019-03-31T08:00:00.000Z,13.8
2019-03-31T08:05:00.000Z,13.9
2019-03-31T08:10:00.000Z,14.1
2019-03-31T08:15:00.000Z,14.3
2019-03-31T08:20:00.000Z,15.2
2019-03-31T08:25:00.000Z,16.3
2019-03-31T08:30:00.000Z,17.1
2019-03-31T08:35:00.000Z,17.9
2019-03-31T08:40:00.000Z,18.5
2019-03-31T08:45:00.000Z,19.1
2019-03-31T08:50:00.000Z,19.7
2019-03-31T08:55:00.000Z,20.1
2019-03-31T09:00:00.000Z,20.5
2019-03-31T09:05:00.000Z,21.0
2019-03-31T09:11:00.000Z,21.5
2019-03-31T09:16:00.000Z,21.9
2019-03-31T09:21:00.000Z,22.6
2019-03-31T09:26:00.000Z,23.2
2019-03-31T09:31:00.000Z,23.7
2019-03-31T09:36:00.000Z,24.1
2019-03-31T09:41:00.000Z,24.7
2019-03-31T09:46:00.000Z,25.1
2019-03-31T09:51:00.000Z,25.3
2019-03-31T09:56:00.000Z,25.4
2019-03-31T10:01:00.000Z,25.5
2019-03-31T10:06:00.000Z,25.5
2019-03-31T10:11:00.000Z,25.4
2019-03-31T10:16:00.000Z,25.3
2019-03-31T10:21:00.000Z,25.2
2019-03-31T10:26:00.000Z,25.1
2019-03-31T10:31:00.000Z,24.6
2019-03-31T10:36:00.000Z,24.1
2019-03-31T10:41:00.000Z,24.0
2019-03-31T10:46:00.000Z,23.9
2019-03-31T10:51:00.000Z,23.9
2019-03-31T10:56:00.000Z,23.8
2019-03-31T11:01:00.000Z,23.8
2019-03-31T11:06:00.000Z,23.6
2019-03-31T11:12:00.000Z,23.6
2019-03-31T11:17:00.000Z,23.4
2019-03-31T11:22:00.000Z,23.4
2019-03-31T11:27:00.000Z,23.1
2019-03-31T11:32:00.000Z,23.0
2019-03-31T11:37:00.000Z,22.6
2019-03-31T11:42:00.000Z,22.4
2019-03-31T11:47:00.000Z,22.1
2019-03-31T11:52:00.000Z,21.9
2019-03-31T11:57:00.000Z,21.6
2019-03-31T12:02:00.000Z,21.5
2019-03-31T12:07:00.000Z,21.5
2019-03-31T12:12:00.000Z,21.5
2019-03-31T12:17:00.000Z,21.5
2019-03-31T12:22:00.000Z,21.5
2019-03-31T12:27:00.000Z,21.6
2019-03-31T12:32:00.000Z,21.7
2019-03-31T12:37:00.000Z,21.9
2019-03-31T12:42:00.000Z,21.9
2019-03-31T12:47:00.000Z,21.9
2019-03-31T12:52:00.000Z,22.1
2019-03-31T12:57:00.000Z,22.4
2019-03-31T13:02:00.000Z,22.4
2019-03-31T13:07:00.000Z,22.6
2019-03-31T13:12:00.000Z,22.8
2019-03-31T13:17:00.000Z,22.8
2019-03-31T13:22:00.000Z,22.9
2019-03-31T13:27:00.000Z,23.1
2019-03-31T13:33:00.000Z,23.3
2019-03-31T13:38:00.000Z,23.2
2019-03-31T13:43:00.000Z,23.2
2019-03-31T13:48:00.000Z,23.1
2019-03-31T13:53:00.000Z,23.3
2019-03-31T13:58:00.000Z,23.3
2019-03-31T14:03:00.000Z,23.3
2019-03-31T14:08:00.000Z,23.3
2019-03-31T14:13:00.000Z,23.3
2019-03-31T14:18:00.000Z,23.1
2019-03-31T14:23:00.000Z,22.9
2019-03-31T14:28:00.000Z,22.7
2019-03-31T14:33:00.000Z,22.6
2019-03-31T14:38:00.000Z,22.5
2019-03-31T14:43:00.000Z,22.3
2019-03-31T14:48:00.000Z,22.2
2019-03-31T14:53:00.000Z,22.1
2019-03-31T14:58:00.000Z,22.0
2019-03-31T15:03:00.000Z,21.8
2019-03-31T15:08:00.000Z,21.7
2019-03-31T15:13:00.000Z,21.7
2019-03-31T15:18:00.000Z,21.7
2019-03-31T15:23:00.000Z,21.5
2019-03-31T15:28:00.000Z,21.2
2019-03-31T15:33:00.000Z,21.0
2019-03-31T15:38:00.000Z,20.7
2019-03-31T15:44:00.000Z,20.6
2019-03-31T15:49:00.000Z,20.5
2019-03-31T15:54:00.000Z,20.3
2019-03-31T15:59:00.000Z,20.1
2019-03-31T16:04:00.000Z,20.0
2019-03-31T16:09:00.000Z,19.9
2019-03-31T16:14:00.000Z,19.7
2019-03-31T16:19:00.000Z,19.6
2019-03-31T16:24:00.000Z,19.5
2019-03-31T16:29:00.000Z,19.4
2019-03-31T16:34:00.000Z,19.2
2019-03-31T16:39:00.000Z,19.2
2019-03-31T16:44:00.000Z,19.1
2019-03-31T16:49:00.000Z,19.0
2019-03-31T16:54:00.000Z,18.9
2019-03-31T16:59:00.000Z,18.8
2019-03-31T17:04:00.000Z,18.7
2019-03-31T17:09:00.000Z,18.5
2019-03-31T17:14:00.000Z,18.4
2019-03-31T17:19:00.000Z,18.3
2019-03-31T17:24:00.000Z,18.2
2019-03-31T17:29:00.000Z,18.2
2019-03-31T17:34:00.000Z,18.0
2019-03-31T17:39:00.000Z,17.9
2019-03-31T17:45:00.000Z,17.9
2019-03-31T17:50:00.000Z,17.8
2019-03-31T17:55:00.000Z,17.7
2019-03-31T18:00:00.000Z,17.7
2019-03-31T18:05:00.000Z,17.6
2019-03-31T18:10:00.000Z,17.5
2019-03-31T18:15:00.000Z,17.4
2019-03-31T18:20:00.000Z,17.3
2019-03-31T18:25:00.000Z,17.2
2019-03-31T18:30:00.000Z,17.1
2019-03-31T18:35:00.000Z,17.0
2019-03-31T18:40:00.000Z,16.9
2019-03-31T18:45:00.000Z,16.7
2019-03-31T18:50:00.000Z,16.7
2019-03-31T18:55:00.000Z,16.5
2019-03-31T19:00:00.000Z,16.5
2019-03-31T19:05:00.000Z,16.4
2019-03-31T19:10:00.000Z,16.3
2019-03-31T19:15:00.000Z,16.2
2019-03-31T19:20:00.000Z,16.1
2019-03-31T19:25:00.000Z,16.0
2019-03-31T19:30:00.000Z,15.9
2019-03-31T19:35:00.000Z,15.9
2019-03-31T19:40:00.000Z,15.8
2019-03-31T19:46:00.000Z,15.7
2019-03-31T19:51:00.000Z,15.7
2019-03-31T19:56:00.000Z,15.6
2019-03-31T20:01:00.000Z,15.6
2019-03-31T20:06:00.000Z,15.6
2019-03-31T20:11:00.000Z,15.5
2019-03-31T20:16:00.000Z,15.5
2019-03-31T20:21:00.000Z,15.4
2019-03-31T20:26:00.000Z,15.4
2019-03-31T20:31:00.000Z,15.3
2019-03-31T20:36:00.000Z,15.3
2019-03-31T20:41:00.000Z,15.2
2019-03-31T20:46:00.000Z,15.1
2019-03-31T20:51:00.000Z,15.1
2019-03-31T20:56:00.000Z,15.0
2019-03-31T21:01:00.000Z,14.9
2019-03-31T21:06:00.000Z,14.8
2019-03-31T21:11:00.000Z,14.7
2019-03-31T21:16:00.000Z,14.6
2019-03-31T21:21:00.000Z,14.5
2019-03-31T21:26:00.000Z,14.4
2019-03-31T21:31:00.000Z,14.4
2019-03-31T21:36:00.000Z,14.3
2019-03-31T21:41:00.000Z,14.2
2019-03-31T21:46:00.000Z,14.1
2019-03-31T21:51:00.000Z,14.0
2019-03-31T21:56:00.000Z,13.9
2019-03-31T22:01:00.000Z,13.9
2019-03-31T22:06:00.000Z,13.8
2019-03-31T22:11:00.000Z,13.7
2019-03-31T22:16:00.000Z,13.6
2019-03-31T22:21:00.000Z,13.5
2019-03-31T22:26:00.000Z,13.5
2019-03-31T22:31:00.000Z,13.4
2019-03-31T22:36:00.000Z,13.3
2019-03-31T22:41:00.000Z,13.3
2019-03-31T22:46:00.000Z,13.2
2019-03-31T22:51:00.000Z,13.1
2019-03-31T22:56:00.000Z,13.1
2019-03-31T23:01:00.000Z,13.0
2019-03-31T23:06:00.000Z,12.9
2019-03-31T23:11:00.000Z,12.9
2019-03-31T23:16:00.000Z,12.8
2019-03-31T23:21:00.000Z,12.8
2019-03-31T23:26:00.000Z,12.7
2019-03-31T23:31:00.000Z,12.6
2019-03-31T23:36:00.000Z,12.5
2019-03-31T23:41:00.000Z,12.5
2019-03-31T23:46:00.000Z,12.4
2019-03-31T23:51:00.000Z,12.4
2019-03-31T23:56:00.000Z,12.3
