createdAt,value
2018-12-17T00:00:38.087Z,23.04
2018-12-17T00:01:38.108Z,23.06
2018-12-17T00:03:31.060Z,23.02
2018-12-17T00:04:31.083Z,23.04
2018-12-17T00:06:24.039Z,23.04
2018-12-17T00:07:24.061Z,23.04
2018-12-17T00:09:17.009Z,23.02
2018-12-17T00:10:17.036Z,23.02
2018-12-17T00:12:16.383Z,23.01
2018-12-17T00:13:10.017Z,22.93
2018-12-17T00:15:02.970Z,22.96
2018-12-17T00:16:02.989Z,23.07
2018-12-17T00:17:55.932Z,22.98
2018-12-17T00:18:55.962Z,22.93
2018-12-17T00:20:48.915Z,22.95
2018-12-17T00:21:48.934Z,22.95
2018-12-17T00:23:41.878Z,22.99
2018-12-17T00:24:41.905Z,22.96
2018-12-17T00:26:34.862Z,22.93
2018-12-17T00:27:34.882Z,22.95
2018-12-17T00:29:27.827Z,22.88
2018-12-17T00:30:27.858Z,22.96
2018-12-17T00:32:20.807Z,22.86
2018-12-17T00:33:20.837Z,22.86
2018-12-17T00:35:13.784Z,22.83
2018-12-17T00:36:13.805Z,22.84
2018-12-17T00:38:06.749Z,22.81
2018-12-17T00:39:06.782Z,22.91
2018-12-17T00:40:59.738Z,22.80
2018-12-17T00:41:59.758Z,22.84
2018-12-17T00:43:52.705Z,22.84
2018-12-17T00:44:52.732Z,22.81
2018-12-17T00:46:45.678Z,22.83
2018-12-17T00:47:45.706Z,22.83
2018-12-17T00:49:38.668Z,22.83
2018-12-17T00:50:38.697Z,22.77
2018-12-17T00:52:31.644Z,22.80
2018-12-17T00:53:31.665Z,22.88
2018-12-17T00:55:24.616Z,22.86
2018-12-17T00:56:24.640Z,22.76
2018-12-17T00:58:17.597Z,22.84
2018-12-17T00:59:17.614Z,22.73
2018-12-17T01:01:10.570Z,22.74
2018-12-17T01:02:10.590Z,22.84
2018-12-17T01:04:03.531Z,22.77
2018-12-17T01:05:03.561Z,22.83
2018-12-17T01:06:56.512Z,22.76
2018-12-17T01:07:56.531Z,22.80
2018-12-17T01:09:49.475Z,22.77
2018-12-17T01:10:49.502Z,22.78
2018-12-17T01:12:42.462Z,22.71
2018-12-17T01:13:42.486Z,22.71
2018-12-17T01:15:35.434Z,22.74
2018-12-17T01:16:35.458Z,22.80
2018-12-17T01:18:28.416Z,22.73
2018-12-17T01:19:28.433Z,22.77
2018-12-17T01:21:21.388Z,22.77
2018-12-17T01:22:21.405Z,22.76
2018-12-17T01:24:14.347Z,22.71
2018-12-17T01:25:14.374Z,22.73
2018-12-17T01:27:07.332Z,22.77
2018-12-17T01:28:07.430Z,22.76
2018-12-17T01:30:00.295Z,22.84
2018-12-17T01:31:00.322Z,22.84
2018-12-17T01:32:53.279Z,22.80
2018-12-17T01:33:53.300Z,22.80
2018-12-17T01:35:46.245Z,22.80
2018-12-17T01:36:46.274Z,22.78
2018-12-17T01:38:39.224Z,22.76
2018-12-17T01:39:39.247Z,22.77
2018-12-17T01:41:32.201Z,22.76
2018-12-17T01:42:32.220Z,22.73
2018-12-17T01:44:25.184Z,22.70
2018-12-17T01:45:25.197Z,22.65
2018-12-17T01:47:18.146Z,22.73
2018-12-17T01:48:18.172Z,22.68
2018-12-17T01:50:11.113Z,22.70
2018-12-17T01:51:11.142Z,22.71
2018-12-17T01:53:04.106Z,22.71
2018-12-17T01:54:04.126Z,22.71
2018-12-17T01:55:57.069Z,22.74
2018-12-17T01:56:57.097Z,22.71
2018-12-17T01:58:50.047Z,22.71
2018-12-17T01:59:50.069Z,22.65
2018-12-17T02:01:43.025Z,22.65
2018-12-17T02:02:43.041Z,22.65
2018-12-17T02:04:35.990Z,22.62
2018-12-17T02:05:36.018Z,22.67
2018-12-17T02:07:28.967Z,22.68
2018-12-17T02:08:28.989Z,22.73
2018-12-17T02:10:21.930Z,22.65
2018-12-17T02:11:21.962Z,22.61
2018-12-17T02:13:14.915Z,22.71
2018-12-17T02:14:14.935Z,22.73
2018-12-17T02:16:07.882Z,22.73
2018-12-17T02:17:07.907Z,22.68
2018-12-17T02:19:00.867Z,22.68
2018-12-17T02:20:00.887Z,22.62
2018-12-17T02:21:53.839Z,22.59
2018-12-17T02:22:53.859Z,22.62
2018-12-17T02:24:46.803Z,22.65
2018-12-17T02:25:46.831Z,22.67
2018-12-17T02:27:39.785Z,22.65
2018-12-17T02:28:39.809Z,22.62
2018-12-17T02:30:32.751Z,22.59
2018-12-17T02:31:32.784Z,22.62
2018-12-17T02:33:25.733Z,22.67
2018-12-17T02:34:25.752Z,22.65
2018-12-17T02:36:18.694Z,22.63
2018-12-17T02:37:18.725Z,22.58
2018-12-17T02:39:11.681Z,22.68
2018-12-17T02:40:11.700Z,22.65
2018-12-17T02:42:04.658Z,22.70
2018-12-17T02:43:04.681Z,22.68
2018-12-17T02:44:57.626Z,22.67
2018-12-17T02:45:57.655Z,22.67
2018-12-17T02:47:50.625Z,22.67
2018-12-17T02:48:50.628Z,22.63
2018-12-17T02:50:43.570Z,22.71
2018-12-17T02:51:43.599Z,22.63
2018-12-17T02:53:36.548Z,22.71
2018-12-17T02:54:36.571Z,22.68
2018-12-17T02:56:29.511Z,22.63
2018-12-17T02:57:29.541Z,22.67
2018-12-17T02:59:22.499Z,22.63
2018-12-17T03:00:22.521Z,22.65
2018-12-17T03:02:15.469Z,22.58
2018-12-17T03:03:15.490Z,22.62
2018-12-17T03:05:08.435Z,22.65
2018-12-17T03:06:08.465Z,22.58
2018-12-17T03:08:01.420Z,22.67
2018-12-17T03:09:01.436Z,22.65
2018-12-17T03:10:54.387Z,22.67
2018-12-17T03:11:54.412Z,22.63
2018-12-17T03:13:47.366Z,22.65
2018-12-17T03:14:47.390Z,22.51
2018-12-17T03:16:40.331Z,22.56
2018-12-17T03:17:40.358Z,22.61
2018-12-17T03:19:33.312Z,22.63
2018-12-17T03:20:33.333Z,22.65
2018-12-17T03:22:26.282Z,22.63
2018-12-17T03:23:26.303Z,22.58
2018-12-17T03:25:19.251Z,22.67
2018-12-17T03:26:19.283Z,22.61
2018-12-17T03:28:12.237Z,22.59
2018-12-17T03:29:12.253Z,22.55
2018-12-17T03:31:05.200Z,22.62
2018-12-17T03:32:05.232Z,22.51
2018-12-17T03:33:58.179Z,22.59
2018-12-17T03:34:58.202Z,22.53
2018-12-17T03:36:51.147Z,22.53
2018-12-17T03:37:51.179Z,22.56
2018-12-17T03:39:44.131Z,22.56
2018-12-17T03:40:44.153Z,22.52
2018-12-17T03:42:37.127Z,22.56
2018-12-17T03:43:37.123Z,22.51
2018-12-17T03:45:30.073Z,22.51
2018-12-17T03:46:30.100Z,22.58
2018-12-17T03:48:23.056Z,22.55
2018-12-17T03:49:23.077Z,22.58
2018-12-17T03:51:16.022Z,22.58
2018-12-17T03:52:16.051Z,22.51
2018-12-17T03:54:09.001Z,22.52
2018-12-17T03:55:09.024Z,22.47
2018-12-17T03:57:01.972Z,22.55
2018-12-17T03:58:02.000Z,22.49
2018-12-17T03:59:54.950Z,22.52
2018-12-17T04:00:54.970Z,22.47
2018-12-17T04:02:47.951Z,22.51
2018-12-17T04:03:47.946Z,22.46
2018-12-17T04:05:40.891Z,22.58
2018-12-17T04:06:40.918Z,22.55
2018-12-17T04:08:33.867Z,22.47
2018-12-17T04:09:33.891Z,22.58
2018-12-17T04:11:26.862Z,22.52
2018-12-17T04:12:26.891Z,22.46
2018-12-17T04:14:19.841Z,22.58
2018-12-17T04:15:19.865Z,22.46
2018-12-17T04:17:12.805Z,22.47
2018-12-17T04:18:12.833Z,22.43
2018-12-17T04:20:05.786Z,22.46
2018-12-17T04:21:05.806Z,22.43
2018-12-17T04:22:58.752Z,22.41
2018-12-17T04:23:58.780Z,22.52
2018-12-17T04:25:51.734Z,22.36
2018-12-17T04:26:51.755Z,22.46
2018-12-17T04:28:44.707Z,22.47
2018-12-17T04:29:44.745Z,22.47
2018-12-17T04:31:37.670Z,22.43
2018-12-17T04:32:37.706Z,22.51
2018-12-17T04:34:30.649Z,22.43
2018-12-17T04:35:30.666Z,22.40
2018-12-17T04:37:23.609Z,22.40
2018-12-17T04:38:23.711Z,22.41
2018-12-17T04:40:16.595Z,22.47
2018-12-17T04:41:16.612Z,22.38
2018-12-17T04:43:09.555Z,22.46
2018-12-17T04:44:09.588Z,22.36
2018-12-17T04:46:02.537Z,22.41
2018-12-17T04:47:02.558Z,22.37
2018-12-17T04:48:55.510Z,22.36
2018-12-17T04:49:55.529Z,22.34
2018-12-17T04:51:48.471Z,22.37
2018-12-17T04:52:48.502Z,22.40
2018-12-17T04:54:41.456Z,22.44
2018-12-17T04:55:41.474Z,22.40
2018-12-17T04:57:34.415Z,22.40
2018-12-17T04:58:34.445Z,22.37
2018-12-17T05:00:27.394Z,22.41
2018-12-17T05:01:27.414Z,22.43
2018-12-17T05:03:20.361Z,22.47
2018-12-17T05:04:20.392Z,22.43
2018-12-17T05:06:13.340Z,22.43
2018-12-17T05:07:13.362Z,22.44
2018-12-17T05:09:06.310Z,22.44
2018-12-17T05:10:06.336Z,22.49
2018-12-17T05:11:59.277Z,22.46
2018-12-17T05:12:59.306Z,22.44
2018-12-17T05:14:52.259Z,22.53
2018-12-17T05:15:52.285Z,22.47
2018-12-17T05:17:45.224Z,22.55
2018-12-17T05:18:45.256Z,22.55
2018-12-17T05:20:38.207Z,22.53
2018-12-17T05:21:38.225Z,22.58
2018-12-17T05:23:31.175Z,22.56
2018-12-17T05:24:31.270Z,22.51
2018-12-17T05:26:24.155Z,22.55
2018-12-17T05:27:24.177Z,22.51
2018-12-17T05:29:21.513Z,22.55
2018-12-17T05:30:17.151Z,22.53
2018-12-17T05:32:10.095Z,22.55
2018-12-17T05:33:10.127Z,22.53
2018-12-17T05:35:03.082Z,22.56
2018-12-17T05:36:03.101Z,22.56
2018-12-17T05:37:56.043Z,22.53
2018-12-17T05:38:56.076Z,22.46
2018-12-17T05:40:49.028Z,22.53
2018-12-17T05:41:49.049Z,22.52
2018-12-17T05:43:41.993Z,22.53
2018-12-17T05:44:42.022Z,22.55
2018-12-17T05:46:34.975Z,22.52
2018-12-17T05:47:34.995Z,22.53
2018-12-17T05:49:27.940Z,22.56
2018-12-17T05:50:27.969Z,22.55
2018-12-17T05:52:20.921Z,22.49
2018-12-17T05:53:20.945Z,22.51
2018-12-17T05:55:13.894Z,22.56
2018-12-17T05:56:13.915Z,22.52
2018-12-17T05:58:06.861Z,22.55
2018-12-17T05:59:06.890Z,22.51
2018-12-17T06:00:59.845Z,22.51
2018-12-17T06:01:59.868Z,22.56
2018-12-17T06:03:52.820Z,22.43
2018-12-17T06:04:52.848Z,22.47
2018-12-17T06:06:45.801Z,22.55
2018-12-17T06:07:45.818Z,22.53
2018-12-17T06:09:38.764Z,22.73
2018-12-17T06:10:38.792Z,22.63
2018-12-17T06:12:31.751Z,22.68
2018-12-17T06:13:31.766Z,22.73
2018-12-17T06:15:24.718Z,22.67
2018-12-17T06:16:24.736Z,22.59
2018-12-17T06:18:17.682Z,22.63
2018-12-17T06:19:17.706Z,22.59
2018-12-17T06:21:10.663Z,22.63
2018-12-17T06:22:10.686Z,22.63
2018-12-17T06:24:03.627Z,22.62
2018-12-17T06:25:03.657Z,22.67
2018-12-17T06:26:56.613Z,22.74
2018-12-17T06:27:56.634Z,22.73
2018-12-17T06:29:49.582Z,22.73
2018-12-17T06:30:49.605Z,22.74
2018-12-17T06:32:42.560Z,22.77
2018-12-17T06:33:42.581Z,22.81
2018-12-17T06:35:35.534Z,22.80
2018-12-17T06:36:35.554Z,22.74
2018-12-17T06:38:28.500Z,22.81
2018-12-17T06:39:28.540Z,22.91
2018-12-17T06:41:21.485Z,22.86
2018-12-17T06:42:21.503Z,22.80
2018-12-17T06:44:14.448Z,23.01
2018-12-17T06:45:14.477Z,22.96
2018-12-17T06:47:07.431Z,22.96
2018-12-17T06:48:07.449Z,23.08
2018-12-17T06:50:00.395Z,23.01
2018-12-17T06:51:00.423Z,22.86
2018-12-17T06:52:53.380Z,22.70
2018-12-17T06:53:53.403Z,22.76
2018-12-17T06:55:46.643Z,22.89
2018-12-17T06:56:46.376Z,22.62
2018-12-17T06:58:39.319Z,22.74
2018-12-17T06:59:42.651Z,22.77
2018-12-17T07:01:32.302Z,22.88
2018-12-17T07:02:32.355Z,22.83
2018-12-17T07:04:25.268Z,23.02
2018-12-17T07:05:25.297Z,23.08
2018-12-17T07:07:18.251Z,23.06
2018-12-17T07:08:18.274Z,23.16
2018-12-17T07:10:11.218Z,23.13
2018-12-17T07:11:11.245Z,23.25
2018-12-17T07:13:04.202Z,23.28
2018-12-17T07:14:04.221Z,23.28
2018-12-17T07:15:57.172Z,23.39
2018-12-17T07:16:57.197Z,23.39
2018-12-17T07:18:50.143Z,23.39
2018-12-17T07:19:50.171Z,23.39
2018-12-17T07:21:43.124Z,23.40
2018-12-17T07:22:43.148Z,23.40
2018-12-17T07:24:36.097Z,23.40
2018-12-17T07:25:36.125Z,23.40
2018-12-17T07:27:29.077Z,23.51
2018-12-17T07:28:29.099Z,23.48
2018-12-17T07:30:22.047Z,23.55
2018-12-17T07:31:22.076Z,23.49
2018-12-17T07:33:15.030Z,23.49
2018-12-17T07:34:15.052Z,23.55
2018-12-17T07:36:08.028Z,23.59
2018-12-17T07:37:08.028Z,23.62
2018-12-17T07:39:00.974Z,23.55
2018-12-17T07:40:01.005Z,23.59
2018-12-17T07:41:53.956Z,23.66
2018-12-17T07:42:53.977Z,23.67
2018-12-17T07:44:46.923Z,23.70
2018-12-17T07:45:46.952Z,23.73
2018-12-17T07:47:39.910Z,23.71
2018-12-17T07:48:39.931Z,23.67
2018-12-17T07:50:32.877Z,23.73
2018-12-17T07:51:32.903Z,23.70
2018-12-17T07:53:25.861Z,23.77
2018-12-17T07:54:25.881Z,23.74
2018-12-17T07:56:18.840Z,23.76
2018-12-17T07:57:18.860Z,23.77
2018-12-17T07:59:11.813Z,23.77
2018-12-17T08:00:11.831Z,23.79
2018-12-17T08:02:04.790Z,23.79
2018-12-17T08:03:04.809Z,23.73
2018-12-17T08:04:57.759Z,23.81
2018-12-17T08:05:57.791Z,23.85
2018-12-17T08:07:50.744Z,23.85
2018-12-17T08:08:50.769Z,23.85
2018-12-17T08:10:43.712Z,23.82
2018-12-17T08:11:43.743Z,23.86
2018-12-17T08:13:36.698Z,23.79
2018-12-17T08:14:36.719Z,23.82
2018-12-17T08:16:29.665Z,23.86
2018-12-17T08:17:29.691Z,23.89
2018-12-17T08:19:22.650Z,23.95
2018-12-17T08:20:22.666Z,23.95
2018-12-17T08:22:15.623Z,23.89
2018-12-17T08:23:15.648Z,23.89
2018-12-17T08:25:09.798Z,23.92
2018-12-17T08:26:08.623Z,23.95
2018-12-17T08:28:01.578Z,23.84
2018-12-17T08:29:01.598Z,23.88
2018-12-17T08:30:54.545Z,23.81
2018-12-17T08:31:54.575Z,23.82
2018-12-17T08:33:47.529Z,23.77
2018-12-17T08:34:47.551Z,23.76
2018-12-17T08:36:40.500Z,23.74
2018-12-17T08:37:40.528Z,23.79
2018-12-17T08:39:33.484Z,23.77
2018-12-17T08:40:33.504Z,23.81
2018-12-17T08:42:26.460Z,23.81
2018-12-17T08:43:26.481Z,23.79
2018-12-17T08:45:19.438Z,23.77
2018-12-17T08:46:19.460Z,23.76
2018-12-17T08:48:12.415Z,23.73
2018-12-17T08:49:12.435Z,23.77
2018-12-17T08:51:05.382Z,23.77
2018-12-17T08:52:05.412Z,23.82
2018-12-17T08:53:58.367Z,23.85
2018-12-17T08:54:58.392Z,23.82
2018-12-17T08:56:51.341Z,23.82
2018-12-17T08:57:51.379Z,23.86
2018-12-17T08:59:44.328Z,23.86
2018-12-17T09:00:44.349Z,23.84
2018-12-17T09:02:37.326Z,23.96
2018-12-17T09:03:37.356Z,23.91
2018-12-17T09:05:30.310Z,23.92
2018-12-17T09:06:30.336Z,23.94
2018-12-17T09:08:23.288Z,23.84
2018-12-17T09:09:23.308Z,23.89
2018-12-17T09:11:16.747Z,23.95
2018-12-17T09:12:16.775Z,23.95
2018-12-17T09:14:09.734Z,24.00
2018-12-17T09:15:09.761Z,24.00
2018-12-17T09:17:02.705Z,24.03
2018-12-17T09:18:02.734Z,24.01
2018-12-17T09:19:55.690Z,23.99
2018-12-17T09:20:55.718Z,23.99
2018-12-17T09:22:48.661Z,23.94
2018-12-17T09:23:48.689Z,24.03
2018-12-17T09:25:41.645Z,24.07
2018-12-17T09:26:41.668Z,24.07
2018-12-17T09:28:34.624Z,24.01
2018-12-17T09:29:34.646Z,24.03
2018-12-17T09:31:27.590Z,24.07
2018-12-17T09:32:27.621Z,24.07
2018-12-17T09:34:20.577Z,24.09
2018-12-17T09:35:20.604Z,24.16
2018-12-17T09:37:13.550Z,24.10
2018-12-17T09:38:13.579Z,24.14
2018-12-17T09:40:06.532Z,24.11
2018-12-17T09:41:06.556Z,24.22
2018-12-17T09:42:59.513Z,24.19
2018-12-17T09:43:59.536Z,24.24
2018-12-17T09:45:52.496Z,24.21
2018-12-17T09:46:52.510Z,24.24
2018-12-17T09:48:45.465Z,24.24
2018-12-17T09:49:45.489Z,24.18
2018-12-17T09:51:38.434Z,24.22
2018-12-17T09:52:38.465Z,24.21
2018-12-17T09:54:31.418Z,24.26
2018-12-17T09:55:31.439Z,24.22
2018-12-17T09:57:24.390Z,24.11
2018-12-17T09:58:24.420Z,24.03
2018-12-17T10:00:17.373Z,24.06
2018-12-17T10:01:17.394Z,24.07
2018-12-17T10:03:10.338Z,24.09
2018-12-17T10:04:10.369Z,24.06
2018-12-17T10:06:03.323Z,23.91
2018-12-17T10:07:03.342Z,24.00
2018-12-17T10:08:56.290Z,23.89
2018-12-17T10:09:56.325Z,23.96
2018-12-17T10:11:49.277Z,24.04
2018-12-17T10:12:49.298Z,24.04
2018-12-17T10:14:42.257Z,24.01
2018-12-17T10:15:42.280Z,24.03
2018-12-17T10:17:35.226Z,24.09
2018-12-17T10:18:37.041Z,24.03
2018-12-17T10:20:28.212Z,24.01
2018-12-17T10:21:28.233Z,24.04
2018-12-17T10:23:21.178Z,24.03
2018-12-17T10:24:21.208Z,24.09
2018-12-17T10:26:14.168Z,24.07
2018-12-17T10:27:14.182Z,24.11
2018-12-17T10:29:07.130Z,24.06
2018-12-17T10:30:07.160Z,24.11
2018-12-17T10:32:00.115Z,24.03
2018-12-17T10:33:00.138Z,24.01
2018-12-17T10:34:53.094Z,24.09
2018-12-17T10:35:53.119Z,24.06
2018-12-17T10:37:46.068Z,24.00
2018-12-17T10:38:46.096Z,24.01
2018-12-17T10:40:39.049Z,24.00
2018-12-17T10:41:39.070Z,24.10
2018-12-17T10:43:32.016Z,24.00
2018-12-17T10:44:32.046Z,24.01
2018-12-17T10:46:25.002Z,24.11
2018-12-17T10:47:25.023Z,24.01
2018-12-17T10:49:17.969Z,24.03
2018-12-17T10:50:18.000Z,24.11
2018-12-17T10:52:10.951Z,24.06
2018-12-17T10:53:10.976Z,24.06
2018-12-17T10:55:03.934Z,24.07
2018-12-17T10:56:03.955Z,24.07
2018-12-17T10:57:56.900Z,24.09
2018-12-17T10:58:56.929Z,24.03
2018-12-17T11:00:49.886Z,24.03
2018-12-17T11:01:49.911Z,24.10
2018-12-17T11:03:42.856Z,24.01
2018-12-17T11:04:42.883Z,24.04
2018-12-17T11:06:35.843Z,24.06
2018-12-17T11:07:35.858Z,23.94
2018-12-17T11:09:28.808Z,24.01
2018-12-17T11:10:28.839Z,24.03
2018-12-17T11:12:21.794Z,24.10
2018-12-17T11:13:21.819Z,24.06
2018-12-17T11:15:14.774Z,24.03
2018-12-17T11:16:14.818Z,24.07
2018-12-17T11:18:07.759Z,24.06
2018-12-17T11:19:07.778Z,24.10
2018-12-17T11:21:00.732Z,24.07
2018-12-17T11:22:00.753Z,24.07
2018-12-17T11:23:53.698Z,24.00
2018-12-17T11:24:53.733Z,24.01
2018-12-17T11:26:46.698Z,24.07
2018-12-17T11:27:46.720Z,24.09
2018-12-17T11:29:39.662Z,23.96
2018-12-17T11:30:46.351Z,23.96
2018-12-17T11:32:32.651Z,24.06
2018-12-17T11:33:32.673Z,23.99
2018-12-17T11:35:25.624Z,24.04
2018-12-17T11:36:25.652Z,24.01
2018-12-17T11:38:18.607Z,24.09
2018-12-17T11:39:18.625Z,24.03
2018-12-17T11:41:11.582Z,24.07
2018-12-17T11:42:11.605Z,24.11
2018-12-17T11:44:04.549Z,24.07
2018-12-17T11:45:04.582Z,24.04
2018-12-17T11:46:57.533Z,24.06
2018-12-17T11:47:57.553Z,24.13
2018-12-17T11:49:50.504Z,24.14
2018-12-17T11:50:50.535Z,24.09
2018-12-17T11:52:43.490Z,24.13
2018-12-17T11:53:43.510Z,24.11
2018-12-17T11:55:36.461Z,24.11
2018-12-17T11:56:36.492Z,24.04
2018-12-17T11:58:29.446Z,24.11
2018-12-17T11:59:29.465Z,24.06
2018-12-17T12:01:22.416Z,24.06
2018-12-17T12:02:22.441Z,24.09
2018-12-17T12:04:15.384Z,24.14
2018-12-17T12:05:15.418Z,24.14
2018-12-17T12:07:08.373Z,24.10
2018-12-17T12:08:08.394Z,24.09
2018-12-17T12:10:01.362Z,24.11
2018-12-17T12:11:01.368Z,24.13
2018-12-17T12:12:54.324Z,24.18
2018-12-17T12:13:54.348Z,24.18
2018-12-17T12:15:47.295Z,24.19
2018-12-17T12:16:47.325Z,24.22
2018-12-17T12:18:40.288Z,24.19
2018-12-17T12:19:40.360Z,24.10
2018-12-17T12:21:33.264Z,24.06
2018-12-17T12:22:33.293Z,24.00
2018-12-17T12:24:26.232Z,24.09
2018-12-17T12:25:26.260Z,24.10
2018-12-17T12:27:19.214Z,24.22
2018-12-17T12:28:19.235Z,24.10
2018-12-17T12:30:12.178Z,24.13
2018-12-17T12:31:12.210Z,24.22
2018-12-17T12:33:05.160Z,24.19
2018-12-17T12:34:05.185Z,24.22
2018-12-17T12:35:58.132Z,24.26
2018-12-17T12:36:58.161Z,24.29
2018-12-17T12:38:51.117Z,24.24
2018-12-17T12:39:51.137Z,24.26
2018-12-17T12:41:44.082Z,24.24
2018-12-17T12:42:51.227Z,24.34
2018-12-17T12:44:37.063Z,24.36
2018-12-17T12:45:37.086Z,24.34
2018-12-17T12:47:30.041Z,24.36
2018-12-17T12:48:30.064Z,24.40
2018-12-17T12:50:23.007Z,24.32
2018-12-17T12:51:23.035Z,24.26
2018-12-17T12:53:15.993Z,24.22
2018-12-17T12:54:16.011Z,24.22
2018-12-17T12:56:08.973Z,24.16
2018-12-17T12:57:09.003Z,24.10
2018-12-17T12:59:01.959Z,24.21
2018-12-17T13:00:01.981Z,24.16
2018-12-17T13:01:54.932Z,24.13
2018-12-17T13:02:54.957Z,24.18
2018-12-17T13:04:47.909Z,24.25
2018-12-17T13:05:47.930Z,24.19
2018-12-17T13:07:40.884Z,24.22
2018-12-17T13:08:40.919Z,24.21
2018-12-17T13:10:33.879Z,24.25
2018-12-17T13:11:33.902Z,24.25
2018-12-17T13:13:26.859Z,24.21
2018-12-17T13:14:26.887Z,24.26
2018-12-17T13:16:19.826Z,24.22
2018-12-17T13:17:19.890Z,24.22
2018-12-17T13:19:12.822Z,24.22
2018-12-17T13:20:12.841Z,24.28
2018-12-17T13:22:06.277Z,24.22
2018-12-17T13:23:06.307Z,24.36
2018-12-17T13:24:59.263Z,24.26
2018-12-17T13:25:59.285Z,24.26
2018-12-17T13:27:52.260Z,24.25
2018-12-17T13:28:52.387Z,24.22
2018-12-17T13:30:45.247Z,24.25
2018-12-17T13:31:45.269Z,24.18
2018-12-17T13:33:38.234Z,24.22
2018-12-17T13:34:38.330Z,24.21
2018-12-17T13:36:31.208Z,24.09
2018-12-17T13:37:31.236Z,24.16
2018-12-17T13:39:24.190Z,24.21
2018-12-17T13:40:24.210Z,24.11
2018-12-17T13:42:17.160Z,24.11
2018-12-17T13:43:17.195Z,24.21
2018-12-17T13:45:10.145Z,24.22
2018-12-17T13:46:10.168Z,24.21
2018-12-17T13:48:03.113Z,24.14
2018-12-17T13:49:03.139Z,24.19
2018-12-17T13:50:56.100Z,24.21
2018-12-17T13:51:56.121Z,24.22
2018-12-17T13:53:49.091Z,24.18
2018-12-17T13:54:49.099Z,24.22
2018-12-17T13:56:42.046Z,24.13
2018-12-17T13:57:42.076Z,24.07
2018-12-17T13:59:35.032Z,24.07
2018-12-17T14:00:35.053Z,24.11
2018-12-17T14:02:28.007Z,24.09
2018-12-17T14:03:28.035Z,24.06
2018-12-17T14:05:20.989Z,24.10
2018-12-17T14:06:21.074Z,24.00
2018-12-17T14:08:13.959Z,24.22
2018-12-17T14:09:13.997Z,24.14
2018-12-17T14:11:06.944Z,24.13
2018-12-17T14:12:06.967Z,24.21
2018-12-17T14:13:59.912Z,24.22
2018-12-17T14:14:59.942Z,24.11
2018-12-17T14:16:52.895Z,24.21
2018-12-17T14:17:52.917Z,24.21
2018-12-17T14:19:46.363Z,24.21
2018-12-17T14:20:46.387Z,24.26
2018-12-17T14:22:39.341Z,24.14
2018-12-17T14:23:39.372Z,24.26
2018-12-17T14:25:32.336Z,24.25
2018-12-17T14:26:32.361Z,24.24
2018-12-17T14:28:25.310Z,24.26
2018-12-17T14:29:25.339Z,24.34
2018-12-17T14:31:18.287Z,24.36
2018-12-17T14:32:18.317Z,24.34
2018-12-17T14:34:11.287Z,24.29
2018-12-17T14:35:11.311Z,24.25
2018-12-17T14:37:04.768Z,24.26
2018-12-17T14:38:04.792Z,24.32
2018-12-17T14:39:57.751Z,24.34
2018-12-17T14:40:57.770Z,24.32
2018-12-17T14:42:50.722Z,24.25
2018-12-17T14:43:50.751Z,24.34
2018-12-17T14:45:44.192Z,24.37
2018-12-17T14:46:44.219Z,24.36
2018-12-17T14:48:37.160Z,24.43
2018-12-17T14:49:37.192Z,24.47
2018-12-17T14:51:30.152Z,24.48
2018-12-17T14:52:30.170Z,24.36
2018-12-17T14:54:23.114Z,24.38
2018-12-17T14:55:24.090Z,24.37
2018-12-17T14:57:16.106Z,24.37
2018-12-17T14:58:16.124Z,24.31
2018-12-17T15:00:09.081Z,24.37
2018-12-17T15:01:09.107Z,24.38
2018-12-17T15:03:02.061Z,24.36
2018-12-17T15:04:02.085Z,24.32
2018-12-17T15:05:55.044Z,24.32
2018-12-17T15:06:55.066Z,24.34
2018-12-17T15:08:48.022Z,24.29
2018-12-17T15:09:48.054Z,24.26
2018-12-17T15:11:41.012Z,24.36
2018-12-17T15:12:41.030Z,24.43
2018-12-17T15:14:33.989Z,24.41
2018-12-17T15:15:34.004Z,24.34
2018-12-17T15:17:26.962Z,24.37
2018-12-17T15:18:26.984Z,24.40
2018-12-17T15:20:19.936Z,24.48
2018-12-17T15:21:19.965Z,24.40
2018-12-17T15:23:12.904Z,24.43
2018-12-17T15:24:12.954Z,24.44
2018-12-17T15:26:05.907Z,24.46
2018-12-17T15:27:05.910Z,24.40
2018-12-17T15:28:58.890Z,24.48
2018-12-17T15:29:58.898Z,24.48
2018-12-17T15:31:51.854Z,24.50
2018-12-17T15:32:51.878Z,24.37
2018-12-17T15:34:44.824Z,24.43
2018-12-17T15:35:44.854Z,24.43
2018-12-17T15:37:37.809Z,24.41
2018-12-17T15:38:37.830Z,24.50
2018-12-17T15:40:30.787Z,24.51
2018-12-17T15:41:30.807Z,24.50
2018-12-17T15:43:23.756Z,24.48
2018-12-17T15:44:23.786Z,24.37
2018-12-17T15:46:16.737Z,24.44
2018-12-17T15:47:16.758Z,24.46
2018-12-17T15:49:09.707Z,24.47
2018-12-17T15:50:09.736Z,24.47
2018-12-17T15:52:02.693Z,24.41
2018-12-17T15:53:02.713Z,24.47
2018-12-17T15:54:55.666Z,24.38
2018-12-17T15:55:55.699Z,24.34
2018-12-17T15:57:48.652Z,24.37
2018-12-17T15:58:48.680Z,24.38
2018-12-17T16:00:42.121Z,24.38
2018-12-17T16:01:42.151Z,24.34
2018-12-17T16:03:35.113Z,24.40
2018-12-17T16:04:35.133Z,24.38
2018-12-17T16:06:28.090Z,24.44
2018-12-17T16:07:28.117Z,24.38
2018-12-17T16:09:21.066Z,24.40
2018-12-17T16:10:21.096Z,24.34
2018-12-17T16:12:14.055Z,24.36
2018-12-17T16:13:14.075Z,24.34
2018-12-17T16:15:07.538Z,24.40
2018-12-17T16:16:07.567Z,24.47
2018-12-17T16:18:01.025Z,24.37
2018-12-17T16:19:01.048Z,24.40
2018-12-17T16:20:54.489Z,24.47
2018-12-17T16:21:54.513Z,24.37
2018-12-17T16:23:47.470Z,24.37
2018-12-17T16:24:47.489Z,24.26
2018-12-17T16:26:40.940Z,24.38
2018-12-17T16:27:40.966Z,24.36
2018-12-17T16:29:34.406Z,24.32
2018-12-17T16:30:34.436Z,24.22
2018-12-17T16:32:27.392Z,24.36
2018-12-17T16:33:30.092Z,24.29
2018-12-17T16:35:20.364Z,24.36
2018-12-17T16:36:20.387Z,24.46
2018-12-17T16:38:13.835Z,24.48
2018-12-17T16:39:13.860Z,24.41
2018-12-17T16:41:07.301Z,24.32
2018-12-17T16:42:07.332Z,24.43
2018-12-17T16:44:00.788Z,24.32
2018-12-17T16:45:00.804Z,24.31
2018-12-17T16:46:53.762Z,24.38
2018-12-17T16:47:53.785Z,24.32
2018-12-17T16:49:47.230Z,24.41
2018-12-17T16:50:47.262Z,24.46
2018-12-17T16:52:40.214Z,24.40
2018-12-17T16:53:40.235Z,24.34
2018-12-17T16:55:33.687Z,24.32
2018-12-17T16:56:33.715Z,24.29
2018-12-17T16:58:26.670Z,24.46
2018-12-17T16:59:26.691Z,24.47
2018-12-17T17:01:19.636Z,24.47
2018-12-17T17:02:19.667Z,24.50
2018-12-17T17:04:13.113Z,24.44
2018-12-17T17:05:13.138Z,24.47
2018-12-17T17:07:06.095Z,24.48
2018-12-17T17:08:06.116Z,24.55
2018-12-17T17:09:59.554Z,24.56
2018-12-17T17:10:59.584Z,24.61
2018-12-17T17:12:53.036Z,24.47
2018-12-17T17:13:53.059Z,24.47
2018-12-17T17:15:45.999Z,24.50
2018-12-17T17:16:46.037Z,24.51
2018-12-17T17:18:39.495Z,24.56
2018-12-17T17:19:39.513Z,24.50
2018-12-17T17:21:32.463Z,24.47
2018-12-17T17:22:32.493Z,24.53
2018-12-17T17:24:25.540Z,24.44
2018-12-17T17:25:25.556Z,24.47
2018-12-17T17:27:18.506Z,24.48
2018-12-17T17:28:18.535Z,24.55
2018-12-17T17:30:11.990Z,24.47
2018-12-17T17:31:12.019Z,24.44
2018-12-17T17:33:04.966Z,24.47
2018-12-17T17:34:04.993Z,24.50
2018-12-17T17:35:57.942Z,24.50
2018-12-17T17:36:57.962Z,24.46
2018-12-17T17:38:51.423Z,24.50
2018-12-17T17:39:51.435Z,24.46
2018-12-17T17:41:44.870Z,24.41
2018-12-17T17:42:44.902Z,24.48
2018-12-17T17:44:37.857Z,24.55
2018-12-17T17:45:37.884Z,24.44
2018-12-17T17:47:30.826Z,24.50
2018-12-17T17:48:30.857Z,24.46
2018-12-17T17:50:23.811Z,24.53
2018-12-17T17:51:23.832Z,24.48
2018-12-17T17:53:16.789Z,24.47
2018-12-17T17:54:16.814Z,24.53
2018-12-17T17:56:09.759Z,24.61
2018-12-17T17:57:09.792Z,24.55
2018-12-17T17:59:03.238Z,24.55
2018-12-17T18:00:03.261Z,24.53
2018-12-17T18:01:56.204Z,24.46
2018-12-17T18:02:56.237Z,24.50
2018-12-17T18:04:49.191Z,24.58
2018-12-17T18:05:49.213Z,24.61
2018-12-17T18:07:43.682Z,24.47
2018-12-17T18:08:43.711Z,24.55
2018-12-17T18:10:36.670Z,24.53
2018-12-17T18:11:36.692Z,24.47
2018-12-17T18:13:30.154Z,24.65
2018-12-17T18:14:30.177Z,24.51
2018-12-17T18:16:23.122Z,24.61
2018-12-17T18:17:23.152Z,24.62
2018-12-17T18:19:16.109Z,24.46
2018-12-17T18:20:16.137Z,24.48
2018-12-17T18:22:09.568Z,24.50
2018-12-17T18:23:09.601Z,24.48
2018-12-17T18:25:02.557Z,24.47
2018-12-17T18:26:02.575Z,24.47
2018-12-17T18:27:55.537Z,24.48
2018-12-17T18:28:55.559Z,24.58
2018-12-17T18:30:49.019Z,24.56
2018-12-17T18:31:49.041Z,24.55
2018-12-17T18:33:42.498Z,24.56