createdAt,value
2022-12-25T00:04:31.210Z,6.08
2022-12-25T00:19:32.588Z,5.94
2022-12-25T00:34:34.030Z,6.02
2022-12-25T00:49:35.417Z,6.12
2022-12-25T01:04:36.795Z,6.39
2022-12-25T01:19:38.183Z,6.28
2022-12-25T01:34:40.511Z,6.39
2022-12-25T01:49:41.867Z,6.52
2022-12-25T02:04:43.263Z,6.46
2022-12-25T02:19:44.681Z,6.47
2022-12-25T02:34:46.092Z,6.34
2022-12-25T02:50:06.264Z,6.24
2022-12-25T03:05:26.171Z,6.42
2022-12-25T03:20:46.098Z,6.47
2022-12-25T03:35:47.403Z,6.46
2022-12-25T03:51:07.742Z,6.43
2022-12-25T04:06:27.533Z,6.09
2022-12-25T04:21:47.532Z,6.22
2022-12-25T04:36:48.836Z,6.31
2022-12-25T04:51:50.217Z,6.28
2022-12-25T05:06:51.645Z,6.25
2022-12-25T05:21:52.996Z,6.29
2022-12-25T05:36:54.460Z,6.09
2022-12-25T05:51:55.823Z,6.06
2022-12-25T06:06:57.220Z,6.17
2022-12-25T06:21:58.612Z,6.15
2022-12-25T06:37:00.097Z,6.50
2022-12-25T06:52:01.496Z,6.57
2022-12-25T07:07:08.428Z,6.56
2022-12-25T07:22:10.472Z,6.77
2022-12-25T07:37:11.882Z,7.05
2022-12-25T07:52:13.322Z,7.17
2022-12-25T08:07:14.746Z,7.48
2022-12-25T08:22:16.159Z,7.79
2022-12-25T08:37:17.537Z,7.97
2022-12-25T08:52:18.934Z,8.46
2022-12-25T09:07:20.322Z,8.75
2022-12-25T09:22:21.713Z,9.57
2022-12-25T09:37:23.060Z,11.01
2022-12-25T09:52:24.454Z,12.22
2022-12-25T10:07:25.803Z,13.24
2022-12-25T10:22:27.156Z,13.99
2022-12-25T10:37:29.035Z,14.38
2022-12-25T10:52:30.379Z,13.11
2022-12-25T11:07:31.742Z,12.89
2022-12-25T11:22:33.521Z,13.25
2022-12-25T11:37:34.966Z,13.56
2022-12-25T11:52:36.344Z,12.88
2022-12-25T12:07:37.750Z,12.84
2022-12-25T12:22:39.146Z,15.22
2022-12-25T12:37:40.603Z,15.05
2022-12-25T12:52:42.613Z,14.71
2022-12-25T13:07:44.874Z,14.48
2022-12-25T13:22:52.415Z,12.80
2022-12-25T13:37:54.748Z,12.25
2022-12-25T13:52:56.139Z,11.97
2022-12-25T14:07:57.492Z,11.93
2022-12-25T14:22:58.910Z,11.90
2022-12-25T14:38:00.566Z,11.53
2022-12-25T14:53:01.988Z,11.01
2022-12-25T15:08:03.443Z,11.03
2022-12-25T15:23:20.697Z,11.29
2022-12-25T15:38:22.316Z,11.13
2022-12-25T15:53:24.527Z,10.95
2022-12-25T16:08:25.886Z,10.48
2022-12-25T16:23:27.319Z,10.23
2022-12-25T16:38:28.687Z,9.54
2022-12-25T16:53:30.094Z,9.18
2022-12-25T17:08:31.465Z,9.59
2022-12-25T17:23:32.846Z,9.69
2022-12-25T17:38:34.901Z,9.50
2022-12-25T17:53:36.620Z,9.30
2022-12-25T18:08:39.992Z,9.01
2022-12-25T18:23:41.462Z,9.24
2022-12-25T18:38:42.894Z,9.37
2022-12-25T18:53:44.314Z,9.99
2022-12-25T19:08:45.785Z,9.81
2022-12-25T19:23:47.632Z,9.60
2022-12-25T19:38:48.972Z,9.29
2022-12-25T19:53:50.711Z,9.64
2022-12-25T20:08:52.684Z,9.27
2022-12-25T20:23:54.173Z,9.20
2022-12-25T20:38:55.520Z,9.32
2022-12-25T20:53:56.927Z,9.25
2022-12-25T21:08:58.281Z,9.26
2022-12-25T21:23:59.626Z,9.12
2022-12-25T21:39:01.015Z,9.22
2022-12-25T21:54:02.451Z,8.95
2022-12-25T22:09:03.826Z,8.86
2022-12-25T22:24:07.060Z,9.01
2022-12-25T22:39:08.406Z,8.93
2022-12-25T22:54:09.988Z,9.60
2022-12-25T23:09:11.621Z,9.72
2022-12-25T23:24:32.024Z,9.74
2022-12-25T23:39:33.368Z,9.69
2022-12-25T23:54:34.757Z,9.69
