createdAt,value
2022-10-01T00:03:27.683Z,1.70
2022-10-01T00:33:32.835Z,2.00
2022-10-01T01:03:37.063Z,2.08
2022-10-01T01:33:44.568Z,1.88
2022-10-01T02:03:48.586Z,1.90
2022-10-01T02:33:55.147Z,2.42
2022-10-01T03:34:03.112Z,3.33
2022-10-01T04:04:07.570Z,3.90
2022-10-01T04:34:11.609Z,3.92
2022-10-01T05:04:15.762Z,4.22
2022-10-01T05:34:19.994Z,4.45
2022-10-01T06:04:24.182Z,3.75
2022-10-01T06:34:28.339Z,2.28
2022-10-01T07:04:32.491Z,1.88
2022-10-01T07:34:37.472Z,0.90
2022-10-01T08:04:58.991Z,0.90
2022-10-01T08:35:04.783Z,0.57
2022-10-01T09:05:20.151Z,0.43
2022-10-01T09:35:35.080Z,0.40
2022-10-01T10:05:44.962Z,0.50
2022-10-01T10:35:58.546Z,0.60
2022-10-01T11:06:04.746Z,0.90
2022-10-01T11:36:16.525Z,1.00
2022-10-01T12:06:25.281Z,0.60
2022-10-01T12:36:39.749Z,0.90
2022-10-01T13:06:55.065Z,1.10
2022-10-01T14:07:17.326Z,1.30
2022-10-01T14:37:21.701Z,3.47
2022-10-01T15:07:29.075Z,2.90
2022-10-01T15:37:35.150Z,1.08
2022-10-01T16:07:40.273Z,1.50
2022-10-01T16:37:45.342Z,2.08
2022-10-01T17:07:49.593Z,1.20
2022-10-01T17:37:53.690Z,1.70
2022-10-01T18:07:57.784Z,1.80
2022-10-01T18:38:04.647Z,1.55
2022-10-01T19:08:17.862Z,1.45
2022-10-01T19:38:25.142Z,2.25
2022-10-01T20:08:36.259Z,1.58
2022-10-01T20:38:43.684Z,2.08
2022-10-01T21:08:52.354Z,1.90
2022-10-01T21:39:01.119Z,2.08
2022-10-01T22:09:09.083Z,2.15
2022-10-01T22:39:19.006Z,1.30
2022-10-01T23:09:28.824Z,1.80
2022-10-01T23:39:42.390Z,2.35
