createdAt,value
2022-11-01T00:01:03.355Z,2365
2022-11-01T00:02:03.301Z,2300
2022-11-01T00:03:03.120Z,2681
2022-11-01T00:04:03.115Z,2302
2022-11-01T00:06:03.304Z,2661
2022-11-01T00:07:03.208Z,2390
2022-11-01T00:08:03.496Z,2668
2022-11-01T00:09:03.119Z,2338
2022-11-01T00:11:03.303Z,2338
2022-11-01T00:12:03.255Z,2676
2022-11-01T00:13:03.437Z,2659
2022-11-01T00:14:03.161Z,2625
2022-11-01T00:16:03.301Z,2300
2022-11-01T00:17:03.115Z,2704
2022-11-01T00:18:03.114Z,2320
2022-11-01T00:19:03.120Z,2682
2022-11-01T00:21:03.314Z,2682
2022-11-01T00:22:03.187Z,2324
2022-11-01T00:23:03.643Z,2668
2022-11-01T00:24:03.196Z,2306
2022-11-01T00:26:03.301Z,2294
2022-11-01T00:27:03.124Z,2603
2022-11-01T00:28:03.458Z,2571
2022-11-01T00:29:03.121Z,2270
2022-11-01T00:31:03.306Z,2253
2022-11-01T00:32:03.168Z,2752
2022-11-01T00:33:03.140Z,2704
2022-11-01T00:34:03.126Z,2702
2022-11-01T00:36:03.311Z,2717
2022-11-01T00:37:03.128Z,2357
2022-11-01T00:38:03.331Z,2608
2022-11-01T00:39:03.200Z,2628
2022-11-01T00:41:03.310Z,2628
2022-11-01T00:42:03.125Z,2282
2022-11-01T00:43:03.131Z,2635
2022-11-01T00:44:03.167Z,2291
2022-11-01T00:46:03.311Z,2306
2022-11-01T00:47:03.179Z,2630
2022-11-01T00:48:03.427Z,2265
2022-11-01T00:49:03.173Z,2635
2022-11-01T00:51:03.305Z,2630
2022-11-01T00:52:03.130Z,2265
2022-11-01T00:53:03.180Z,2294
2022-11-01T00:54:03.133Z,2274
2022-11-01T00:56:03.325Z,2682
2022-11-01T00:57:03.171Z,2635
2022-11-01T00:58:03.419Z,2287
2022-11-01T00:59:03.200Z,2630
2022-11-01T01:01:03.392Z,2635
2022-11-01T01:02:03.315Z,2654
2022-11-01T01:03:03.493Z,2620
2022-11-01T01:04:03.186Z,2635
2022-11-01T01:06:03.416Z,2620
2022-11-01T01:07:03.133Z,2620
2022-11-01T01:08:03.175Z,2527
2022-11-01T01:09:03.137Z,2282
2022-11-01T01:11:03.334Z,2251
2022-11-01T01:12:03.179Z,2584
2022-11-01T01:13:03.564Z,2584
2022-11-01T01:14:03.177Z,2560
2022-11-01T01:16:03.341Z,2220
2022-11-01T01:17:03.144Z,2544
2022-11-01T01:18:03.502Z,2220
2022-11-01T01:19:03.463Z,2589
2022-11-01T01:21:03.349Z,2551
2022-11-01T01:22:03.208Z,2311
2022-11-01T01:23:03.188Z,2661
2022-11-01T01:24:03.143Z,2150
2022-11-01T01:26:03.338Z,2251
2022-11-01T01:27:03.201Z,2593
2022-11-01T01:28:03.386Z,2216
2022-11-01T01:29:03.211Z,2628
2022-11-01T01:31:03.323Z,2212
2022-11-01T01:32:03.186Z,2513
2022-11-01T01:33:03.223Z,2168
2022-11-01T01:34:03.194Z,2447
2022-11-01T01:36:03.342Z,2513
2022-11-01T01:37:03.209Z,2661
2022-11-01T01:38:03.471Z,2294
2022-11-01T01:39:03.205Z,2640
2022-11-01T01:41:03.386Z,2676
2022-11-01T01:42:03.195Z,2430
2022-11-01T01:43:03.204Z,2240
2022-11-01T01:44:03.192Z,2584
2022-11-01T01:46:03.348Z,2584
2022-11-01T01:47:03.203Z,2548
2022-11-01T01:48:03.360Z,2208
2022-11-01T01:49:03.208Z,2584
2022-11-01T01:51:03.330Z,2563
2022-11-01T01:52:03.223Z,2492
2022-11-01T01:53:03.425Z,2222
2022-11-01T01:54:03.156Z,2191
2022-11-01T01:56:03.353Z,2527
2022-11-01T01:57:03.253Z,2488
2022-11-01T01:58:03.160Z,2180
2022-11-01T01:59:03.193Z,2504
2022-11-01T02:01:03.410Z,2504
2022-11-01T02:02:03.311Z,2166
2022-11-01T02:03:03.492Z,2488
2022-11-01T02:04:03.203Z,2180
2022-11-01T02:06:03.405Z,2508
2022-11-01T02:07:03.199Z,2128
2022-11-01T02:08:03.396Z,2513
2022-11-01T02:09:03.202Z,1980
2022-11-01T02:11:03.335Z,2527
2022-11-01T02:12:03.212Z,2124
2022-11-01T02:13:03.206Z,2478
2022-11-01T02:14:03.163Z,2530
2022-11-01T02:16:03.369Z,2246
2022-11-01T02:17:05.611Z,2504
2022-11-01T02:18:03.313Z,2180
2022-11-01T02:19:03.170Z,2488
2022-11-01T02:21:03.405Z,2062
2022-11-01T02:22:03.165Z,2495
2022-11-01T02:23:03.421Z,2160
2022-11-01T02:24:03.203Z,2492
2022-11-01T02:26:03.350Z,2309
2022-11-01T02:27:03.216Z,2189
2022-11-01T02:28:03.225Z,2527
2022-11-01T02:29:04.837Z,2501
2022-11-01T02:31:03.425Z,2485
2022-11-01T02:32:03.213Z,2478
2022-11-01T02:33:03.510Z,2240
2022-11-01T02:34:03.219Z,2482
2022-11-01T02:36:03.356Z,2495
2022-11-01T02:37:03.180Z,2160
2022-11-01T02:38:03.173Z,2482
2022-11-01T02:39:03.209Z,2492
2022-11-01T02:41:03.361Z,2492
2022-11-01T02:42:03.174Z,2216
2022-11-01T02:43:03.491Z,2118
2022-11-01T02:44:03.178Z,2544
2022-11-01T02:46:03.370Z,2523
2022-11-01T02:47:03.175Z,2495
2022-11-01T02:48:03.182Z,2172
2022-11-01T02:49:03.182Z,2544
2022-11-01T02:51:03.366Z,2172
2022-11-01T02:52:03.227Z,2447
2022-11-01T02:53:03.512Z,2112
2022-11-01T02:54:03.216Z,2459
2022-11-01T02:56:03.363Z,2122
2022-11-01T02:57:03.250Z,2220
2022-11-01T02:58:03.578Z,2347
2022-11-01T02:59:03.213Z,2438
2022-11-01T03:01:03.468Z,2102
2022-11-01T03:02:03.316Z,2158
2022-11-01T03:03:03.227Z,2466
2022-11-01T03:04:03.236Z,2430
2022-11-01T03:06:03.452Z,2434
2022-11-01T03:07:03.226Z,2112
2022-11-01T03:08:03.666Z,2430
2022-11-01T03:09:03.226Z,2430
2022-11-01T03:11:03.430Z,2413
2022-11-01T03:12:03.228Z,2347
2022-11-01T03:13:03.448Z,2544
2022-11-01T03:14:03.238Z,2336
2022-11-01T03:16:03.363Z,2514
2022-11-01T03:17:03.188Z,2076
2022-11-01T03:18:03.202Z,2430
2022-11-01T03:19:03.189Z,2413
2022-11-01T03:21:03.374Z,2409
2022-11-01T03:22:03.232Z,2332
2022-11-01T03:23:03.462Z,2408
2022-11-01T03:24:03.234Z,2382
2022-11-01T03:26:03.379Z,2382
2022-11-01T03:27:03.239Z,2076
2022-11-01T03:28:03.244Z,2182
2022-11-01T03:29:03.245Z,2265
2022-11-01T03:31:03.375Z,2447
2022-11-01T03:32:03.238Z,2072
2022-11-01T03:33:03.476Z,2072
2022-11-01T03:34:03.266Z,2394
2022-11-01T03:36:03.371Z,2094
2022-11-01T03:37:03.248Z,2394
2022-11-01T03:38:03.267Z,2110
2022-11-01T03:39:03.244Z,2456
2022-11-01T03:41:03.394Z,2112
2022-11-01T03:42:03.265Z,2469
2022-11-01T03:43:03.497Z,2150
2022-11-01T03:44:03.270Z,2501
2022-11-01T03:46:03.365Z,2152
2022-11-01T03:47:03.276Z,2338
2022-11-01T03:48:03.549Z,2038
2022-11-01T03:49:03.272Z,2369
2022-11-01T03:51:03.384Z,2062
2022-11-01T03:52:03.251Z,2369
2022-11-01T03:53:03.206Z,2072
2022-11-01T03:54:03.240Z,2382
2022-11-01T03:56:03.383Z,2438
2022-11-01T03:57:03.244Z,2164
2022-11-01T03:58:03.446Z,2485
2022-11-01T03:59:03.276Z,2513
2022-11-01T04:01:03.426Z,2140
2022-11-01T04:02:03.303Z,2369
2022-11-01T04:03:03.505Z,2004
2022-11-01T04:04:03.271Z,2282
2022-11-01T04:06:03.384Z,2369
2022-11-01T04:07:03.255Z,2523
2022-11-01T04:08:03.253Z,2172
2022-11-01T04:09:03.212Z,2544
2022-11-01T04:11:03.393Z,2576
2022-11-01T04:12:03.211Z,2152
2022-11-01T04:13:03.568Z,2514
2022-11-01T04:14:03.244Z,2478
2022-11-01T04:16:03.397Z,2492
2022-11-01T04:17:03.257Z,2134
2022-11-01T04:18:03.212Z,2459
2022-11-01T04:19:03.253Z,2488
2022-11-01T04:21:03.393Z,2459
2022-11-01T04:22:03.210Z,2112
2022-11-01T04:23:03.676Z,2459
2022-11-01T04:24:03.212Z,2438
2022-11-01T04:26:03.400Z,2469
2022-11-01T04:27:03.217Z,2164
2022-11-01T04:28:03.259Z,2478
2022-11-01T04:29:03.217Z,2309
2022-11-01T04:31:03.463Z,2309
2022-11-01T04:32:03.219Z,2094
2022-11-01T04:33:03.427Z,2438
2022-11-01T04:34:03.217Z,2409
2022-11-01T04:36:03.461Z,2438
2022-11-01T04:37:03.260Z,2402
2022-11-01T04:38:03.577Z,2447
2022-11-01T04:39:03.265Z,2443
2022-11-01T04:41:03.474Z,2434
2022-11-01T04:42:03.256Z,2128
2022-11-01T04:43:03.264Z,2473
2022-11-01T04:44:03.271Z,2463
2022-11-01T04:46:03.485Z,2463
2022-11-01T04:47:03.275Z,2072
2022-11-01T04:48:03.558Z,2380
2022-11-01T04:49:03.266Z,2425
2022-11-01T04:51:03.492Z,2380
2022-11-01T04:52:03.289Z,2094
2022-11-01T04:53:03.525Z,2447
2022-11-01T04:54:03.281Z,2140
2022-11-01T04:56:03.494Z,2447
2022-11-01T04:57:03.267Z,2447
2022-11-01T04:58:03.273Z,2430
2022-11-01T04:59:03.264Z,1802
2022-11-01T05:01:03.468Z,2118
2022-11-01T05:02:03.302Z,2485
2022-11-01T05:03:03.599Z,2518
2022-11-01T05:04:03.277Z,2482
2022-11-01T05:06:03.413Z,2124
2022-11-01T05:07:03.278Z,2347
2022-11-01T05:08:03.382Z,2050
2022-11-01T05:09:03.291Z,2365
2022-11-01T05:11:03.419Z,2365
2022-11-01T05:12:03.298Z,2456
2022-11-01T05:13:03.852Z,2112
2022-11-01T05:14:03.291Z,2234
2022-11-01T05:16:18.689Z,2246
2022-11-01T05:17:03.308Z,2466
2022-11-01T05:18:03.276Z,2134
2022-11-01T05:19:03.300Z,2409
2022-11-01T05:21:03.446Z,2456
2022-11-01T05:22:03.282Z,2425
2022-11-01T05:23:03.559Z,2409
2022-11-01T05:24:03.241Z,2124
2022-11-01T05:26:03.426Z,2443
2022-11-01T05:27:03.272Z,2102
2022-11-01T05:28:03.477Z,2402
2022-11-01T05:29:08.671Z,2090
2022-11-01T05:31:03.487Z,2234
2022-11-01T05:32:03.282Z,2242
2022-11-01T05:33:03.240Z,2485
2022-11-01T05:34:03.248Z,2166
2022-11-01T05:36:03.514Z,2530
2022-11-01T05:37:03.290Z,2390
2022-11-01T05:38:03.501Z,2380
2022-11-01T05:39:03.298Z,2062
2022-11-01T05:41:03.581Z,2062
2022-11-01T05:42:03.299Z,2388
2022-11-01T05:43:03.635Z,2409
2022-11-01T05:44:03.285Z,2388
2022-11-01T05:46:03.455Z,2106
2022-11-01T05:47:03.287Z,2361
2022-11-01T05:48:03.295Z,1762
2022-11-01T05:49:03.297Z,2408
2022-11-01T05:51:03.426Z,2056
2022-11-01T05:52:03.321Z,2355
2022-11-01T05:53:03.700Z,1972
2022-11-01T05:54:03.321Z,2355
2022-11-01T05:56:03.435Z,2382
2022-11-01T05:57:03.328Z,2344
2022-11-01T05:58:03.322Z,2376
2022-11-01T05:59:03.323Z,2408
2022-11-01T06:01:03.427Z,2402
2022-11-01T06:02:03.400Z,2076
2022-11-01T06:03:03.578Z,2388
2022-11-01T06:04:03.318Z,2076
2022-11-01T06:06:03.435Z,2090
2022-11-01T06:07:03.325Z,2320
2022-11-01T06:08:03.265Z,2014
2022-11-01T06:09:03.283Z,2357
2022-11-01T06:11:03.459Z,2357
2022-11-01T06:12:03.286Z,2326
2022-11-01T06:13:03.498Z,2270
2022-11-01T06:14:03.291Z,2336
2022-11-01T06:16:03.452Z,2265
2022-11-01T06:17:03.301Z,1663
2022-11-01T06:18:03.512Z,2365
2022-11-01T06:19:03.266Z,2068
2022-11-01T06:21:03.436Z,2080
2022-11-01T06:22:03.305Z,2080
2022-11-01T06:23:03.308Z,2336
2022-11-01T06:24:03.311Z,2038
2022-11-01T06:26:03.437Z,2278
2022-11-01T06:27:04.122Z,2382
2022-11-01T06:28:03.564Z,2008
2022-11-01T06:29:03.339Z,2355
2022-11-01T06:32:03.264Z,2064
2022-11-01T06:33:03.469Z,2399
2022-11-01T06:34:03.331Z,2094
2022-11-01T06:36:03.509Z,2146
2022-11-01T06:37:03.292Z,2324
2022-11-01T06:38:03.281Z,2338
2022-11-01T06:39:03.317Z,2324
2022-11-01T06:41:03.504Z,2338
2022-11-01T06:42:03.272Z,2311
2022-11-01T06:43:03.482Z,1993
2022-11-01T06:44:03.310Z,2309
2022-11-01T06:46:03.474Z,2142
2022-11-01T06:47:03.273Z,2014
2022-11-01T06:48:03.452Z,2369
2022-11-01T06:49:03.275Z,2355
2022-11-01T06:51:03.495Z,2369
2022-11-01T06:52:03.284Z,2197
2022-11-01T06:53:03.279Z,2226
2022-11-01T06:54:03.314Z,1936
2022-11-01T06:56:03.462Z,2158
2022-11-01T06:57:03.267Z,2263
2022-11-01T06:58:03.658Z,2274
2022-11-01T06:59:03.281Z,1958
2022-11-01T07:01:03.491Z,1939
2022-11-01T07:02:03.345Z,2172
2022-11-01T07:03:03.347Z,1822
2022-11-01T07:04:03.424Z,2197
2022-11-01T07:06:03.464Z,2212
2022-11-01T07:07:03.282Z,2226
2022-11-01T07:08:03.641Z,1936
2022-11-01T07:09:03.280Z,2242
2022-11-01T07:11:03.465Z,2270
2022-11-01T07:12:03.282Z,2324
2022-11-01T07:13:03.325Z,2004
2022-11-01T07:14:03.284Z,2283
2022-11-01T07:16:03.468Z,2294
2022-11-01T07:17:03.325Z,1858
2022-11-01T07:18:03.481Z,1860
2022-11-01T07:19:03.341Z,2199
2022-11-01T07:21:03.528Z,1835
2022-11-01T07:22:03.322Z,2158
2022-11-01T07:23:03.473Z,1873
2022-11-01T07:24:03.321Z,2116
2022-11-01T07:26:03.470Z,1850
2022-11-01T07:27:03.293Z,2208
2022-11-01T07:28:03.348Z,2240
2022-11-01T07:29:03.288Z,1921
2022-11-01T07:31:03.466Z,1952
2022-11-01T07:32:03.300Z,2072
2022-11-01T07:33:03.595Z,2084
2022-11-01T07:34:03.338Z,1744
2022-11-01T07:36:03.474Z,2112
2022-11-01T07:37:03.295Z,1759
2022-11-01T07:38:04.972Z,1962
2022-11-01T07:39:03.364Z,2062
2022-11-01T07:41:03.473Z,2026
2022-11-01T07:42:03.301Z,2038
2022-11-01T07:43:03.336Z,1774
2022-11-01T07:44:03.298Z,2038
2022-11-01T07:46:03.472Z,2084
2022-11-01T07:47:03.347Z,1786
2022-11-01T07:48:03.611Z,2084
2022-11-01T07:49:03.332Z,2110
2022-11-01T07:51:03.500Z,2094
2022-11-01T07:52:03.330Z,2050
2022-11-01T07:53:03.296Z,1744
2022-11-01T07:54:03.367Z,2029
2022-11-01T07:56:03.494Z,1744
2022-11-01T07:57:03.304Z,2076
2022-11-01T07:58:03.568Z,2026
2022-11-01T07:59:03.339Z,1985
2022-11-01T08:01:03.568Z,2038
2022-11-01T08:02:03.879Z,1948
2022-11-01T08:03:03.610Z,1722
2022-11-01T08:04:03.304Z,2024
2022-11-01T08:06:03.545Z,2084
2022-11-01T08:07:03.317Z,1656
2022-11-01T08:08:03.557Z,1928
2022-11-01T08:09:03.303Z,1948
2022-11-01T08:11:03.490Z,1666
2022-11-01T08:12:03.310Z,1904
2022-11-01T08:13:03.350Z,1925
2022-11-01T08:14:04.424Z,1901
2022-11-01T08:16:03.489Z,1606
2022-11-01T08:17:03.338Z,1855
2022-11-01T08:18:03.611Z,1901
2022-11-01T08:19:03.385Z,1816
2022-11-01T08:21:03.514Z,1557
2022-11-01T08:22:03.374Z,1911
2022-11-01T08:23:03.724Z,1942
2022-11-01T08:24:03.375Z,1942
2022-11-01T08:26:03.495Z,1706
2022-11-01T08:27:03.314Z,1853
2022-11-01T08:28:03.318Z,1839
2022-11-01T08:29:03.358Z,1816
2022-11-01T08:31:03.500Z,1532
2022-11-01T08:32:03.320Z,1766
2022-11-01T08:33:03.628Z,1750
2022-11-01T08:34:03.320Z,1777
2022-11-01T08:36:03.566Z,1744
2022-11-01T08:37:03.359Z,1731
2022-11-01T08:38:03.449Z,1705
2022-11-01T08:39:03.379Z,1485
2022-11-01T08:41:03.594Z,1731
2022-11-01T08:42:03.363Z,1420
2022-11-01T08:43:03.593Z,1435
2022-11-01T08:44:03.363Z,1683
2022-11-01T08:46:03.569Z,1675
2022-11-01T08:47:03.372Z,1726
2022-11-01T08:48:03.422Z,1442
2022-11-01T08:49:03.322Z,1309
2022-11-01T08:51:03.598Z,1399
2022-11-01T08:52:03.376Z,1510
2022-11-01T08:53:03.619Z,1698
2022-11-01T08:54:03.387Z,1698
2022-11-01T08:56:03.540Z,1673
2022-11-01T08:57:03.380Z,1322
2022-11-01T08:58:03.560Z,1298
2022-11-01T08:59:03.387Z,1541
2022-11-01T09:01:03.612Z,1712
2022-11-01T09:02:03.525Z,1889
2022-11-01T09:03:03.378Z,1958
2022-11-01T09:04:03.341Z,1670
2022-11-01T09:06:03.517Z,1670
2022-11-01T09:07:03.345Z,1985
2022-11-01T09:08:03.571Z,1771
2022-11-01T09:09:03.395Z,1762
2022-11-01T09:11:03.515Z,1625
2022-11-01T09:12:03.340Z,1784
2022-11-01T09:13:03.733Z,1332
2022-11-01T09:14:03.343Z,1334
2022-11-01T09:16:03.530Z,1740
2022-11-01T09:17:03.352Z,1901
2022-11-01T09:18:03.339Z,1805
2022-11-01T09:19:03.351Z,1599
2022-11-01T09:21:03.534Z,1670
2022-11-01T09:22:03.392Z,1529
2022-11-01T09:23:03.785Z,1529
2022-11-01T09:24:03.393Z,1549
2022-11-01T09:26:03.523Z,1273
2022-11-01T09:27:03.354Z,1296
2022-11-01T09:28:03.394Z,1251
2022-11-01T09:29:03.350Z,1415
2022-11-01T09:31:15.720Z,1473
2022-11-01T09:32:03.356Z,1383
2022-11-01T09:33:03.636Z,1494
2022-11-01T09:34:03.402Z,1673
2022-11-01T09:36:03.528Z,1518
2022-11-01T09:37:03.354Z,1606
2022-11-01T09:38:03.350Z,1286
2022-11-01T09:39:03.397Z,1402
2022-11-01T09:41:03.586Z,1518
2022-11-01T09:42:03.407Z,1490
2022-11-01T09:43:03.627Z,1365
2022-11-01T09:44:03.401Z,1388
2022-11-01T09:46:03.529Z,1267
2022-11-01T09:47:03.361Z,1285
2022-11-01T09:48:03.622Z,1427
2022-11-01T09:49:03.360Z,1537
2022-11-01T09:51:03.552Z,1427
2022-11-01T09:52:03.408Z,1552
2022-11-01T09:53:03.412Z,1281
2022-11-01T09:54:03.413Z,1435
2022-11-01T09:56:03.564Z,1290
2022-11-01T09:57:03.429Z,1255
2022-11-01T09:58:03.542Z,1359
2022-11-01T09:59:03.411Z,1487
2022-11-01T10:01:03.564Z,1505
2022-11-01T10:02:07.293Z,1081
2022-11-01T10:03:03.407Z,1029
2022-11-01T10:04:03.369Z,1142
2022-11-01T10:06:03.573Z,977
2022-11-01T10:07:03.370Z,1402
2022-11-01T10:08:03.590Z,1402
2022-11-01T10:09:03.408Z,1359
2022-11-01T10:11:03.552Z,1359
2022-11-01T10:12:03.368Z,1097
2022-11-01T10:13:03.374Z,1110
2022-11-01T10:14:03.384Z,1121
2022-11-01T10:16:03.545Z,1230
2022-11-01T10:17:03.376Z,1232
2022-11-01T10:18:03.509Z,1091
2022-11-01T10:19:03.377Z,1229
2022-11-01T10:21:03.551Z,988
2022-11-01T10:22:03.449Z,1209
2022-11-01T10:23:03.800Z,1196
2022-11-01T10:24:03.427Z,1220
2022-11-01T10:26:03.565Z,887
2022-11-01T10:27:03.385Z,1060
2022-11-01T10:28:03.374Z,1307
2022-11-01T10:29:03.379Z,1151
2022-11-01T10:31:03.562Z,1004
2022-11-01T10:32:03.426Z,1188
2022-11-01T10:33:03.806Z,1167
2022-11-01T10:34:03.438Z,1100
2022-11-01T10:36:03.567Z,1049
2022-11-01T10:37:03.383Z,1056
2022-11-01T10:38:18.755Z,1162
2022-11-01T10:39:48.583Z,1142
2022-11-01T10:41:03.585Z,996
2022-11-01T10:42:03.390Z,727
2022-11-01T10:43:03.433Z,909
2022-11-01T10:44:03.382Z,727
2022-11-01T10:46:03.569Z,1046
2022-11-01T10:47:03.392Z,779
2022-11-01T10:48:03.561Z,895
2022-11-01T10:49:03.390Z,825
2022-11-01T10:51:03.567Z,946
2022-11-01T10:52:03.392Z,885
2022-11-01T10:53:03.455Z,907
2022-11-01T10:54:03.397Z,879
2022-11-01T10:56:03.603Z,896
2022-11-01T10:57:03.436Z,745
2022-11-01T10:58:03.524Z,907
2022-11-01T10:59:03.443Z,900
2022-11-01T11:01:03.593Z,1018
2022-11-01T11:02:03.518Z,831
2022-11-01T11:03:03.394Z,907
2022-11-01T11:04:03.393Z,870
2022-11-01T11:06:03.581Z,795
2022-11-01T11:07:03.450Z,852
2022-11-01T11:08:03.761Z,1060
2022-11-01T11:09:03.405Z,879
2022-11-01T11:11:03.601Z,1008
2022-11-01T11:12:03.415Z,825
2022-11-01T11:13:03.764Z,877
2022-11-01T11:14:03.405Z,838
2022-11-01T11:16:03.621Z,791
2022-11-01T11:17:03.455Z,819
2022-11-01T11:18:03.408Z,721
2022-11-01T11:19:03.454Z,807
2022-11-01T11:21:03.632Z,807
2022-11-01T11:22:03.468Z,855
2022-11-01T11:23:03.816Z,817
2022-11-01T11:24:03.513Z,805
2022-11-01T11:26:03.612Z,821
2022-11-01T11:27:03.425Z,904
2022-11-01T11:28:03.799Z,777
2022-11-01T11:29:03.412Z,700
2022-11-01T11:31:03.612Z,837
2022-11-01T11:32:03.418Z,791
2022-11-01T11:33:03.414Z,770
2022-11-01T11:34:03.461Z,763
2022-11-01T11:36:03.596Z,640
2022-11-01T11:37:03.429Z,885
2022-11-01T11:38:03.853Z,876
2022-11-01T11:39:03.492Z,819
2022-11-01T11:41:03.620Z,672
2022-11-01T11:42:03.471Z,611
2022-11-01T11:43:03.495Z,613
2022-11-01T11:44:03.486Z,707
2022-11-01T11:46:03.629Z,787
2022-11-01T11:47:03.470Z,764
2022-11-01T11:48:03.790Z,829
2022-11-01T11:49:03.481Z,834
2022-11-01T11:51:03.631Z,696
2022-11-01T11:52:03.478Z,750
2022-11-01T11:53:03.484Z,714
2022-11-01T11:54:03.476Z,620
2022-11-01T11:56:03.710Z,640
2022-11-01T11:57:03.426Z,597
2022-11-01T11:58:03.716Z,640
2022-11-01T11:59:07.483Z,629
2022-11-01T12:01:03.612Z,709
2022-11-01T12:02:03.525Z,737
2022-11-01T12:03:03.804Z,752
2022-11-01T12:04:03.435Z,761
2022-11-01T12:06:03.630Z,621
2022-11-01T12:07:03.487Z,654
2022-11-01T12:08:03.507Z,654
2022-11-01T12:09:03.546Z,654
2022-11-01T12:11:03.687Z,654
2022-11-01T12:12:03.518Z,672
2022-11-01T12:13:03.798Z,672
2022-11-01T12:14:03.484Z,672
2022-11-01T12:16:03.688Z,672
2022-11-01T12:17:03.485Z,679
2022-11-01T12:18:03.784Z,679
2022-11-01T12:19:03.488Z,679
2022-11-01T12:21:03.664Z,679
2022-11-01T12:22:03.490Z,731
2022-11-01T12:23:03.489Z,731
2022-11-01T12:24:03.498Z,731
2022-11-01T12:26:03.640Z,731
2022-11-01T12:27:03.486Z,633
2022-11-01T12:28:03.680Z,633
2022-11-01T12:29:03.444Z,633
2022-11-01T12:31:03.631Z,633
2022-11-01T12:32:03.447Z,630
2022-11-01T12:33:03.558Z,630
2022-11-01T12:34:03.468Z,630
2022-11-01T12:36:03.660Z,630
2022-11-01T12:37:03.453Z,612
2022-11-01T12:38:03.864Z,612
2022-11-01T12:39:03.529Z,612
2022-11-01T12:41:03.692Z,612
2022-11-01T12:42:03.525Z,653
2022-11-01T12:43:03.505Z,643
2022-11-01T12:44:03.508Z,660
2022-11-01T12:46:03.706Z,675
2022-11-01T12:47:03.457Z,643
2022-11-01T12:48:03.826Z,643
2022-11-01T12:49:03.498Z,643
2022-11-01T12:51:03.641Z,643
2022-11-01T12:52:03.525Z,702
2022-11-01T12:53:03.650Z,710
2022-11-01T12:54:03.460Z,728
2022-11-01T12:56:03.631Z,718
2022-11-01T12:57:03.463Z,681
2022-11-01T12:58:03.475Z,687
2022-11-01T12:59:03.465Z,660
2022-11-01T13:01:03.668Z,674
2022-11-01T13:02:03.667Z,686
2022-11-01T13:03:03.747Z,673
2022-11-01T13:04:03.464Z,689
2022-11-01T13:06:03.666Z,630
2022-11-01T13:07:03.462Z,700
2022-11-01T13:08:03.546Z,630
2022-11-01T13:09:03.461Z,630
2022-11-01T13:11:03.660Z,647
2022-11-01T13:12:03.468Z,666
2022-11-01T13:13:03.763Z,666
2022-11-01T13:14:03.527Z,687
2022-11-01T13:16:03.659Z,666
2022-11-01T13:17:03.531Z,660
2022-11-01T13:18:03.554Z,626
2022-11-01T13:19:03.478Z,626
2022-11-01T13:21:03.676Z,632
2022-11-01T13:22:03.527Z,653
2022-11-01T13:23:03.828Z,667
2022-11-01T13:24:03.517Z,674
2022-11-01T13:26:03.685Z,675
2022-11-01T13:27:03.521Z,657
2022-11-01T13:28:03.519Z,668
2022-11-01T13:29:03.566Z,637
2022-11-01T13:31:03.656Z,708
2022-11-01T13:32:03.480Z,646
2022-11-01T13:33:03.906Z,659
2022-11-01T13:34:03.481Z,680
2022-11-01T13:36:03.659Z,616
2022-11-01T13:37:03.522Z,607
2022-11-01T13:38:03.561Z,607
2022-11-01T13:39:03.566Z,682
2022-11-01T13:41:03.675Z,698
2022-11-01T13:42:03.484Z,686
2022-11-01T13:43:03.816Z,708
2022-11-01T13:44:03.480Z,607
2022-11-01T13:46:03.661Z,597
2022-11-01T13:47:03.530Z,768
2022-11-01T13:48:03.687Z,741
2022-11-01T13:49:03.537Z,747
2022-11-01T13:51:03.696Z,733
2022-11-01T13:52:03.487Z,757
2022-11-01T13:53:03.534Z,657
2022-11-01T13:54:03.480Z,667
2022-11-01T13:56:03.664Z,628
2022-11-01T13:57:03.539Z,745
2022-11-01T13:58:03.874Z,739
2022-11-01T13:59:03.540Z,738
2022-11-01T14:01:03.773Z,705
2022-11-01T14:02:03.675Z,714
2022-11-01T14:03:03.535Z,633
2022-11-01T14:04:03.547Z,703
2022-11-01T14:06:03.698Z,707
2022-11-01T14:07:04.200Z,692
2022-11-01T14:08:03.912Z,693
2022-11-01T14:09:03.494Z,681
2022-11-01T14:11:03.672Z,674
2022-11-01T14:12:03.543Z,700
2022-11-01T14:13:03.573Z,675
2022-11-01T14:14:03.549Z,721
2022-11-01T14:16:03.741Z,654
2022-11-01T14:17:03.545Z,673
2022-11-01T14:18:04.037Z,680
2022-11-01T14:19:03.556Z,673
2022-11-01T14:21:03.710Z,673
2022-11-01T14:22:03.502Z,679
2022-11-01T14:23:03.554Z,679
2022-11-01T14:24:03.563Z,679
2022-11-01T14:26:03.748Z,679
2022-11-01T14:27:03.505Z,679
2022-11-01T14:28:03.785Z,679
2022-11-01T14:29:03.511Z,679
2022-11-01T14:31:03.711Z,679
2022-11-01T14:32:03.580Z,679
2022-11-01T14:33:03.501Z,679
2022-11-01T14:34:03.557Z,679
2022-11-01T14:36:03.702Z,679
2022-11-01T14:37:03.558Z,682
2022-11-01T14:38:03.973Z,731
2022-11-01T14:39:03.514Z,679
2022-11-01T14:41:03.686Z,679
2022-11-01T14:42:03.588Z,737
2022-11-01T14:43:03.546Z,780
2022-11-01T14:44:03.523Z,957
2022-11-01T14:46:03.717Z,794
2022-11-01T14:47:03.578Z,822
2022-11-01T14:48:03.819Z,807
2022-11-01T14:49:03.529Z,692
2022-11-01T14:51:03.740Z,775
2022-11-01T14:52:03.518Z,732
2022-11-01T14:53:03.592Z,736
2022-11-01T14:54:03.568Z,851
2022-11-01T14:56:03.700Z,880
2022-11-01T14:57:03.519Z,819
2022-11-01T14:58:03.835Z,895
2022-11-01T14:59:03.569Z,742
2022-11-01T15:01:03.803Z,942
2022-11-01T15:02:03.682Z,865
2022-11-01T15:03:03.573Z,983
2022-11-01T15:04:03.566Z,839
2022-11-01T15:06:03.735Z,981
2022-11-01T15:07:03.597Z,858
2022-11-01T15:08:03.745Z,794
2022-11-01T15:09:03.519Z,842
2022-11-01T15:11:03.696Z,1035
2022-11-01T15:12:03.583Z,941
2022-11-01T15:13:03.524Z,960
2022-11-01T15:14:03.592Z,929
2022-11-01T15:16:03.733Z,1182
2022-11-01T15:17:03.528Z,1008
2022-11-01T15:18:03.779Z,993
2022-11-01T15:19:03.528Z,1086
2022-11-01T15:21:03.713Z,1160
2022-11-01T15:22:03.614Z,1004
2022-11-01T15:23:03.716Z,899
2022-11-01T15:24:03.528Z,1037
2022-11-01T15:26:03.740Z,914
2022-11-01T15:27:03.576Z,1018
2022-11-01T15:28:03.580Z,1032
2022-11-01T15:29:03.539Z,1096
2022-11-01T15:31:03.712Z,1102
2022-11-01T15:32:03.531Z,941
2022-11-01T15:33:03.877Z,1186
2022-11-01T15:34:03.537Z,1190
2022-11-01T15:36:03.726Z,934
2022-11-01T15:37:03.578Z,1129
2022-11-01T15:38:03.551Z,877
2022-11-01T15:39:03.590Z,1046
2022-11-01T15:41:03.748Z,924
2022-11-01T15:42:03.585Z,955
2022-11-01T15:43:03.791Z,1082
2022-11-01T15:44:03.544Z,1144
2022-11-01T15:46:03.733Z,1182
2022-11-01T15:47:03.590Z,1084
2022-11-01T15:48:03.586Z,975
2022-11-01T15:49:03.595Z,965
2022-11-01T15:51:03.749Z,1179
2022-11-01T15:52:03.588Z,1141
2022-11-01T15:53:04.174Z,1019
2022-11-01T15:54:03.593Z,1164
2022-11-01T15:56:03.743Z,1177
2022-11-01T15:57:03.594Z,1141
2022-11-01T15:58:03.601Z,1188
2022-11-01T15:59:03.548Z,1177
2022-11-01T16:01:03.800Z,1213
2022-11-01T16:02:03.629Z,1173
2022-11-01T16:03:03.998Z,1160
2022-11-01T16:04:03.595Z,1059
2022-11-01T16:06:03.754Z,1251
2022-11-01T16:07:03.577Z,1255
2022-11-01T16:08:03.562Z,1222
2022-11-01T16:09:03.598Z,1079
2022-11-01T16:11:03.796Z,1210
2022-11-01T16:12:03.576Z,1247
2022-11-01T16:13:03.822Z,1227
2022-11-01T16:14:03.551Z,1114
2022-11-01T16:16:03.760Z,1079
2022-11-01T16:17:03.644Z,1123
2022-11-01T16:18:03.871Z,1305
2022-11-01T16:19:03.551Z,1319
2022-11-01T16:21:03.758Z,1317
2022-11-01T16:22:03.609Z,1136
2022-11-01T16:23:03.558Z,1261
2022-11-01T16:24:08.486Z,1272
2022-11-01T16:26:03.738Z,1136
2022-11-01T16:27:03.691Z,1349
2022-11-01T16:28:03.929Z,1292
2022-11-01T16:29:03.637Z,1280
2022-11-01T16:31:03.800Z,1303
2022-11-01T16:32:08.513Z,1133
2022-11-01T16:33:03.613Z,1153
2022-11-01T16:34:03.615Z,1280
2022-11-01T16:36:03.797Z,1305
2022-11-01T16:37:03.563Z,1310
2022-11-01T16:38:03.834Z,1507
2022-11-01T16:39:03.624Z,1123
2022-11-01T16:41:03.797Z,1310
2022-11-01T16:42:03.567Z,1400
2022-11-01T16:43:03.565Z,1484
2022-11-01T16:44:03.580Z,1460
2022-11-01T16:46:03.745Z,1359
2022-11-01T16:47:03.569Z,1482
2022-11-01T16:48:03.854Z,1285
2022-11-01T16:49:03.642Z,1469