createdAt,value
2019-01-23T00:00:31.509Z,44.30
2019-01-23T00:03:00.023Z,50.17
2019-01-23T00:05:28.690Z,46.10
2019-01-23T00:07:57.197Z,52.47
2019-01-23T00:10:25.818Z,47.17
2019-01-23T00:12:54.608Z,49.90
2019-01-23T00:15:23.170Z,49.37
2019-01-23T00:17:51.713Z,50.47
2019-01-23T00:20:20.279Z,52.57
2019-01-23T00:22:48.761Z,47.13
2019-01-23T00:25:17.302Z,50.67
2019-01-23T00:27:48.987Z,47.80
2019-01-23T00:30:19.781Z,50.90
2019-01-23T00:32:48.372Z,49.60
2019-01-23T00:35:17.114Z,51.13
2019-01-23T00:37:48.826Z,48.20
2019-01-23T00:40:17.584Z,48.20
2019-01-23T00:42:46.385Z,47.67
2019-01-23T00:45:18.686Z,48.63
2019-01-23T00:47:48.825Z,48.93
2019-01-23T00:50:18.925Z,47.60
2019-01-23T00:52:48.992Z,44.70
2019-01-23T00:55:18.734Z,48.00
2019-01-23T00:57:47.294Z,41.20
2019-01-23T01:00:18.859Z,45.97
2019-01-23T01:02:47.562Z,47.27
2019-01-23T01:05:19.368Z,47.30
2019-01-23T01:07:47.973Z,41.97
2019-01-23T01:10:22.392Z,46.37
2019-01-23T01:12:51.014Z,47.17
2019-01-23T01:15:19.644Z,47.63
2019-01-23T01:17:48.356Z,41.43
2019-01-23T01:20:20.072Z,41.60
2019-01-23T01:22:48.628Z,48.30
2019-01-23T01:25:18.356Z,42.23
2019-01-23T01:27:46.897Z,49.83
2019-01-23T01:30:21.007Z,49.13
2019-01-23T01:32:49.678Z,46.47
2019-01-23T01:35:21.040Z,44.73
2019-01-23T01:37:52.735Z,44.87
2019-01-23T01:40:21.455Z,44.43
2019-01-23T01:42:53.133Z,45.90
2019-01-23T01:45:21.683Z,46.97
2019-01-23T01:47:52.823Z,47.07
2019-01-23T01:50:21.488Z,43.53
2019-01-23T01:52:50.201Z,48.47
2019-01-23T01:55:18.780Z,48.53
2019-01-23T01:57:47.366Z,46.43
2019-01-23T02:00:21.829Z,46.80
2019-01-23T02:02:50.523Z,52.83
2019-01-23T02:05:22.565Z,48.57
2019-01-23T02:07:53.603Z,48.23
2019-01-23T02:10:22.504Z,48.93
2019-01-23T02:12:51.124Z,46.47
2019-01-23T02:15:20.028Z,48.07
2019-01-23T02:17:48.953Z,48.80
2019-01-23T02:20:24.601Z,52.30
2019-01-23T02:22:53.253Z,47.20
2019-01-23T02:25:22.025Z,59.83
2019-01-23T02:27:50.713Z,43.93
2019-01-23T02:30:21.566Z,53.07
2019-01-23T02:32:50.191Z,50.80
2019-01-23T02:35:18.841Z,41.33
2019-01-23T02:37:47.586Z,50.30
2019-01-23T02:40:20.749Z,48.13
2019-01-23T02:42:49.474Z,52.70
2019-01-23T02:45:18.664Z,48.17
2019-01-23T02:47:48.311Z,45.13
2019-01-23T02:50:17.092Z,50.50
2019-01-23T02:52:45.991Z,48.90
2019-01-23T02:55:14.695Z,48.73
2019-01-23T02:57:49.096Z,49.57
2019-01-23T03:00:18.834Z,48.33
2019-01-23T03:02:50.453Z,47.10
2019-01-23T03:05:19.681Z,54.37
2019-01-23T03:07:50.429Z,49.80
2019-01-23T03:10:20.232Z,49.30
2019-01-23T03:12:51.441Z,51.00
2019-01-23T03:15:20.260Z,47.57
2019-01-23T03:17:48.748Z,53.60
2019-01-23T03:20:19.733Z,49.57
2019-01-23T03:22:48.449Z,49.83
2019-01-23T03:25:19.271Z,49.47
2019-01-23T03:27:47.983Z,47.30
2019-01-23T03:30:20.895Z,46.00
2019-01-23T03:32:49.699Z,48.17
2019-01-23T03:35:21.196Z,47.70
2019-01-23T03:37:49.810Z,46.93
2019-01-23T03:40:27.379Z,48.23
2019-01-23T03:42:57.473Z,50.63
2019-01-23T03:45:26.188Z,49.97
2019-01-23T03:47:56.131Z,48.40
2019-01-23T03:50:39.924Z,47.33
2019-01-23T03:53:09.202Z,46.03
2019-01-23T03:55:42.018Z,46.97
2019-01-23T03:58:10.883Z,46.57
2019-01-23T04:00:40.013Z,43.27
2019-01-23T04:03:08.771Z,49.43
2019-01-23T04:05:37.674Z,41.57
2019-01-23T04:08:07.928Z,46.53
2019-01-23T04:10:38.143Z,46.17
2019-01-23T04:13:07.428Z,43.17
2019-01-23T04:15:36.252Z,48.80
2019-01-23T04:18:05.100Z,44.57
2019-01-23T04:20:33.896Z,45.30
2019-01-23T04:23:02.765Z,44.60
2019-01-23T04:25:31.834Z,46.33
2019-01-23T04:28:09.866Z,42.20
2019-01-23T04:30:38.628Z,42.33
2019-01-23T04:33:08.874Z,42.97
2019-01-23T04:35:37.650Z,42.37
2019-01-23T04:38:06.525Z,43.13
2019-01-23T04:40:35.228Z,41.27
2019-01-23T04:43:04.029Z,40.53
2019-01-23T04:45:36.907Z,44.53
2019-01-23T04:48:03.290Z,47.30
2019-01-23T04:50:34.433Z,42.50
2019-01-23T04:53:10.424Z,44.93
2019-01-23T04:55:40.662Z,41.83
2019-01-23T04:58:09.292Z,41.80
2019-01-23T05:00:37.902Z,42.40
2019-01-23T05:03:07.787Z,40.80
2019-01-23T05:05:36.398Z,39.07
2019-01-23T05:08:16.604Z,41.33
2019-01-23T05:10:51.006Z,42.90
2019-01-23T05:13:25.007Z,42.10
2019-01-23T05:15:56.432Z,37.43
2019-01-23T05:18:29.338Z,40.87
2019-01-23T05:23:34.313Z,41.63
2019-01-23T05:26:10.382Z,35.27
2019-01-23T05:28:41.543Z,39.13
2019-01-23T05:31:11.708Z,37.00
2019-01-23T05:33:40.531Z,38.23
2019-01-23T05:36:09.083Z,38.43
2019-01-23T05:38:37.654Z,42.13
2019-01-23T05:41:06.282Z,36.83
2019-01-23T05:43:34.872Z,36.10
2019-01-23T05:46:04.576Z,39.80
2019-01-23T05:48:33.126Z,40.33
2019-01-23T05:51:03.173Z,37.93
2019-01-23T05:53:35.865Z,35.77
2019-01-23T05:56:04.614Z,36.27
2019-01-23T05:58:33.181Z,41.23
2019-01-23T06:01:01.821Z,40.30
2019-01-23T06:03:30.385Z,37.07
2019-01-23T06:06:05.774Z,34.97
2019-01-23T06:08:41.594Z,34.47
2019-01-23T06:11:10.144Z,37.37
2019-01-23T06:13:38.668Z,39.87
2019-01-23T06:16:07.289Z,35.27
2019-01-23T06:18:35.848Z,34.97
2019-01-23T06:21:05.231Z,34.97
2019-01-23T06:23:33.792Z,40.33
2019-01-23T06:26:05.478Z,43.47
2019-01-23T06:28:33.953Z,31.90
2019-01-23T06:31:02.520Z,33.70
2019-01-23T06:33:31.412Z,38.93
2019-01-23T06:35:59.952Z,38.93
2019-01-23T06:38:32.999Z,40.13
2019-01-23T06:41:05.944Z,34.77
2019-01-23T06:43:42.109Z,35.30
2019-01-23T06:46:11.836Z,38.73
2019-01-23T06:48:46.988Z,38.43
2019-01-23T06:51:18.287Z,37.90
2019-01-23T06:53:50.155Z,37.13
2019-01-23T06:56:37.580Z,35.47
2019-01-23T06:59:09.756Z,40.03
2019-01-23T07:01:41.884Z,35.10
2019-01-23T07:04:10.428Z,41.23
2019-01-23T07:06:38.930Z,30.90
2019-01-23T07:09:08.543Z,39.03
2019-01-23T07:11:37.175Z,38.33
2019-01-23T07:14:19.575Z,38.23
2019-01-23T07:16:48.115Z,36.97
2019-01-23T07:19:16.669Z,37.80
2019-01-23T07:21:47.927Z,36.03
2019-01-23T07:24:16.577Z,36.47
2019-01-23T07:26:45.170Z,39.37
2019-01-23T07:29:13.766Z,39.83
2019-01-23T07:31:42.435Z,37.60
2019-01-23T07:34:11.119Z,37.80
2019-01-23T07:36:46.707Z,43.80
2019-01-23T07:39:21.491Z,44.50
2019-01-23T07:41:53.068Z,38.63
2019-01-23T07:44:23.193Z,42.77
2019-01-23T07:46:54.747Z,36.93
2019-01-23T07:49:35.179Z,38.73
2019-01-23T07:52:06.793Z,42.20
2019-01-23T07:54:35.275Z,41.00
2019-01-23T07:57:19.111Z,39.00
2019-01-23T07:59:56.476Z,41.57
2019-01-23T08:02:26.597Z,40.83
2019-01-23T08:04:55.177Z,44.03
2019-01-23T08:07:23.800Z,40.30
2019-01-23T08:09:52.369Z,41.07
2019-01-23T08:12:20.997Z,42.90
2019-01-23T08:14:49.659Z,39.60
2019-01-23T08:17:18.657Z,40.23
2019-01-23T08:19:47.215Z,38.20
2019-01-23T08:22:15.788Z,46.27
2019-01-23T08:24:44.782Z,41.97
2019-01-23T08:27:13.368Z,37.40
2019-01-23T08:29:42.097Z,42.90
2019-01-23T08:32:10.641Z,39.50
2019-01-23T08:34:42.222Z,37.80
2019-01-23T08:37:10.765Z,42.13
2019-01-23T08:39:40.858Z,38.77
2019-01-23T08:42:10.435Z,40.13
2019-01-23T08:44:39.058Z,43.73
2019-01-23T08:47:08.237Z,45.77
2019-01-23T08:49:36.865Z,45.50
2019-01-23T08:52:05.485Z,38.97
2019-01-23T08:54:34.069Z,42.67
2019-01-23T08:57:02.652Z,41.47
2019-01-23T08:59:31.256Z,49.60
2019-01-23T09:01:59.820Z,41.60
2019-01-23T09:04:36.927Z,42.33
2019-01-23T09:07:05.694Z,39.93
2019-01-23T09:09:34.243Z,43.13
2019-01-23T09:12:02.883Z,44.57
2019-01-23T09:14:31.445Z,40.90
2019-01-23T09:17:00.113Z,45.50
2019-01-23T09:19:28.657Z,50.07
2019-01-23T09:21:57.286Z,55.20
2019-01-23T09:24:25.854Z,54.63
2019-01-23T09:26:54.837Z,43.53
2019-01-23T09:29:23.456Z,42.73
2019-01-23T09:31:58.081Z,47.57
2019-01-23T09:34:30.703Z,52.93
2019-01-23T09:37:02.728Z,46.60
2019-01-23T09:39:42.745Z,39.77
2019-01-23T09:42:17.234Z,40.83
2019-01-23T09:45:17.488Z,43.03
2019-01-23T09:47:49.158Z,40.93
2019-01-23T09:50:37.262Z,40.03
2019-01-23T09:53:14.327Z,43.30
2019-01-23T09:55:44.384Z,43.17
2019-01-23T09:58:13.010Z,38.70
2019-01-23T10:00:41.795Z,38.30
2019-01-23T10:03:10.380Z,38.60
2019-01-23T10:05:39.016Z,37.77
2019-01-23T10:08:07.756Z,37.13
2019-01-23T10:10:36.397Z,43.70
2019-01-23T10:13:10.217Z,38.73
2019-01-23T10:15:44.680Z,43.23
2019-01-23T10:18:13.310Z,40.03
2019-01-23T10:20:41.977Z,41.27
2019-01-23T10:23:10.558Z,42.23
2019-01-23T10:25:39.183Z,42.57
2019-01-23T10:28:07.770Z,42.43
2019-01-23T10:30:36.343Z,39.10
2019-01-23T10:33:05.077Z,44.13
2019-01-23T10:35:33.809Z,49.73
2019-01-23T10:38:02.425Z,47.53
2019-01-23T10:40:31.000Z,39.67
2019-01-23T10:42:59.642Z,45.47
2019-01-23T10:45:28.277Z,46.23
2019-01-23T10:47:57.197Z,42.87
2019-01-23T10:50:27.387Z,40.00
2019-01-23T10:52:56.052Z,42.33
2019-01-23T10:55:27.052Z,45.97
2019-01-23T10:58:10.549Z,48.13
2019-01-23T11:00:42.078Z,51.47
2019-01-23T11:03:12.157Z,45.33
2019-01-23T11:05:40.815Z,45.10
2019-01-23T11:08:09.505Z,43.97
2019-01-23T11:10:38.148Z,46.97
2019-01-23T11:13:06.715Z,42.67
2019-01-23T11:15:35.429Z,40.83
2019-01-23T11:18:06.530Z,45.23
2019-01-23T11:20:35.081Z,46.80
2019-01-23T11:23:03.735Z,44.37
2019-01-23T11:25:38.346Z,42.27
2019-01-23T11:28:06.904Z,49.23
2019-01-23T11:30:35.997Z,49.70
2019-01-23T11:33:04.718Z,48.97
2019-01-23T11:35:33.249Z,46.63
2019-01-23T11:38:01.928Z,46.47
2019-01-23T11:40:31.913Z,49.43
2019-01-23T11:43:00.401Z,51.00
2019-01-23T11:45:34.454Z,48.77
2019-01-23T11:48:09.081Z,44.87
2019-01-23T11:50:38.020Z,50.23
2019-01-23T11:53:07.211Z,48.57
2019-01-23T11:55:38.704Z,52.53
2019-01-23T11:58:07.445Z,53.50
2019-01-23T12:00:38.056Z,50.80
2019-01-23T12:03:09.717Z,52.33
2019-01-23T12:05:39.814Z,57.03
2019-01-23T12:08:12.825Z,57.70
2019-01-23T12:10:45.400Z,54.67
2019-01-23T12:13:14.798Z,47.93
2019-01-23T12:15:43.387Z,54.03
2019-01-23T12:18:12.018Z,53.80
2019-01-23T12:20:42.126Z,54.90
2019-01-23T12:23:10.775Z,53.13
2019-01-23T12:25:39.353Z,51.50
2019-01-23T12:28:07.949Z,54.90
2019-01-23T12:30:37.505Z,62.67
2019-01-23T12:33:06.134Z,59.83
2019-01-23T12:35:49.303Z,59.53
2019-01-23T12:38:16.355Z,58.70
2019-01-23T12:40:45.094Z,56.47
2019-01-23T12:43:19.094Z,56.53
2019-01-23T12:45:47.668Z,58.27
2019-01-23T12:48:16.247Z,47.43
2019-01-23T12:50:44.860Z,59.47
2019-01-23T12:53:13.727Z,59.43
2019-01-23T12:55:42.359Z,57.73
2019-01-23T12:58:11.006Z,54.17
2019-01-23T13:00:39.719Z,51.87
2019-01-23T13:03:08.287Z,60.73
2019-01-23T13:05:36.999Z,58.77
2019-01-23T13:08:05.903Z,54.80
2019-01-23T13:10:34.449Z,55.73
2019-01-23T13:13:03.195Z,54.77
2019-01-23T13:15:36.360Z,54.37
2019-01-23T13:18:04.834Z,53.03
2019-01-23T13:20:33.487Z,52.47
2019-01-23T13:23:02.184Z,52.27
2019-01-23T13:25:30.743Z,47.23
2019-01-23T13:28:03.185Z,55.40
2019-01-23T13:30:31.856Z,49.47
2019-01-23T13:33:00.764Z,55.63
2019-01-23T13:35:32.538Z,49.63
2019-01-23T13:38:01.637Z,45.30
2019-01-23T13:40:35.791Z,49.00
2019-01-23T13:43:05.377Z,54.20
2019-01-23T13:45:36.982Z,50.17
2019-01-23T13:48:06.881Z,51.47
2019-01-23T13:50:35.471Z,50.47
2019-01-23T13:53:04.255Z,53.20
2019-01-23T13:55:36.044Z,50.77
2019-01-23T13:58:06.184Z,46.77
2019-01-23T14:00:40.785Z,60.00
2019-01-23T14:03:13.151Z,47.57
2019-01-23T14:05:52.450Z,54.40
2019-01-23T14:08:28.535Z,52.77
2019-01-23T14:11:08.448Z,54.60
2019-01-23T14:13:41.538Z,50.10
2019-01-23T14:16:22.178Z,46.97
2019-01-23T14:18:54.737Z,50.87
2019-01-23T14:21:23.300Z,54.63
2019-01-23T14:23:52.948Z,48.87
2019-01-23T14:26:21.508Z,53.50
2019-01-23T14:28:50.231Z,54.17
2019-01-23T14:31:21.434Z,54.57
2019-01-23T14:33:54.371Z,52.17
2019-01-23T14:36:22.998Z,49.73
2019-01-23T14:38:51.728Z,49.83
2019-01-23T14:41:28.116Z,52.30
2019-01-23T14:44:05.978Z,55.30
2019-01-23T14:46:33.426Z,54.27
2019-01-23T14:49:01.989Z,54.47
2019-01-23T14:51:30.610Z,55.60
2019-01-23T14:53:59.195Z,59.57
2019-01-23T14:56:27.816Z,57.93
2019-01-23T14:58:56.363Z,55.73
2019-01-23T15:01:25.729Z,63.10
2019-01-23T15:03:54.293Z,59.77
2019-01-23T15:06:22.943Z,68.40
2019-01-23T15:08:51.534Z,55.07
2019-01-23T15:11:20.079Z,59.97
2019-01-23T15:13:48.674Z,57.60
2019-01-23T15:16:17.299Z,56.13
2019-01-23T15:18:45.879Z,56.30
2019-01-23T15:21:14.542Z,64.13
2019-01-23T15:23:43.094Z,64.33
2019-01-23T15:26:11.734Z,57.20
2019-01-23T15:28:41.826Z,57.93
2019-01-23T15:31:12.171Z,64.70
2019-01-23T15:33:41.653Z,53.13
2019-01-23T15:36:13.178Z,57.90
2019-01-23T15:38:44.841Z,54.33
2019-01-23T15:41:14.540Z,50.10
2019-01-23T15:43:43.158Z,55.67
2019-01-23T15:46:12.330Z,55.07
2019-01-23T15:48:40.982Z,59.27
2019-01-23T15:51:09.626Z,57.20
2019-01-23T15:53:38.178Z,51.10
2019-01-23T15:56:09.182Z,51.10
2019-01-23T15:58:37.752Z,54.33
2019-01-23T16:01:06.322Z,55.90
2019-01-23T16:03:34.875Z,53.67
2019-01-23T16:06:03.562Z,49.87
2019-01-23T16:08:32.097Z,58.57
2019-01-23T16:11:00.592Z,45.70
2019-01-23T16:13:42.291Z,53.33
2019-01-23T16:16:11.664Z,51.23
2019-01-23T16:18:45.131Z,50.23
2019-01-23T16:21:32.146Z,52.03
2019-01-23T16:24:00.832Z,49.83
2019-01-23T16:26:31.728Z,47.00
2019-01-23T16:29:17.635Z,53.73
2019-01-23T16:31:47.131Z,53.40
2019-01-23T16:34:15.749Z,51.27
2019-01-23T16:36:54.888Z,45.53
2019-01-23T16:39:26.187Z,49.10
2019-01-23T16:41:58.820Z,54.93
2019-01-23T16:44:28.009Z,50.63
2019-01-23T16:47:14.760Z,48.33
2019-01-23T16:49:43.316Z,54.57
2019-01-23T16:52:14.644Z,55.37
2019-01-23T16:54:43.314Z,51.77
2019-01-23T16:57:12.013Z,48.87
2019-01-23T16:59:40.598Z,51.87
2019-01-23T17:02:09.241Z,54.57
2019-01-23T17:04:37.890Z,51.13
2019-01-23T17:07:09.819Z,52.13
2019-01-23T17:09:39.841Z,57.23
2019-01-23T17:12:09.388Z,55.43
2019-01-23T17:14:39.345Z,56.43
2019-01-23T17:17:12.768Z,49.30
2019-01-23T17:19:41.507Z,55.67
2019-01-23T17:22:10.156Z,53.60
2019-01-23T17:24:38.728Z,51.50
2019-01-23T17:27:07.881Z,54.90
2019-01-23T17:29:36.447Z,61.77
2019-01-23T17:32:07.258Z,53.70
2019-01-23T17:34:35.846Z,54.17
2019-01-23T17:37:04.534Z,51.70
2019-01-23T17:39:33.164Z,50.57
2019-01-23T17:42:04.870Z,54.47
2019-01-23T17:44:36.355Z,57.10
2019-01-23T17:47:05.152Z,61.73
2019-01-23T17:49:33.723Z,54.87
2019-01-23T17:52:07.757Z,49.40
2019-01-23T17:54:36.529Z,48.40
2019-01-23T17:57:05.303Z,57.30
2019-01-23T17:59:35.425Z,49.57
2019-01-23T18:02:13.242Z,46.87
2019-01-23T18:04:44.983Z,55.37
2019-01-23T18:07:13.550Z,54.73
2019-01-23T18:09:42.081Z,48.87
2019-01-23T18:12:16.738Z,52.77
2019-01-23T18:14:49.162Z,51.13
2019-01-23T18:17:18.023Z,53.10
2019-01-23T18:22:34.243Z,52.60
2019-01-23T18:25:02.818Z,57.07
2019-01-23T18:27:31.549Z,51.33
2019-01-23T18:30:05.800Z,52.77
2019-01-23T18:32:35.025Z,52.33
2019-01-23T18:35:06.913Z,51.53
2019-01-23T18:37:44.254Z,55.23
2019-01-23T18:40:31.986Z,47.93
2019-01-23T18:43:20.086Z,55.10
2019-01-23T18:45:51.904Z,52.23
2019-01-23T18:48:23.684Z,55.93
2019-01-23T18:51:07.400Z,48.70
2019-01-23T18:53:43.557Z,49.20
2019-01-23T18:56:25.061Z,51.63
2019-01-23T18:58:59.082Z,51.67
2019-01-23T19:01:30.588Z,55.17
2019-01-23T19:04:19.341Z,55.77
2019-01-23T19:06:54.797Z,49.77
2019-01-23T19:09:29.391Z,48.77
2019-01-23T19:11:58.021Z,58.73
2019-01-23T19:14:26.713Z,56.50
2019-01-23T19:16:55.468Z,57.87
2019-01-23T19:19:38.474Z,50.03
2019-01-23T19:21:55.131Z,51.13
2019-01-23T19:24:23.836Z,53.20
2019-01-23T19:26:52.471Z,55.53
2019-01-23T19:29:21.164Z,56.13
2019-01-23T19:31:49.780Z,57.83
2019-01-23T19:34:18.364Z,56.77
2019-01-23T19:36:47.138Z,49.13
2019-01-23T19:39:22.813Z,56.80
2019-01-23T19:41:51.472Z,54.57
2019-01-23T19:44:20.026Z,56.07
2019-01-23T19:46:48.647Z,62.60
2019-01-23T19:49:17.299Z,50.23
2019-01-23T19:51:45.842Z,56.60
2019-01-23T19:54:14.503Z,51.07
2019-01-23T19:56:43.079Z,50.87
2019-01-23T19:59:11.666Z,51.70
2019-01-23T20:01:40.317Z,51.57
2019-01-23T20:04:08.865Z,55.90
2019-01-23T20:06:38.818Z,51.97
2019-01-23T20:09:09.815Z,60.30
2019-01-23T20:11:40.731Z,54.00
2019-01-23T20:14:12.238Z,55.70
2019-01-23T20:16:41.015Z,52.23
2019-01-23T20:19:12.336Z,50.67
2019-01-23T20:21:46.750Z,52.53
2019-01-23T20:24:15.296Z,54.70
2019-01-23T20:26:44.032Z,52.70
2019-01-23T20:29:13.562Z,54.60
2019-01-23T20:31:42.157Z,49.93
2019-01-23T20:34:10.747Z,46.27
2019-01-23T20:36:39.603Z,54.63
2019-01-23T20:39:10.943Z,48.03
2019-01-23T20:41:39.579Z,47.83
2019-01-23T20:44:08.245Z,48.93
2019-01-23T20:46:42.373Z,50.93
2019-01-23T20:49:15.003Z,56.20
2019-01-23T20:51:46.621Z,50.37
2019-01-23T20:54:15.162Z,52.93
2019-01-23T20:56:46.938Z,46.90
2019-01-23T20:59:15.483Z,49.97
2019-01-23T21:01:44.062Z,56.70
2019-01-23T21:04:12.626Z,51.87
2019-01-23T21:06:41.184Z,50.83
2019-01-23T21:09:10.205Z,49.93
2019-01-23T21:11:38.821Z,51.80
2019-01-23T21:14:07.477Z,54.77
2019-01-23T21:16:36.010Z,54.93
2019-01-23T21:19:04.715Z,50.23
2019-01-23T21:21:33.296Z,52.13
2019-01-23T21:24:01.887Z,54.23
2019-01-23T21:26:30.460Z,62.93
2019-01-23T21:28:59.008Z,55.43
2019-01-23T21:31:27.563Z,53.63
2019-01-23T21:33:56.148Z,50.40
2019-01-23T21:36:27.730Z,55.27
2019-01-23T21:38:56.248Z,50.67
2019-01-23T21:41:24.851Z,53.47
2019-01-23T21:43:53.398Z,60.10
2019-01-23T21:46:22.036Z,53.47
2019-01-23T21:48:53.282Z,53.70
2019-01-23T21:51:21.829Z,56.23
2019-01-23T21:53:50.620Z,57.23
2019-01-23T21:56:19.244Z,57.17
2019-01-23T21:58:47.798Z,49.33
2019-01-23T22:01:18.010Z,55.60
2019-01-23T22:03:49.414Z,56.53
2019-01-23T22:06:17.697Z,50.40
2019-01-23T22:08:49.250Z,57.40
2019-01-23T22:11:17.802Z,52.73
2019-01-23T22:13:46.396Z,57.60
2019-01-23T22:16:14.956Z,53.53
2019-01-23T22:18:43.521Z,62.27
2019-01-23T22:21:12.237Z,57.77
2019-01-23T22:23:40.813Z,59.27
2019-01-23T22:26:09.372Z,53.43
2019-01-23T22:28:37.966Z,56.47
2019-01-23T22:31:06.616Z,56.90
2019-01-23T22:33:37.308Z,51.50
2019-01-23T22:36:10.244Z,56.10
2019-01-23T22:38:38.884Z,58.57
2019-01-23T22:41:07.454Z,56.37
2019-01-23T22:43:37.649Z,57.73
2019-01-23T22:46:06.214Z,50.27
2019-01-23T22:48:34.788Z,61.27
2019-01-23T22:51:03.350Z,58.47
2019-01-23T22:53:34.003Z,55.77
2019-01-23T22:56:02.570Z,54.40
2019-01-23T22:58:31.094Z,58.87
2019-01-23T23:01:05.941Z,59.10
2019-01-23T23:03:34.502Z,53.33
2019-01-23T23:06:03.059Z,54.10
2019-01-23T23:08:31.600Z,60.90
2019-01-23T23:11:00.303Z,54.53
2019-01-23T23:13:28.933Z,57.97
2019-01-23T23:16:01.428Z,65.60
2019-01-23T23:18:33.319Z,58.57
2019-01-23T23:21:01.888Z,59.87
2019-01-23T23:23:36.436Z,54.93
2019-01-23T23:26:10.846Z,52.90
2019-01-23T23:28:43.423Z,58.83
2019-01-23T23:31:13.700Z,62.93
2019-01-23T23:33:46.990Z,55.43
2019-01-23T23:36:28.250Z,59.93
2019-01-23T23:38:56.862Z,61.30
2019-01-23T23:41:27.196Z,56.07
2019-01-23T23:44:01.563Z,62.43
2019-01-23T23:46:30.235Z,55.70
2019-01-23T23:48:58.787Z,56.67
2019-01-23T23:51:27.353Z,54.67
2019-01-23T23:53:55.938Z,56.83
2019-01-23T23:56:24.495Z,55.17
2019-01-23T23:58:53.996Z,60.17
