createdAt,value
2019-06-07T00:01:23.390Z,7.13
2019-06-07T00:04:27.302Z,7.13
2019-06-07T00:07:31.141Z,9.60
2019-06-07T00:10:36.961Z,7.63
2019-06-07T00:13:40.826Z,8.63
2019-06-07T00:16:44.694Z,9.93
2019-06-07T00:19:48.658Z,11.37
2019-06-07T00:22:52.612Z,7.67
2019-06-07T00:25:56.439Z,10.00
2019-06-07T00:29:00.329Z,9.57
2019-06-07T00:32:04.361Z,8.67
2019-06-07T00:35:09.111Z,8.17
2019-06-07T00:38:14.265Z,5.23
2019-06-07T00:41:20.235Z,12.70
2019-06-07T00:44:23.821Z,8.27
2019-06-07T00:47:27.733Z,7.63
2019-06-07T00:50:31.540Z,10.17
2019-06-07T00:53:35.521Z,8.90
2019-06-07T00:56:39.436Z,7.67
2019-06-07T00:59:43.452Z,9.47
2019-06-07T01:02:48.491Z,6.87
2019-06-07T01:05:52.451Z,10.33
2019-06-07T01:08:56.275Z,6.23
2019-06-07T01:12:00.098Z,8.03
2019-06-07T01:15:04.201Z,7.60
2019-06-07T01:21:15.828Z,5.17
2019-06-07T01:24:20.082Z,8.37
2019-06-07T01:27:25.530Z,8.23
2019-06-07T01:30:30.119Z,7.70
2019-06-07T01:33:50.427Z,8.60
2019-06-07T01:36:39.533Z,5.43
2019-06-07T01:39:43.380Z,9.60
2019-06-07T01:42:47.225Z,8.67
2019-06-07T01:45:51.108Z,10.00
2019-06-07T01:48:55.117Z,9.77
2019-06-07T01:51:59.015Z,11.00
2019-06-07T01:55:02.905Z,8.33
2019-06-07T01:58:06.835Z,8.33
2019-06-07T02:01:10.696Z,10.37
2019-06-07T02:04:14.609Z,8.40
2019-06-07T02:07:20.355Z,9.37
2019-06-07T02:10:27.705Z,12.13
2019-06-07T02:13:30.780Z,9.50
2019-06-07T02:16:34.883Z,11.17
2019-06-07T02:19:38.704Z,12.10
2019-06-07T02:22:42.537Z,11.43
2019-06-07T02:25:50.411Z,16.27
2019-06-07T02:28:52.089Z,9.60
2019-06-07T02:31:55.921Z,13.97
2019-06-07T02:34:59.781Z,13.77
2019-06-07T02:38:03.648Z,14.57
2019-06-07T02:41:07.719Z,11.40
2019-06-07T02:44:11.599Z,6.97
2019-06-07T02:47:15.531Z,7.60
2019-06-07T02:50:20.018Z,10.53
2019-06-07T02:53:25.646Z,7.97
2019-06-07T02:56:53.921Z,9.60
2019-06-07T03:00:04.300Z,8.43
2019-06-07T03:02:41.729Z,8.67
2019-06-07T03:05:47.987Z,8.30
2019-06-07T03:08:52.652Z,9.00
2019-06-07T03:11:59.721Z,11.17
2019-06-07T03:15:04.540Z,11.20
2019-06-07T03:18:15.348Z,8.87
2019-06-07T03:21:22.017Z,7.63
2019-06-07T03:24:31.030Z,8.97
2019-06-07T03:27:40.630Z,6.17
2019-06-07T03:30:57.110Z,6.57
2019-06-07T03:33:45.544Z,9.00
2019-06-07T03:36:49.146Z,7.67
2019-06-07T03:39:52.966Z,8.27
2019-06-07T03:42:56.803Z,6.57
2019-06-07T03:46:00.702Z,5.23
2019-06-07T03:49:04.538Z,9.30
2019-06-07T03:52:08.440Z,6.70
2019-06-07T03:55:12.434Z,7.77
2019-06-07T03:58:36.669Z,6.73
2019-06-07T04:01:21.917Z,8.07
2019-06-07T04:04:25.815Z,11.87
2019-06-07T04:07:31.176Z,8.20
2019-06-07T04:10:53.420Z,10.80
2019-06-07T04:13:42.782Z,7.63
2019-06-07T04:16:46.688Z,8.43
2019-06-07T04:19:50.519Z,12.50
2019-06-07T04:22:54.347Z,10.23
2019-06-07T04:25:58.177Z,9.50
2019-06-07T04:29:32.251Z,8.83
2019-06-07T04:32:07.766Z,10.53
2019-06-07T04:35:11.680Z,8.50
2019-06-07T04:38:16.065Z,11.33
2019-06-07T04:41:22.789Z,7.87
2019-06-07T04:44:26.618Z,12.00
2019-06-07T04:47:33.809Z,11.27
2019-06-07T04:50:41.129Z,8.50
2019-06-07T04:53:43.606Z,8.40
2019-06-07T04:56:47.432Z,21.50
2019-06-07T05:02:58.570Z,14.07
2019-06-07T05:06:02.433Z,11.77
2019-06-07T05:09:07.144Z,11.03
2019-06-07T05:12:10.986Z,11.37
2019-06-07T05:15:15.167Z,9.13
2019-06-07T05:18:19.020Z,11.00
2019-06-07T05:21:22.834Z,9.47
2019-06-07T05:24:26.803Z,8.57
2019-06-07T05:27:33.577Z,6.00
2019-06-07T05:33:43.836Z,7.23
2019-06-07T05:37:10.127Z,8.40
2019-06-07T05:39:53.307Z,12.20
2019-06-07T05:42:57.263Z,7.07
2019-06-07T05:46:01.187Z,6.30
2019-06-07T05:49:04.998Z,8.17
2019-06-07T05:52:08.818Z,5.83
2019-06-07T05:55:12.709Z,8.60
2019-06-07T05:58:16.746Z,7.40
2019-06-07T06:01:43.051Z,8.47
2019-06-07T06:04:29.416Z,4.90
2019-06-07T06:07:35.809Z,5.83
2019-06-07T06:10:40.352Z,8.50
2019-06-07T06:14:05.332Z,4.83
2019-06-07T06:16:50.289Z,5.90
2019-06-07T06:19:54.220Z,6.87
2019-06-07T06:22:58.201Z,11.07
2019-06-07T06:26:02.376Z,8.60
2019-06-07T06:29:06.809Z,5.17
2019-06-07T06:35:16.624Z,8.27
2019-06-07T06:38:20.525Z,8.23
2019-06-07T06:41:24.353Z,4.17
2019-06-07T06:44:31.967Z,3.90
2019-06-07T06:47:35.950Z,3.50
2019-06-07T06:50:41.083Z,4.73
2019-06-07T06:53:46.872Z,4.13
2019-06-07T06:56:52.788Z,4.53
2019-06-07T06:59:58.664Z,4.80
2019-06-07T07:03:46.992Z,3.10
2019-06-07T07:06:25.308Z,5.03
2019-06-07T07:09:14.826Z,3.00
2019-06-07T07:12:20.500Z,3.33
2019-06-07T07:15:24.350Z,2.00
2019-06-07T07:19:15.945Z,2.63
2019-06-07T07:22:19.840Z,4.60
2019-06-07T07:25:23.683Z,5.30
2019-06-07T07:28:30.426Z,2.90
2019-06-07T07:31:52.349Z,2.83
2019-06-07T07:35:13.951Z,3.47
2019-06-07T07:38:29.601Z,2.57
2019-06-07T07:42:13.762Z,3.40
2019-06-07T07:44:56.913Z,1.60
2019-06-07T07:48:14.642Z,3.30
2019-06-07T07:51:06.589Z,2.73
2019-06-07T07:54:11.327Z,4.40
2019-06-07T07:57:15.374Z,2.40
2019-06-07T08:00:50.406Z,3.83
2019-06-07T08:03:25.499Z,8.47
2019-06-07T08:06:29.347Z,4.23
2019-06-07T08:09:33.285Z,2.97
2019-06-07T08:13:00.472Z,2.77
2019-06-07T08:15:42.921Z,2.53
2019-06-07T08:18:50.921Z,3.23
2019-06-07T08:21:53.061Z,3.17
2019-06-07T08:24:59.939Z,3.27
2019-06-07T08:28:02.690Z,3.73
2019-06-07T08:31:07.839Z,2.77
2019-06-07T08:34:12.129Z,3.83
2019-06-07T08:37:15.958Z,3.87
2019-06-07T08:40:21.747Z,3.97
2019-06-07T08:43:25.642Z,5.53
2019-06-07T08:46:29.462Z,5.03
2019-06-07T08:49:33.465Z,3.20
2019-06-07T08:52:37.430Z,3.87
2019-06-07T08:55:41.439Z,4.97
2019-06-07T08:58:45.295Z,3.30
2019-06-07T09:01:49.169Z,4.40
2019-06-07T09:04:56.426Z,2.50
2019-06-07T09:08:22.282Z,4.23
2019-06-07T09:11:10.131Z,2.90
2019-06-07T09:14:10.216Z,3.13
2019-06-07T09:17:14.094Z,3.20
2019-06-07T09:20:35.774Z,3.03
2019-06-07T09:23:25.778Z,2.67
2019-06-07T09:26:30.475Z,2.50
2019-06-07T09:29:34.759Z,3.03
2019-06-07T09:32:38.611Z,4.10
2019-06-07T09:35:42.717Z,3.50
2019-06-07T09:38:47.962Z,2.57
2019-06-07T09:41:51.836Z,4.23
2019-06-07T09:44:57.017Z,2.57
2019-06-07T09:48:04.387Z,3.73
2019-06-07T09:51:18.657Z,3.77
2019-06-07T09:55:02.407Z,6.13
2019-06-07T09:57:18.200Z,3.63
2019-06-07T10:00:39.746Z,2.07
2019-06-07T10:03:27.850Z,4.43
2019-06-07T10:06:31.773Z,4.87
2019-06-07T10:10:09.971Z,3.67
2019-06-07T10:12:41.314Z,3.80
2019-06-07T10:15:45.187Z,5.57
2019-06-07T10:18:49.129Z,2.20
2019-06-07T10:21:53.027Z,2.30
2019-06-07T10:24:56.856Z,3.23
2019-06-07T10:28:01.815Z,1.97
2019-06-07T10:31:07.787Z,7.07
2019-06-07T10:34:11.654Z,2.57
2019-06-07T10:37:16.005Z,1.93
2019-06-07T10:40:20.298Z,1.43
2019-06-07T10:43:24.222Z,2.50
2019-06-07T10:46:29.143Z,2.77
2019-06-07T10:49:33.389Z,1.37
2019-06-07T10:52:37.335Z,1.80
2019-06-07T10:55:44.494Z,3.07
2019-06-07T10:58:48.424Z,1.43
2019-06-07T11:01:52.571Z,2.73
2019-06-07T11:04:56.653Z,1.53
2019-06-07T11:08:00.853Z,2.80
2019-06-07T11:11:06.017Z,2.93
2019-06-07T11:14:10.613Z,2.33
2019-06-07T11:17:15.774Z,2.00
2019-06-07T11:20:20.307Z,2.27
2019-06-07T11:23:24.230Z,1.60
2019-06-07T11:26:28.081Z,2.10
2019-06-07T11:29:31.890Z,1.30
2019-06-07T11:32:39.615Z,2.17
2019-06-07T11:35:43.455Z,4.87
2019-06-07T11:38:47.319Z,1.67
2019-06-07T11:41:51.255Z,3.50
2019-06-07T11:44:57.064Z,2.00
2019-06-07T11:48:00.768Z,1.83
2019-06-07T11:51:04.774Z,2.13
2019-06-07T11:54:09.678Z,3.40
2019-06-07T11:57:15.068Z,2.73
2019-06-07T12:00:20.692Z,1.47
2019-06-07T12:03:24.500Z,3.23
2019-06-07T12:06:29.200Z,0.93
2019-06-07T12:09:33.082Z,1.57
2019-06-07T12:12:37.067Z,2.77
2019-06-07T12:15:40.900Z,1.57
2019-06-07T12:18:44.846Z,1.37
2019-06-07T12:21:48.659Z,2.37
2019-06-07T12:24:52.477Z,1.47
2019-06-07T12:27:56.289Z,3.00
2019-06-07T12:31:00.087Z,2.90
2019-06-07T12:34:04.085Z,9.63
2019-06-07T12:37:07.997Z,1.43
2019-06-07T12:40:22.976Z,3.87
2019-06-07T12:43:19.104Z,4.30
2019-06-07T12:46:26.823Z,4.00
2019-06-07T12:49:28.762Z,2.27
2019-06-07T12:52:32.581Z,4.30
2019-06-07T12:55:36.481Z,2.00
2019-06-07T12:58:40.304Z,1.93
2019-06-07T13:01:44.304Z,3.80
2019-06-07T13:04:48.196Z,1.93
2019-06-07T13:07:52.055Z,2.63
2019-06-07T13:10:55.894Z,1.97
2019-06-07T13:13:59.801Z,2.03
2019-06-07T13:17:03.712Z,1.73
2019-06-07T13:20:08.569Z,3.10
2019-06-07T13:23:12.432Z,2.43
2019-06-07T13:26:16.942Z,2.00
2019-06-07T13:29:22.583Z,1.23
2019-06-07T13:32:28.070Z,1.87
2019-06-07T13:35:32.156Z,1.27
2019-06-07T13:38:35.972Z,0.90
2019-06-07T13:41:42.938Z,0.77
2019-06-07T13:44:45.412Z,1.23
2019-06-07T13:47:49.334Z,1.47
2019-06-07T13:50:53.244Z,3.13
2019-06-07T13:53:57.046Z,1.20
2019-06-07T13:57:02.968Z,3.03
2019-06-07T14:00:10.846Z,0.87
2019-06-07T14:03:13.718Z,2.77
2019-06-07T14:06:18.830Z,0.73
2019-06-07T14:09:23.297Z,0.90
2019-06-07T14:12:27.824Z,1.23
2019-06-07T14:15:34.426Z,0.50
2019-06-07T14:18:37.389Z,1.43
2019-06-07T14:21:41.238Z,0.60
2019-06-07T14:24:45.091Z,0.97
2019-06-07T14:27:48.920Z,1.30
2019-06-07T14:30:52.775Z,1.43
2019-06-07T14:33:56.701Z,1.20
2019-06-07T14:37:00.520Z,2.00
2019-06-07T14:40:04.863Z,1.27
2019-06-07T14:43:08.672Z,1.03
2019-06-07T14:46:12.618Z,1.73
2019-06-07T14:49:16.430Z,1.40
2019-06-07T14:52:20.325Z,2.27
2019-06-07T14:55:25.097Z,1.60
2019-06-07T14:58:29.427Z,1.00
2019-06-07T15:01:33.635Z,0.50
2019-06-07T15:04:41.382Z,2.67
2019-06-07T15:07:45.226Z,0.97
2019-06-07T15:10:49.104Z,1.30
2019-06-07T15:13:53.019Z,1.30
2019-06-07T15:16:56.833Z,1.93
2019-06-07T15:20:00.759Z,4.50
2019-06-07T15:23:04.658Z,1.47
2019-06-07T15:26:08.568Z,2.30
2019-06-07T15:29:12.425Z,1.10
2019-06-07T15:32:16.428Z,1.30
2019-06-07T15:35:20.406Z,2.93
2019-06-07T15:38:24.228Z,2.07
2019-06-07T15:41:28.954Z,1.80
2019-06-07T15:44:33.378Z,1.87
2019-06-07T15:47:38.365Z,2.87
2019-06-07T15:50:42.653Z,4.87
2019-06-07T15:53:46.507Z,1.60
2019-06-07T15:56:50.319Z,2.13
2019-06-07T15:59:54.192Z,1.47
2019-06-07T16:02:58.008Z,1.33
2019-06-07T16:06:01.922Z,3.13
2019-06-07T16:09:07.589Z,1.73
2019-06-07T16:12:11.528Z,1.80
2019-06-07T16:15:16.075Z,1.17
2019-06-07T16:18:19.926Z,1.53
2019-06-07T16:21:23.753Z,1.00
2019-06-07T16:24:28.531Z,2.37
2019-06-07T16:27:36.914Z,1.73
2019-06-07T16:30:41.165Z,1.87
2019-06-07T16:33:45.232Z,2.37
2019-06-07T16:36:49.259Z,4.20
2019-06-07T16:39:53.172Z,1.07
2019-06-07T16:43:13.327Z,1.63
2019-06-07T16:46:05.048Z,2.60
2019-06-07T16:49:08.987Z,4.13
2019-06-07T16:52:19.403Z,2.23
2019-06-07T16:55:23.501Z,1.50
2019-06-07T16:58:31.722Z,3.73
2019-06-07T17:01:36.874Z,2.03
2019-06-07T17:04:41.619Z,2.10
2019-06-07T17:07:48.806Z,2.13
2019-06-07T17:10:52.990Z,3.63
2019-06-07T17:13:57.002Z,2.00
2019-06-07T17:17:00.953Z,2.33
2019-06-07T17:20:08.826Z,2.10
2019-06-07T17:23:12.939Z,4.57
2019-06-07T17:26:19.222Z,3.20
2019-06-07T17:29:25.923Z,2.87
2019-06-07T17:32:29.904Z,4.67
2019-06-07T17:35:59.827Z,2.20
2019-06-07T17:39:06.728Z,3.40
2019-06-07T17:42:10.900Z,2.80
2019-06-07T17:45:22.948Z,4.13
2019-06-07T17:48:45.543Z,3.00
2019-06-07T17:51:52.199Z,5.53
2019-06-07T17:54:59.539Z,4.27
2019-06-07T17:58:08.845Z,3.70
2019-06-07T18:01:12.731Z,3.10
2019-06-07T18:04:16.848Z,3.63
2019-06-07T18:07:22.315Z,3.13
2019-06-07T18:10:37.470Z,4.70
2019-06-07T18:13:46.085Z,6.10
2019-06-07T18:16:50.566Z,4.33
2019-06-07T18:19:55.283Z,3.93
2019-06-07T18:22:59.313Z,8.80
2019-06-07T18:26:03.248Z,5.07
2019-06-07T18:29:07.160Z,4.50
2019-06-07T18:32:13.516Z,5.93
2019-06-07T18:35:16.932Z,4.20
2019-06-07T18:38:21.068Z,3.53
2019-06-07T18:41:25.024Z,4.10
2019-06-07T18:44:28.921Z,5.20
2019-06-07T18:47:32.861Z,4.20
2019-06-07T18:50:36.991Z,3.47
2019-06-07T18:53:40.957Z,7.77
2019-06-07T18:56:44.914Z,4.70
2019-06-07T18:59:50.100Z,6.17
2019-06-07T19:02:54.099Z,5.03
2019-06-07T19:05:58.323Z,6.27
2019-06-07T19:09:02.327Z,5.47
2019-06-07T19:12:06.157Z,3.87
2019-06-07T19:15:12.058Z,6.37
2019-06-07T19:18:16.149Z,3.80
2019-06-07T19:21:20.040Z,4.73
2019-06-07T19:24:23.989Z,6.43
2019-06-07T19:27:27.943Z,3.63
2019-06-07T19:30:31.888Z,9.27
2019-06-07T19:33:48.446Z,5.90
2019-06-07T19:36:48.659Z,3.50
2019-06-07T19:39:47.197Z,3.87
2019-06-07T19:42:52.160Z,5.07
2019-06-07T19:45:56.249Z,4.93
2019-06-07T19:49:00.841Z,2.77
2019-06-07T19:52:04.944Z,4.03
2019-06-07T19:55:10.068Z,4.50
2019-06-07T19:58:14.584Z,4.53
2019-06-07T20:01:23.353Z,4.20
2019-06-07T20:04:29.309Z,5.03
2019-06-07T20:07:33.643Z,4.67
2019-06-07T20:10:40.128Z,7.67
2019-06-07T20:13:44.144Z,3.33
2019-06-07T20:16:48.260Z,7.50
2019-06-07T20:19:52.329Z,6.70
2019-06-07T20:22:56.556Z,7.27
2019-06-07T20:26:00.966Z,7.70
2019-06-07T20:29:14.523Z,6.13
2019-06-07T20:32:12.273Z,5.90
2019-06-07T20:35:16.649Z,5.43
2019-06-07T20:38:20.699Z,5.63
2019-06-07T20:41:25.949Z,6.33
2019-06-07T20:44:30.104Z,4.30
2019-06-07T20:47:35.867Z,4.67
2019-06-07T20:50:40.281Z,3.30
2019-06-07T20:53:44.471Z,3.90
2019-06-07T20:56:48.445Z,5.90
2019-06-07T20:59:56.175Z,5.83
2019-06-07T21:03:01.112Z,4.90
2019-06-07T21:06:05.565Z,5.47
2019-06-07T21:09:09.920Z,7.03
2019-06-07T21:12:13.814Z,5.97
2019-06-07T21:15:18.164Z,6.70
2019-06-07T21:18:22.213Z,3.97
2019-06-07T21:21:26.394Z,6.00
2019-06-07T21:24:30.384Z,9.80
2019-06-07T21:27:34.290Z,6.70
2019-06-07T21:30:38.311Z,5.87
2019-06-07T21:33:42.430Z,8.30
2019-06-07T21:36:46.625Z,9.67
2019-06-07T21:39:50.870Z,7.37
2019-06-07T21:42:56.394Z,10.20
2019-06-07T21:46:05.347Z,5.87
2019-06-07T21:49:08.493Z,9.17
2019-06-07T21:52:12.946Z,10.03
2019-06-07T21:55:17.871Z,11.47
2019-06-07T21:58:22.463Z,9.07
2019-06-07T22:01:30.927Z,11.20
2019-06-07T22:04:35.278Z,10.13
2019-06-07T22:07:39.268Z,10.03
2019-06-07T22:10:43.188Z,10.17
2019-06-07T22:13:47.151Z,10.53
2019-06-07T22:16:51.102Z,9.83
2019-06-07T22:19:55.829Z,10.37
2019-06-07T22:22:59.896Z,13.03
2019-06-07T22:26:11.328Z,13.10
2019-06-07T22:29:15.491Z,11.80
2019-06-07T22:32:21.439Z,11.40
2019-06-07T22:35:27.195Z,12.67
2019-06-07T22:38:32.811Z,14.33
2019-06-07T22:41:36.981Z,14.37
2019-06-07T22:44:44.049Z,12.97
2019-06-07T22:47:48.294Z,10.53
2019-06-07T22:50:52.541Z,13.03
2019-06-07T22:53:56.817Z,11.50
2019-06-07T22:57:07.800Z,12.03
2019-06-07T23:00:14.339Z,12.13
2019-06-07T23:03:19.087Z,9.07
2019-06-07T23:06:25.591Z,7.90
2019-06-07T23:09:33.277Z,6.67
2019-06-07T23:12:38.704Z,7.77
2019-06-07T23:15:42.974Z,7.30
2019-06-07T23:18:47.022Z,8.87
2019-06-07T23:21:51.117Z,8.37
2019-06-07T23:24:59.417Z,9.57
2019-06-07T23:28:10.231Z,7.67
2019-06-07T23:31:14.475Z,11.33
2019-06-07T23:34:18.823Z,8.20
2019-06-07T23:37:23.068Z,8.13
2019-06-07T23:40:26.953Z,10.50
2019-06-07T23:43:30.974Z,9.90
2019-06-07T23:46:34.907Z,9.07
2019-06-07T23:49:38.958Z,10.67
2019-06-07T23:52:43.103Z,9.83
2019-06-07T23:55:46.985Z,11.73
2019-06-07T23:58:51.192Z,10.77
