createdAt,value
2017-09-26T00:00:22.628Z,14.38
2017-09-26T00:01:21.974Z,14.25
2017-09-26T00:02:22.598Z,14.27
2017-09-26T00:03:21.944Z,14.28
2017-09-26T00:04:22.622Z,14.27
2017-09-26T00:05:22.558Z,14.17
2017-09-26T00:06:22.553Z,14.2
2017-09-26T00:07:22.215Z,14.16
2017-09-26T00:08:22.201Z,14.09
2017-09-26T00:09:22.506Z,14.13
2017-09-26T00:10:22.490Z,14.12
2017-09-26T00:11:22.160Z,14.04
2017-09-26T00:12:21.828Z,14.04
2017-09-26T00:13:22.134Z,14.01
2017-09-26T00:14:22.121Z,14.09
2017-09-26T00:15:22.108Z,14.09
2017-09-26T00:16:22.416Z,14.01
2017-09-26T00:17:22.403Z,14.02
2017-09-26T00:18:22.389Z,14.02
2017-09-26T00:19:22.057Z,14.07
2017-09-26T00:20:22.042Z,14.1
2017-09-26T00:21:22.039Z,14.06
2017-09-26T00:22:21.698Z,14.1
2017-09-26T00:23:22.337Z,14.12
2017-09-26T00:24:22.315Z,14.01
2017-09-26T00:25:22.301Z,14.07
2017-09-26T00:26:21.973Z,14.1
2017-09-26T00:27:22.280Z,14.07
2017-09-26T00:28:21.943Z,14.02
2017-09-26T00:29:22.248Z,14.07
2017-09-26T00:30:21.911Z,14.1
2017-09-26T00:31:22.227Z,14.09
2017-09-26T00:32:22.217Z,14.1
2017-09-26T00:33:21.877Z,14.04
2017-09-26T00:34:22.182Z,14.04
2017-09-26T00:35:21.525Z,14.04
2017-09-26T00:36:21.828Z,14.02
2017-09-26T00:37:21.819Z,14.13
2017-09-26T00:38:22.123Z,14.09
2017-09-26T00:39:21.793Z,14.06
2017-09-26T00:40:21.775Z,14.06
2017-09-26T00:41:21.765Z,14.17
2017-09-26T00:42:21.424Z,14.17
2017-09-26T00:43:22.104Z,14.21
2017-09-26T00:44:21.402Z,14.19
2017-09-26T00:45:21.757Z,14.2
2017-09-26T00:46:21.688Z,14.2
2017-09-26T00:47:21.680Z,14.13
2017-09-26T00:48:21.343Z,14.13
2017-09-26T00:49:21.655Z,14.14
2017-09-26T00:50:21.317Z,14.19
2017-09-26T00:51:21.624Z,14.09
2017-09-26T00:52:21.612Z,14.13
2017-09-26T00:53:21.920Z,14.1
2017-09-26T00:54:21.580Z,14.1
2017-09-26T00:55:21.571Z,14.12
2017-09-26T00:56:21.554Z,14.06
2017-09-26T00:57:21.544Z,13.96
2017-09-26T00:58:21.850Z,13.99
2017-09-26T00:59:21.519Z,13.91
2017-09-26T01:00:21.825Z,13.99
2017-09-26T01:01:21.491Z,13.95
2017-09-26T01:02:21.477Z,13.92
2017-09-26T01:03:21.466Z,13.92
2017-09-26T01:04:21.768Z,13.88
2017-09-26T01:05:21.435Z,13.84
2017-09-26T01:06:21.421Z,13.74
2017-09-26T01:07:21.413Z,13.91
2017-09-26T01:08:21.076Z,13.83
2017-09-26T01:09:21.058Z,13.74
2017-09-26T01:10:21.366Z,13.83
2017-09-26T01:11:21.036Z,13.77
2017-09-26T01:12:21.654Z,13.81
2017-09-26T01:13:21.009Z,13.84
2017-09-26T01:14:21.311Z,13.83
2017-09-26T01:15:20.977Z,13.94
2017-09-26T01:16:21.607Z,13.88
2017-09-26T01:17:21.595Z,13.84
2017-09-26T01:18:21.255Z,13.8
2017-09-26T01:19:21.244Z,13.79
2017-09-26T01:20:21.556Z,13.81
2017-09-26T01:21:21.542Z,13.91
2017-09-26T01:22:21.205Z,13.81
2017-09-26T01:23:21.195Z,13.8
2017-09-26T01:24:21.172Z,13.88
2017-09-26T01:25:21.160Z,13.81
2017-09-26T01:26:21.467Z,13.79
2017-09-26T01:27:21.139Z,13.74
2017-09-26T01:28:21.154Z,13.81
2017-09-26T01:29:21.108Z,13.83
2017-09-26T01:30:21.414Z,13.77
2017-09-26T01:31:21.403Z,13.77
2017-09-26T01:32:21.391Z,13.77
2017-09-26T01:33:20.734Z,13.83
2017-09-26T01:34:20.721Z,13.87
2017-09-26T01:35:21.344Z,13.94
2017-09-26T01:36:21.333Z,13.94
2017-09-26T01:37:21.320Z,13.95
2017-09-26T01:38:20.987Z,13.98
2017-09-26T01:39:20.969Z,13.92
2017-09-26T01:40:21.274Z,13.94
2017-09-26T01:41:21.265Z,13.95
2017-09-26T01:42:20.608Z,13.89
2017-09-26T01:43:20.597Z,14.01
2017-09-26T01:44:20.904Z,14.06
2017-09-26T01:45:21.210Z,14.02
2017-09-26T01:46:20.884Z,13.95
2017-09-26T01:47:21.184Z,14.02
2017-09-26T01:48:20.848Z,14.01
2017-09-26T01:49:21.157Z,13.98
2017-09-26T01:50:20.819Z,13.94
2017-09-26T01:51:20.809Z,14.04
2017-09-26T01:52:20.797Z,13.92
2017-09-26T01:53:20.464Z,13.99
2017-09-26T01:54:20.441Z,13.99
2017-09-26T01:55:20.754Z,14.02
2017-09-26T01:56:20.739Z,13.98
2017-09-26T01:57:21.045Z,13.98
2017-09-26T01:58:20.917Z,13.92
2017-09-26T01:59:20.709Z,13.94
2017-09-26T02:00:21.003Z,13.92
2017-09-26T02:01:20.678Z,13.95
2017-09-26T02:02:20.340Z,13.92
2017-09-26T02:03:20.643Z,13.92
2017-09-26T02:04:20.627Z,13.99
2017-09-26T02:05:20.618Z,13.92
2017-09-26T02:06:20.282Z,14.04
2017-09-26T02:07:20.595Z,13.98
2017-09-26T02:08:20.254Z,13.91
2017-09-26T02:09:20.244Z,13.92
2017-09-26T02:10:20.548Z,13.89
2017-09-26T02:11:20.529Z,13.94
2017-09-26T02:12:20.855Z,13.99
2017-09-26T02:13:20.830Z,13.98
2017-09-26T02:14:20.497Z,13.99
2017-09-26T02:15:20.486Z,14.01
2017-09-26T02:16:20.142Z,14.02
2017-09-26T02:17:20.460Z,14.01
2017-09-26T02:18:20.116Z,13.92
2017-09-26T02:19:20.429Z,13.89
2017-09-26T02:20:20.409Z,13.94
2017-09-26T02:21:20.454Z,13.92
2017-09-26T02:22:20.390Z,13.87
2017-09-26T02:23:20.049Z,13.88
2017-09-26T02:24:20.354Z,13.87
2017-09-26T02:25:20.340Z,13.84
2017-09-26T02:26:20.655Z,13.77
2017-09-26T02:27:20.642Z,13.84
2017-09-26T02:28:20.306Z,13.87
2017-09-26T02:29:20.618Z,13.84
2017-09-26T02:30:20.284Z,13.92
2017-09-26T02:31:19.940Z,13.83
2017-09-26T02:32:20.253Z,13.83
2017-09-26T02:33:20.246Z,13.83
2017-09-26T02:34:20.225Z,13.81
2017-09-26T02:35:19.896Z,13.88
2017-09-26T02:36:20.193Z,13.81
2017-09-26T02:37:19.858Z,13.84
2017-09-26T02:38:20.490Z,13.83
2017-09-26T02:39:19.843Z,13.8
2017-09-26T02:40:20.463Z,13.92
2017-09-26T02:41:20.124Z,13.77
2017-09-26T02:42:20.111Z,13.8
2017-09-26T02:43:19.783Z,13.83
2017-09-26T02:44:20.406Z,13.8
2017-09-26T02:45:20.394Z,13.79
2017-09-26T02:46:20.375Z,13.83
2017-09-26T02:47:20.046Z,13.87
2017-09-26T02:48:20.029Z,13.79
2017-09-26T02:49:20.014Z,13.74
2017-09-26T02:50:20.002Z,13.91
2017-09-26T02:51:20.318Z,13.83
2017-09-26T02:52:19.652Z,13.87
2017-09-26T02:53:19.962Z,13.81
2017-09-26T02:54:19.624Z,13.76
2017-09-26T02:55:19.944Z,13.87
2017-09-26T02:56:20.242Z,13.81
2017-09-26T02:57:19.912Z,13.77
2017-09-26T02:58:19.892Z,13.69
2017-09-26T02:59:19.879Z,13.71
2017-09-26T03:00:20.184Z,13.71
2017-09-26T03:01:19.527Z,13.8
2017-09-26T03:02:20.161Z,13.79
2017-09-26T03:03:19.501Z,13.71
2017-09-26T03:04:19.486Z,13.71
2017-09-26T03:05:19.792Z,13.77
2017-09-26T03:06:19.781Z,13.74
2017-09-26T03:07:19.765Z,13.62
2017-09-26T03:08:19.430Z,13.7
2017-09-26T03:09:19.757Z,13.65
2017-09-26T03:10:20.049Z,13.61
2017-09-26T03:11:19.390Z,13.61
2017-09-26T03:12:20.033Z,13.55
2017-09-26T03:13:19.691Z,13.56
2017-09-26T03:14:19.676Z,13.59
2017-09-26T03:15:19.337Z,13.61
2017-09-26T03:16:19.326Z,13.56
2017-09-26T03:17:19.633Z,13.65
2017-09-26T03:18:19.937Z,13.59
2017-09-26T03:19:19.930Z,13.71
2017-09-26T03:20:19.913Z,13.56
2017-09-26T03:21:19.577Z,13.63
2017-09-26T03:22:19.608Z,13.55
2017-09-26T03:23:19.547Z,13.54
2017-09-26T03:24:19.531Z,13.63
2017-09-26T03:25:19.519Z,13.56
2017-09-26T03:26:19.184Z,13.52
2017-09-26T03:27:19.168Z,13.62
2017-09-26T03:28:19.470Z,13.54
2017-09-26T03:29:19.465Z,13.62
2017-09-26T03:30:19.788Z,13.58
2017-09-26T03:31:19.766Z,13.55
2017-09-26T03:32:19.094Z,13.63
2017-09-26T03:33:19.414Z,13.58
2017-09-26T03:34:19.390Z,13.61
2017-09-26T03:35:19.694Z,13.62
2017-09-26T03:36:19.691Z,13.54
2017-09-26T03:37:19.677Z,13.58
2017-09-26T03:38:19.344Z,13.59
2017-09-26T03:39:19.323Z,13.52
2017-09-26T03:40:19.307Z,13.56
2017-09-26T03:41:19.613Z,13.51
2017-09-26T03:42:19.284Z,13.49
2017-09-26T03:43:18.947Z,13.55
2017-09-26T03:44:19.573Z,13.59
2017-09-26T03:45:19.571Z,13.52
2017-09-26T03:46:19.235Z,13.61
2017-09-26T03:47:18.891Z,13.55
2017-09-26T03:48:19.519Z,13.56
2017-09-26T03:49:19.188Z,13.61
2017-09-26T03:50:19.490Z,13.61
2017-09-26T03:51:19.163Z,13.59
2017-09-26T03:52:19.149Z,13.59
2017-09-26T03:53:19.449Z,13.59
2017-09-26T03:54:19.119Z,13.54
2017-09-26T03:55:19.431Z,13.58
2017-09-26T03:56:19.409Z,13.61
2017-09-26T03:57:19.079Z,13.58
2017-09-26T03:58:19.140Z,13.55
2017-09-26T03:59:18.725Z,13.54
2017-09-26T04:00:19.353Z,13.47
2017-09-26T04:01:18.698Z,13.55
2017-09-26T04:02:18.689Z,13.55
2017-09-26T04:03:18.668Z,13.55
2017-09-26T04:04:18.976Z,13.44
2017-09-26T04:05:18.959Z,13.44
2017-09-26T04:06:18.951Z,13.55
2017-09-26T04:07:18.942Z,13.54
2017-09-26T04:08:18.921Z,13.52
2017-09-26T04:09:19.236Z,13.51
2017-09-26T04:10:19.214Z,13.51
2017-09-26T04:11:18.880Z,13.43
2017-09-26T04:12:18.539Z,13.55
2017-09-26T04:13:19.176Z,13.54
2017-09-26T04:14:18.840Z,13.52
2017-09-26T04:15:18.823Z,13.56
2017-09-26T04:16:19.126Z,13.47
2017-09-26T04:17:19.122Z,13.51
2017-09-26T04:18:18.461Z,13.52
2017-09-26T04:19:18.447Z,13.55
2017-09-26T04:20:18.753Z,13.44
2017-09-26T04:21:19.063Z,13.52
2017-09-26T04:22:18.725Z,13.47
2017-09-26T04:23:19.026Z,13.44
2017-09-26T04:24:18.696Z,13.55
2017-09-26T04:25:18.365Z,13.49
2017-09-26T04:26:18.675Z,13.58
2017-09-26T04:27:18.663Z,13.51
2017-09-26T04:28:18.638Z,13.56
2017-09-26T04:29:18.628Z,13.49
2017-09-26T04:30:18.612Z,13.46
2017-09-26T04:31:18.279Z,13.52
2017-09-26T04:32:18.905Z,13.52
2017-09-26T04:33:18.621Z,13.43
2017-09-26T04:34:18.233Z,13.56
2017-09-26T04:35:18.866Z,13.46
2017-09-26T04:36:18.531Z,13.51
2017-09-26T04:37:18.516Z,13.44
2017-09-26T04:38:18.824Z,13.55
2017-09-26T04:39:18.811Z,13.49
2017-09-26T04:40:18.791Z,13.49
2017-09-26T04:41:18.462Z,13.51
2017-09-26T04:42:18.447Z,13.54
2017-09-26T04:43:18.430Z,13.49
2017-09-26T04:44:18.096Z,13.49
2017-09-26T04:45:18.408Z,13.46
2017-09-26T04:46:18.392Z,13.46
2017-09-26T04:47:18.378Z,13.44
2017-09-26T04:48:18.370Z,13.44
2017-09-26T04:49:18.029Z,13.49
2017-09-26T04:50:18.661Z,13.41
2017-09-26T04:51:18.319Z,13.49
2017-09-26T04:52:18.305Z,13.44
2017-09-26T04:53:18.620Z,13.46
2017-09-26T04:54:17.963Z,13.43
2017-09-26T04:55:18.268Z,13.44
2017-09-26T04:56:18.577Z,13.46
2017-09-26T04:57:18.561Z,13.51
2017-09-26T04:58:17.952Z,13.44
2017-09-26T04:59:18.213Z,13.49
2017-09-26T05:00:18.521Z,13.52
2017-09-26T05:01:18.510Z,13.46
2017-09-26T05:02:17.849Z,13.47
2017-09-26T05:03:18.150Z,13.49
2017-09-26T05:04:18.459Z,13.51
2017-09-26T05:05:17.807Z,13.47
2017-09-26T05:06:18.113Z,13.54
2017-09-26T05:07:18.424Z,13.44
2017-09-26T05:08:18.098Z,13.49
2017-09-26T05:09:18.387Z,13.52
2017-09-26T05:10:18.055Z,13.43
2017-09-26T05:11:17.721Z,13.44
2017-09-26T05:12:18.352Z,13.46
2017-09-26T05:13:18.336Z,13.55
2017-09-26T05:14:17.997Z,13.54
2017-09-26T05:15:17.667Z,13.54
2017-09-26T05:16:18.293Z,13.52
2017-09-26T05:17:17.969Z,13.56
2017-09-26T05:18:18.266Z,13.54
2017-09-26T05:19:17.936Z,13.59
2017-09-26T05:20:17.921Z,13.54
2017-09-26T05:21:17.900Z,13.58
2017-09-26T05:22:17.572Z,13.55
2017-09-26T05:23:17.877Z,13.61
2017-09-26T05:24:17.856Z,13.61
2017-09-26T05:25:17.848Z,13.58
2017-09-26T05:26:17.515Z,13.55
2017-09-26T05:27:17.819Z,13.65
2017-09-26T05:28:17.481Z,13.65
2017-09-26T05:29:18.107Z,13.55
2017-09-26T05:30:17.780Z,13.59
2017-09-26T05:31:17.766Z,13.73
2017-09-26T05:32:17.428Z,13.61
2017-09-26T05:33:17.411Z,13.63
2017-09-26T05:34:17.398Z,13.59
2017-09-26T05:35:17.709Z,13.59
2017-09-26T05:36:17.691Z,13.59
2017-09-26T05:37:17.997Z,13.54
2017-09-26T05:38:17.340Z,13.55
2017-09-26T05:39:17.329Z,13.63
2017-09-26T05:40:17.637Z,13.62
2017-09-26T05:41:17.626Z,13.61
2017-09-26T05:42:17.927Z,13.62
2017-09-26T05:43:17.267Z,13.61
2017-09-26T05:44:17.578Z,13.58
2017-09-26T05:45:17.580Z,13.59
2017-09-26T05:46:17.870Z,13.67
2017-09-26T05:47:17.868Z,13.61
2017-09-26T05:48:17.843Z,13.56
2017-09-26T05:49:17.840Z,13.54
2017-09-26T05:50:17.825Z,13.67
2017-09-26T05:51:17.161Z,13.61
2017-09-26T05:52:17.466Z,13.62
2017-09-26T05:53:17.132Z,13.65
2017-09-26T05:54:17.440Z,13.62
2017-09-26T05:55:17.751Z,13.62
2017-09-26T05:56:17.417Z,13.71
2017-09-26T05:57:17.080Z,13.67
2017-09-26T05:58:17.383Z,13.69
2017-09-26T05:59:17.058Z,13.74
2017-09-26T06:00:17.677Z,13.69
2017-09-26T06:01:17.343Z,13.73
2017-09-26T06:02:17.329Z,13.76
2017-09-26T06:03:17.312Z,13.79
2017-09-26T06:04:16.982Z,13.67
2017-09-26T06:05:17.286Z,13.74
2017-09-26T06:06:17.275Z,13.71
2017-09-26T06:07:17.267Z,13.67
2017-09-26T06:08:17.244Z,13.81
2017-09-26T06:09:17.557Z,13.77
2017-09-26T06:10:17.533Z,13.77
2017-09-26T06:11:17.529Z,13.74
2017-09-26T06:12:17.517Z,13.87
2017-09-26T06:13:16.852Z,13.88
2017-09-26T06:14:17.484Z,13.77
2017-09-26T06:15:17.157Z,13.81
2017-09-26T06:16:17.137Z,13.87
2017-09-26T06:17:17.443Z,13.81
2017-09-26T06:18:17.426Z,13.8
2017-09-26T06:19:17.423Z,13.83
2017-09-26T06:20:17.086Z,13.8
2017-09-26T06:21:17.392Z,13.8
2017-09-26T06:22:16.728Z,13.89
2017-09-26T06:23:17.356Z,13.81
2017-09-26T06:24:16.703Z,13.91
2017-09-26T06:25:17.010Z,13.74
2017-09-26T06:26:17.316Z,13.83
2017-09-26T06:27:17.310Z,13.91
2017-09-26T06:28:17.289Z,13.87
2017-09-26T06:29:16.961Z,13.91
2017-09-26T06:30:16.620Z,13.99
2017-09-26T06:31:16.608Z,13.91
2017-09-26T06:32:16.927Z,14.06
2017-09-26T06:33:16.901Z,14.02
2017-09-26T06:34:16.883Z,14.02
2017-09-26T06:35:16.877Z,14.06
2017-09-26T06:36:16.861Z,14.02
2017-09-26T06:37:17.180Z,13.92
2017-09-26T06:38:16.878Z,14.02
2017-09-26T06:39:16.830Z,14.02
2017-09-26T06:40:17.129Z,14.01
2017-09-26T06:41:16.794Z,14.02
2017-09-26T06:42:16.789Z,13.96
2017-09-26T06:43:16.450Z,14.07
2017-09-26T06:44:16.434Z,14.12
2017-09-26T06:45:16.740Z,14.13
2017-09-26T06:46:17.045Z,14.06
2017-09-26T06:47:16.714Z,14.1
2017-09-26T06:48:16.698Z,14.09
2017-09-26T06:49:17.007Z,14.12
2017-09-26T06:50:16.995Z,14.04
2017-09-26T06:51:16.658Z,14.12
2017-09-26T06:52:16.649Z,14.07
2017-09-26T06:53:16.309Z,14.02
2017-09-26T06:54:16.945Z,14.16
2017-09-26T06:55:16.605Z,14.12
2017-09-26T06:56:16.916Z,14.14
2017-09-26T06:57:16.261Z,14.14
2017-09-26T06:58:16.891Z,14.27
2017-09-26T06:59:16.229Z,14.29
2017-09-26T07:00:16.548Z,14.24
2017-09-26T07:01:16.846Z,14.2
2017-09-26T07:02:16.510Z,14.28
2017-09-26T07:03:16.496Z,14.29
2017-09-26T07:04:16.164Z,14.24
2017-09-26T07:05:16.160Z,14.29
2017-09-26T07:06:16.459Z,14.24
2017-09-26T07:07:16.446Z,14.32
2017-09-26T07:08:16.114Z,14.31
2017-09-26T07:09:16.423Z,14.34
2017-09-26T07:10:16.422Z,14.38
2017-09-26T07:11:16.710Z,14.38
2017-09-26T07:12:16.380Z,14.31
2017-09-26T07:13:16.043Z,14.35
2017-09-26T07:14:16.677Z,14.44
2017-09-26T07:15:16.665Z,14.37
2017-09-26T07:16:16.324Z,14.39
2017-09-26T07:17:16.642Z,14.44
2017-09-26T07:18:16.627Z,14.5
2017-09-26T07:19:16.614Z,14.54
2017-09-26T07:20:16.277Z,14.49
2017-09-26T07:21:16.265Z,14.42
2017-09-26T07:22:16.570Z,14.5
2017-09-26T07:23:16.242Z,14.56
2017-09-26T07:24:16.224Z,14.49
2017-09-26T07:25:16.270Z,14.53
2017-09-26T07:26:16.195Z,14.56
2017-09-26T07:27:16.184Z,14.61
2017-09-26T07:28:15.896Z,14.62
2017-09-26T07:29:16.478Z,14.65
2017-09-26T07:30:16.463Z,14.67
2017-09-26T07:31:16.132Z,14.62
2017-09-26T07:32:15.797Z,14.65
2017-09-26T07:33:16.439Z,14.71
2017-09-26T07:34:16.094Z,14.68
2017-09-26T07:35:16.082Z,14.75
2017-09-26T07:36:15.750Z,14.69
2017-09-26T07:37:16.052Z,14.81
2017-09-26T07:38:16.049Z,14.72
2017-09-26T07:39:15.713Z,14.71
2017-09-26T07:40:15.711Z,14.86
2017-09-26T07:41:16.006Z,14.86
2017-09-26T07:42:16.001Z,14.86
2017-09-26T07:43:15.985Z,14.91
2017-09-26T07:44:15.968Z,14.94
2017-09-26T07:45:15.956Z,14.93
2017-09-26T07:46:15.623Z,14.98
2017-09-26T07:47:15.612Z,14.95
2017-09-26T07:48:15.916Z,14.99
2017-09-26T07:49:16.228Z,14.95
2017-09-26T07:50:15.890Z,15.12
2017-09-26T07:51:15.877Z,15.08
2017-09-26T07:52:15.867Z,15.11
2017-09-26T07:53:15.858Z,15.09
2017-09-26T07:54:15.844Z,15.12
2017-09-26T07:55:15.829Z,15.11
2017-09-26T07:56:16.138Z,15.17
2017-09-26T07:57:15.809Z,15.17
2017-09-26T07:58:16.118Z,15.28
2017-09-26T07:59:15.984Z,15.2
2017-09-26T08:00:15.455Z,15.21
2017-09-26T08:01:15.767Z,15.33
2017-09-26T08:02:15.469Z,15.36
2017-09-26T08:03:15.738Z,15.41
2017-09-26T08:04:16.045Z,15.36
2017-09-26T08:05:15.391Z,15.31
2017-09-26T08:06:15.701Z,15.41
2017-09-26T08:07:16.014Z,15.45
2017-09-26T08:08:15.679Z,15.45
2017-09-26T08:09:15.668Z,15.54
2017-09-26T08:10:15.654Z,15.48
2017-09-26T08:11:15.649Z,15.52
2017-09-26T08:12:15.627Z,15.57
2017-09-26T08:13:15.291Z,15.54
2017-09-26T08:14:15.598Z,15.59
2017-09-26T08:15:15.268Z,15.67
2017-09-26T08:16:15.578Z,15.64
2017-09-26T08:17:15.889Z,15.7
2017-09-26T08:18:15.230Z,15.92
2017-09-26T08:19:15.540Z,15.92
2017-09-26T08:20:15.212Z,15.99
2017-09-26T08:21:15.892Z,16.04
2017-09-26T08:22:15.511Z,16.15
2017-09-26T08:23:15.179Z,16.16
2017-09-26T08:24:15.487Z,16.15
2017-09-26T08:25:15.483Z,16.22
2017-09-26T08:26:15.787Z,16.23
2017-09-26T08:27:15.771Z,16.27
2017-09-26T08:28:15.772Z,16.3
2017-09-26T08:29:15.431Z,16.25
2017-09-26T08:30:15.427Z,16.38
2017-09-26T08:31:15.410Z,16.34
2017-09-26T08:32:15.722Z,16.42
2017-09-26T08:33:15.703Z,16.53
2017-09-26T08:34:15.379Z,16.5
2017-09-26T08:35:15.361Z,16.53
2017-09-26T08:36:15.352Z,16.63
2017-09-26T08:37:15.342Z,16.58
2017-09-26T08:38:15.662Z,16.65
2017-09-26T08:39:15.639Z,16.74
2017-09-26T08:40:15.631Z,16.67
2017-09-26T08:41:15.302Z,16.73
2017-09-26T08:42:14.973Z,16.68
2017-09-26T08:43:15.595Z,16.6
2017-09-26T08:44:15.268Z,16.6
2017-09-26T08:45:14.936Z,16.73
2017-09-26T08:46:15.585Z,16.59
2017-09-26T08:47:14.917Z,16.73
2017-09-26T08:48:15.228Z,16.65
2017-09-26T08:49:15.214Z,16.6
2017-09-26T08:50:15.208Z,16.6
2017-09-26T08:51:15.197Z,16.59
2017-09-26T08:52:15.182Z,16.58
2017-09-26T08:53:15.504Z,16.53
2017-09-26T08:54:15.170Z,16.5
2017-09-26T08:55:15.162Z,16.45
2017-09-26T08:56:15.469Z,16.55
2017-09-26T08:57:15.452Z,16.49
2017-09-26T08:58:15.126Z,16.45
2017-09-26T08:59:15.432Z,16.5
2017-09-26T09:00:14.778Z,16.44
2017-09-26T09:01:15.405Z,16.45
2017-09-26T09:02:14.753Z,16.44
2017-09-26T09:03:15.387Z,16.52
2017-09-26T09:04:14.734Z,16.53
2017-09-26T09:05:15.365Z,16.49
2017-09-26T09:06:15.358Z,16.5
2017-09-26T09:07:15.022Z,16.45
2017-09-26T09:08:15.006Z,16.44
2017-09-26T09:09:15.326Z,16.45
2017-09-26T09:10:14.993Z,16.49
2017-09-26T09:11:14.977Z,16.52
2017-09-26T09:12:14.967Z,16.5
2017-09-26T09:13:15.276Z,16.45
2017-09-26T09:14:14.954Z,16.49
2017-09-26T09:15:15.255Z,16.45
2017-09-26T09:16:14.919Z,16.48
2017-09-26T09:17:14.916Z,16.41
2017-09-26T09:18:14.903Z,16.48
2017-09-26T09:19:14.565Z,16.5
2017-09-26T09:20:15.201Z,16.48
2017-09-26T09:21:14.868Z,16.49
2017-09-26T09:22:14.857Z,16.45
2017-09-26T09:23:15.164Z,16.42
2017-09-26T09:24:14.837Z,16.52
2017-09-26T09:25:14.503Z,16.52
2017-09-26T09:26:14.813Z,16.48
2017-09-26T09:27:14.483Z,16.52
2017-09-26T09:28:14.788Z,16.52
2017-09-26T09:29:14.779Z,16.49
2017-09-26T09:30:14.768Z,16.58
2017-09-26T09:31:14.430Z,16.6
2017-09-26T09:32:15.067Z,16.6
2017-09-26T09:33:14.730Z,16.6
2017-09-26T09:34:14.739Z,16.65
2017-09-26T09:35:14.389Z,16.71
2017-09-26T09:36:14.378Z,16.6
2017-09-26T09:37:14.753Z,16.71
2017-09-26T09:38:14.677Z,16.73
2017-09-26T09:39:14.673Z,16.78
2017-09-26T09:40:14.658Z,16.7
2017-09-26T09:41:14.968Z,16.74
2017-09-26T09:42:14.952Z,16.74
2017-09-26T09:43:14.953Z,16.65
2017-09-26T09:44:14.613Z,16.75
2017-09-26T09:45:14.600Z,16.68
2017-09-26T09:46:14.585Z,16.83
2017-09-26T09:47:15.003Z,16.67
2017-09-26T09:48:14.247Z,16.78
2017-09-26T09:49:14.234Z,16.92
2017-09-26T09:50:14.865Z,16.73
2017-09-26T09:51:14.862Z,16.83
2017-09-26T09:52:14.525Z,16.81
2017-09-26T09:53:14.202Z,16.75
2017-09-26T09:54:14.506Z,16.8
2017-09-26T09:55:14.490Z,16.78
2017-09-26T09:56:14.488Z,16.78
2017-09-26T09:57:14.791Z,16.78
2017-09-26T09:58:14.147Z,16.88
2017-09-26T09:59:14.970Z,16.88
2017-09-26T10:00:14.444Z,16.98
2017-09-26T10:01:14.425Z,16.96
2017-09-26T10:02:14.415Z,17.06
2017-09-26T10:03:14.407Z,17.07
2017-09-26T10:04:14.715Z,17.04
2017-09-26T10:05:14.386Z,17.13
2017-09-26T10:06:14.375Z,17.18
2017-09-26T10:07:14.050Z,17.22
2017-09-26T10:08:14.675Z,17.26
2017-09-26T10:09:14.341Z,17.3
2017-09-26T10:10:14.648Z,17.29
2017-09-26T10:11:14.001Z,17.26
2017-09-26T10:12:13.994Z,17.28
2017-09-26T10:13:14.296Z,17.29
2017-09-26T10:14:14.611Z,17.35
2017-09-26T10:15:13.954Z,17.36
2017-09-26T10:16:14.268Z,17.36
2017-09-26T10:17:14.579Z,17.48
2017-09-26T10:18:14.568Z,17.51
2017-09-26T10:19:13.915Z,17.54
2017-09-26T10:20:14.232Z,17.57
2017-09-26T10:21:14.216Z,17.69
2017-09-26T10:22:14.527Z,17.67
2017-09-26T10:23:14.203Z,17.73
2017-09-26T10:24:14.182Z,17.84
2017-09-26T10:25:14.175Z,17.84
2017-09-26T10:26:14.482Z,17.84
2017-09-26T10:27:13.830Z,17.85
2017-09-26T10:28:14.140Z,17.89
2017-09-26T10:29:14.129Z,17.92
2017-09-26T10:30:14.444Z,18.06
2017-09-26T10:31:14.442Z,18.04
2017-09-26T10:32:14.103Z,18.15
2017-09-26T10:33:13.769Z,18.28
2017-09-26T10:34:14.083Z,18.21
2017-09-26T10:35:14.076Z,18.21
2017-09-26T10:36:14.057Z,18.25
2017-09-26T10:37:14.074Z,18.42
2017-09-26T10:38:14.360Z,18.46
2017-09-26T10:39:14.028Z,18.46
2017-09-26T10:40:13.699Z,18.55
2017-09-26T10:41:13.692Z,18.58
2017-09-26T10:42:13.693Z,18.58
2017-09-26T10:43:13.993Z,18.57
2017-09-26T10:44:13.659Z,18.61
2017-09-26T10:45:13.971Z,18.73
2017-09-26T10:46:13.640Z,18.62
2017-09-26T10:47:13.949Z,18.67
2017-09-26T10:48:13.622Z,18.65
2017-09-26T10:49:13.611Z,18.61
2017-09-26T10:50:13.925Z,18.7
2017-09-26T10:51:14.232Z,18.79
2017-09-26T10:52:13.911Z,18.82
2017-09-26T10:53:13.575Z,18.98
2017-09-26T10:54:13.890Z,19.08
2017-09-26T10:55:14.202Z,18.99
2017-09-26T10:56:13.870Z,19.02
2017-09-26T10:57:13.860Z,19.02
2017-09-26T10:58:14.165Z,19.01
2017-09-26T10:59:13.841Z,19.05
2017-09-26T11:00:13.838Z,19.06
2017-09-26T11:01:13.505Z,19.1
2017-09-26T11:02:13.490Z,19.06
2017-09-26T11:03:13.803Z,19.08
2017-09-26T11:04:13.476Z,18.94
2017-09-26T11:05:13.465Z,18.92
2017-09-26T11:06:14.101Z,18.97
2017-09-26T11:07:14.093Z,18.97
2017-09-26T11:08:13.762Z,18.92
2017-09-26T11:09:13.438Z,18.92
2017-09-26T11:10:14.069Z,18.99
2017-09-26T11:11:13.734Z,18.98
2017-09-26T11:12:13.404Z,19.06
2017-09-26T11:13:14.043Z,19.11
2017-09-26T11:14:13.714Z,19.1
2017-09-26T11:15:14.062Z,19.24
2017-09-26T11:16:14.018Z,19.25
2017-09-26T11:17:13.357Z,19.21
2017-09-26T11:18:13.675Z,19.38
2017-09-26T11:19:13.986Z,19.33
2017-09-26T11:20:13.332Z,19.35
2017-09-26T11:21:13.332Z,19.53
2017-09-26T11:22:13.321Z,19.68
2017-09-26T11:23:13.641Z,19.76
2017-09-26T11:24:13.949Z,19.83
2017-09-26T11:25:13.624Z,19.97
2017-09-26T11:26:13.609Z,20.2
2017-09-26T11:27:13.926Z,20.43
2017-09-26T11:28:13.918Z,20.41
2017-09-26T11:29:13.590Z,20.58
2017-09-26T11:30:13.913Z,20.59
2017-09-26T11:31:13.570Z,20.69
2017-09-26T11:32:13.883Z,20.65
2017-09-26T11:33:13.237Z,20.74
2017-09-26T11:34:13.233Z,20.72
2017-09-26T11:35:13.540Z,20.61
2017-09-26T11:36:13.858Z,20.66
2017-09-26T11:37:13.534Z,20.84
2017-09-26T11:38:13.205Z,20.86
2017-09-26T11:39:13.195Z,20.77
2017-09-26T11:40:13.516Z,20.8
2017-09-26T11:41:13.508Z,20.89
2017-09-26T11:42:13.188Z,20.71
2017-09-26T11:43:13.824Z,20.81
2017-09-26T11:44:13.810Z,20.86
2017-09-26T11:45:13.485Z,21.09
2017-09-26T11:46:13.485Z,20.99
2017-09-26T11:47:13.160Z,21.32
2017-09-26T11:48:13.475Z,21.54
2017-09-26T11:49:13.789Z,21.74
2017-09-26T11:50:13.462Z,21.88
2017-09-26T11:51:13.457Z,21.83
2017-09-26T11:52:13.450Z,22.02
2017-09-26T11:53:13.457Z,22.04
2017-09-26T11:54:13.130Z,22.09
2017-09-26T11:55:13.442Z,22.12
2017-09-26T11:56:13.444Z,22.09
2017-09-26T11:57:13.764Z,22.31
2017-09-26T11:58:13.433Z,22.56
2017-09-26T11:59:13.637Z,22.82
2017-09-26T12:00:13.437Z,23.29
2017-09-26T12:01:13.746Z,23.55
2017-09-26T12:02:13.744Z,23.82
2017-09-26T12:03:13.741Z,24.07
2017-09-26T12:04:13.419Z,24.2
2017-09-26T12:05:13.446Z,24.49
2017-09-26T12:06:13.738Z,24.61
2017-09-26T12:07:13.737Z,25.02
2017-09-26T12:08:13.417Z,25.2
2017-09-26T12:09:13.417Z,25.53
2017-09-26T12:10:13.502Z,25.8
2017-09-26T12:11:13.417Z,26.04
2017-09-26T12:12:13.740Z,26.43
2017-09-26T12:13:13.420Z,26.64
2017-09-26T12:14:13.415Z,26.83
2017-09-26T12:15:13.740Z,26.96
2017-09-26T12:16:13.417Z,26.91
2017-09-26T12:17:13.095Z,26.69
2017-09-26T12:18:13.417Z,26.39
2017-09-26T12:19:13.426Z,26.11
2017-09-26T12:20:13.420Z,25.59
2017-09-26T12:21:13.751Z,25.34
2017-09-26T12:22:13.100Z,25
2017-09-26T12:23:13.745Z,24.8
2017-09-26T12:24:13.431Z,24.56
2017-09-26T12:25:13.428Z,24.35
2017-09-26T12:26:13.429Z,24.14
2017-09-26T12:27:13.433Z,24.05
2017-09-26T12:28:13.109Z,24.32
2017-09-26T12:29:13.741Z,24.44
2017-09-26T12:30:13.743Z,24.56
2017-09-26T12:31:13.744Z,24.95
2017-09-26T12:32:13.096Z,25.3
2017-09-26T12:33:13.746Z,25.62
2017-09-26T12:34:13.748Z,26.02
2017-09-26T12:35:13.744Z,26.43
2017-09-26T12:36:13.739Z,26.64
2017-09-26T12:37:13.422Z,26.81
2017-09-26T12:38:13.412Z,26.92
2017-09-26T12:39:13.416Z,27.19
2017-09-26T12:40:13.428Z,27.38
2017-09-26T12:41:13.748Z,27.64
2017-09-26T12:42:13.415Z,27.67
2017-09-26T12:43:13.742Z,27.88
2017-09-26T12:44:13.107Z,28.03
2017-09-26T12:45:13.746Z,28.11
2017-09-26T12:46:13.750Z,27.94
2017-09-26T12:47:13.108Z,27.61
2017-09-26T12:48:13.426Z,27.32
2017-09-26T12:49:13.433Z,27.43
2017-09-26T12:50:13.456Z,27.54
2017-09-26T12:51:13.761Z,27.7
2017-09-26T12:52:13.765Z,27.77
2017-09-26T12:53:13.436Z,27.59
2017-09-26T12:54:13.443Z,27.54